createdAt,value
2016-12-25T00:00:18.061Z,0
2016-12-25T00:01:06.291Z,0
2016-12-25T00:01:55.485Z,0
2016-12-25T00:02:43.859Z,0
2016-12-25T00:03:32.957Z,0
2016-12-25T00:04:21.337Z,0
2016-12-25T00:05:10.459Z,0
2016-12-25T00:05:58.860Z,0
2016-12-25T00:06:47.579Z,0
2016-12-25T00:07:36.301Z,0
2016-12-25T00:08:24.950Z,0
2016-12-25T00:09:13.711Z,0
2016-12-25T00:10:02.861Z,0
2016-12-25T00:10:51.261Z,0
2016-12-25T00:11:39.860Z,0
2016-12-25T00:12:28.317Z,0
2016-12-25T00:13:17.632Z,0
2016-12-25T00:14:05.875Z,0
2016-12-25T00:14:54.419Z,0
2016-12-25T00:15:43.245Z,0
2016-12-25T00:16:32.109Z,0
2016-12-25T00:17:21.033Z,0
2016-12-25T00:18:09.338Z,0
2016-12-25T00:18:58.056Z,0
2016-12-25T00:19:46.988Z,0
2016-12-25T00:20:35.703Z,0
2016-12-25T00:21:24.104Z,0
2016-12-25T00:22:13.082Z,0
2016-12-25T00:23:01.599Z,0
2016-12-25T00:23:50.155Z,0
2016-12-25T00:24:38.664Z,0
2016-12-25T00:25:27.577Z,0
2016-12-25T00:26:16.344Z,0
2016-12-25T00:27:04.694Z,0
2016-12-25T00:27:53.289Z,0
2016-12-25T00:28:42.062Z,0
2016-12-25T00:29:30.565Z,0
2016-12-25T00:30:19.111Z,0
2016-12-25T00:31:08.121Z,0
2016-12-25T00:31:56.586Z,0
2016-12-25T00:32:45.342Z,0
2016-12-25T00:33:33.870Z,0
2016-12-25T00:34:22.732Z,0
2016-12-25T00:35:11.301Z,0
2016-12-25T00:36:00.265Z,0
2016-12-25T00:36:48.687Z,0
2016-12-25T00:37:37.304Z,0
2016-12-25T00:38:26.143Z,0
2016-12-25T00:39:14.545Z,0
2016-12-25T00:40:03.114Z,0
2016-12-25T00:40:51.869Z,0
2016-12-25T00:41:41.077Z,0
2016-12-25T00:42:29.226Z,0
2016-12-25T00:43:17.848Z,0
2016-12-25T00:44:07.024Z,0
2016-12-25T00:44:55.500Z,0
2016-12-25T00:45:44.338Z,0
2016-12-25T00:46:33.041Z,0
2016-12-25T00:47:21.580Z,0
2016-12-25T00:48:10.093Z,0
2016-12-25T00:48:58.830Z,0
2016-12-25T00:49:38.711Z,0
2016-12-25T00:50:21.116Z,0
2016-12-25T00:51:01.600Z,0
2016-12-25T00:51:42.966Z,0
2016-12-25T00:52:24.051Z,0
2016-12-25T00:53:06.327Z,0
2016-12-25T00:53:46.879Z,0
2016-12-25T00:54:27.317Z,0
2016-12-25T00:55:07.811Z,0
2016-12-25T00:55:48.351Z,0
2016-12-25T00:56:28.865Z,0
2016-12-25T00:57:09.357Z,0
2016-12-25T00:57:49.817Z,0
2016-12-25T00:58:31.273Z,0
2016-12-25T00:59:12.460Z,0
2016-12-25T00:59:52.945Z,0
2016-12-25T01:00:34.243Z,0
2016-12-25T01:01:14.727Z,0
2016-12-25T01:01:55.960Z,0
2016-12-25T01:02:38.002Z,0
2016-12-25T01:03:18.458Z,0
2016-12-25T01:03:58.936Z,0
2016-12-25T01:04:46.971Z,0
2016-12-25T01:05:27.452Z,0
2016-12-25T01:06:07.961Z,0
2016-12-25T01:06:48.448Z,0
2016-12-25T01:07:28.909Z,0
2016-12-25T01:08:09.401Z,0
2016-12-25T01:08:49.844Z,0
2016-12-25T01:09:30.343Z,0
2016-12-25T01:10:11.461Z,0
2016-12-25T01:10:55.639Z,0
2016-12-25T01:11:36.090Z,0
2016-12-25T01:12:16.585Z,0
2016-12-25T01:12:58.026Z,0
2016-12-25T01:13:38.537Z,0
2016-12-25T01:14:18.989Z,0
2016-12-25T01:14:59.510Z,0
2016-12-25T01:15:41.552Z,0
2016-12-25T01:16:23.648Z,0
2016-12-25T01:17:04.097Z,0
2016-12-25T01:17:44.639Z,0
2016-12-25T01:18:25.112Z,0
2016-12-25T01:19:05.616Z,0
2016-12-25T01:19:46.177Z,0
2016-12-25T01:20:27.446Z,0
2016-12-25T01:21:07.903Z,0
2016-12-25T01:21:48.367Z,0
2016-12-25T01:22:29.459Z,0
2016-12-25T01:23:09.931Z,0
2016-12-25T01:23:50.376Z,0
2016-12-25T01:24:30.864Z,0
2016-12-25T01:25:13.965Z,0
2016-12-25T01:25:55.134Z,0
2016-12-25T01:26:35.640Z,0
2016-12-25T01:27:16.098Z,0
2016-12-25T01:27:57.534Z,0
2016-12-25T01:28:38.022Z,0
2016-12-25T01:29:22.240Z,0
2016-12-25T01:30:03.471Z,0
2016-12-25T01:30:43.944Z,0
2016-12-25T01:31:24.408Z,0
2016-12-25T01:32:04.874Z,0
2016-12-25T01:32:46.557Z,0
2016-12-25T01:33:27.028Z,0
2016-12-25T01:34:08.246Z,0
2016-12-25T01:34:49.545Z,0
2016-12-25T01:35:31.002Z,0
2016-12-25T01:36:12.283Z,0
2016-12-25T01:36:52.711Z,0
2016-12-25T01:37:33.238Z,0
2016-12-25T01:38:15.560Z,0
2016-12-25T01:38:56.008Z,0
2016-12-25T01:39:36.515Z,0
2016-12-25T01:40:17.001Z,0
2016-12-25T01:40:58.050Z,0
2016-12-25T01:41:40.959Z,0
2016-12-25T01:42:21.440Z,0
2016-12-25T01:43:01.929Z,0
2016-12-25T01:43:42.532Z,0
2016-12-25T01:44:22.991Z,0
2016-12-25T01:45:03.514Z,0
2016-12-25T01:45:43.988Z,0
2016-12-25T01:46:24.470Z,0
2016-12-25T01:47:04.977Z,0
2016-12-25T01:47:45.453Z,0
2016-12-25T01:48:25.930Z,0
2016-12-25T01:49:06.422Z,0
2016-12-25T01:49:46.864Z,0
2016-12-25T01:50:27.378Z,0
2016-12-25T01:51:07.877Z,0
2016-12-25T01:51:48.331Z,0
2016-12-25T01:52:28.815Z,0
2016-12-25T01:53:09.298Z,0
2016-12-25T01:53:49.800Z,0
2016-12-25T01:54:30.349Z,0
2016-12-25T01:55:10.796Z,0
2016-12-25T01:55:51.244Z,0
2016-12-25T01:56:33.258Z,0
2016-12-25T01:57:13.725Z,0
2016-12-25T01:57:54.784Z,0
2016-12-25T01:58:35.244Z,0
2016-12-25T01:59:15.772Z,0
2016-12-25T01:59:56.243Z,0
2016-12-25T02:00:36.718Z,0
2016-12-25T02:02:59.976Z,0
2016-12-25T02:05:43.460Z,0
2016-12-25T02:08:04.797Z,0
2016-12-25T02:10:45.873Z,0
2016-12-25T02:11:34.051Z,0
2016-12-25T02:12:22.627Z,0
2016-12-25T02:13:11.529Z,0
2016-12-25T02:14:00.323Z,0
2016-12-25T02:14:48.673Z,0
2016-12-25T02:15:37.464Z,0
2016-12-25T02:16:26.344Z,0
2016-12-25T02:17:14.343Z,0
2016-12-25T02:18:03.037Z,0
2016-12-25T02:18:51.899Z,0
2016-12-25T02:19:40.094Z,0
2016-12-25T02:20:28.979Z,0
2016-12-25T02:21:17.510Z,0
2016-12-25T02:22:06.071Z,0
2016-12-25T02:22:54.709Z,0
2016-12-25T02:23:43.450Z,0
2016-12-25T02:24:32.039Z,0
2016-12-25T02:26:53.600Z,0
2016-12-25T02:27:42.455Z,0
2016-12-25T02:28:30.536Z,0
2016-12-25T02:29:19.640Z,0
2016-12-25T02:30:08.505Z,0
2016-12-25T02:30:56.872Z,0
2016-12-25T02:31:45.644Z,0
2016-12-25T02:32:34.625Z,0
2016-12-25T02:33:22.707Z,0
2016-12-25T02:34:11.624Z,0
2016-12-25T02:35:00.174Z,0
2016-12-25T02:35:49.209Z,0
2016-12-25T02:36:37.582Z,0
2016-12-25T02:37:25.562Z,0
2016-12-25T02:38:13.783Z,0
2016-12-25T02:39:02.643Z,0
2016-12-25T02:39:51.124Z,0
2016-12-25T02:40:39.607Z,0
2016-12-25T02:41:28.214Z,0
2016-12-25T02:42:17.146Z,0
2016-12-25T02:43:06.010Z,0
2016-12-25T02:43:54.349Z,0
2016-12-25T02:44:43.142Z,0
2016-12-25T02:45:31.466Z,0
2016-12-25T02:46:20.498Z,0
2016-12-25T02:47:08.821Z,0
2016-12-25T02:47:57.333Z,0
2016-12-25T02:48:46.598Z,0
2016-12-25T02:49:34.880Z,0
2016-12-25T02:50:14.647Z,0
2016-12-25T02:50:55.144Z,0
2016-12-25T02:51:35.620Z,0
2016-12-25T02:52:16.122Z,0
2016-12-25T02:52:56.591Z,0
2016-12-25T02:53:37.055Z,0
2016-12-25T02:54:17.526Z,0
2016-12-25T02:54:57.997Z,0
2016-12-25T02:55:38.515Z,0
2016-12-25T02:56:18.969Z,0
2016-12-25T02:56:59.420Z,0
2016-12-25T02:57:39.898Z,0
2016-12-25T02:58:20.409Z,0
2016-12-25T02:59:00.804Z,0
2016-12-25T02:59:41.300Z,0
2016-12-25T03:00:21.771Z,0
2016-12-25T03:01:02.275Z,0
2016-12-25T03:01:42.771Z,0
2016-12-25T03:02:23.193Z,0
2016-12-25T03:03:03.659Z,0
2016-12-25T03:03:44.130Z,0
2016-12-25T03:04:24.637Z,0
2016-12-25T03:05:05.078Z,0
2016-12-25T03:05:45.573Z,0
2016-12-25T03:06:26.065Z,0
2016-12-25T03:07:06.516Z,0
2016-12-25T03:07:46.990Z,0
2016-12-25T03:08:27.427Z,0
2016-12-25T03:09:07.926Z,0
2016-12-25T03:09:48.386Z,0
2016-12-25T03:10:28.831Z,0
2016-12-25T03:11:09.353Z,0
2016-12-25T03:11:49.865Z,0
2016-12-25T03:12:30.336Z,0
2016-12-25T03:13:10.802Z,0
2016-12-25T03:13:51.336Z,0
2016-12-25T03:14:31.795Z,0
2016-12-25T03:15:12.407Z,0
2016-12-25T03:15:52.864Z,0
2016-12-25T03:16:33.370Z,0
2016-12-25T03:17:14.406Z,0
2016-12-25T03:17:54.884Z,0
2016-12-25T03:18:35.379Z,0
2016-12-25T03:19:15.908Z,0
2016-12-25T03:19:56.403Z,0
2016-12-25T03:20:36.846Z,0
2016-12-25T03:21:17.326Z,0
2016-12-25T03:21:57.797Z,0
2016-12-25T03:22:38.290Z,0
2016-12-25T03:23:18.757Z,0
2016-12-25T03:23:59.235Z,0
2016-12-25T03:24:39.702Z,0
2016-12-25T03:25:20.196Z,0
2016-12-25T03:26:00.650Z,0
2016-12-25T03:26:41.096Z,0
2016-12-25T03:27:21.561Z,0
2016-12-25T03:28:02.067Z,0
2016-12-25T03:28:42.621Z,0
2016-12-25T03:29:23.112Z,0
2016-12-25T03:30:03.617Z,0
2016-12-25T03:30:44.079Z,0
2016-12-25T03:31:24.559Z,0
2016-12-25T03:32:05.019Z,0
2016-12-25T03:32:45.484Z,0
2016-12-25T03:33:26.006Z,0
2016-12-25T03:34:06.464Z,0
2016-12-25T03:34:46.955Z,0
2016-12-25T03:35:27.590Z,0
2016-12-25T03:36:08.100Z,0
2016-12-25T03:36:48.557Z,0
2016-12-25T03:37:29.050Z,0
2016-12-25T03:38:09.521Z,0
2016-12-25T03:38:50.053Z,0
2016-12-25T03:39:30.495Z,0
2016-12-25T03:40:10.987Z,0
2016-12-25T03:40:51.452Z,0
2016-12-25T03:41:31.969Z,0
2016-12-25T03:42:12.406Z,0
2016-12-25T03:42:52.936Z,0
2016-12-25T03:43:33.443Z,0
2016-12-25T03:44:13.898Z,0
2016-12-25T03:44:54.371Z,0
2016-12-25T03:45:34.885Z,0
2016-12-25T03:46:15.319Z,0
2016-12-25T03:46:55.791Z,0
2016-12-25T03:47:36.286Z,0
2016-12-25T03:48:16.734Z,0
2016-12-25T03:48:57.228Z,0
2016-12-25T03:49:37.738Z,0
2016-12-25T03:50:18.151Z,0
2016-12-25T03:50:58.620Z,0
2016-12-25T03:51:39.087Z,0
2016-12-25T03:52:19.569Z,0
2016-12-25T03:53:00.059Z,0
2016-12-25T03:53:40.553Z,0
2016-12-25T03:54:20.990Z,0
2016-12-25T03:55:01.445Z,0
2016-12-25T03:55:41.972Z,0
2016-12-25T03:56:22.426Z,0
2016-12-25T03:57:02.975Z,0
2016-12-25T03:57:43.402Z,0
2016-12-25T03:58:23.895Z,0
2016-12-25T03:59:04.395Z,0
2016-12-25T03:59:46.081Z,0
2016-12-25T04:00:26.583Z,0
2016-12-25T04:01:07.039Z,0
2016-12-25T04:01:47.526Z,0
2016-12-25T04:02:28.003Z,0
2016-12-25T04:03:08.431Z,0
2016-12-25T04:03:48.945Z,0
2016-12-25T04:04:29.428Z,0
2016-12-25T04:05:09.901Z,0
2016-12-25T04:05:50.371Z,0
2016-12-25T04:06:30.842Z,0
2016-12-25T04:07:11.369Z,0
2016-12-25T04:07:51.878Z,0
2016-12-25T04:08:33.184Z,0
2016-12-25T04:09:13.612Z,0
2016-12-25T04:09:54.092Z,0
2016-12-25T04:12:35.666Z,0
2016-12-25T04:13:24.755Z,0
2016-12-25T04:14:13.120Z,0
2016-12-25T04:15:01.682Z,0
2016-12-25T04:15:50.595Z,0
2016-12-25T04:16:39.564Z,0
2016-12-25T04:17:28.026Z,0
2016-12-25T04:18:16.599Z,0
2016-12-25T04:19:05.265Z,0
2016-12-25T04:19:53.986Z,0
2016-12-25T04:20:42.930Z,0
2016-12-25T04:21:32.039Z,0
2016-12-25T04:22:20.292Z,0
2016-12-25T04:23:09.326Z,0
2016-12-25T04:23:58.417Z,0
2016-12-25T04:24:46.897Z,0
2016-12-25T04:25:35.167Z,0
2016-12-25T04:26:23.717Z,0
2016-12-25T04:27:12.882Z,0
2016-12-25T04:28:01.258Z,0
2016-12-25T04:28:50.051Z,0
2016-12-25T04:29:38.688Z,0
2016-12-25T04:30:27.054Z,0
2016-12-25T04:31:16.492Z,0
2016-12-25T04:32:05.036Z,0
2016-12-25T04:32:53.982Z,0
2016-12-25T04:33:42.183Z,0
2016-12-25T04:34:31.030Z,0
2016-12-25T04:35:19.991Z,0
2016-12-25T04:36:08.287Z,0
2016-12-25T04:36:57.082Z,0
2016-12-25T04:37:45.512Z,0
2016-12-25T04:38:34.607Z,0
2016-12-25T04:39:23.089Z,0
2016-12-25T04:40:11.661Z,0
2016-12-25T04:41:00.862Z,0
2016-12-25T04:41:49.379Z,0
2016-12-25T04:42:38.241Z,0
2016-12-25T04:43:26.892Z,0
2016-12-25T04:44:15.275Z,0
2016-12-25T04:45:04.472Z,0
2016-12-25T04:45:52.781Z,0
2016-12-25T04:46:41.917Z,0
2016-12-25T04:47:30.156Z,0
2016-12-25T04:48:19.021Z,0
2016-12-25T04:49:07.593Z,0
2016-12-25T04:49:56.075Z,0
2016-12-25T04:50:44.552Z,0
2016-12-25T04:51:33.573Z,0
2016-12-25T04:52:22.098Z,0
2016-12-25T04:53:11.009Z,0
2016-12-25T04:53:59.959Z,0
2016-12-25T04:54:48.299Z,0
2016-12-25T04:55:37.057Z,0
2016-12-25T04:56:26.050Z,0
2016-12-25T04:57:14.680Z,0
2016-12-25T04:58:03.118Z,0
2016-12-25T04:58:52.001Z,0
2016-12-25T04:59:40.364Z,0
2016-12-25T05:00:29.163Z,0
2016-12-25T05:01:17.922Z,0
2016-12-25T05:02:06.270Z,0
2016-12-25T05:02:55.522Z,0
2016-12-25T05:03:43.646Z,0
2016-12-25T05:04:32.585Z,0
2016-12-25T05:05:21.406Z,0
2016-12-25T05:06:09.971Z,0
2016-12-25T05:06:58.646Z,0
2016-12-25T05:07:47.269Z,0
2016-12-25T05:08:36.033Z,0
2016-12-25T05:09:24.565Z,0
2016-12-25T05:10:13.443Z,0
2016-12-25T05:11:01.612Z,0
2016-12-25T05:11:50.480Z,0
2016-12-25T05:12:39.493Z,0
2016-12-25T05:13:27.794Z,0
2016-12-25T05:14:16.481Z,0
2016-12-25T05:15:05.266Z,0
2016-12-25T05:15:53.843Z,0
2016-12-25T05:16:42.619Z,0
2016-12-25T05:17:31.602Z,0
2016-12-25T05:18:20.429Z,0
2016-12-25T05:19:09.067Z,0
2016-12-25T05:19:57.953Z,0
2016-12-25T05:20:46.570Z,0
2016-12-25T05:21:34.652Z,0
2016-12-25T05:22:23.430Z,0
2016-12-25T05:23:11.997Z,0
2016-12-25T05:24:01.105Z,0
2016-12-25T05:24:49.078Z,0
2016-12-25T05:25:38.094Z,0
2016-12-25T05:26:26.286Z,0
2016-12-25T05:27:15.266Z,0
2016-12-25T05:28:03.794Z,0
2016-12-25T05:28:53.032Z,0
2016-12-25T05:29:41.222Z,0
2016-12-25T05:30:29.998Z,0
2016-12-25T05:31:18.534Z,0
2016-12-25T05:32:07.528Z,0
2016-12-25T05:32:56.004Z,0
2016-12-25T05:33:44.858Z,0
2016-12-25T05:34:33.570Z,0
2016-12-25T05:35:22.032Z,0
2016-12-25T05:36:10.605Z,0
2016-12-25T05:36:59.159Z,0
2016-12-25T05:37:47.758Z,0
2016-12-25T05:38:36.692Z,0
2016-12-25T05:39:25.473Z,0
2016-12-25T05:40:14.504Z,0
2016-12-25T05:41:03.463Z,0
2016-12-25T05:41:51.618Z,0
2016-12-25T05:42:40.565Z,0
2016-12-25T05:43:29.078Z,0
2016-12-25T05:44:17.621Z,0
2016-12-25T05:45:06.559Z,0
2016-12-25T05:45:55.087Z,0
2016-12-25T05:46:43.919Z,0
2016-12-25T05:47:32.163Z,0
2016-12-25T05:48:21.105Z,0
2016-12-25T05:49:09.760Z,0
2016-12-25T05:49:58.556Z,0
2016-12-25T05:50:47.109Z,0
2016-12-25T05:51:36.089Z,0
2016-12-25T05:52:24.672Z,0
2016-12-25T05:53:13.212Z,0
2016-12-25T05:54:02.489Z,0
2016-12-25T05:54:51.055Z,0
2016-12-25T05:55:39.167Z,0
2016-12-25T05:56:27.980Z,0
2016-12-25T05:57:16.888Z,0
2016-12-25T05:58:05.250Z,0
2016-12-25T05:58:54.071Z,0
2016-12-25T05:59:42.520Z,0
2016-12-25T06:00:31.096Z,0
2016-12-25T06:01:20.353Z,0
2016-12-25T06:02:08.655Z,0
2016-12-25T06:02:57.278Z,0
2016-12-25T06:03:46.274Z,0
2016-12-25T06:04:34.676Z,0
2016-12-25T06:05:23.551Z,0
2016-12-25T06:06:12.122Z,0
2016-12-25T06:07:00.761Z,0
2016-12-25T06:07:49.531Z,0
2016-12-25T06:08:38.100Z,0
2016-12-25T06:09:26.551Z,0
2016-12-25T06:10:15.972Z,0
2016-12-25T06:11:04.486Z,0
2016-12-25T06:11:52.770Z,0
2016-12-25T06:12:42.068Z,0
2016-12-25T06:13:30.261Z,0
2016-12-25T06:14:19.454Z,0
2016-12-25T06:15:07.638Z,0
2016-12-25T06:15:56.537Z,0
2016-12-25T06:16:45.221Z,0
2016-12-25T06:17:33.748Z,0
2016-12-25T06:18:22.451Z,0
2016-12-25T06:19:11.110Z,0
2016-12-25T06:19:59.790Z,0
2016-12-25T06:20:48.510Z,0
2016-12-25T06:21:37.467Z,0
2016-12-25T06:22:25.621Z,0
2016-12-25T06:23:14.574Z,0
2016-12-25T06:24:03.459Z,0
2016-12-25T06:24:51.632Z,0
2016-12-25T06:25:40.493Z,0
2016-12-25T06:26:29.098Z,0
2016-12-25T06:27:17.788Z,0
2016-12-25T06:28:06.575Z,0
2016-12-25T06:28:55.188Z,0
2016-12-25T06:29:43.753Z,0
2016-12-25T06:30:32.962Z,0
2016-12-25T06:31:20.962Z,0
2016-12-25T06:32:10.011Z,0
2016-12-25T06:32:58.887Z,0
2016-12-25T06:33:47.251Z,0
2016-12-25T06:34:35.973Z,0
2016-12-25T06:35:24.751Z,0
2016-12-25T06:36:13.166Z,0
2016-12-25T06:37:01.653Z,0
2016-12-25T06:37:50.671Z,0
2016-12-25T06:38:39.232Z,0
2016-12-25T06:39:28.065Z,0
2016-12-25T06:40:16.714Z,0
2016-12-25T06:41:05.418Z,0
2016-12-25T06:41:54.301Z,0
2016-12-25T06:42:43.063Z,0
2016-12-25T06:43:31.742Z,0
2016-12-25T06:44:20.568Z,0
2016-12-25T06:45:09.177Z,0
2016-12-25T06:45:58.119Z,0
2016-12-25T06:46:46.638Z,0
2016-12-25T06:47:35.768Z,0
2016-12-25T06:48:23.971Z,0
2016-12-25T06:49:12.972Z,0
2016-12-25T06:50:01.994Z,0
2016-12-25T06:50:50.509Z,0
2016-12-25T06:51:39.481Z,0
2016-12-25T06:52:27.777Z,0
2016-12-25T06:53:16.847Z,0
2016-12-25T06:54:05.621Z,0
2016-12-25T06:54:53.920Z,0
2016-12-25T06:55:42.523Z,0
2016-12-25T06:56:31.127Z,0
2016-12-25T06:57:20.089Z,0
2016-12-25T06:58:08.971Z,0
2016-12-25T06:58:57.436Z,0
2016-12-25T06:59:46.022Z,0
2016-12-25T07:00:34.674Z,0
2016-12-25T07:01:23.503Z,0
2016-12-25T07:02:12.454Z,0
2016-12-25T07:03:00.872Z,0
2016-12-25T07:03:49.664Z,0
2016-12-25T07:04:38.438Z,0
2016-12-25T07:05:27.017Z,0
2016-12-25T07:06:15.625Z,0
2016-12-25T07:07:04.522Z,0
2016-12-25T07:07:53.136Z,0
2016-12-25T07:08:42.010Z,0
2016-12-25T07:09:30.667Z,0
2016-12-25T07:10:18.789Z,0
2016-12-25T07:11:07.934Z,0
2016-12-25T07:11:56.123Z,0
2016-12-25T07:12:44.722Z,0
2016-12-25T07:13:33.590Z,0
2016-12-25T07:14:22.429Z,0
2016-12-25T07:15:10.985Z,0
2016-12-25T07:15:59.919Z,0
2016-12-25T07:16:48.550Z,0
2016-12-25T07:17:36.762Z,0
2016-12-25T07:18:25.641Z,0
2016-12-25T07:19:14.796Z,0
2016-12-25T07:20:03.464Z,0
2016-12-25T07:20:52.144Z,0
2016-12-25T07:21:40.980Z,0
2016-12-25T07:22:29.916Z,0
2016-12-25T07:23:18.173Z,0
2016-12-25T07:24:07.043Z,0
2016-12-25T07:24:55.787Z,0
2016-12-25T07:25:44.306Z,0
2016-12-25T07:26:33.275Z,0
2016-12-25T07:27:22.106Z,0
2016-12-25T07:28:10.250Z,0
2016-12-25T07:28:59.402Z,0
2016-12-25T07:29:48.522Z,0
2016-12-25T07:30:36.652Z,0
2016-12-25T07:31:25.594Z,0
2016-12-25T07:32:14.266Z,0
2016-12-25T07:33:03.191Z,0
2016-12-25T07:33:52.016Z,0
2016-12-25T07:34:40.575Z,0
2016-12-25T07:35:29.235Z,0
2016-12-25T07:36:17.632Z,0
2016-12-25T07:37:06.545Z,0
2016-12-25T07:37:55.486Z,0
2016-12-25T07:38:43.729Z,0
2016-12-25T07:39:32.562Z,0
2016-12-25T07:40:21.511Z,0
2016-12-25T07:41:09.712Z,0
2016-12-25T07:41:58.614Z,0
2016-12-25T07:42:46.857Z,0
2016-12-25T07:43:35.678Z,0
2016-12-25T07:44:24.218Z,0
2016-12-25T07:45:13.521Z,0
2016-12-25T07:46:01.578Z,0
2016-12-25T07:46:50.525Z,0
2016-12-25T07:47:39.210Z,0
2016-12-25T07:48:27.899Z,0
2016-12-25T07:49:16.215Z,0
2016-12-25T07:50:04.872Z,0
2016-12-25T07:50:53.547Z,0
2016-12-25T07:51:42.168Z,0
2016-12-25T07:52:30.997Z,0
2016-12-25T07:53:20.044Z,0
2016-12-25T07:54:08.188Z,0
2016-12-25T07:54:57.167Z,0
2016-12-25T07:55:45.896Z,0
2016-12-25T07:56:34.314Z,0
2016-12-25T07:57:23.436Z,0
2016-12-25T07:58:11.796Z,0
2016-12-25T07:59:00.509Z,0
2016-12-25T07:59:49.429Z,0
2016-12-25T08:00:37.787Z,0
2016-12-25T08:01:26.490Z,0
2016-12-25T08:02:15.075Z,0
2016-12-25T08:03:03.701Z,0
2016-12-25T08:03:52.307Z,0
2016-12-25T08:04:41.111Z,0
2016-12-25T08:05:30.039Z,0
2016-12-25T08:06:18.921Z,0
2016-12-25T08:07:07.201Z,0
2016-12-25T08:07:56.058Z,0
2016-12-25T08:08:44.490Z,0
2016-12-25T08:09:33.466Z,0
2016-12-25T08:10:21.683Z,0
2016-12-25T08:11:10.558Z,0
2016-12-25T08:11:59.359Z,0
2016-12-25T08:12:47.795Z,5
2016-12-25T08:13:36.607Z,5
2016-12-25T08:14:25.147Z,5
2016-12-25T08:15:13.698Z,5
2016-12-25T08:16:02.566Z,5
2016-12-25T08:16:51.527Z,5
2016-12-25T08:17:39.670Z,5
2016-12-25T08:18:28.590Z,5
2016-12-25T08:19:16.975Z,5
2016-12-25T08:20:05.670Z,5
2016-12-25T08:20:54.419Z,5
2016-12-25T08:21:42.847Z,5
2016-12-25T08:22:31.732Z,5
2016-12-25T08:23:20.381Z,5
2016-12-25T08:24:09.510Z,10
2016-12-25T08:24:58.075Z,5
2016-12-25T08:25:46.235Z,5
2016-12-25T08:26:35.137Z,10
2016-12-25T08:27:23.747Z,10
2016-12-25T08:28:12.627Z,10
2016-12-25T08:29:01.071Z,10
2016-12-25T08:29:49.661Z,10
2016-12-25T08:30:38.526Z,10
2016-12-25T08:31:27.530Z,15
2016-12-25T08:32:15.543Z,15
2016-12-25T08:33:04.475Z,15
2016-12-25T08:33:52.719Z,15
2016-12-25T08:34:42.076Z,15
2016-12-25T08:35:31.005Z,15
2016-12-25T08:36:19.230Z,15
2016-12-25T08:37:08.074Z,15
2016-12-25T08:37:57.120Z,10
2016-12-25T08:38:45.462Z,10
2016-12-25T08:39:34.097Z,10
2016-12-25T08:40:22.903Z,10
2016-12-25T08:41:11.339Z,10
2016-12-25T08:42:00.020Z,10
2016-12-25T08:42:48.922Z,10
2016-12-25T08:43:37.558Z,10
2016-12-25T08:44:25.936Z,10
2016-12-25T08:45:14.801Z,10
2016-12-25T08:46:03.198Z,15
2016-12-25T08:46:52.326Z,15
2016-12-25T08:47:40.771Z,15
2016-12-25T08:48:29.578Z,15
2016-12-25T08:49:18.486Z,15
2016-12-25T08:50:06.648Z,15
2016-12-25T08:50:55.744Z,15
2016-12-25T08:51:44.067Z,15
2016-12-25T08:52:32.707Z,15
2016-12-25T08:53:21.533Z,15
2016-12-25T08:54:10.508Z,15
2016-12-25T08:54:58.703Z,15
2016-12-25T08:55:47.201Z,15
2016-12-25T08:56:36.042Z,15
2016-12-25T08:57:24.899Z,15
2016-12-25T08:58:13.382Z,15
2016-12-25T08:59:02.029Z,15
2016-12-25T08:59:51.053Z,15
2016-12-25T09:00:39.121Z,15
2016-12-25T09:01:28.342Z,15
2016-12-25T09:02:17.224Z,15
2016-12-25T09:03:05.472Z,15
2016-12-25T09:03:54.361Z,15
2016-12-25T09:04:42.679Z,15
2016-12-25T09:05:31.500Z,15
2016-12-25T09:06:20.054Z,15
2016-12-25T09:07:08.612Z,15
2016-12-25T09:07:57.389Z,15
2016-12-25T09:08:46.392Z,15
2016-12-25T09:09:34.689Z,15
2016-12-25T09:10:23.980Z,15
2016-12-25T09:11:12.682Z,15
2016-12-25T09:12:01.388Z,15
2016-12-25T09:12:50.059Z,15
2016-12-25T09:13:38.735Z,15
2016-12-25T09:14:27.218Z,20
2016-12-25T09:15:16.072Z,20
2016-12-25T09:16:04.569Z,20
2016-12-25T09:16:53.258Z,20
2016-12-25T09:17:41.752Z,20
2016-12-25T09:18:30.596Z,20
2016-12-25T09:19:19.239Z,25
2016-12-25T09:20:08.473Z,25
2016-12-25T09:20:56.705Z,25
2016-12-25T09:21:45.600Z,30
2016-12-25T09:22:34.245Z,30
2016-12-25T09:23:23.017Z,30
2016-12-25T09:24:11.338Z,30
2016-12-25T09:25:00.407Z,35
2016-12-25T09:25:48.624Z,35
2016-12-25T09:26:37.285Z,40
2016-12-25T09:27:26.115Z,40
2016-12-25T09:28:14.726Z,45
2016-12-25T09:29:03.970Z,45
2016-12-25T09:29:52.237Z,55
2016-12-25T09:30:41.202Z,55
2016-12-25T09:31:29.657Z,55
2016-12-25T09:32:18.546Z,55
2016-12-25T09:33:07.514Z,50
2016-12-25T09:33:55.778Z,55
2016-12-25T09:34:44.499Z,50
2016-12-25T09:35:33.031Z,50
2016-12-25T09:36:21.796Z,55
2016-12-25T09:37:10.571Z,50
2016-12-25T09:37:59.429Z,50
2016-12-25T09:38:47.769Z,50
2016-12-25T09:39:36.577Z,50
2016-12-25T09:40:25.395Z,50
2016-12-25T09:41:13.698Z,55
2016-12-25T09:42:02.302Z,50
2016-12-25T09:42:51.488Z,50
2016-12-25T09:43:39.892Z,55
2016-12-25T09:44:28.626Z,55
2016-12-25T09:45:17.209Z,50
2016-12-25T09:46:05.731Z,50
2016-12-25T09:46:54.637Z,50
2016-12-25T09:47:43.396Z,50
2016-12-25T09:48:31.732Z,45
2016-12-25T09:49:20.601Z,45
2016-12-25T09:50:09.130Z,45
2016-12-25T09:50:57.726Z,45
2016-12-25T09:51:46.651Z,45
2016-12-25T09:52:35.134Z,50
2016-12-25T09:53:24.016Z,50
2016-12-25T09:54:12.597Z,50
2016-12-25T09:55:01.508Z,55
2016-12-25T09:55:49.740Z,55
2016-12-25T09:56:39.049Z,65
2016-12-25T09:57:27.907Z,65
2016-12-25T09:58:16.189Z,65
2016-12-25T09:59:04.759Z,55
2016-12-25T09:59:53.891Z,55
2016-12-25T10:00:42.215Z,55
2016-12-25T10:01:31.061Z,60
2016-12-25T10:02:20.010Z,55
2016-12-25T10:03:08.628Z,55
2016-12-25T10:03:57.060Z,50
2016-12-25T10:04:45.909Z,50
2016-12-25T10:05:34.675Z,50
2016-12-25T10:06:23.066Z,50
2016-12-25T10:07:12.207Z,45
2016-12-25T10:08:01.010Z,45
2016-12-25T10:08:49.653Z,45
2016-12-25T10:09:37.882Z,45
2016-12-25T10:10:26.904Z,45
2016-12-25T10:11:15.237Z,45
2016-12-25T10:12:04.250Z,45
2016-12-25T10:12:52.857Z,45
2016-12-25T10:13:41.208Z,45
2016-12-25T10:14:30.059Z,50
2016-12-25T10:15:19.041Z,55
2016-12-25T10:16:07.266Z,60
2016-12-25T10:16:56.240Z,60
2016-12-25T10:17:44.621Z,65
2016-12-25T10:18:33.262Z,70
2016-12-25T10:19:21.959Z,65
2016-12-25T10:20:10.915Z,60
2016-12-25T10:20:59.397Z,60
2016-12-25T10:21:48.039Z,60
2016-12-25T10:22:36.721Z,65
2016-12-25T10:23:26.061Z,65
2016-12-25T10:24:14.108Z,70
2016-12-25T10:25:02.626Z,70
2016-12-25T10:25:51.181Z,70
2016-12-25T10:26:40.084Z,80
2016-12-25T10:27:28.652Z,80
2016-12-25T10:28:17.230Z,75
2016-12-25T10:29:06.106Z,75
2016-12-25T10:29:55.050Z,70
2016-12-25T10:30:43.234Z,70
2016-12-25T10:31:32.094Z,70
2016-12-25T10:32:20.910Z,70
2016-12-25T10:33:09.169Z,65
2016-12-25T10:33:58.148Z,65
2016-12-25T10:34:46.979Z,65
2016-12-25T10:35:35.116Z,70
2016-12-25T10:36:24.030Z,70
2016-12-25T10:37:13.029Z,75
2016-12-25T10:38:01.279Z,75
2016-12-25T10:38:50.353Z,75
2016-12-25T10:39:38.619Z,75
2016-12-25T10:40:27.600Z,85
2016-12-25T10:41:16.422Z,90
2016-12-25T10:42:04.883Z,105
2016-12-25T10:42:53.827Z,125
2016-12-25T10:43:42.001Z,135
2016-12-25T10:44:30.916Z,140
2016-12-25T10:45:19.992Z,130
2016-12-25T10:46:08.559Z,140
2016-12-25T10:46:56.884Z,155
2016-12-25T10:47:45.526Z,155
2016-12-25T10:48:34.471Z,160
2016-12-25T10:49:22.715Z,175
2016-12-25T10:50:11.507Z,170
2016-12-25T10:51:00.507Z,170
2016-12-25T10:51:48.672Z,140
2016-12-25T10:52:37.307Z,125
2016-12-25T10:53:26.417Z,120
2016-12-25T10:54:14.655Z,100
2016-12-25T10:55:03.482Z,95
2016-12-25T10:55:52.384Z,85
2016-12-25T10:56:41.049Z,80
2016-12-25T10:57:29.703Z,75
2016-12-25T10:58:18.714Z,80
2016-12-25T10:59:07.031Z,85
2016-12-25T10:59:55.943Z,95
2016-12-25T11:00:44.154Z,85
2016-12-25T11:01:32.908Z,80
2016-12-25T11:02:21.627Z,70
2016-12-25T11:03:10.658Z,80
2016-12-25T11:03:58.980Z,90
2016-12-25T11:04:47.774Z,120
2016-12-25T11:05:37.695Z,130
2016-12-25T11:06:26.936Z,120
2016-12-25T11:07:15.232Z,100
2016-12-25T11:08:04.050Z,85
2016-12-25T11:08:52.984Z,85
2016-12-25T11:09:41.307Z,95
2016-12-25T11:10:30.344Z,85
2016-12-25T11:11:18.703Z,75
2016-12-25T11:12:07.709Z,70
2016-12-25T11:12:56.432Z,75
2016-12-25T11:13:44.801Z,80
2016-12-25T11:14:33.667Z,80
2016-12-25T11:15:22.238Z,75
2016-12-25T11:16:11.453Z,75
2016-12-25T11:16:59.626Z,75
2016-12-25T11:17:48.574Z,75
2016-12-25T11:18:37.415Z,85
2016-12-25T11:19:25.654Z,95
2016-12-25T11:20:14.530Z,90
2016-12-25T11:21:02.945Z,90
2016-12-25T11:21:51.970Z,95
2016-12-25T11:22:40.610Z,105
2016-12-25T11:23:29.235Z,110
2016-12-25T11:24:18.262Z,125
2016-12-25T11:25:06.901Z,135
2016-12-25T11:25:55.307Z,150
2016-12-25T11:26:43.831Z,125
2016-12-25T11:27:32.579Z,110
2016-12-25T11:28:21.464Z,105
2016-12-25T11:29:09.813Z,105
2016-12-25T11:29:59.012Z,120
2016-12-25T11:30:47.726Z,125
2016-12-25T11:31:35.996Z,120
2016-12-25T11:32:25.065Z,115