createdAt,value
2022-11-17T00:01:48.880Z,29.10
2022-11-17T00:06:51.167Z,27.00
2022-11-17T00:12:12.037Z,28.42
2022-11-17T00:17:14.509Z,27.15
2022-11-17T00:22:16.693Z,25.70
2022-11-17T00:27:18.993Z,27.23
2022-11-17T00:32:39.531Z,30.25
2022-11-17T00:38:04.570Z,27.50
2022-11-17T00:43:06.880Z,26.67
2022-11-17T00:48:09.268Z,26.85
2022-11-17T00:53:11.477Z,27.45
2022-11-17T00:58:13.714Z,26.63
2022-11-17T01:03:15.970Z,25.52
2022-11-17T01:08:18.182Z,25.17
2022-11-17T01:13:20.430Z,25.08
2022-11-17T01:18:22.647Z,25.15
2022-11-17T01:23:24.841Z,24.70
2022-11-17T01:28:27.233Z,23.70
2022-11-17T01:33:29.996Z,24.20
2022-11-17T01:38:32.790Z,26.40
2022-11-17T01:43:40.138Z,25.75
2022-11-17T01:48:44.927Z,23.35
2022-11-17T01:53:50.855Z,25.63
2022-11-17T01:59:03.173Z,22.73
2022-11-17T02:04:05.722Z,24.88
2022-11-17T02:09:08.541Z,24.23
2022-11-17T02:14:11.092Z,23.80
2022-11-17T02:19:16.972Z,25.15
2022-11-17T02:24:47.952Z,22.90
2022-11-17T02:30:04.349Z,24.15
2022-11-17T02:35:25.329Z,24.13
2022-11-17T02:40:35.119Z,22.83
2022-11-17T02:45:46.078Z,22.13
2022-11-17T02:50:50.162Z,20.98
2022-11-17T02:55:53.937Z,22.25
2022-11-17T03:01:15.928Z,21.77
2022-11-17T03:06:36.535Z,22.90
2022-11-17T03:12:14.189Z,23.65
2022-11-17T03:17:20.085Z,23.52
2022-11-17T03:22:34.204Z,23.33
2022-11-17T03:27:39.636Z,21.85
2022-11-17T03:32:47.292Z,21.45
2022-11-17T03:37:56.631Z,21.50
2022-11-17T03:43:05.941Z,20.73
2022-11-17T03:48:34.465Z,20.67
2022-11-17T03:53:37.317Z,19.50
2022-11-17T03:58:47.074Z,20.38
2022-11-17T04:03:49.465Z,18.75
2022-11-17T04:08:51.804Z,18.52
2022-11-17T04:14:12.494Z,18.80
2022-11-17T04:19:14.705Z,18.85
2022-11-17T04:24:16.907Z,18.70
2022-11-17T04:29:19.438Z,19.60
2022-11-17T04:34:21.625Z,18.90
2022-11-17T04:39:23.881Z,19.17
2022-11-17T04:44:28.708Z,17.42
2022-11-17T04:49:33.092Z,19.55
2022-11-17T04:54:35.819Z,19.25
2022-11-17T04:59:38.040Z,19.65
2022-11-17T05:04:58.592Z,19.30
2022-11-17T05:10:01.765Z,19.02
2022-11-17T05:15:04.140Z,18.33
2022-11-17T05:20:07.440Z,21.00
2022-11-17T05:25:10.165Z,20.90
2022-11-17T05:30:12.791Z,20.38
2022-11-17T05:35:15.038Z,20.88
2022-11-17T05:40:17.449Z,25.48
2022-11-17T05:45:24.504Z,21.23
2022-11-17T05:50:27.247Z,24.58
2022-11-17T05:55:29.571Z,22.35
2022-11-17T06:00:32.976Z,23.98
2022-11-17T06:05:35.321Z,22.33
2022-11-17T06:10:37.815Z,23.95
2022-11-17T06:15:40.226Z,23.60
2022-11-17T06:20:48.866Z,23.67
2022-11-17T06:25:51.288Z,17.45
2022-11-17T06:30:54.743Z,19.98
2022-11-17T06:35:59.873Z,18.02
2022-11-17T06:41:07.524Z,15.13
2022-11-17T06:46:13.859Z,15.90
2022-11-17T06:51:16.217Z,15.50
2022-11-17T06:56:18.781Z,16.77
2022-11-17T07:01:21.466Z,17.45
2022-11-17T07:06:24.379Z,15.73
2022-11-17T07:11:27.130Z,16.63
2022-11-17T07:16:31.308Z,17.17
2022-11-17T07:21:33.773Z,13.48
2022-11-17T07:26:36.095Z,11.70
2022-11-17T07:31:38.355Z,12.45
2022-11-17T07:36:40.654Z,12.95
2022-11-17T07:41:42.979Z,12.27
2022-11-17T07:46:45.229Z,10.32
2022-11-17T07:51:47.492Z,11.90
2022-11-17T07:56:49.827Z,11.18
2022-11-17T08:01:52.391Z,10.23
2022-11-17T08:06:54.838Z,10.23
2022-11-17T08:11:58.241Z,12.60
2022-11-17T08:17:00.787Z,11.07
2022-11-17T08:22:03.159Z,10.55
2022-11-17T08:27:05.431Z,10.68
2022-11-17T08:32:07.844Z,12.10
2022-11-17T08:37:10.119Z,12.45
2022-11-17T08:42:12.433Z,11.40
2022-11-17T08:47:14.665Z,10.35
2022-11-17T08:52:17.179Z,8.88
2022-11-17T08:57:19.676Z,10.27
2022-11-17T09:02:21.982Z,11.25
2022-11-17T09:07:24.411Z,12.57
2022-11-17T09:12:26.842Z,15.13
2022-11-17T09:17:29.145Z,16.95
2022-11-17T09:22:31.394Z,16.55
2022-11-17T09:27:33.861Z,14.98
2022-11-17T09:32:36.547Z,13.25
2022-11-17T09:37:38.961Z,14.70
2022-11-17T09:42:42.577Z,13.63
2022-11-17T09:48:02.558Z,12.30
2022-11-17T09:54:15.930Z,11.05
2022-11-17T09:59:21.984Z,9.85
2022-11-17T10:04:28.663Z,12.13
2022-11-17T10:09:41.794Z,12.55
2022-11-17T10:14:44.931Z,12.55
2022-11-17T10:19:47.257Z,12.35
2022-11-17T10:24:52.559Z,11.45
2022-11-17T10:30:05.808Z,11.13
2022-11-17T10:35:17.349Z,10.05
2022-11-17T10:40:28.802Z,9.43
2022-11-17T10:45:31.291Z,10.10
2022-11-17T10:50:33.620Z,9.18
2022-11-17T10:55:36.695Z,8.70
2022-11-17T11:00:39.175Z,9.38
2022-11-17T11:05:55.290Z,10.40
2022-11-17T11:11:00.351Z,10.70
2022-11-17T11:16:02.909Z,10.10
2022-11-17T11:21:24.791Z,8.95
2022-11-17T11:26:40.541Z,8.65
2022-11-17T11:31:58.646Z,7.95
2022-11-17T11:37:15.567Z,5.82
2022-11-17T11:42:46.591Z,5.68
2022-11-17T11:48:00.873Z,5.43
2022-11-17T11:53:11.953Z,5.30
2022-11-17T11:58:23.928Z,6.03
2022-11-17T12:03:53.552Z,7.05
2022-11-17T12:09:32.063Z,6.10
2022-11-17T12:14:37.868Z,7.10
2022-11-17T12:20:00.525Z,7.10
2022-11-17T12:25:31.821Z,6.15
2022-11-17T12:30:34.162Z,6.57
2022-11-17T12:35:39.512Z,7.32
2022-11-17T12:40:44.653Z,6.93
2022-11-17T12:45:58.746Z,7.82
2022-11-17T12:51:06.525Z,7.20
2022-11-17T12:56:28.203Z,7.38
2022-11-17T13:01:33.318Z,7.72
2022-11-17T13:06:36.750Z,8.80
2022-11-17T13:11:39.515Z,8.25
2022-11-17T13:16:50.990Z,8.55
2022-11-17T13:22:00.341Z,8.82
2022-11-17T13:27:07.786Z,9.77
2022-11-17T13:32:21.655Z,11.95
2022-11-17T13:37:28.862Z,10.95
2022-11-17T13:42:32.887Z,12.13
2022-11-17T13:47:37.847Z,11.35
2022-11-17T13:52:46.486Z,10.82
2022-11-17T13:57:59.216Z,11.13
2022-11-17T14:03:06.057Z,9.73
2022-11-17T14:08:23.346Z,10.65
2022-11-17T14:13:31.394Z,11.43
2022-11-17T14:18:39.376Z,13.90
2022-11-17T14:23:43.718Z,20.48
2022-11-17T14:28:46.287Z,15.90
2022-11-17T14:33:48.590Z,12.45
2022-11-17T14:38:50.971Z,11.40
2022-11-17T14:43:53.256Z,7.53
2022-11-17T14:48:56.308Z,7.93
2022-11-17T14:53:59.330Z,5.07
2022-11-17T14:59:01.626Z,5.30
2022-11-17T15:04:27.371Z,6.85
2022-11-17T15:09:27.311Z,3.40
2022-11-17T15:14:29.578Z,2.90
2022-11-17T15:19:31.858Z,2.75
2022-11-17T15:24:34.147Z,2.42
2022-11-17T15:29:36.582Z,2.30
2022-11-17T15:34:39.044Z,2.65
2022-11-17T15:39:41.480Z,2.65
2022-11-17T15:44:43.758Z,2.45
2022-11-17T15:49:47.228Z,2.40
2022-11-17T15:54:49.474Z,3.53
2022-11-17T15:59:52.327Z,3.83
2022-11-17T16:04:54.749Z,2.88
2022-11-17T16:09:56.960Z,2.92
2022-11-17T16:14:59.272Z,4.75
2022-11-17T16:20:01.786Z,4.50
2022-11-17T16:25:05.946Z,4.40
2022-11-17T16:30:09.292Z,4.18
2022-11-17T16:35:11.950Z,3.63
2022-11-17T16:40:14.218Z,4.05
2022-11-17T16:45:16.509Z,3.50
2022-11-17T16:50:19.044Z,3.88
2022-11-17T16:55:21.380Z,3.35
2022-11-17T17:00:23.743Z,4.28
2022-11-17T17:05:26.718Z,7.38
2022-11-17T17:10:28.922Z,7.85
2022-11-17T17:15:31.302Z,6.97
2022-11-17T17:20:33.941Z,9.50
2022-11-17T17:25:36.199Z,10.27
2022-11-17T17:30:38.665Z,8.02
2022-11-17T17:35:40.904Z,10.02
2022-11-17T17:40:43.261Z,12.23
2022-11-17T17:45:45.591Z,14.75
2022-11-17T17:50:47.985Z,15.57
2022-11-17T17:55:50.235Z,34.80
2022-11-17T18:00:53.457Z,26.02
2022-11-17T18:06:00.558Z,23.05
2022-11-17T18:11:04.491Z,22.17
2022-11-17T18:16:18.299Z,31.13
2022-11-17T18:21:20.839Z,31.10
2022-11-17T18:26:34.098Z,38.30
2022-11-17T18:31:37.862Z,38.28
2022-11-17T18:36:40.095Z,35.75
2022-11-17T18:41:42.934Z,37.33
2022-11-17T18:46:45.564Z,32.42
2022-11-17T18:51:48.035Z,31.45
2022-11-17T18:56:50.916Z,33.80
2022-11-17T19:01:53.274Z,37.83
2022-11-17T19:06:55.550Z,42.80
2022-11-17T19:11:57.992Z,36.83
2022-11-17T19:17:00.353Z,38.15
2022-11-17T19:22:02.788Z,36.88
2022-11-17T19:27:05.160Z,51.72
2022-11-17T19:32:07.595Z,50.55
2022-11-17T19:37:09.826Z,46.50
2022-11-17T19:42:12.734Z,44.78
2022-11-17T19:47:15.055Z,45.65
2022-11-17T19:52:17.514Z,46.42
2022-11-17T19:57:20.527Z,50.58
2022-11-17T20:02:22.952Z,48.50
2022-11-17T20:07:25.445Z,49.45
2022-11-17T20:12:27.782Z,48.10
2022-11-17T20:17:30.102Z,46.22
2022-11-17T20:22:32.606Z,51.40
2022-11-17T20:27:35.106Z,44.90
2022-11-17T20:32:37.559Z,34.25
2022-11-17T20:37:39.924Z,36.45
2022-11-17T20:42:42.296Z,35.97
2022-11-17T20:47:44.507Z,35.80
2022-11-17T20:52:46.896Z,36.63
2022-11-17T20:57:49.162Z,40.83
2022-11-17T21:02:51.404Z,42.05
2022-11-17T21:07:53.624Z,36.25
2022-11-17T21:12:55.814Z,32.08
2022-11-17T21:18:16.438Z,30.67
2022-11-17T21:23:18.760Z,28.83
2022-11-17T21:28:21.153Z,25.90
2022-11-17T21:33:23.634Z,27.00
2022-11-17T21:38:25.834Z,26.40
2022-11-17T21:43:28.242Z,27.80
2022-11-17T21:48:30.567Z,23.88
2022-11-17T21:53:33.132Z,22.33
2022-11-17T21:58:35.516Z,19.95
2022-11-17T22:03:38.748Z,22.67
2022-11-17T22:08:43.120Z,22.10
2022-11-17T22:13:45.340Z,23.92
2022-11-17T22:18:47.667Z,24.88
2022-11-17T22:23:50.546Z,21.95
2022-11-17T22:28:54.852Z,22.30
2022-11-17T22:33:57.178Z,24.60
2022-11-17T22:38:59.460Z,20.98
2022-11-17T22:44:01.718Z,20.23
2022-11-17T22:49:04.144Z,19.17
2022-11-17T22:54:08.389Z,20.42
2022-11-17T22:59:10.641Z,21.67
2022-11-17T23:04:13.444Z,21.33
2022-11-17T23:09:16.333Z,21.92
2022-11-17T23:14:18.663Z,19.67
2022-11-17T23:19:21.224Z,16.08
2022-11-17T23:24:23.678Z,17.33
2022-11-17T23:29:25.965Z,16.55
2022-11-17T23:34:28.274Z,16.70
2022-11-17T23:39:30.629Z,17.88
2022-11-17T23:44:33.055Z,15.90
2022-11-17T23:49:35.372Z,16.25
2022-11-17T23:54:37.980Z,16.48
2022-11-17T23:59:40.432Z,19.48
