createdAt,value
2017-08-13T00:00:15.281Z,93.44
2017-08-13T00:01:15.273Z,92.68
2017-08-13T00:02:15.485Z,93.26
2017-08-13T00:03:15.260Z,93.16
2017-08-13T00:04:15.264Z,92.87
2017-08-13T00:05:15.235Z,93.06
2017-08-13T00:06:15.234Z,93.06
2017-08-13T00:07:15.223Z,92.97
2017-08-13T00:08:15.661Z,93.83
2017-08-13T00:09:15.209Z,93.26
2017-08-13T00:10:15.201Z,93.83
2017-08-13T00:11:15.199Z,93.26
2017-08-13T00:12:15.181Z,92.87
2017-08-13T00:13:15.170Z,93.26
2017-08-13T00:14:15.465Z,93.16
2017-08-13T00:15:15.157Z,93.26
2017-08-13T00:16:15.160Z,92.39
2017-08-13T00:17:15.151Z,92.77
2017-08-13T00:18:15.134Z,93.63
2017-08-13T00:19:15.124Z,93.26
2017-08-13T00:20:15.151Z,93.93
2017-08-13T00:21:15.105Z,93.54
2017-08-13T00:22:15.107Z,93.35
2017-08-13T00:23:15.116Z,93.26
2017-08-13T00:24:15.084Z,93.73
2017-08-13T00:25:15.075Z,93.93
2017-08-13T00:26:15.066Z,93.54
2017-08-13T00:27:15.087Z,93.44
2017-08-13T00:28:15.263Z,93.35
2017-08-13T00:29:15.040Z,93.44
2017-08-13T00:30:15.035Z,94.02
2017-08-13T00:31:15.025Z,93.26
2017-08-13T00:32:15.021Z,93.35
2017-08-13T00:33:15.013Z,94.02
2017-08-13T00:34:15.033Z,93.78
2017-08-13T00:35:14.994Z,93.83
2017-08-13T00:36:14.984Z,93.83
2017-08-13T00:37:14.972Z,94.12
2017-08-13T00:38:15.403Z,94.26
2017-08-13T00:39:14.963Z,94.12
2017-08-13T00:40:14.948Z,94.02
2017-08-13T00:41:14.941Z,93.93
2017-08-13T00:42:14.933Z,93.93
2017-08-13T00:43:14.934Z,94.02
2017-08-13T00:44:15.356Z,94.12
2017-08-13T00:45:14.912Z,94.02
2017-08-13T00:46:14.898Z,94.02
2017-08-13T00:47:14.890Z,93.93
2017-08-13T00:48:14.887Z,94.21
2017-08-13T00:49:14.874Z,93.93
2017-08-13T00:50:15.310Z,94.21
2017-08-13T00:51:14.857Z,94.21
2017-08-13T00:52:14.848Z,94.21
2017-08-13T00:53:14.843Z,94.02
2017-08-13T00:54:14.827Z,93.83
2017-08-13T00:55:14.825Z,94.21
2017-08-13T00:56:15.211Z,94.02
2017-08-13T00:57:14.807Z,94.21
2017-08-13T00:58:14.796Z,94.40
2017-08-13T00:59:14.788Z,94.12
2017-08-13T01:00:14.778Z,94.21
2017-08-13T01:01:14.772Z,94.21
2017-08-13T01:02:15.106Z,93.83
2017-08-13T01:03:14.753Z,94.02
2017-08-13T01:04:14.746Z,94.02
2017-08-13T01:05:14.736Z,94.40
2017-08-13T01:06:14.735Z,93.93
2017-08-13T01:07:14.722Z,94.12
2017-08-13T01:08:15.066Z,94.59
2017-08-13T01:09:14.711Z,94.12
2017-08-13T01:10:14.696Z,94.12
2017-08-13T01:11:14.689Z,93.93
2017-08-13T01:12:14.684Z,94.12
2017-08-13T01:13:14.686Z,94.12
2017-08-13T01:14:14.978Z,93.83
2017-08-13T01:15:14.650Z,93.93
2017-08-13T01:16:14.646Z,93.63
2017-08-13T01:17:14.635Z,93.93
2017-08-13T01:18:14.640Z,93.35
2017-08-13T01:19:14.621Z,93.02
2017-08-13T01:20:14.646Z,92.92
2017-08-13T01:21:14.604Z,93.40
2017-08-13T01:22:14.601Z,93.11
2017-08-13T01:23:14.590Z,93.21
2017-08-13T01:24:14.948Z,93.49
2017-08-13T01:25:14.574Z,93.21
2017-08-13T01:26:14.562Z,93.98
2017-08-13T01:27:14.552Z,93.78
2017-08-13T01:28:14.544Z,93.59
2017-08-13T01:29:14.540Z,93.78
2017-08-13T01:30:14.979Z,93.40
2017-08-13T01:31:14.517Z,93.69
2017-08-13T01:32:14.510Z,92.63
2017-08-13T01:33:14.497Z,92.63
2017-08-13T01:34:14.493Z,93.02
2017-08-13T01:35:14.499Z,93.59
2017-08-13T01:36:14.508Z,93.11
2017-08-13T01:37:14.477Z,92.82
2017-08-13T01:38:14.460Z,93.59
2017-08-13T01:39:14.495Z,93.59
2017-08-13T01:40:14.437Z,93.40
2017-08-13T01:41:14.434Z,93.30
2017-08-13T01:42:14.424Z,93.59
2017-08-13T01:43:14.415Z,93.40
2017-08-13T01:44:14.710Z,93.21
2017-08-13T01:45:14.400Z,93.40
2017-08-13T01:46:14.393Z,93.59
2017-08-13T01:47:14.383Z,92.44
2017-08-13T01:48:14.376Z,93.02
2017-08-13T01:49:14.363Z,92.25
2017-08-13T01:50:14.716Z,93.21
2017-08-13T01:51:14.361Z,92.73
2017-08-13T01:52:14.334Z,93.54
2017-08-13T01:53:14.342Z,93.78
2017-08-13T01:54:14.320Z,93.40
2017-08-13T01:55:14.333Z,93.78
2017-08-13T01:56:14.669Z,93.78
2017-08-13T01:57:14.293Z,93.26
2017-08-13T01:58:14.286Z,93.26
2017-08-13T01:59:14.276Z,93.40
2017-08-13T02:00:14.275Z,92.68
2017-08-13T02:01:14.268Z,92.73
2017-08-13T02:02:14.472Z,92.49
2017-08-13T02:03:14.243Z,91.25
2017-08-13T02:04:14.233Z,91.82
2017-08-13T02:05:14.226Z,92.40
2017-08-13T02:06:14.213Z,92.58
2017-08-13T02:07:14.213Z,92.97
2017-08-13T02:08:14.492Z,92.87
2017-08-13T02:09:14.191Z,92.97
2017-08-13T02:10:14.179Z,93.45
2017-08-13T02:11:14.172Z,93.54
2017-08-13T02:12:14.165Z,93.16
2017-08-13T02:13:14.153Z,93.93
2017-08-13T02:14:14.592Z,94.21
2017-08-13T02:15:14.139Z,93.64
2017-08-13T02:16:14.129Z,93.64
2017-08-13T02:17:14.123Z,93.64
2017-08-13T02:18:14.109Z,93.74
2017-08-13T02:19:14.108Z,94.12
2017-08-13T02:20:14.498Z,93.45
2017-08-13T02:21:14.079Z,93.54
2017-08-13T02:22:14.076Z,93.16
2017-08-13T02:23:14.060Z,93.64
2017-08-13T02:24:14.068Z,93.64
2017-08-13T02:25:14.045Z,94.31
2017-08-13T02:26:14.399Z,93.93
2017-08-13T02:27:14.036Z,94.02
2017-08-13T02:28:14.026Z,93.45
2017-08-13T02:29:14.009Z,93.35
2017-08-13T02:30:14.004Z,93.45
2017-08-13T02:31:13.991Z,93.16
2017-08-13T02:32:14.362Z,93.93
2017-08-13T02:33:13.989Z,93.35
2017-08-13T02:34:13.970Z,94.02
2017-08-13T02:35:13.968Z,93.64
2017-08-13T02:36:13.949Z,94.31
2017-08-13T02:37:13.947Z,93.74
2017-08-13T02:38:14.292Z,93.93
2017-08-13T02:39:13.919Z,94.12
2017-08-13T02:40:13.929Z,93.74
2017-08-13T02:41:13.908Z,93.74
2017-08-13T02:42:13.898Z,93.83
2017-08-13T02:43:13.884Z,93.26
2017-08-13T02:44:14.259Z,92.11
2017-08-13T02:45:13.865Z,92.21
2017-08-13T02:46:13.856Z,92.58
2017-08-13T02:47:13.849Z,92.01
2017-08-13T02:48:13.839Z,90.44
2017-08-13T02:49:13.832Z,90.53
2017-08-13T02:50:13.845Z,91.20
2017-08-13T02:51:13.818Z,91.39
2017-08-13T02:52:13.805Z,90.44
2017-08-13T02:53:13.801Z,90.82
2017-08-13T02:54:13.787Z,91.01
2017-08-13T02:55:13.990Z,91.01
2017-08-13T02:56:13.768Z,90.24
2017-08-13T02:57:13.760Z,90.24
2017-08-13T02:58:13.749Z,91.01
2017-08-13T02:59:13.743Z,91.20
2017-08-13T03:00:13.732Z,91.01
2017-08-13T03:01:13.751Z,91.30
2017-08-13T03:02:13.713Z,90.63
2017-08-13T03:03:13.712Z,91.58
2017-08-13T03:04:13.701Z,90.91
2017-08-13T03:05:13.698Z,90.82
2017-08-13T03:06:14.033Z,90.72
2017-08-13T03:07:13.678Z,90.72
2017-08-13T03:08:13.666Z,90.53
2017-08-13T03:09:13.654Z,90.96
2017-08-13T03:10:13.641Z,90.82
2017-08-13T03:11:13.632Z,90.77
2017-08-13T03:12:13.913Z,90.82
2017-08-13T03:13:13.613Z,91.58
2017-08-13T03:14:13.599Z,91.73
2017-08-13T03:15:13.597Z,91.20
2017-08-13T03:16:13.600Z,91.63
2017-08-13T03:17:13.582Z,91.35
2017-08-13T03:18:13.594Z,91.44
2017-08-13T03:19:13.559Z,91.25
2017-08-13T03:20:13.549Z,92.21
2017-08-13T03:21:13.540Z,91.87
2017-08-13T03:22:13.527Z,92.44
2017-08-13T03:23:13.893Z,91.87
2017-08-13T03:24:13.510Z,91.58
2017-08-13T03:25:13.505Z,91.58
2017-08-13T03:26:13.494Z,91.16
2017-08-13T03:27:13.493Z,92.16
2017-08-13T03:28:13.472Z,91.97
2017-08-13T03:29:13.767Z,91.58
2017-08-13T03:30:13.460Z,91.20
2017-08-13T03:31:13.451Z,91.97
2017-08-13T03:32:13.442Z,92.02
2017-08-13T03:33:13.425Z,92.40
2017-08-13T03:34:13.421Z,92.30
2017-08-13T03:35:13.771Z,92.06
2017-08-13T03:36:13.407Z,92.30
2017-08-13T03:37:13.392Z,92.69
2017-08-13T03:38:13.392Z,92.92
2017-08-13T03:39:13.370Z,92.92
2017-08-13T03:40:13.367Z,92.73
2017-08-13T03:41:13.804Z,92.92
2017-08-13T03:42:13.343Z,92.92
2017-08-13T03:43:13.334Z,93.02
2017-08-13T03:44:13.328Z,93.40
2017-08-13T03:45:13.321Z,93.40
2017-08-13T03:46:13.310Z,93.21
2017-08-13T03:47:13.325Z,93.69
2017-08-13T03:48:13.587Z,93.12
2017-08-13T03:49:13.274Z,93.50
2017-08-13T03:50:13.272Z,92.92
2017-08-13T03:51:13.257Z,93.50
2017-08-13T03:52:13.252Z,93.02
2017-08-13T03:53:13.241Z,93.02
2017-08-13T03:54:13.570Z,92.83
2017-08-13T03:55:13.231Z,92.92
2017-08-13T03:56:13.212Z,93.40
2017-08-13T03:57:13.219Z,92.73
2017-08-13T03:58:13.191Z,93.50
2017-08-13T03:59:13.193Z,93.40
2017-08-13T04:00:13.386Z,93.40
2017-08-13T04:01:13.165Z,93.50
2017-08-13T04:02:13.156Z,93.40
2017-08-13T04:03:13.157Z,93.59
2017-08-13T04:04:13.133Z,93.21
2017-08-13T04:05:13.130Z,93.79
2017-08-13T04:06:13.486Z,93.69
2017-08-13T04:07:13.111Z,93.21
2017-08-13T04:08:13.098Z,93.21
2017-08-13T04:09:13.093Z,92.73
2017-08-13T04:10:13.082Z,93.50
2017-08-13T04:11:13.072Z,92.63
2017-08-13T04:12:13.420Z,92.06
2017-08-13T04:13:13.056Z,92.35
2017-08-13T04:14:13.040Z,92.44
2017-08-13T04:15:13.034Z,92.35
2017-08-13T04:16:13.026Z,92.97
2017-08-13T04:17:13.014Z,92.69
2017-08-13T04:18:13.032Z,92.59
2017-08-13T04:19:13.009Z,92.49
2017-08-13T04:20:12.992Z,92.92
2017-08-13T04:21:12.985Z,91.16
2017-08-13T04:22:13.413Z,91.35
2017-08-13T04:23:12.959Z,91.53
2017-08-13T04:24:12.947Z,90.67
2017-08-13T04:25:12.938Z,90.77
2017-08-13T04:26:12.927Z,91.63
2017-08-13T04:27:12.922Z,92.11
2017-08-13T04:28:12.939Z,92.11
2017-08-13T04:29:12.903Z,92.11
2017-08-13T04:30:12.896Z,92.97
2017-08-13T04:31:12.883Z,92.69
2017-08-13T04:32:13.231Z,92.78
2017-08-13T04:33:12.863Z,92.88
2017-08-13T04:34:12.853Z,93.07
2017-08-13T04:35:12.840Z,92.97
2017-08-13T04:36:12.840Z,92.59
2017-08-13T04:37:12.820Z,92.69
2017-08-13T04:38:13.225Z,92.88
2017-08-13T04:39:12.804Z,92.97
2017-08-13T04:40:12.797Z,92.97
2017-08-13T04:41:12.786Z,92.97
2017-08-13T04:42:12.791Z,93.64
2017-08-13T04:43:12.765Z,93.64
2017-08-13T04:44:13.052Z,92.78
2017-08-13T04:45:12.751Z,92.97
2017-08-13T04:46:12.752Z,93.35
2017-08-13T04:47:12.725Z,92.88
2017-08-13T04:48:12.724Z,92.88
2017-08-13T04:49:12.708Z,92.97
2017-08-13T04:50:13.000Z,93.07
2017-08-13T04:51:12.688Z,92.88
2017-08-13T04:52:12.683Z,92.49
2017-08-13T04:53:12.672Z,92.30
2017-08-13T04:54:12.665Z,93.07
2017-08-13T04:55:12.648Z,92.59
2017-08-13T04:56:13.003Z,92.88
2017-08-13T04:57:12.627Z,92.49
2017-08-13T04:58:12.625Z,92.88
2017-08-13T04:59:12.621Z,92.88
2017-08-13T05:00:12.611Z,92.97
2017-08-13T05:01:12.597Z,92.78
2017-08-13T05:02:12.613Z,93.45
2017-08-13T05:03:12.572Z,93.35
2017-08-13T05:04:12.572Z,93.64
2017-08-13T05:05:12.764Z,93.07
2017-08-13T05:06:12.548Z,92.88
2017-08-13T05:07:12.536Z,92.88
2017-08-13T05:08:12.529Z,92.73
2017-08-13T05:09:12.522Z,92.97
2017-08-13T05:10:12.505Z,92.97
2017-08-13T05:11:12.910Z,92.78
2017-08-13T05:12:12.488Z,92.49
2017-08-13T05:13:12.477Z,92.02
2017-08-13T05:14:12.467Z,92.30
2017-08-13T05:15:12.466Z,91.73
2017-08-13T05:16:12.447Z,91.16
2017-08-13T05:17:12.470Z,90.77
2017-08-13T05:18:12.432Z,90.48
2017-08-13T05:19:12.419Z,90.39
2017-08-13T05:20:12.411Z,90.67
2017-08-13T05:21:12.609Z,91.06
2017-08-13T05:22:12.391Z,90.39
2017-08-13T05:23:12.388Z,90.58
2017-08-13T05:24:12.392Z,90.87
2017-08-13T05:25:12.368Z,90.96
2017-08-13T05:26:12.353Z,90.87
2017-08-13T05:27:12.387Z,91.16
2017-08-13T05:28:12.337Z,90.20
2017-08-13T05:29:12.327Z,90.20
2017-08-13T05:30:12.316Z,90.10
2017-08-13T05:31:33.628Z,90.58
2017-08-13T05:32:12.295Z,90.58
2017-08-13T05:33:12.291Z,90.96
2017-08-13T05:34:12.281Z,90.58
2017-08-13T05:35:12.274Z,90.67
2017-08-13T05:36:12.257Z,90.77
2017-08-13T05:37:12.599Z,90.67
2017-08-13T05:38:12.246Z,91.06
2017-08-13T05:39:12.235Z,91.25
2017-08-13T05:40:12.222Z,90.58
2017-08-13T05:41:12.216Z,90.77
2017-08-13T05:42:12.202Z,90.30
2017-08-13T05:43:12.519Z,90.77
2017-08-13T05:44:12.191Z,90.39
2017-08-13T05:45:12.175Z,91.06
2017-08-13T05:46:12.165Z,90.96
2017-08-13T05:47:12.155Z,91.35
2017-08-13T05:48:12.147Z,90.48
2017-08-13T05:49:12.446Z,90.67
2017-08-13T05:50:12.129Z,90.67
2017-08-13T05:51:12.118Z,91.35
2017-08-13T05:52:12.112Z,90.77
2017-08-13T05:53:12.096Z,90.48
2017-08-13T05:54:12.098Z,90.77
2017-08-13T05:55:12.525Z,91.25
2017-08-13T05:56:12.070Z,91.44
2017-08-13T05:57:12.064Z,90.48
2017-08-13T05:58:12.054Z,90.87
2017-08-13T05:59:12.050Z,91.16
2017-08-13T06:00:12.037Z,91.53
2017-08-13T06:01:12.458Z,91.35
2017-08-13T06:02:12.029Z,91.16
2017-08-13T06:03:12.005Z,91.53
2017-08-13T06:04:11.999Z,92.02
2017-08-13T06:05:12.001Z,91.97
2017-08-13T06:06:11.980Z,92.06
2017-08-13T06:07:12.007Z,92.16
2017-08-13T06:08:11.966Z,92.06
2017-08-13T06:09:11.948Z,91.87
2017-08-13T06:10:11.951Z,92.16
2017-08-13T06:11:11.945Z,92.16
2017-08-13T06:12:11.956Z,91.97
2017-08-13T06:13:11.929Z,91.87
2017-08-13T06:14:11.910Z,91.97
2017-08-13T06:15:11.896Z,91.68
2017-08-13T06:16:11.889Z,91.87
2017-08-13T06:17:12.194Z,92.25
2017-08-13T06:18:11.871Z,92.25
2017-08-13T06:19:11.867Z,91.77
2017-08-13T06:20:11.860Z,92.16
2017-08-13T06:21:11.841Z,92.11
2017-08-13T06:22:11.830Z,92.11
2017-08-13T06:23:12.271Z,92.01
2017-08-13T06:24:11.815Z,92.01
2017-08-13T06:25:11.813Z,92.21
2017-08-13T06:26:11.807Z,91.82
2017-08-13T06:27:11.792Z,91.15
2017-08-13T06:28:11.804Z,91.15
2017-08-13T06:29:12.180Z,91.25
2017-08-13T06:30:11.761Z,91.44
2017-08-13T06:31:11.752Z,91.15
2017-08-13T06:32:11.741Z,91.15
2017-08-13T06:33:11.735Z,91.25
2017-08-13T06:34:11.718Z,91.15
2017-08-13T06:35:12.049Z,91.25
2017-08-13T06:36:11.701Z,91.05
2017-08-13T06:37:11.695Z,91.25
2017-08-13T06:38:11.694Z,91.25
2017-08-13T06:39:11.695Z,91.25
2017-08-13T06:40:11.672Z,91.53
2017-08-13T06:41:12.034Z,91.44
2017-08-13T06:42:11.655Z,91.44
2017-08-13T06:43:11.649Z,91.44
2017-08-13T06:44:11.639Z,91.25
2017-08-13T06:45:11.631Z,91.15
2017-08-13T06:46:11.613Z,91.72
2017-08-13T06:47:12.066Z,91.82
2017-08-13T06:48:11.599Z,91.44
2017-08-13T06:49:11.592Z,91.25
2017-08-13T06:50:11.578Z,91.44
2017-08-13T06:51:11.575Z,91.63
2017-08-13T06:52:11.564Z,91.15
2017-08-13T06:53:12.000Z,91.15
2017-08-13T06:54:11.546Z,91.44
2017-08-13T06:55:11.534Z,90.96
2017-08-13T06:56:11.531Z,90.39
2017-08-13T06:57:11.516Z,90.77
2017-08-13T06:58:11.514Z,90.86
2017-08-13T06:59:11.794Z,91.72
2017-08-13T07:00:11.497Z,91.72
2017-08-13T07:01:11.482Z,90.96
2017-08-13T07:02:11.481Z,91.72
2017-08-13T07:03:11.461Z,91.63
2017-08-13T07:04:11.460Z,90.09
2017-08-13T07:05:11.739Z,90.67
2017-08-13T07:06:11.440Z,91.72
2017-08-13T07:07:11.428Z,91.05
2017-08-13T07:08:11.422Z,90.96
2017-08-13T07:09:11.415Z,91.72
2017-08-13T07:10:11.403Z,91.63
2017-08-13T07:11:11.760Z,91.29
2017-08-13T07:12:11.386Z,91.72
2017-08-13T07:13:11.379Z,91.63
2017-08-13T07:14:11.376Z,91.49
2017-08-13T07:15:11.371Z,91.53
2017-08-13T07:16:11.351Z,91.63
2017-08-13T07:17:11.791Z,91.49
2017-08-13T07:18:11.335Z,90.91
2017-08-13T07:19:11.326Z,91.39
2017-08-13T07:20:11.315Z,91.86
2017-08-13T07:21:11.314Z,91.67
2017-08-13T07:22:11.300Z,91.58
2017-08-13T07:23:11.317Z,91.49
2017-08-13T07:24:11.282Z,91.77
2017-08-13T07:25:11.273Z,90.62
2017-08-13T07:26:11.272Z,90.62
2017-08-13T07:27:11.583Z,91.10
2017-08-13T07:28:11.249Z,90.43
2017-08-13T07:29:11.242Z,91.00
2017-08-13T07:30:11.229Z,90.43
2017-08-13T07:31:11.223Z,90.62
2017-08-13T07:32:11.213Z,90.53
2017-08-13T07:33:11.648Z,90.53
2017-08-13T07:34:11.195Z,90.14
2017-08-13T07:35:11.187Z,90.43
2017-08-13T07:36:11.179Z,90.91
2017-08-13T07:37:11.267Z,90.72
2017-08-13T07:38:11.165Z,90.91
2017-08-13T07:39:11.601Z,90.81
2017-08-13T07:40:11.144Z,91.00
2017-08-13T07:41:11.136Z,90.91
2017-08-13T07:42:11.127Z,90.33
2017-08-13T07:55:18.739Z,91.49
2017-08-13T07:56:18.372Z,91.29
2017-08-13T07:57:19.014Z,91.49
2017-08-13T07:58:19.311Z,91.49
2017-08-13T07:59:19.104Z,91.39
2017-08-13T08:00:18.899Z,91.77
2017-08-13T08:01:19.135Z,91.67
2017-08-13T08:02:18.350Z,91.29
2017-08-13T08:03:18.357Z,91.49
2017-08-13T08:04:18.307Z,91.49
2017-08-13T08:05:18.243Z,91.39
2017-08-13T08:06:18.231Z,91.19
2017-08-13T08:07:18.215Z,91.29
2017-08-13T08:08:18.666Z,91.19
2017-08-13T08:09:18.208Z,91.39
2017-08-13T08:10:18.329Z,91.49
2017-08-13T08:11:18.181Z,91.49
2017-08-13T08:12:18.177Z,91.49
2017-08-13T08:13:18.703Z,91.63
2017-08-13T08:14:18.164Z,91.63
2017-08-13T08:15:18.146Z,91.53
2017-08-13T08:16:18.141Z,91.34
2017-08-13T08:17:18.139Z,91.05
2017-08-13T08:18:18.160Z,91.24
2017-08-13T08:19:18.486Z,90.95
2017-08-13T08:20:18.110Z,90.76
2017-08-13T08:21:18.098Z,90.95
2017-08-13T08:22:18.099Z,91.34
2017-08-13T08:23:18.086Z,91.24
2017-08-13T08:24:18.070Z,91.34
2017-08-13T08:25:18.362Z,90.95
2017-08-13T08:26:18.061Z,91.24
2017-08-13T08:27:18.130Z,90.76
2017-08-13T08:28:18.042Z,90.95
2017-08-13T08:29:18.081Z,90.67
2017-08-13T08:30:18.033Z,90.67
2017-08-13T08:31:18.054Z,90.00
2017-08-13T08:32:18.016Z,89.61
2017-08-13T08:33:18.034Z,90.38
2017-08-13T08:34:17.991Z,89.04
2017-08-13T08:35:18.026Z,89.23
2017-08-13T08:36:17.978Z,89.04
2017-08-13T08:37:17.955Z,88.37
2017-08-13T08:38:17.996Z,88.94
2017-08-13T08:39:17.945Z,89.04
2017-08-13T08:40:17.948Z,88.27
2017-08-13T08:41:17.932Z,89.23
2017-08-13T08:42:17.926Z,89.23
2017-08-13T08:43:18.327Z,89.04
2017-08-13T08:44:17.907Z,86.35
2017-08-13T08:45:17.912Z,87.41
2017-08-13T08:46:17.894Z,88.17
2017-08-13T08:47:17.885Z,88.84
2017-08-13T08:48:17.887Z,88.31
2017-08-13T08:49:17.909Z,89.08
2017-08-13T08:50:17.863Z,88.89
2017-08-13T08:51:17.857Z,88.41
2017-08-13T08:52:17.848Z,88.70
2017-08-13T08:53:18.277Z,89.08
2017-08-13T08:54:17.838Z,89.08
2017-08-13T08:55:17.829Z,88.98
2017-08-13T08:56:17.823Z,88.98
2017-08-13T09:00:14.953Z,83.23
2017-08-13T09:09:38.674Z,81.70
2017-08-13T09:10:37.836Z,81.70
2017-08-13T09:11:37.746Z,82.27
2017-08-13T09:12:37.669Z,82.56
2017-08-13T09:13:38.398Z,83.04
2017-08-13T09:14:38.841Z,84.28
2017-08-13T09:15:37.643Z,84.77
2017-08-13T09:16:37.626Z,82.65
2017-08-13T09:17:37.612Z,80.83
2017-08-13T09:18:37.604Z,82.08
2017-08-13T09:19:37.594Z,81.89
2017-08-13T09:20:37.620Z,82.46
2017-08-13T09:21:37.588Z,82.65
2017-08-13T09:22:37.577Z,83.42
2017-08-13T09:23:37.574Z,82.08
2017-08-13T09:24:37.572Z,80.93
2017-08-13T09:25:37.895Z,81.70
2017-08-13T09:26:37.547Z,81.60
2017-08-13T09:27:37.542Z,79.97
2017-08-13T09:28:37.532Z,79.68
2017-08-13T09:29:37.533Z,80.07
2017-08-13T09:30:37.522Z,80.49
2017-08-13T09:34:13.935Z,81.16
2017-08-13T09:35:00.030Z,81.35
2017-08-13T09:35:59.419Z,81.35
2017-08-13T09:36:59.183Z,81.93
2017-08-13T09:37:59.168Z,80.68
2017-08-13T09:38:59.159Z,81.07
2017-08-13T09:39:59.165Z,81.26
2017-08-13T09:40:59.887Z,81.40
2017-08-13T09:42:01.394Z,80.82
2017-08-13T09:42:59.155Z,80.53
2017-08-13T09:43:59.139Z,81.40
2017-08-13T09:44:59.149Z,81.78
2017-08-13T09:45:59.128Z,79.19
2017-08-13T09:46:59.869Z,79.76
2017-08-13T09:48:00.858Z,79.76
2017-08-13T09:48:59.115Z,76.98
2017-08-13T09:51:54.018Z,78.70
2017-08-13T09:52:53.919Z,78.80
2017-08-13T09:53:53.845Z,79.67
2017-08-13T09:54:54.452Z,79.57
2017-08-13T09:55:54.543Z,78.32
2017-08-13T09:56:54.128Z,79.67
2017-08-13T09:57:53.674Z,80.34
2017-08-13T09:58:53.670Z,81.30
2017-08-13T09:59:53.657Z,78.52
2017-08-13T10:00:53.653Z,78.90
2017-08-13T10:01:53.644Z,79.86
2017-08-13T10:02:53.866Z,79.09
2017-08-13T10:03:53.627Z,75.73
2017-08-13T10:04:53.625Z,77.36
2017-08-13T10:05:53.617Z,77.75
2017-08-13T10:06:53.609Z,77.46
2017-08-13T10:07:53.609Z,78.23
2017-08-13T10:08:54.033Z,79.47
2017-08-13T10:09:53.587Z,78.42
2017-08-13T10:10:53.588Z,78.99
2017-08-13T10:11:53.577Z,79.96
2017-08-13T10:12:53.566Z,79.38
2017-08-13T10:13:53.563Z,78.23
2017-08-13T10:14:53.971Z,78.42
2017-08-13T10:15:53.560Z,76.21
2017-08-13T10:16:56.078Z,77.08
2017-08-13T10:17:53.804Z,75.54
2017-08-13T10:18:53.636Z,76.21
2017-08-13T10:19:53.527Z,77.75
2017-08-13T10:20:54.001Z,78.32
2017-08-13T10:22:04.664Z,77.75
2017-08-13T10:28:16.770Z,78.65
2017-08-13T10:29:10.637Z,75.57
2017-08-13T10:30:09.394Z,76.34
2017-08-13T10:31:22.285Z,75.48
2017-08-13T10:39:03.233Z,78.17
2017-08-13T10:40:02.808Z,77.88
2017-08-13T10:41:04.757Z,78.75
2017-08-13T10:42:02.639Z,78.65
2017-08-13T10:43:02.738Z,77.69
2017-08-13T10:44:01.943Z,76.15
2017-08-13T10:45:01.966Z,74.81
2017-08-13T10:46:02.592Z,75.87
2017-08-13T10:48:46.178Z,72.12
2017-08-13T10:49:46.060Z,73.08
2017-08-13T10:50:46.044Z,74.43
2017-08-13T10:51:46.504Z,72.60
2017-08-13T10:52:46.024Z,72.79
2017-08-13T10:53:46.011Z,74.43
2017-08-13T10:54:46.010Z,72.16
2017-08-13T10:55:46.006Z,72.06
2017-08-13T10:56:46.058Z,74.27
2017-08-13T10:57:46.012Z,72.92
2017-08-13T10:58:45.980Z,72.73
2017-08-13T10:59:45.992Z,72.83
2017-08-13T11:00:45.982Z,72.34
2017-08-13T11:01:46.432Z,72.54
2017-08-13T11:02:45.967Z,74.17
2017-08-13T11:03:45.953Z,73.98
2017-08-13T11:04:45.964Z,71.29
2017-08-13T11:05:45.941Z,72.34
2017-08-13T11:06:45.941Z,73.06
2017-08-13T11:07:46.428Z,71.48
2017-08-13T11:08:45.929Z,71.33
2017-08-13T11:09:45.941Z,73.79
2017-08-13T11:10:45.909Z,75.94
2017-08-13T11:11:45.904Z,72.19
2017-08-13T11:12:45.935Z,71.42
2017-08-13T11:13:47.287Z,67.48
2017-08-13T11:14:45.879Z,68.15
2017-08-13T11:16:06.873Z,69.60
2017-08-13T11:16:45.869Z,70.17
2017-08-13T11:17:45.864Z,69.89
2017-08-13T11:18:45.859Z,71.42
2017-08-13T11:19:46.178Z,71.61
2017-08-13T11:20:45.835Z,71.81
2017-08-13T11:21:45.830Z,72.29
2017-08-13T11:22:45.818Z,70.75
2017-08-13T11:23:45.817Z,70.84
2017-08-13T11:24:45.826Z,71.14
2017-08-13T11:25:46.288Z,70.65
2017-08-13T11:26:45.804Z,70.65
2017-08-13T11:27:45.793Z,71.71
2017-08-13T11:28:45.786Z,71.71
2017-08-13T11:29:45.778Z,71.81
2017-08-13T11:30:45.772Z,72.29
2017-08-13T11:31:45.796Z,72.09
2017-08-13T11:32:45.763Z,72.00
2017-08-13T11:33:46.324Z,72.48
2017-08-13T11:34:45.749Z,72.58
2017-08-13T11:35:45.743Z,72.67
2017-08-13T11:36:46.178Z,72.48
2017-08-13T11:37:45.738Z,72.71
2017-08-13T11:38:45.722Z,70.98
2017-08-13T11:39:45.719Z,71.55
2017-08-13T11:42:35.131Z,71.88
2017-08-13T11:46:16.916Z,66.42
2017-08-13T11:47:16.140Z,62.67
2017-08-13T11:48:16.170Z,64.69
2017-08-13T11:49:16.125Z,64.31
2017-08-13T11:50:16.118Z,65.63
2017-08-13T11:51:17.434Z,66.39
2017-08-13T11:52:16.194Z,66.97
2017-08-13T11:53:16.083Z,67.55
2017-08-13T11:54:16.082Z,67.71
2017-08-13T11:55:16.071Z,69.06
2017-08-13T11:56:16.071Z,69.73
2017-08-13T11:57:16.383Z,70.40
2017-08-13T11:58:16.059Z,70.98
2017-08-13T11:59:16.047Z,71.55
2017-08-13T12:00:16.049Z,71.61
2017-08-13T12:01:16.035Z,72.58
2017-08-13T12:02:16.036Z,73.15
2017-08-13T12:03:16.265Z,73.44
2017-08-13T12:04:16.021Z,73.73
2017-08-13T12:05:16.013Z,73.63
2017-08-13T12:06:16.006Z,74.30
2017-08-13T12:07:16.013Z,74.17
2017-08-13T12:08:16.004Z,74.69
2017-08-13T12:09:16.025Z,75.04
2017-08-13T12:10:15.990Z,75.42
2017-08-13T12:11:15.989Z,74.75
2017-08-13T12:12:16.024Z,75.13
2017-08-13T12:13:15.970Z,76.00
2017-08-13T12:14:15.961Z,76.48
2017-08-13T12:15:15.962Z,76.57
2017-08-13T12:16:15.948Z,76.67
2017-08-13T12:17:16.251Z,76.57
2017-08-13T12:18:15.932Z,77.63
2017-08-13T12:19:15.917Z,77.98
2017-08-13T12:20:15.910Z,77.88
2017-08-13T12:21:15.906Z,77.78
2017-08-13T12:22:15.900Z,78.36
2017-08-13T12:23:15.932Z,78.17
2017-08-13T12:24:15.886Z,78.75
2017-08-13T12:25:15.883Z,79.22
2017-08-13T12:26:15.874Z,79.03
2017-08-13T12:27:15.900Z,79.03
2017-08-13T12:28:15.853Z,79.80
2017-08-13T12:29:15.851Z,79.57
2017-08-13T12:30:15.850Z,79.47
2017-08-13T12:31:15.833Z,79.47
2017-08-13T12:32:16.048Z,80.15
2017-08-13T12:33:15.815Z,80.53
2017-08-13T12:34:15.814Z,80.53
2017-08-13T12:35:15.816Z,80.34
2017-08-13T12:36:15.798Z,80.63
2017-08-13T12:37:15.793Z,80.24
2017-08-13T12:38:15.814Z,80.34
2017-08-13T12:39:15.776Z,81.30
2017-08-13T12:40:15.773Z,81.30
2017-08-13T12:41:15.767Z,81.01
2017-08-13T12:42:16.242Z,81.20
2017-08-13T12:43:15.749Z,81.10
2017-08-13T12:44:15.752Z,81.59
2017-08-13T12:45:15.742Z,81.49
2017-08-13T12:46:15.723Z,81.49
2017-08-13T12:47:15.717Z,81.87
2017-08-13T12:48:16.335Z,81.68
2017-08-13T12:49:15.709Z,81.87
2017-08-13T12:50:15.698Z,82.07
2017-08-13T12:51:15.695Z,81.87
2017-08-13T12:52:15.685Z,82.07
2017-08-13T12:53:15.671Z,82.26
2017-08-13T12:54:16.003Z,82.16
2017-08-13T12:55:15.666Z,81.87
2017-08-13T12:56:15.662Z,82.35
2017-08-13T12:57:15.647Z,82.35
2017-08-13T12:58:15.652Z,81.59
2017-08-13T12:59:15.628Z,81.87
2017-08-13T13:00:15.658Z,81.78
2017-08-13T13:01:15.619Z,82.35
2017-08-13T13:02:15.616Z,82.54
2017-08-13T13:03:15.898Z,82.35
2017-08-13T13:04:15.598Z,82.07
2017-08-13T13:05:15.590Z,82.26
2017-08-13T13:06:15.592Z,81.78
2017-08-13T13:07:15.583Z,82.16
2017-08-13T13:08:15.568Z,82.74
2017-08-13T13:09:15.957Z,82.49
2017-08-13T13:10:15.556Z,82.68
2017-08-13T13:11:15.545Z,82.40
2017-08-13T13:12:15.547Z,82.40
2017-08-13T13:13:15.540Z,82.01
2017-08-13T13:14:15.522Z,82.40
2017-08-13T13:15:15.546Z,82.59
2017-08-13T13:16:15.517Z,82.40
2017-08-13T13:17:15.505Z,82.01
2017-08-13T13:18:15.494Z,82.20
2017-08-13T13:19:15.489Z,82.49
2017-08-13T13:20:15.787Z,82.10
2017-08-13T13:21:15.483Z,81.82
2017-08-13T13:22:15.473Z,82.40
2017-08-13T13:23:15.463Z,82.01
2017-08-13T13:24:15.465Z,81.92
2017-08-13T13:25:15.450Z,82.59
2017-08-13T13:26:15.469Z,82.49
2017-08-13T13:27:15.444Z,82.59
2017-08-13T13:28:15.423Z,82.87
2017-08-13T13:29:15.418Z,82.87
2017-08-13T13:30:15.626Z,82.87
2017-08-13T13:31:15.408Z,83.16
2017-08-13T13:32:15.408Z,82.87
2017-08-13T13:33:15.393Z,82.87
2017-08-13T13:34:15.395Z,82.87
2017-08-13T13:35:15.379Z,82.78
2017-08-13T13:36:15.849Z,82.78
2017-08-13T13:37:15.369Z,82.53
2017-08-13T13:38:15.363Z,82.01