createdAt,value
2017-08-29T00:01:26.354Z,23.71
2017-08-29T00:03:53.962Z,23.69
2017-08-29T00:06:21.507Z,23.62
2017-08-29T00:08:49.080Z,23.72
2017-08-29T00:11:16.605Z,23.80
2017-08-29T00:13:44.176Z,23.80
2017-08-29T00:16:11.756Z,23.83
2017-08-29T00:18:40.078Z,23.66
2017-08-29T00:21:07.680Z,23.69
2017-08-29T00:23:35.279Z,23.70
2017-08-29T00:26:02.851Z,23.73
2017-08-29T00:28:30.457Z,23.69
2017-08-29T00:30:58.133Z,23.56
2017-08-29T00:33:26.948Z,23.62
2017-08-29T00:35:55.190Z,23.64
2017-08-29T00:38:22.818Z,23.59
2017-08-29T00:40:50.396Z,23.67
2017-08-29T00:43:17.961Z,23.59
2017-08-29T00:45:46.119Z,23.64
2017-08-29T00:48:14.316Z,23.49
2017-08-29T00:50:42.726Z,23.66
2017-08-29T00:53:10.320Z,23.64
2017-08-29T00:55:37.871Z,23.56
2017-08-29T00:58:05.417Z,23.57
2017-08-29T01:00:33.065Z,23.63
2017-08-29T01:03:00.815Z,23.37
2017-08-29T01:05:28.633Z,23.35
2017-08-29T01:07:56.423Z,23.48
2017-08-29T01:10:24.287Z,23.46
2017-08-29T01:12:52.694Z,23.34
2017-08-29T01:15:20.300Z,23.41
2017-08-29T01:17:47.867Z,23.46
2017-08-29T01:20:15.475Z,23.49
2017-08-29T01:22:43.976Z,23.39
2017-08-29T01:25:11.725Z,23.31
2017-08-29T01:27:39.577Z,23.25
2017-08-29T01:30:07.514Z,23.25
2017-08-29T01:32:35.980Z,23.36
2017-08-29T01:35:03.629Z,23.24
2017-08-29T01:37:31.270Z,23.14
2017-08-29T01:39:58.885Z,23.22
2017-08-29T01:42:26.453Z,23.23
2017-08-29T01:44:56.901Z,23.19
2017-08-29T01:47:24.491Z,23.20
2017-08-29T01:49:52.667Z,23.30
2017-08-29T01:52:20.282Z,23.22
2017-08-29T01:54:47.886Z,23.25
2017-08-29T01:57:15.636Z,23.13
2017-08-29T01:59:43.328Z,23.17
2017-08-29T02:02:11.873Z,23.13
2017-08-29T02:04:39.698Z,23.26
2017-08-29T02:07:07.318Z,23.24
2017-08-29T02:09:34.968Z,23.26
2017-08-29T02:12:02.531Z,23.27
2017-08-29T02:14:30.471Z,23.30
2017-08-29T02:16:58.550Z,23.29
2017-08-29T02:19:26.136Z,23.23
2017-08-29T02:21:53.806Z,23.34
2017-08-29T02:24:21.437Z,23.36
2017-08-29T02:26:49.000Z,23.23
2017-08-29T02:29:16.543Z,23.15
2017-08-29T02:31:44.268Z,23.06
2017-08-29T02:34:11.844Z,22.98
2017-08-29T02:36:39.492Z,23.00
2017-08-29T02:39:07.085Z,23.06
2017-08-29T02:41:34.625Z,23.01
2017-08-29T02:44:02.171Z,23.01
2017-08-29T02:46:29.790Z,22.99
2017-08-29T02:48:57.329Z,23.04
2017-08-29T02:51:24.893Z,22.99
2017-08-29T02:53:52.496Z,22.99
2017-08-29T02:56:20.043Z,23.05
2017-08-29T02:58:47.824Z,23.06
2017-08-29T03:01:15.418Z,22.85
2017-08-29T03:03:42.965Z,22.79
2017-08-29T03:06:10.545Z,22.83
2017-08-29T03:08:38.143Z,22.77
2017-08-29T03:11:05.681Z,22.74
2017-08-29T03:13:33.240Z,22.66
2017-08-29T03:16:01.017Z,22.70
2017-08-29T03:18:28.679Z,22.76
2017-08-29T03:20:56.565Z,22.76
2017-08-29T03:23:24.163Z,22.87
2017-08-29T03:25:51.984Z,22.88
2017-08-29T03:28:19.605Z,22.90
2017-08-29T03:30:47.200Z,22.88
2017-08-29T03:33:14.941Z,22.89
2017-08-29T03:35:42.523Z,22.88
2017-08-29T03:38:10.120Z,22.81
2017-08-29T03:40:37.909Z,22.72
2017-08-29T03:43:05.447Z,22.80
2017-08-29T03:45:33.095Z,22.73
2017-08-29T03:48:00.674Z,22.74
2017-08-29T03:50:28.244Z,22.79
2017-08-29T03:52:55.821Z,22.81
2017-08-29T03:55:23.373Z,22.66
2017-08-29T03:57:50.956Z,22.58
2017-08-29T04:00:18.570Z,22.58
2017-08-29T04:02:46.165Z,22.69
2017-08-29T04:05:13.826Z,22.66
2017-08-29T04:07:41.388Z,22.57
2017-08-29T04:10:08.954Z,22.60
2017-08-29T04:12:36.593Z,22.67
2017-08-29T04:15:04.674Z,22.65
2017-08-29T04:17:32.513Z,22.69
2017-08-29T04:20:00.247Z,22.63
2017-08-29T04:22:27.800Z,22.51
2017-08-29T04:24:57.076Z,22.31
2017-08-29T04:27:24.735Z,22.49
2017-08-29T04:29:52.384Z,22.20
2017-08-29T04:32:20.023Z,22.09
2017-08-29T04:34:47.667Z,22.21
2017-08-29T04:37:15.441Z,22.33
2017-08-29T04:39:43.256Z,22.20
2017-08-29T04:42:10.838Z,22.13
2017-08-29T04:44:38.653Z,22.01
2017-08-29T04:47:06.286Z,22.40
2017-08-29T04:49:33.979Z,23.35
2017-08-29T04:52:01.612Z,22.96
2017-08-29T04:54:30.096Z,22.72
2017-08-29T04:56:57.799Z,22.54
2017-08-29T04:59:25.852Z,22.23
2017-08-29T05:01:53.759Z,22.20
2017-08-29T05:04:21.411Z,22.16
2017-08-29T05:06:49.027Z,22.06
2017-08-29T05:09:16.630Z,22.01
2017-08-29T05:11:44.377Z,22.02
2017-08-29T05:14:11.943Z,21.92
2017-08-29T05:16:39.536Z,21.94
2017-08-29T05:19:07.116Z,21.80
2017-08-29T05:21:34.644Z,21.62
2017-08-29T05:24:02.217Z,21.67
2017-08-29T05:26:29.726Z,21.56
2017-08-29T05:28:57.561Z,21.58
2017-08-29T05:31:25.193Z,21.73
2017-08-29T05:33:52.737Z,21.94
2017-08-29T05:36:20.322Z,21.89
2017-08-29T05:38:47.905Z,21.85
2017-08-29T05:41:15.773Z,21.47
2017-08-29T05:43:43.280Z,21.01
2017-08-29T05:46:10.864Z,21.01
2017-08-29T05:48:38.412Z,21.33
2017-08-29T05:51:05.979Z,21.46
2017-08-29T05:53:33.580Z,21.50
2017-08-29T05:56:01.154Z,21.66
2017-08-29T05:58:28.760Z,21.75
2017-08-29T06:00:56.472Z,21.79
2017-08-29T06:03:24.247Z,21.90
2017-08-29T06:05:51.776Z,21.99
2017-08-29T06:08:19.412Z,22.05
2017-08-29T06:10:46.972Z,22.16
2017-08-29T06:13:14.544Z,22.22
2017-08-29T06:15:42.139Z,22.07
2017-08-29T06:18:10.212Z,22.02
2017-08-29T06:20:37.973Z,21.81
2017-08-29T06:23:05.534Z,21.72
2017-08-29T06:25:33.089Z,21.61
2017-08-29T06:28:00.837Z,21.50
2017-08-29T06:30:28.447Z,21.62
2017-08-29T06:32:56.607Z,21.62
2017-08-29T06:35:24.387Z,21.60
2017-08-29T06:37:51.946Z,21.73
2017-08-29T06:40:19.560Z,21.99
2017-08-29T06:42:47.097Z,22.19
2017-08-29T06:45:14.665Z,22.33
2017-08-29T06:47:42.197Z,22.55
2017-08-29T06:50:09.751Z,22.65
2017-08-29T06:52:37.396Z,22.75
2017-08-29T06:55:04.953Z,23.01
2017-08-29T06:57:32.717Z,23.47
2017-08-29T07:00:00.850Z,23.81
2017-08-29T07:02:29.560Z,23.98
2017-08-29T07:04:57.819Z,24.83
2017-08-29T07:10:37.495Z,26.15
2017-08-29T07:13:08.907Z,27.39
2017-08-29T07:18:16.058Z,28.10
2017-08-29T07:20:50.911Z,28.69
2017-08-29T07:23:24.253Z,29.06
2017-08-29T07:25:53.617Z,29.47
2017-08-29T07:28:21.883Z,30.08
2017-08-29T07:30:49.468Z,30.17
2017-08-29T07:33:25.612Z,30.41
2017-08-29T07:35:53.415Z,30.80
2017-08-29T07:38:21.072Z,30.52
2017-08-29T07:40:48.665Z,30.71
2017-08-29T07:43:17.002Z,30.66
2017-08-29T07:45:45.206Z,30.81
2017-08-29T07:48:12.883Z,31.47
2017-08-29T07:50:41.111Z,31.16
2017-08-29T07:53:09.479Z,31.59
2017-08-29T07:55:37.085Z,31.75
2017-08-29T07:58:05.643Z,31.88
2017-08-29T08:00:34.957Z,31.99
2017-08-29T08:03:02.498Z,31.73
2017-08-29T08:05:30.198Z,32.10
2017-08-29T08:07:57.826Z,32.35
2017-08-29T08:10:25.664Z,32.52
2017-08-29T08:12:56.731Z,30.88
2017-08-29T08:15:24.418Z,30.55
2017-08-29T08:17:52.740Z,30.43
2017-08-29T08:20:21.225Z,31.69
2017-08-29T08:22:48.927Z,31.50
2017-08-29T08:25:16.523Z,31.70
2017-08-29T08:27:44.255Z,31.43
2017-08-29T08:30:11.871Z,31.09
2017-08-29T08:32:39.476Z,31.90
2017-08-29T08:35:07.160Z,32.11
2017-08-29T08:37:34.780Z,31.73
2017-08-29T08:40:02.412Z,31.98
2017-08-29T08:42:29.972Z,31.10
2017-08-29T08:44:57.622Z,31.30
2017-08-29T08:47:25.256Z,31.30
2017-08-29T08:49:52.924Z,31.11
2017-08-29T08:52:20.601Z,30.94
2017-08-29T08:54:48.200Z,30.96
2017-08-29T08:57:15.917Z,31.30
2017-08-29T08:59:43.568Z,31.89
2017-08-29T09:02:11.130Z,31.56
2017-08-29T09:04:38.773Z,32.16
2017-08-29T09:07:06.390Z,31.61
2017-08-29T09:09:34.161Z,30.60
2017-08-29T09:12:01.793Z,30.23
2017-08-29T09:14:29.367Z,30.77
2017-08-29T09:16:57.046Z,31.25
2017-08-29T09:19:24.885Z,31.14
2017-08-29T09:21:52.565Z,31.33
2017-08-29T09:24:20.413Z,31.48
2017-08-29T09:26:47.985Z,31.34
2017-08-29T09:29:15.581Z,30.61
2017-08-29T09:31:43.207Z,29.41
2017-08-29T09:34:10.792Z,30.01
2017-08-29T09:36:39.120Z,29.98
2017-08-29T09:39:06.939Z,30.46
2017-08-29T09:41:34.722Z,30.04
2017-08-29T09:44:02.294Z,30.23
2017-08-29T09:46:29.892Z,29.20
2017-08-29T09:48:57.651Z,29.57
2017-08-29T09:51:25.232Z,29.70
2017-08-29T09:53:52.849Z,29.48
2017-08-29T09:56:20.657Z,29.00
2017-08-29T09:58:48.245Z,29.21
2017-08-29T10:01:15.880Z,29.37
2017-08-29T10:03:43.634Z,28.37
2017-08-29T10:06:11.401Z,27.21
2017-08-29T10:08:39.027Z,26.81
2017-08-29T10:11:06.613Z,26.99
2017-08-29T10:13:34.211Z,27.23
2017-08-29T10:16:01.792Z,27.01
2017-08-29T10:18:29.343Z,26.84
2017-08-29T10:20:57.490Z,26.92
2017-08-29T10:23:25.295Z,27.20
2017-08-29T10:25:52.841Z,27.55
2017-08-29T10:28:20.723Z,27.39
2017-08-29T10:30:48.313Z,27.20
2017-08-29T10:33:16.115Z,26.71
2017-08-29T10:35:43.710Z,26.50
2017-08-29T10:38:11.333Z,25.94
2017-08-29T10:40:38.878Z,26.08
2017-08-29T10:43:06.468Z,25.85
2017-08-29T10:45:34.116Z,25.91
2017-08-29T10:48:02.055Z,25.82
2017-08-29T10:50:29.821Z,25.73
2017-08-29T10:52:57.423Z,25.52
2017-08-29T10:55:24.991Z,25.59
2017-08-29T10:57:52.578Z,25.56
2017-08-29T11:00:20.277Z,25.51
2017-08-29T11:02:47.830Z,25.37
2017-08-29T11:05:15.407Z,25.49
2017-08-29T11:07:42.993Z,25.52
2017-08-29T11:10:10.548Z,25.42
2017-08-29T11:12:38.121Z,25.60
2017-08-29T11:15:05.855Z,25.71
2017-08-29T11:17:33.421Z,25.50
2017-08-29T11:20:01.006Z,24.94
2017-08-29T11:22:28.630Z,24.35
2017-08-29T11:24:56.242Z,24.73
2017-08-29T11:27:23.874Z,24.88
2017-08-29T11:29:51.729Z,24.25
2017-08-29T11:32:19.332Z,24.56
2017-08-29T11:34:46.947Z,24.54
2017-08-29T11:37:14.590Z,24.36
2017-08-29T11:39:42.227Z,24.42
2017-08-29T11:42:09.795Z,24.42
2017-08-29T11:44:37.312Z,24.44
2017-08-29T11:47:04.889Z,24.46
2017-08-29T11:49:32.655Z,24.84
2017-08-29T11:52:00.205Z,25.03
2017-08-29T11:54:27.796Z,24.95
2017-08-29T11:56:55.353Z,24.99
2017-08-29T11:59:22.991Z,25.20
2017-08-29T12:01:50.622Z,25.29
2017-08-29T12:04:18.447Z,25.20
2017-08-29T12:06:46.251Z,25.06
2017-08-29T12:09:14.053Z,24.83
2017-08-29T12:11:41.721Z,24.93
2017-08-29T12:14:09.317Z,24.57
2017-08-29T12:16:37.187Z,24.47
2017-08-29T12:19:04.943Z,24.79
2017-08-29T12:21:32.966Z,24.77
2017-08-29T12:24:00.551Z,24.88
2017-08-29T12:26:28.171Z,24.94
2017-08-29T12:28:55.786Z,24.89
2017-08-29T12:31:23.615Z,24.94
2017-08-29T12:33:51.505Z,24.59
2017-08-29T12:36:19.062Z,24.47
2017-08-29T12:38:46.686Z,24.41
2017-08-29T12:41:14.442Z,24.47
2017-08-29T12:43:42.207Z,24.16
2017-08-29T12:46:10.705Z,24.17
2017-08-29T12:48:38.764Z,23.99
2017-08-29T12:51:07.092Z,23.97
2017-08-29T12:53:34.687Z,23.98
2017-08-29T12:56:02.258Z,23.82
2017-08-29T12:58:29.824Z,23.57
2017-08-29T13:00:57.445Z,23.55
2017-08-29T13:03:25.070Z,23.61
2017-08-29T13:05:52.655Z,23.50
2017-08-29T13:08:21.028Z,23.28
2017-08-29T13:10:49.677Z,23.53
2017-08-29T13:13:17.207Z,23.46
2017-08-29T13:15:45.004Z,23.61
2017-08-29T13:18:12.568Z,23.45
2017-08-29T13:20:40.182Z,23.87
2017-08-29T13:23:07.760Z,24.29
2017-08-29T13:25:35.363Z,24.12
2017-08-29T13:28:03.728Z,23.97
2017-08-29T13:30:32.980Z,23.69
2017-08-29T13:33:00.732Z,23.44
2017-08-29T13:35:28.289Z,23.10
2017-08-29T13:37:55.883Z,23.00
2017-08-29T13:40:23.458Z,22.82
2017-08-29T13:42:51.644Z,22.61
2017-08-29T13:45:19.299Z,22.68
2017-08-29T13:47:47.085Z,22.96
2017-08-29T13:50:14.887Z,22.88
2017-08-29T13:52:43.033Z,22.47
2017-08-29T13:55:10.569Z,22.51
2017-08-29T13:57:38.237Z,22.51
2017-08-29T14:00:07.380Z,22.65
2017-08-29T14:02:35.019Z,23.04
2017-08-29T14:05:02.699Z,23.36
2017-08-29T14:07:30.315Z,22.77
2017-08-29T14:09:57.840Z,22.92
2017-08-29T14:12:25.493Z,23.03
2017-08-29T14:14:53.227Z,23.06
2017-08-29T14:17:20.804Z,23.03
2017-08-29T14:19:49.486Z,23.30
2017-08-29T14:22:18.711Z,23.27
2017-08-29T14:24:46.386Z,23.23
2017-08-29T14:27:13.997Z,23.13
2017-08-29T14:29:41.587Z,23.17
2017-08-29T14:32:09.213Z,23.29
2017-08-29T14:34:36.841Z,23.20
2017-08-29T14:37:04.959Z,23.15
2017-08-29T14:39:32.605Z,23.17
2017-08-29T14:42:01.457Z,23.58
2017-08-29T14:44:29.923Z,24.37
2017-08-29T14:47:10.566Z,24.89
2017-08-29T14:49:40.237Z,24.48
2017-08-29T14:52:52.217Z,24.87
2017-08-29T14:55:19.972Z,24.42
2017-08-29T14:57:47.647Z,24.59
2017-08-29T15:00:16.424Z,24.74
2017-08-29T15:02:58.792Z,24.89
2017-08-29T15:05:26.353Z,24.86
2017-08-29T15:08:05.934Z,23.43
2017-08-29T15:10:36.037Z,24.49
2017-08-29T15:13:04.973Z,24.32
2017-08-29T15:15:32.541Z,24.06
2017-08-29T15:18:00.147Z,24.28
2017-08-29T15:20:27.735Z,24.78
2017-08-29T15:23:02.367Z,24.86
2017-08-29T15:25:29.916Z,24.75
2017-08-29T15:27:57.479Z,24.91
2017-08-29T15:33:06.970Z,25.12
2017-08-29T15:35:35.352Z,25.19
2017-08-29T15:38:03.038Z,24.91
2017-08-29T15:40:30.668Z,24.70
2017-08-29T15:42:58.248Z,24.86
2017-08-29T15:45:26.040Z,25.08
2017-08-29T15:47:54.215Z,24.88
2017-08-29T15:50:21.783Z,24.98
2017-08-29T15:52:49.339Z,24.75
2017-08-29T15:55:16.909Z,24.28
2017-08-29T15:57:44.568Z,23.56
2017-08-29T16:00:12.282Z,23.30
2017-08-29T16:02:40.075Z,23.28
2017-08-29T16:05:08.608Z,23.36
2017-08-29T16:07:36.278Z,23.10
2017-08-29T16:10:03.848Z,23.01
2017-08-29T16:12:31.410Z,22.81
2017-08-29T16:14:59.258Z,22.86
2017-08-29T16:17:26.909Z,22.78
2017-08-29T16:19:54.695Z,22.65
2017-08-29T16:22:22.424Z,22.38
2017-08-29T16:24:50.205Z,22.34
2017-08-29T16:27:17.813Z,22.23
2017-08-29T16:29:49.539Z,22.04
2017-08-29T16:32:19.890Z,21.99
2017-08-29T16:34:53.255Z,21.78
2017-08-29T16:37:20.851Z,21.77
2017-08-29T16:39:48.471Z,21.63
2017-08-29T16:42:16.027Z,21.17
2017-08-29T16:44:43.636Z,21.39
2017-08-29T16:47:11.304Z,21.47
2017-08-29T16:49:38.901Z,21.55
2017-08-29T16:52:06.685Z,21.61
2017-08-29T16:54:34.267Z,21.81
2017-08-29T16:57:01.899Z,21.50
2017-08-29T16:59:29.496Z,21.47
2017-08-29T17:01:57.144Z,21.14
2017-08-29T17:04:24.892Z,21.09
2017-08-29T17:06:52.500Z,21.17
2017-08-29T17:09:20.131Z,21.11
2017-08-29T17:11:47.886Z,20.96
2017-08-29T17:14:15.492Z,20.68
2017-08-29T17:16:43.075Z,20.57
2017-08-29T17:19:10.608Z,20.52
2017-08-29T17:21:38.827Z,20.68
2017-08-29T17:24:06.527Z,20.83
2017-08-29T17:26:34.081Z,21.00
2017-08-29T17:29:01.837Z,21.18
2017-08-29T17:31:29.448Z,21.25
2017-08-29T17:33:56.976Z,21.35
2017-08-29T17:36:24.743Z,21.35
2017-08-29T17:38:52.391Z,21.24
2017-08-29T17:41:20.036Z,21.26
2017-08-29T17:43:47.604Z,21.20
2017-08-29T17:46:15.227Z,21.17
2017-08-29T17:48:43.013Z,21.09
2017-08-29T17:51:11.445Z,21.13
2017-08-29T17:53:39.080Z,21.28
2017-08-29T17:56:06.693Z,21.06
2017-08-29T17:58:34.287Z,20.75
2017-08-29T18:01:01.880Z,20.54
2017-08-29T18:03:29.563Z,20.37
2017-08-29T18:05:57.161Z,20.22
2017-08-29T18:08:24.777Z,20.29
2017-08-29T18:10:52.332Z,20.25
2017-08-29T18:13:21.195Z,20.16
2017-08-29T18:15:48.884Z,20.30
2017-08-29T18:18:16.616Z,19.98
2017-08-29T18:20:44.278Z,19.89
2017-08-29T18:23:12.007Z,20.00
2017-08-29T18:25:39.853Z,20.03
2017-08-29T18:28:07.544Z,19.94
2017-08-29T18:30:35.207Z,19.89
2017-08-29T18:33:02.897Z,20.04
2017-08-29T18:35:30.669Z,19.81
2017-08-29T18:37:58.325Z,19.72
2017-08-29T18:40:25.837Z,19.84
2017-08-29T18:42:53.797Z,19.76
2017-08-29T18:45:21.449Z,19.72
2017-08-29T18:47:49.645Z,19.55
2017-08-29T18:50:17.801Z,19.55
2017-08-29T18:52:46.290Z,19.60
2017-08-29T18:55:13.967Z,19.57
2017-08-29T18:57:43.267Z,19.68
2017-08-29T19:00:11.375Z,19.51
2017-08-29T19:02:39.071Z,19.47
2017-08-29T19:05:06.888Z,19.42
2017-08-29T19:07:34.489Z,19.57
2017-08-29T19:10:02.454Z,19.30
2017-08-29T19:12:30.070Z,19.87
2017-08-29T19:14:57.660Z,19.66
2017-08-29T19:17:25.279Z,19.62
2017-08-29T19:19:52.850Z,19.36
2017-08-29T19:22:20.457Z,19.43
2017-08-29T19:24:48.004Z,19.62
2017-08-29T19:27:15.617Z,19.49
2017-08-29T19:29:43.477Z,19.41
2017-08-29T19:32:12.883Z,19.31
2017-08-29T19:34:41.391Z,19.24
2017-08-29T19:37:08.944Z,19.25
2017-08-29T19:39:37.530Z,19.22
2017-08-29T19:42:06.797Z,19.28
2017-08-29T19:44:34.395Z,19.38
2017-08-29T19:47:01.953Z,19.44
2017-08-29T19:49:30.185Z,19.35
2017-08-29T19:51:57.755Z,19.23
2017-08-29T19:54:25.366Z,19.24
2017-08-29T19:56:52.909Z,19.20
2017-08-29T19:59:20.937Z,19.32
2017-08-29T20:01:51.428Z,19.13
2017-08-29T20:04:19.271Z,19.12
2017-08-29T20:06:46.871Z,19.20
2017-08-29T20:09:14.406Z,19.15
2017-08-29T20:11:46.800Z,19.21
2017-08-29T20:14:14.374Z,19.38
2017-08-29T20:16:41.897Z,19.38
2017-08-29T20:19:09.419Z,19.15
2017-08-29T20:21:37.000Z,19.31
2017-08-29T20:24:04.869Z,19.07
2017-08-29T20:26:32.424Z,19.19
2017-08-29T20:29:01.846Z,19.07
2017-08-29T20:31:29.475Z,19.10
2017-08-29T20:33:57.017Z,19.16
2017-08-29T20:36:24.522Z,19.11
2017-08-29T20:38:52.054Z,19.23
2017-08-29T20:41:19.839Z,19.33
2017-08-29T20:43:47.361Z,19.11
2017-08-29T20:46:14.935Z,19.05
2017-08-29T20:48:42.471Z,19.01
2017-08-29T20:51:10.797Z,18.87
2017-08-29T20:53:38.333Z,18.91
2017-08-29T20:56:06.753Z,19.03
2017-08-29T20:58:34.303Z,18.97
2017-08-29T21:01:01.885Z,19.05
2017-08-29T21:03:29.471Z,18.98
2017-08-29T21:05:57.012Z,19.06
2017-08-29T21:08:24.823Z,19.14
2017-08-29T21:10:52.350Z,19.13
2017-08-29T21:13:19.915Z,19.17
2017-08-29T21:15:47.481Z,19.30
2017-08-29T21:18:15.054Z,19.35
2017-08-29T21:20:42.592Z,19.34
2017-08-29T21:23:10.232Z,19.30
2017-08-29T21:25:37.761Z,19.38
2017-08-29T21:28:05.339Z,19.24
2017-08-29T21:30:33.819Z,19.40
2017-08-29T21:33:03.300Z,19.22
2017-08-29T21:35:31.001Z,19.05
2017-08-29T21:37:59.234Z,19.12
2017-08-29T21:40:27.001Z,19.11
2017-08-29T21:42:54.738Z,19.08
2017-08-29T21:45:22.312Z,19.08
2017-08-29T21:47:49.821Z,18.92
2017-08-29T21:50:17.348Z,18.92
2017-08-29T21:52:44.921Z,18.96
2017-08-29T21:55:12.441Z,19.14
2017-08-29T21:57:39.956Z,19.32
2017-08-29T22:00:07.616Z,19.50
2017-08-29T22:02:35.136Z,19.47
2017-08-29T22:05:02.650Z,19.70
2017-08-29T22:07:30.223Z,19.66
2017-08-29T22:09:57.774Z,19.49
2017-08-29T22:12:25.320Z,19.73
2017-08-29T22:14:52.891Z,19.41
2017-08-29T22:17:20.427Z,19.40
2017-08-29T22:19:48.068Z,19.42
2017-08-29T22:22:15.788Z,19.27
2017-08-29T22:24:43.372Z,19.35
2017-08-29T22:27:11.135Z,19.56
2017-08-29T22:29:38.829Z,19.50
2017-08-29T22:32:06.399Z,19.34
2017-08-29T22:34:33.917Z,19.29
2017-08-29T22:37:01.457Z,19.12
2017-08-29T22:39:29.040Z,19.06
2017-08-29T22:41:56.560Z,19.00
2017-08-29T22:44:24.076Z,18.98
2017-08-29T22:46:51.811Z,19.02
2017-08-29T22:49:19.623Z,18.89
2017-08-29T22:51:47.152Z,18.77
2017-08-29T22:54:14.699Z,18.67
2017-08-29T22:56:42.226Z,18.82
2017-08-29T22:59:10.444Z,18.62
2017-08-29T23:01:38.040Z,18.55
2017-08-29T23:04:05.554Z,18.48
2017-08-29T23:06:33.061Z,18.56
2017-08-29T23:09:00.616Z,18.63
2017-08-29T23:11:28.482Z,18.73
2017-08-29T23:13:56.067Z,18.86
2017-08-29T23:16:23.633Z,18.87
2017-08-29T23:18:51.370Z,18.84
2017-08-29T23:21:18.910Z,18.82
2017-08-29T23:23:46.484Z,18.70
2017-08-29T23:26:14.242Z,18.63
2017-08-29T23:28:41.792Z,18.62
2017-08-29T23:31:09.363Z,18.65
2017-08-29T23:33:36.887Z,18.66
2017-08-29T23:36:04.710Z,18.55
2017-08-29T23:38:32.259Z,18.43
2017-08-29T23:41:00.025Z,18.67
2017-08-29T23:43:27.621Z,18.67
2017-08-29T23:45:55.204Z,18.52
2017-08-29T23:48:23.024Z,18.47
2017-08-29T23:50:50.646Z,18.44
2017-08-29T23:53:18.295Z,18.48
2017-08-29T23:55:45.866Z,18.57
2017-08-29T23:58:13.412Z,18.70
