createdAt,value
2022-08-27T00:02:03.555Z,99.90
2022-08-27T00:04:31.719Z,99.90
2022-08-27T00:06:59.828Z,99.90
2022-08-27T00:09:27.981Z,99.90
2022-08-27T00:11:58.428Z,99.90
2022-08-27T00:14:28.396Z,99.90
2022-08-27T00:16:56.745Z,99.90
2022-08-27T00:19:25.234Z,99.90
2022-08-27T00:21:53.284Z,99.90
2022-08-27T00:24:21.229Z,99.90
2022-08-27T00:26:50.401Z,99.90
2022-08-27T00:29:20.035Z,99.90
2022-08-27T00:31:51.957Z,99.90
2022-08-27T00:34:21.459Z,99.90
2022-08-27T00:36:49.258Z,99.90
2022-08-27T00:39:17.177Z,99.90
2022-08-27T00:41:44.949Z,99.90
2022-08-27T00:44:13.331Z,99.90
2022-08-27T00:48:39.800Z,99.90
2022-08-27T00:51:07.880Z,99.90
2022-08-27T00:53:36.449Z,99.90
2022-08-27T00:56:09.589Z,99.90
2022-08-27T00:58:40.185Z,99.90
2022-08-27T01:01:11.735Z,99.90
2022-08-27T01:03:41.820Z,99.90
2022-08-27T01:06:16.116Z,99.90
2022-08-27T01:08:49.257Z,99.90
2022-08-27T01:11:17.366Z,99.90
2022-08-27T01:13:59.983Z,99.90
2022-08-27T01:16:34.391Z,99.90
2022-08-27T01:19:07.521Z,99.90
2022-08-27T01:21:39.269Z,99.90
2022-08-27T01:24:13.681Z,99.90
2022-08-27T01:26:43.054Z,99.90
2022-08-27T01:29:11.723Z,99.90
2022-08-27T01:31:39.622Z,99.90
2022-08-27T01:34:08.121Z,99.90
2022-08-27T01:36:36.051Z,99.90
2022-08-27T01:39:04.281Z,99.90
2022-08-27T01:41:33.453Z,99.90
2022-08-27T01:44:03.228Z,99.90
2022-08-27T01:46:31.262Z,99.90
2022-08-27T01:48:59.199Z,99.90
2022-08-27T01:51:27.110Z,99.90
2022-08-27T01:53:54.998Z,99.90
2022-08-27T01:56:22.882Z,99.90
2022-08-27T01:58:50.780Z,99.90
2022-08-27T02:01:21.098Z,99.90
2022-08-27T02:03:49.062Z,99.90
2022-08-27T02:06:16.935Z,99.90
2022-08-27T02:08:45.094Z,99.90
2022-08-27T02:11:12.995Z,99.90
2022-08-27T02:13:40.873Z,99.90
2022-08-27T02:16:09.370Z,99.90
2022-08-27T02:18:41.791Z,99.90
2022-08-27T02:21:10.665Z,99.90
2022-08-27T02:23:39.616Z,99.90
2022-08-27T02:26:07.782Z,99.90
2022-08-27T02:28:35.920Z,99.90
2022-08-27T02:31:04.752Z,99.90
2022-08-27T02:33:34.536Z,99.90
2022-08-27T02:36:04.629Z,99.90
2022-08-27T02:38:34.192Z,99.90
2022-08-27T02:41:02.286Z,99.90
2022-08-27T02:43:31.454Z,99.90
2022-08-27T02:45:59.448Z,99.90
2022-08-27T02:48:27.509Z,99.90
2022-08-27T02:50:55.485Z,99.90
2022-08-27T02:53:24.704Z,99.90
2022-08-27T02:55:52.964Z,99.90
2022-08-27T02:58:20.869Z,99.90
2022-08-27T03:00:48.814Z,99.90
2022-08-27T03:03:16.703Z,99.90
2022-08-27T03:05:44.672Z,99.90
2022-08-27T03:08:12.819Z,99.90
2022-08-27T03:10:42.242Z,99.90
2022-08-27T03:13:11.099Z,99.90
2022-08-27T03:15:39.008Z,99.90
2022-08-27T03:18:19.679Z,99.90
2022-08-27T03:20:50.188Z,99.90
2022-08-27T03:23:21.475Z,99.90
2022-08-27T03:25:52.505Z,99.90
2022-08-27T03:28:22.862Z,99.90
2022-08-27T03:30:53.369Z,99.90
2022-08-27T03:33:22.320Z,99.90
2022-08-27T03:35:52.079Z,99.90
2022-08-27T03:38:20.552Z,99.90
2022-08-27T03:40:50.395Z,99.90
2022-08-27T03:43:20.260Z,99.90
2022-08-27T03:46:01.921Z,99.90
2022-08-27T03:48:30.989Z,99.90
2022-08-27T03:50:59.257Z,99.90
2022-08-27T03:53:28.246Z,99.90
2022-08-27T03:55:57.444Z,99.90
2022-08-27T03:58:25.384Z,99.90
2022-08-27T04:00:53.326Z,99.90
2022-08-27T04:03:21.190Z,99.90
2022-08-27T04:05:54.466Z,99.90
2022-08-27T04:08:23.009Z,99.90
2022-08-27T04:10:51.117Z,99.90
2022-08-27T04:13:20.355Z,99.90
2022-08-27T04:15:50.691Z,99.90
2022-08-27T04:18:19.305Z,99.90
2022-08-27T04:20:48.800Z,99.90
2022-08-27T04:23:16.873Z,99.90
2022-08-27T04:25:45.674Z,99.90
2022-08-27T04:28:14.816Z,99.90
2022-08-27T04:30:47.190Z,99.90
2022-08-27T04:33:15.724Z,99.90
2022-08-27T04:35:43.746Z,99.90
2022-08-27T04:38:11.892Z,99.90
2022-08-27T04:40:58.222Z,99.90
2022-08-27T04:43:29.186Z,99.90
2022-08-27T04:45:58.467Z,99.90
2022-08-27T04:48:27.223Z,99.90
2022-08-27T04:50:55.553Z,99.90
2022-08-27T04:53:23.554Z,99.90
2022-08-27T04:55:53.667Z,99.90
2022-08-27T04:58:22.559Z,99.90
2022-08-27T05:00:52.573Z,99.90
2022-08-27T05:03:24.174Z,99.90
2022-08-27T05:05:53.115Z,99.90
2022-08-27T05:08:21.145Z,99.90
2022-08-27T05:10:50.662Z,99.90
2022-08-27T05:13:20.343Z,99.90
2022-08-27T05:15:48.985Z,99.90
2022-08-27T05:18:17.615Z,99.90
2022-08-27T05:20:49.110Z,99.90
2022-08-27T05:23:18.924Z,99.90
2022-08-27T05:25:48.448Z,99.90
2022-08-27T05:28:18.345Z,99.90
2022-08-27T05:30:52.397Z,99.90
2022-08-27T05:33:26.275Z,99.90
2022-08-27T05:35:58.958Z,99.90
2022-08-27T05:38:28.914Z,99.90
2022-08-27T05:41:05.150Z,99.90
2022-08-27T05:43:33.168Z,99.90
2022-08-27T05:46:05.235Z,99.90
2022-08-27T05:48:33.726Z,99.90
2022-08-27T05:51:10.981Z,99.90
2022-08-27T05:53:39.899Z,99.90
2022-08-27T05:56:13.225Z,99.90
2022-08-27T05:58:58.763Z,99.90
2022-08-27T06:01:27.300Z,99.90
2022-08-27T06:03:56.403Z,99.90
2022-08-27T06:06:25.750Z,99.90
2022-08-27T06:08:55.032Z,99.90
2022-08-27T06:11:24.364Z,99.90
2022-08-27T06:13:52.278Z,99.90
2022-08-27T06:16:21.028Z,99.90
2022-08-27T06:18:49.840Z,99.90
2022-08-27T06:21:24.417Z,99.90
2022-08-27T06:23:55.233Z,99.90
2022-08-27T06:26:25.465Z,99.90
2022-08-27T06:28:53.461Z,99.90
2022-08-27T06:31:24.480Z,99.90
2022-08-27T06:33:53.749Z,99.90
2022-08-27T06:36:25.484Z,99.90
2022-08-27T06:38:55.976Z,99.90
2022-08-27T06:41:26.580Z,99.90
2022-08-27T06:43:55.970Z,99.90
2022-08-27T06:46:26.182Z,99.90
2022-08-27T06:48:55.621Z,99.90
2022-08-27T06:51:26.213Z,99.90
2022-08-27T06:53:56.713Z,99.90
2022-08-27T06:56:25.159Z,99.90
2022-08-27T06:58:55.197Z,99.90
2022-08-27T07:01:25.743Z,99.90
2022-08-27T07:03:57.225Z,99.90
2022-08-27T07:06:26.993Z,99.90
2022-08-27T07:08:57.309Z,99.90
2022-08-27T07:11:26.287Z,99.90
2022-08-27T07:13:54.429Z,99.90
2022-08-27T07:16:24.359Z,99.90
2022-08-27T07:18:53.911Z,99.90
2022-08-27T07:21:22.893Z,99.90
2022-08-27T07:23:52.668Z,99.90
2022-08-27T07:26:24.326Z,99.90
2022-08-27T07:28:53.496Z,99.90
2022-08-27T07:31:24.294Z,99.90
2022-08-27T07:33:53.398Z,99.90
2022-08-27T07:36:21.565Z,99.90
2022-08-27T07:39:00.861Z,99.90
2022-08-27T07:41:32.290Z,99.90
2022-08-27T07:44:18.053Z,99.90
2022-08-27T07:46:48.820Z,99.90
2022-08-27T07:49:17.730Z,99.90
2022-08-27T07:51:45.819Z,99.90
2022-08-27T07:54:13.772Z,99.90
2022-08-27T07:56:44.285Z,99.90
2022-08-27T07:59:24.508Z,99.90
2022-08-27T08:01:52.893Z,99.90
2022-08-27T08:04:22.601Z,99.90
2022-08-27T08:06:50.843Z,99.90
2022-08-27T08:09:19.076Z,99.90
2022-08-27T08:11:48.523Z,99.90
2022-08-27T08:14:16.385Z,99.90
2022-08-27T08:16:44.409Z,99.90
2022-08-27T08:19:13.057Z,99.90
2022-08-27T08:21:41.521Z,99.90
2022-08-27T08:24:09.746Z,99.90
2022-08-27T08:26:37.709Z,99.90
2022-08-27T08:29:06.907Z,99.90
2022-08-27T08:31:34.767Z,99.90
2022-08-27T08:34:02.979Z,99.90
2022-08-27T08:36:30.934Z,99.90
2022-08-27T08:38:58.917Z,99.90
2022-08-27T08:41:40.086Z,99.90
2022-08-27T08:44:17.626Z,99.90
2022-08-27T08:46:51.104Z,99.90
2022-08-27T08:49:38.403Z,99.90
2022-08-27T08:52:19.224Z,99.90
2022-08-27T08:55:08.709Z,99.90
2022-08-27T08:57:41.722Z,99.90
2022-08-27T09:00:13.815Z,99.90
2022-08-27T09:02:47.173Z,99.90
2022-08-27T09:05:15.066Z,99.90
2022-08-27T09:07:50.557Z,99.90
2022-08-27T09:10:28.886Z,99.90
2022-08-27T09:13:02.338Z,99.90
2022-08-27T09:15:35.156Z,99.90
2022-08-27T09:18:09.092Z,99.90
2022-08-27T09:20:46.081Z,99.90
2022-08-27T09:23:20.637Z,99.90
2022-08-27T09:25:48.760Z,99.90
2022-08-27T09:28:42.067Z,99.90
2022-08-27T09:31:15.008Z,99.90
2022-08-27T09:33:55.899Z,99.90
2022-08-27T09:36:25.886Z,99.90
2022-08-27T09:38:58.070Z,99.90
2022-08-27T09:41:30.124Z,99.90
2022-08-27T09:43:59.953Z,99.90
2022-08-27T09:46:29.845Z,99.90
2022-08-27T09:48:57.782Z,99.40
2022-08-27T09:51:28.495Z,97.70
2022-08-27T09:53:59.397Z,96.90
2022-08-27T09:56:30.413Z,96.30
2022-08-27T09:59:04.149Z,97.40
2022-08-27T10:01:35.155Z,96.40
2022-08-27T10:04:08.975Z,96.40
2022-08-27T10:06:37.396Z,97.40
2022-08-27T10:09:11.263Z,97.30
2022-08-27T10:11:46.812Z,98.80
2022-08-27T10:14:20.151Z,99.10
2022-08-27T10:17:13.334Z,98.10
2022-08-27T10:19:57.853Z,96.60
2022-08-27T10:22:37.024Z,96.10
2022-08-27T10:25:16.759Z,96.90
2022-08-27T10:27:58.431Z,96.00
2022-08-27T10:30:35.493Z,96.50
2022-08-27T10:33:14.626Z,96.00
2022-08-27T10:35:54.754Z,97.00
2022-08-27T10:38:25.649Z,97.20
2022-08-27T10:41:00.522Z,98.70
2022-08-27T10:43:46.831Z,98.90
2022-08-27T10:46:33.037Z,99.50
2022-08-27T10:49:10.265Z,99.90
2022-08-27T10:51:48.061Z,99.90
2022-08-27T10:54:23.412Z,99.90
2022-08-27T10:57:21.716Z,99.90
2022-08-27T10:59:55.041Z,99.90
2022-08-27T11:02:35.980Z,99.90
2022-08-27T11:05:13.195Z,99.90
2022-08-27T11:07:45.850Z,99.90
2022-08-27T11:10:20.866Z,99.30
2022-08-27T11:12:52.918Z,92.70
2022-08-27T11:15:25.200Z,81.20
2022-08-27T11:17:59.894Z,79.20
2022-08-27T11:20:32.779Z,81.40
2022-08-27T11:23:02.983Z,84.60
2022-08-27T11:25:39.518Z,85.30
2022-08-27T11:28:09.612Z,90.50
2022-08-27T11:30:53.362Z,91.00
2022-08-27T11:33:28.534Z,92.30
2022-08-27T11:36:12.180Z,93.10
2022-08-27T11:38:55.192Z,94.10
2022-08-27T11:42:00.267Z,94.10
2022-08-27T11:44:29.148Z,93.60
2022-08-27T11:46:59.386Z,93.00
2022-08-27T11:49:31.215Z,93.70
2022-08-27T11:52:03.944Z,95.50
2022-08-27T11:54:44.587Z,95.60
2022-08-27T11:57:17.253Z,94.90
2022-08-27T11:59:45.147Z,93.40
2022-08-27T12:02:22.914Z,92.70
2022-08-27T12:04:51.092Z,93.70
2022-08-27T12:07:35.986Z,93.20
2022-08-27T12:10:28.380Z,92.60
2022-08-27T12:13:12.603Z,93.50
2022-08-27T12:15:55.246Z,94.20
2022-08-27T12:18:44.487Z,95.00
2022-08-27T12:21:24.690Z,94.40
2022-08-27T12:24:13.455Z,94.10
2022-08-27T12:26:43.351Z,94.90
2022-08-27T12:29:37.421Z,95.20
2022-08-27T12:32:26.139Z,93.80
2022-08-27T12:35:00.194Z,92.60
2022-08-27T12:37:30.901Z,91.90
2022-08-27T12:40:06.375Z,92.30
2022-08-27T12:42:34.365Z,93.20
2022-08-27T12:45:02.397Z,93.10
2022-08-27T12:47:42.664Z,94.20
2022-08-27T12:50:23.999Z,94.70
2022-08-27T12:53:22.843Z,96.70
2022-08-27T12:56:03.613Z,95.30
2022-08-27T12:58:41.789Z,95.00
2022-08-27T13:01:29.009Z,95.50
2022-08-27T13:03:57.827Z,96.50
2022-08-27T13:06:32.969Z,96.80
2022-08-27T13:09:03.744Z,97.90
2022-08-27T13:11:34.596Z,99.20
2022-08-27T13:14:08.594Z,99.80
2022-08-27T13:16:39.974Z,99.40
2022-08-27T13:19:09.326Z,99.30
2022-08-27T13:21:37.519Z,99.70
2022-08-27T13:24:07.721Z,98.50
2022-08-27T13:26:39.017Z,98.00
2022-08-27T13:29:08.539Z,95.90
2022-08-27T13:31:37.000Z,96.60
2022-08-27T13:34:06.690Z,96.10
2022-08-27T13:36:38.017Z,97.10
2022-08-27T13:39:08.143Z,97.30
2022-08-27T13:41:39.037Z,98.30
2022-08-27T13:44:09.285Z,96.40
2022-08-27T13:46:47.475Z,97.80
2022-08-27T13:49:19.824Z,97.80
2022-08-27T13:51:48.842Z,98.90
2022-08-27T13:54:18.768Z,99.50
2022-08-27T13:57:08.450Z,98.00
2022-08-27T13:59:42.851Z,97.70
2022-08-27T14:02:26.080Z,99.10
2022-08-27T14:05:11.250Z,97.90
2022-08-27T14:07:42.882Z,97.80
2022-08-27T14:10:32.410Z,98.00
2022-08-27T14:13:05.980Z,97.50
2022-08-27T14:15:36.994Z,96.00
2022-08-27T14:18:07.147Z,95.30
2022-08-27T14:20:36.817Z,94.80
2022-08-27T14:23:05.476Z,95.50
2022-08-27T14:25:34.516Z,95.90
2022-08-27T14:28:04.623Z,96.50
2022-08-27T14:30:32.575Z,96.30
2022-08-27T14:33:02.304Z,97.50
2022-08-27T14:35:32.266Z,96.90
2022-08-27T14:38:05.550Z,98.50
2022-08-27T14:40:33.345Z,99.10
2022-08-27T14:43:01.204Z,99.90
2022-08-27T14:45:30.676Z,99.00
2022-08-27T14:48:01.956Z,99.30
2022-08-27T14:50:30.442Z,99.20
2022-08-27T14:52:58.460Z,99.40
2022-08-27T14:55:26.399Z,99.90
2022-08-27T14:57:54.286Z,99.90
2022-08-27T15:00:22.325Z,99.70
2022-08-27T15:02:51.666Z,99.70
2022-08-27T15:05:24.777Z,99.30
2022-08-27T15:07:54.690Z,99.10
2022-08-27T15:10:22.578Z,99.30
2022-08-27T15:12:50.782Z,99.40
2022-08-27T15:15:19.241Z,99.30
2022-08-27T15:17:47.161Z,99.90
2022-08-27T15:20:20.262Z,99.90
2022-08-27T15:22:50.770Z,99.90
2022-08-27T15:25:19.095Z,99.90
2022-08-27T15:27:47.067Z,99.90
2022-08-27T15:30:17.749Z,99.90
2022-08-27T15:32:47.917Z,99.90
2022-08-27T15:35:19.824Z,99.90
2022-08-27T15:37:47.877Z,99.90
2022-08-27T15:40:17.801Z,99.90
2022-08-27T15:42:47.019Z,99.90
2022-08-27T15:45:15.444Z,99.90
2022-08-27T15:47:43.470Z,99.90
2022-08-27T15:50:11.725Z,99.90
2022-08-27T15:52:43.078Z,99.90
2022-08-27T15:55:23.409Z,99.90
2022-08-27T15:57:51.687Z,99.90
2022-08-27T16:00:21.750Z,99.90
2022-08-27T16:02:50.997Z,99.90
2022-08-27T16:05:21.847Z,99.90
2022-08-27T16:07:51.445Z,99.90
2022-08-27T16:10:19.440Z,99.90
2022-08-27T16:12:47.345Z,99.90
2022-08-27T16:15:16.184Z,99.90
2022-08-27T16:17:45.013Z,99.90
2022-08-27T16:20:15.964Z,99.90
2022-08-27T16:22:45.031Z,99.90
2022-08-27T16:25:18.462Z,99.90
2022-08-27T16:27:48.546Z,99.90
2022-08-27T16:30:16.513Z,99.90
2022-08-27T16:32:47.737Z,99.90
2022-08-27T16:35:16.387Z,99.90
2022-08-27T16:37:44.575Z,99.90
2022-08-27T16:40:15.750Z,99.90
2022-08-27T16:42:46.024Z,99.90
2022-08-27T16:45:14.546Z,99.90
2022-08-27T16:47:56.427Z,99.90
2022-08-27T16:50:36.431Z,99.90
2022-08-27T16:53:07.547Z,99.90
2022-08-27T16:55:39.016Z,99.90
2022-08-27T16:58:10.291Z,99.90
2022-08-27T17:00:39.268Z,99.90
2022-08-27T17:03:09.190Z,99.90
2022-08-27T17:05:37.483Z,99.90
2022-08-27T17:08:09.506Z,99.90
2022-08-27T17:10:45.541Z,99.90
2022-08-27T17:13:15.600Z,99.90
2022-08-27T17:15:44.559Z,99.90
2022-08-27T17:18:12.879Z,99.90
2022-08-27T17:20:41.307Z,99.90
2022-08-27T17:23:17.529Z,99.90
2022-08-27T17:25:46.776Z,99.90
2022-08-27T17:28:14.850Z,99.90
2022-08-27T17:30:42.857Z,99.90
2022-08-27T17:33:23.721Z,99.90
2022-08-27T17:35:51.830Z,99.90
2022-08-27T17:38:19.698Z,99.90
2022-08-27T17:40:51.829Z,99.90
2022-08-27T17:43:21.413Z,99.90
2022-08-27T17:45:49.820Z,99.90
2022-08-27T17:48:19.118Z,99.90
2022-08-27T17:50:47.690Z,99.90
2022-08-27T17:53:15.760Z,99.90
2022-08-27T17:55:43.702Z,99.90
2022-08-27T17:58:13.126Z,99.90
2022-08-27T18:00:43.387Z,99.90
2022-08-27T18:03:17.634Z,99.90
2022-08-27T18:05:46.752Z,99.90
2022-08-27T18:08:15.664Z,99.90
2022-08-27T18:10:45.183Z,99.90
2022-08-27T18:13:14.890Z,99.90
2022-08-27T18:15:43.816Z,99.90
2022-08-27T18:18:12.868Z,99.90
2022-08-27T18:20:42.621Z,99.90
2022-08-27T18:23:11.169Z,99.90
2022-08-27T18:25:40.112Z,99.90
2022-08-27T18:28:10.095Z,99.90
2022-08-27T18:30:41.536Z,99.90
2022-08-27T18:33:09.830Z,99.90
2022-08-27T18:35:39.308Z,99.90
2022-08-27T18:38:07.291Z,99.90
2022-08-27T18:40:38.707Z,99.90
2022-08-27T18:43:07.322Z,99.90
2022-08-27T18:45:37.519Z,99.90
2022-08-27T18:48:13.275Z,99.90
2022-08-27T18:50:45.357Z,99.90
2022-08-27T18:53:15.088Z,99.90
2022-08-27T18:55:43.041Z,99.90
2022-08-27T18:58:11.270Z,99.90
2022-08-27T19:00:40.816Z,99.90
2022-08-27T19:03:11.541Z,99.90
2022-08-27T19:05:39.715Z,99.90
2022-08-27T19:08:11.689Z,99.90
2022-08-27T19:10:39.914Z,99.90
2022-08-27T19:13:07.961Z,99.90
2022-08-27T19:15:35.922Z,99.90
2022-08-27T19:18:04.542Z,99.90
2022-08-27T19:20:33.883Z,99.90
2022-08-27T19:23:01.789Z,99.90
2022-08-27T19:25:30.529Z,99.90
2022-08-27T19:27:58.503Z,99.90
2022-08-27T19:30:26.515Z,99.90
2022-08-27T19:32:55.057Z,99.90
2022-08-27T19:35:26.045Z,99.90
2022-08-27T19:37:55.354Z,99.90
2022-08-27T19:40:23.549Z,99.90
2022-08-27T19:42:51.965Z,99.90
2022-08-27T19:45:23.789Z,99.90
2022-08-27T19:47:53.200Z,99.90
2022-08-27T19:50:22.292Z,99.90
2022-08-27T19:52:50.454Z,99.90
2022-08-27T19:55:20.161Z,99.90
2022-08-27T19:57:48.817Z,99.90
2022-08-27T20:00:20.471Z,99.90
2022-08-27T20:02:50.663Z,99.90
2022-08-27T20:05:20.376Z,99.90
2022-08-27T20:07:49.368Z,99.90
2022-08-27T20:10:19.507Z,99.90
2022-08-27T20:12:49.999Z,99.90
2022-08-27T20:15:19.447Z,99.90
2022-08-27T20:17:47.445Z,99.90
2022-08-27T20:20:23.204Z,99.90
2022-08-27T20:22:51.348Z,99.90
2022-08-27T20:25:20.894Z,99.90
2022-08-27T20:27:48.912Z,99.90
2022-08-27T20:30:18.428Z,99.90
2022-08-27T20:32:47.159Z,99.90
2022-08-27T20:35:16.358Z,99.90
2022-08-27T20:37:46.088Z,99.90
2022-08-27T20:40:17.233Z,99.90
2022-08-27T20:42:46.609Z,99.90
2022-08-27T20:45:16.452Z,99.90
2022-08-27T20:47:46.881Z,99.90
2022-08-27T20:50:16.040Z,99.90
2022-08-27T20:52:46.062Z,99.90
2022-08-27T20:55:17.502Z,99.90
2022-08-27T20:58:05.830Z,99.90
2022-08-27T21:00:40.208Z,99.90
2022-08-27T21:03:08.809Z,99.90
2022-08-27T21:05:37.506Z,99.90
2022-08-27T21:08:07.084Z,99.90
2022-08-27T21:10:35.815Z,99.90
2022-08-27T21:13:06.727Z,99.90
2022-08-27T21:15:36.937Z,99.90
2022-08-27T21:18:05.018Z,99.90
2022-08-27T21:20:33.176Z,99.90
2022-08-27T21:23:01.417Z,99.90
2022-08-27T21:25:29.727Z,99.90
2022-08-27T21:28:00.277Z,99.90
2022-08-27T21:30:29.794Z,99.90
2022-08-27T21:32:57.783Z,99.90
2022-08-27T21:35:27.402Z,99.90
2022-08-27T21:37:55.768Z,99.90
2022-08-27T21:40:25.176Z,99.90
2022-08-27T21:42:53.263Z,99.90
2022-08-27T21:45:21.321Z,99.90
2022-08-27T21:47:51.758Z,99.90
2022-08-27T21:50:20.731Z,99.90
2022-08-27T21:52:49.039Z,99.90
2022-08-27T21:55:17.880Z,99.90
2022-08-27T21:57:46.060Z,99.90
2022-08-27T22:00:37.557Z,99.90
2022-08-27T22:03:10.098Z,99.90
2022-08-27T22:05:39.977Z,99.90
2022-08-27T22:08:09.175Z,99.90
2022-08-27T22:10:37.260Z,99.90
2022-08-27T22:13:05.572Z,99.90
2022-08-27T22:15:33.946Z,99.90
2022-08-27T22:18:02.172Z,99.90
2022-08-27T22:20:31.457Z,99.90
2022-08-27T22:22:59.655Z,99.90
2022-08-27T22:25:28.887Z,99.90
2022-08-27T22:27:57.298Z,99.90
2022-08-27T22:30:25.261Z,99.90
2022-08-27T22:32:53.330Z,99.90
2022-08-27T22:35:21.701Z,99.90
2022-08-27T22:37:51.737Z,99.90
2022-08-27T22:40:22.720Z,99.90
2022-08-27T22:42:51.126Z,99.90
2022-08-27T22:45:19.961Z,99.90
2022-08-27T22:47:48.691Z,99.90
2022-08-27T22:50:18.122Z,99.90
2022-08-27T22:52:47.617Z,99.90
2022-08-27T22:55:19.331Z,99.90
2022-08-27T22:57:48.168Z,99.90
2022-08-27T23:00:19.839Z,99.90
2022-08-27T23:02:48.049Z,99.90
2022-08-27T23:05:17.221Z,99.90
2022-08-27T23:07:45.777Z,99.90
2022-08-27T23:10:18.700Z,99.90
2022-08-27T23:12:47.898Z,99.90
2022-08-27T23:15:19.511Z,99.90
2022-08-27T23:17:47.537Z,99.90
2022-08-27T23:20:15.844Z,99.90
2022-08-27T23:22:45.389Z,99.90
2022-08-27T23:25:30.716Z,99.90
2022-08-27T23:28:00.156Z,99.90
2022-08-27T23:30:28.634Z,99.90
2022-08-27T23:32:56.946Z,99.90
2022-08-27T23:35:27.556Z,99.90
2022-08-27T23:37:55.870Z,99.90
2022-08-27T23:40:24.722Z,99.90
2022-08-27T23:42:53.238Z,99.90
2022-08-27T23:45:26.068Z,99.90
2022-08-27T23:47:54.285Z,99.90
2022-08-27T23:50:33.719Z,99.90
2022-08-27T23:53:02.294Z,99.90
2022-08-27T23:55:30.753Z,99.90
2022-08-27T23:57:58.822Z,99.90
