createdAt,value
2022-10-28T00:02:04.802Z,18.10
2022-10-28T00:04:40.109Z,18.10
2022-10-28T00:07:08.555Z,18.00
2022-10-28T00:09:45.225Z,18.00
2022-10-28T00:12:13.678Z,18.00
2022-10-28T00:14:49.136Z,17.90
2022-10-28T00:17:17.600Z,17.90
2022-10-28T00:19:52.226Z,17.90
2022-10-28T00:22:20.620Z,17.90
2022-10-28T00:24:57.116Z,17.80
2022-10-28T00:27:32.128Z,17.80
2022-10-28T00:30:00.675Z,17.80
2022-10-28T00:32:37.212Z,17.80
2022-10-28T00:35:06.424Z,17.80
2022-10-28T00:37:48.137Z,17.70
2022-10-28T00:40:18.476Z,17.70
2022-10-28T00:42:53.198Z,17.70
2022-10-28T00:45:21.986Z,17.70
2022-10-28T00:48:02.216Z,17.60
2022-10-28T00:50:46.886Z,17.70
2022-10-28T00:53:27.252Z,17.60
2022-10-28T00:55:59.036Z,17.50
2022-10-28T00:58:35.235Z,17.60
2022-10-28T01:01:04.001Z,17.50
2022-10-28T01:03:39.137Z,17.50
2022-10-28T01:06:08.584Z,17.40
2022-10-28T01:08:43.313Z,17.40
2022-10-28T01:11:42.927Z,17.30
2022-10-28T01:14:35.286Z,17.30
2022-10-28T01:17:22.039Z,17.30
2022-10-28T01:20:41.779Z,17.20
2022-10-28T01:23:18.768Z,17.20
2022-10-28T01:26:33.196Z,17.20
2022-10-28T01:29:42.362Z,17.20
2022-10-28T01:32:25.253Z,17.10
2022-10-28T01:35:01.072Z,17.10
2022-10-28T01:37:42.308Z,17.10
2022-10-28T01:40:23.603Z,17.10
2022-10-28T01:43:04.337Z,17.10
2022-10-28T01:45:38.975Z,17.10
2022-10-28T01:48:19.239Z,17.00
2022-10-28T01:50:54.088Z,17.00
2022-10-28T01:53:33.236Z,17.00
2022-10-28T01:56:06.692Z,17.00
2022-10-28T01:58:44.359Z,17.00
2022-10-28T02:01:13.985Z,17.00
2022-10-28T02:03:50.198Z,16.90
2022-10-28T02:06:22.028Z,16.90
2022-10-28T02:09:23.283Z,16.90
2022-10-28T02:12:20.887Z,16.90
2022-10-28T02:15:28.173Z,16.90
2022-10-28T02:18:19.851Z,16.90
2022-10-28T02:21:01.326Z,16.80
2022-10-28T02:23:40.475Z,16.80
2022-10-28T02:26:20.218Z,16.80
2022-10-28T02:28:56.239Z,16.80
2022-10-28T02:31:38.370Z,16.70
2022-10-28T02:34:11.544Z,16.70
2022-10-28T02:36:52.417Z,16.70
2022-10-28T02:39:39.092Z,16.70
2022-10-28T02:42:18.353Z,16.70
2022-10-28T02:44:52.274Z,16.70
2022-10-28T02:47:31.435Z,16.70
2022-10-28T02:50:04.587Z,16.70
2022-10-28T02:52:42.308Z,16.60
2022-10-28T02:55:11.151Z,16.60
2022-10-28T02:57:50.460Z,16.60
2022-10-28T03:00:21.635Z,16.60
2022-10-28T03:02:56.279Z,16.60
2022-10-28T03:05:25.299Z,16.50
2022-10-28T03:08:01.242Z,16.50
2022-10-28T03:10:30.109Z,16.50
2022-10-28T03:13:05.221Z,16.50
2022-10-28T03:15:33.645Z,16.50
2022-10-28T03:18:08.280Z,16.40
2022-10-28T03:20:36.671Z,16.40
2022-10-28T03:23:13.395Z,16.40
2022-10-28T03:25:41.874Z,16.40
2022-10-28T03:28:17.397Z,16.40
2022-10-28T03:30:45.895Z,16.40
2022-10-28T03:33:21.482Z,16.30
2022-10-28T03:35:50.086Z,16.30
2022-10-28T03:38:26.461Z,16.30
2022-10-28T03:41:01.503Z,16.30
2022-10-28T03:43:36.262Z,16.30
2022-10-28T03:46:04.945Z,16.30
2022-10-28T03:48:40.267Z,16.30
2022-10-28T03:51:15.252Z,16.30
2022-10-28T03:53:45.302Z,16.30
2022-10-28T03:56:20.333Z,16.30
2022-10-28T03:58:49.548Z,16.30
2022-10-28T04:01:24.470Z,16.30
2022-10-28T04:03:53.068Z,16.30
2022-10-28T04:06:28.454Z,16.30
2022-10-28T04:08:58.720Z,16.30
2022-10-28T04:11:33.271Z,16.30
2022-10-28T04:14:01.796Z,16.30
2022-10-28T04:16:36.298Z,16.30
2022-10-28T04:19:04.744Z,16.20
2022-10-28T04:21:39.307Z,16.30
2022-10-28T04:24:09.628Z,16.20
2022-10-28T04:26:44.527Z,16.30
2022-10-28T04:29:13.040Z,16.30
2022-10-28T04:31:51.394Z,16.30
2022-10-28T04:34:20.826Z,16.30
2022-10-28T04:36:55.629Z,16.30
2022-10-28T04:39:31.913Z,16.30
2022-10-28T04:42:06.306Z,16.30
2022-10-28T04:44:34.809Z,16.30
2022-10-28T04:47:09.353Z,16.30
2022-10-28T04:49:38.848Z,16.30
2022-10-28T04:52:15.794Z,16.30
2022-10-28T04:54:45.938Z,16.30
2022-10-28T04:57:21.374Z,16.30
2022-10-28T04:59:49.991Z,16.30
2022-10-28T05:02:24.364Z,16.30
2022-10-28T05:04:53.094Z,16.30
2022-10-28T05:07:28.398Z,16.30
2022-10-28T05:09:58.435Z,16.30
2022-10-28T05:12:33.496Z,16.30
2022-10-28T05:15:01.947Z,16.30
2022-10-28T05:17:37.509Z,16.30
2022-10-28T05:20:07.195Z,16.30
2022-10-28T05:22:42.390Z,16.30
2022-10-28T05:25:12.566Z,16.30
2022-10-28T05:27:47.547Z,16.30
2022-10-28T05:30:16.778Z,16.30
2022-10-28T05:32:54.413Z,16.30
2022-10-28T05:35:23.892Z,16.30
2022-10-28T05:37:59.368Z,16.30
2022-10-28T05:40:36.172Z,16.30
2022-10-28T05:43:11.422Z,16.30
2022-10-28T05:45:40.442Z,16.30
2022-10-28T05:48:17.404Z,16.30
2022-10-28T05:50:45.756Z,16.30
2022-10-28T05:53:20.450Z,16.30
2022-10-28T05:55:50.116Z,16.30
2022-10-28T05:58:25.541Z,16.20
2022-10-28T06:00:54.017Z,16.20
2022-10-28T06:03:31.205Z,16.20
2022-10-28T06:06:00.695Z,16.10
2022-10-28T06:08:35.468Z,16.10
2022-10-28T06:11:03.977Z,16.10
2022-10-28T06:13:38.873Z,16.00
2022-10-28T06:16:09.014Z,16.00
2022-10-28T06:18:44.061Z,16.00
2022-10-28T06:21:13.258Z,16.00
2022-10-28T06:23:48.032Z,15.90
2022-10-28T06:26:18.186Z,15.90
2022-10-28T06:28:54.910Z,15.90
2022-10-28T06:31:23.359Z,15.90
2022-10-28T06:33:58.984Z,15.90
2022-10-28T06:36:28.204Z,15.90
2022-10-28T06:39:02.955Z,15.90
2022-10-28T06:41:39.469Z,15.90
2022-10-28T06:44:14.091Z,15.90
2022-10-28T06:46:43.955Z,15.90
2022-10-28T06:49:19.482Z,15.90
2022-10-28T06:51:48.446Z,15.90
2022-10-28T06:54:23.486Z,15.90
2022-10-28T06:56:53.453Z,15.90
2022-10-28T06:59:28.483Z,16.00
2022-10-28T07:01:57.459Z,16.00
2022-10-28T07:04:32.703Z,16.00
2022-10-28T07:07:01.141Z,16.00
2022-10-28T07:09:36.665Z,16.00
2022-10-28T07:12:07.496Z,16.00
2022-10-28T07:14:42.803Z,16.00
2022-10-28T07:17:11.483Z,16.00
2022-10-28T07:19:46.542Z,16.00
2022-10-28T07:22:15.191Z,16.00
2022-10-28T07:24:50.569Z,16.10
2022-10-28T07:27:20.558Z,16.10
2022-10-28T07:29:57.221Z,16.20
2022-10-28T07:32:26.831Z,16.30
2022-10-28T07:35:01.534Z,16.30
2022-10-28T07:37:29.908Z,16.40
2022-10-28T07:40:04.712Z,16.50
2022-10-28T07:42:35.142Z,16.50
2022-10-28T07:45:10.583Z,16.60
2022-10-28T07:47:39.176Z,16.70
2022-10-28T07:50:15.745Z,16.80
2022-10-28T07:52:44.158Z,16.80
2022-10-28T07:55:19.692Z,16.90
2022-10-28T07:57:56.760Z,17.00
2022-10-28T08:00:25.755Z,17.10
2022-10-28T08:03:00.477Z,17.20
2022-10-28T08:05:28.883Z,17.30
2022-10-28T08:08:03.605Z,17.40
2022-10-28T08:10:32.054Z,17.50
2022-10-28T08:13:10.579Z,17.60
2022-10-28T08:15:39.176Z,17.70
2022-10-28T08:18:14.581Z,17.70
2022-10-28T08:20:43.123Z,17.80
2022-10-28T08:23:20.194Z,17.90
2022-10-28T08:25:51.968Z,18.00
2022-10-28T08:28:28.580Z,18.00
2022-10-28T08:31:09.943Z,18.00
2022-10-28T08:33:46.553Z,18.10
2022-10-28T08:36:17.680Z,18.20
2022-10-28T08:38:59.638Z,18.30
2022-10-28T08:41:43.960Z,18.30
2022-10-28T08:44:58.639Z,18.40
2022-10-28T08:47:45.823Z,18.50
2022-10-28T08:50:22.777Z,18.50
2022-10-28T08:52:57.734Z,18.50
2022-10-28T08:55:38.568Z,18.60
2022-10-28T08:58:13.407Z,18.70
2022-10-28T09:00:54.786Z,18.70
2022-10-28T09:03:25.776Z,18.80
2022-10-28T09:06:07.654Z,18.80
2022-10-28T09:08:38.821Z,18.90
2022-10-28T09:11:33.631Z,18.90
2022-10-28T09:14:22.646Z,19.00
2022-10-28T09:17:09.073Z,19.00
2022-10-28T09:19:46.537Z,19.10
2022-10-28T09:22:33.837Z,19.00
2022-10-28T09:25:05.234Z,19.00
2022-10-28T09:27:51.889Z,19.00
2022-10-28T09:30:43.566Z,19.10
2022-10-28T09:33:30.786Z,19.20
2022-10-28T09:36:00.006Z,19.20
2022-10-28T09:38:39.624Z,19.40
2022-10-28T09:41:19.924Z,19.50
2022-10-28T09:43:59.649Z,19.60
2022-10-28T09:46:34.708Z,19.70
2022-10-28T09:49:19.785Z,19.90
2022-10-28T09:51:51.935Z,20.00
2022-10-28T09:54:35.865Z,20.10
2022-10-28T09:57:05.918Z,20.20
2022-10-28T09:59:41.613Z,20.20
2022-10-28T10:02:29.227Z,20.30
2022-10-28T10:05:07.843Z,20.30
2022-10-28T10:07:39.616Z,20.40
2022-10-28T10:10:20.667Z,20.50
2022-10-28T10:13:00.638Z,20.60
2022-10-28T10:15:33.000Z,20.80
2022-10-28T10:18:10.692Z,20.90
2022-10-28T10:20:50.929Z,21.20
2022-10-28T10:23:36.791Z,21.40
2022-10-28T10:26:12.027Z,21.60
2022-10-28T10:28:51.680Z,21.80
2022-10-28T10:31:21.904Z,22.00
2022-10-28T10:33:58.885Z,22.20
2022-10-28T10:36:31.526Z,22.40
2022-10-28T10:39:15.680Z,22.60
2022-10-28T10:41:50.807Z,22.70
2022-10-28T10:44:43.633Z,22.70
2022-10-28T10:47:24.276Z,22.70
2022-10-28T10:50:01.711Z,22.80
2022-10-28T10:52:31.905Z,22.90
2022-10-28T10:55:11.838Z,22.90
2022-10-28T10:57:47.811Z,23.00
2022-10-28T11:00:19.383Z,23.10
2022-10-28T11:02:56.234Z,23.20
2022-10-28T11:05:29.249Z,23.20
2022-10-28T11:08:14.907Z,23.30
2022-10-28T11:10:43.505Z,23.30
2022-10-28T11:13:35.079Z,23.40
2022-10-28T11:16:05.044Z,23.40
2022-10-28T11:18:49.733Z,23.40
2022-10-28T11:21:48.342Z,23.60
2022-10-28T11:24:58.800Z,23.60
2022-10-28T11:27:47.564Z,23.60
2022-10-28T11:30:22.546Z,23.50
2022-10-28T11:33:28.946Z,23.50
2022-10-28T11:36:05.402Z,23.50
2022-10-28T11:38:57.860Z,23.50
2022-10-28T11:41:41.304Z,23.60
2022-10-28T11:44:30.932Z,23.50
2022-10-28T11:47:12.556Z,23.40
2022-10-28T11:50:33.931Z,23.30
2022-10-28T11:53:25.651Z,23.20
2022-10-28T11:56:09.802Z,23.00
2022-10-28T11:58:48.852Z,23.10
2022-10-28T12:01:42.793Z,23.30
2022-10-28T12:04:38.935Z,23.30
2022-10-28T12:07:40.900Z,23.30
2022-10-28T12:10:21.040Z,23.40
2022-10-28T12:13:04.921Z,23.40
2022-10-28T12:15:42.166Z,23.40
2022-10-28T12:18:25.739Z,23.40
2022-10-28T12:21:00.995Z,23.50
2022-10-28T12:23:41.793Z,23.40
2022-10-28T12:26:15.333Z,23.20
2022-10-28T12:28:53.772Z,23.10
2022-10-28T12:31:27.467Z,23.00
2022-10-28T12:34:06.865Z,23.00
2022-10-28T12:36:39.056Z,22.90
2022-10-28T12:39:23.941Z,22.90
2022-10-28T12:41:58.497Z,22.80
2022-10-28T12:44:35.811Z,22.70
2022-10-28T12:47:15.777Z,22.60
2022-10-28T12:50:00.794Z,22.60
2022-10-28T12:52:39.721Z,22.50
2022-10-28T12:55:25.831Z,22.50
2022-10-28T12:58:00.764Z,22.50
2022-10-28T13:00:39.783Z,22.60
2022-10-28T13:03:14.067Z,22.50
2022-10-28T13:05:54.769Z,22.50
2022-10-28T13:08:48.510Z,22.50
2022-10-28T13:12:20.826Z,22.50
2022-10-28T13:15:27.921Z,22.60
2022-10-28T13:18:25.830Z,22.70
2022-10-28T13:21:13.844Z,22.90
2022-10-28T13:23:50.561Z,23.00
2022-10-28T13:26:30.958Z,23.00
2022-10-28T13:29:01.974Z,23.00
2022-10-28T13:31:46.746Z,23.10
2022-10-28T13:34:17.871Z,23.10
2022-10-28T13:37:02.954Z,23.10
2022-10-28T13:39:57.854Z,23.20
2022-10-28T13:42:54.167Z,23.20
2022-10-28T13:45:52.879Z,23.30
2022-10-28T13:48:54.895Z,23.20
2022-10-28T13:51:51.920Z,23.10
2022-10-28T13:54:35.933Z,23.00
2022-10-28T13:57:10.231Z,23.00
2022-10-28T13:59:56.833Z,23.00
2022-10-28T14:02:36.175Z,22.90
2022-10-28T14:05:14.893Z,22.90
2022-10-28T14:07:56.009Z,22.80
2022-10-28T14:10:33.879Z,22.70
2022-10-28T14:13:05.723Z,22.70
2022-10-28T14:15:44.048Z,22.80
2022-10-28T14:21:20.040Z,22.80
2022-10-28T14:24:31.794Z,22.80
2022-10-28T14:27:38.068Z,22.80
2022-10-28T14:30:22.633Z,22.80
2022-10-28T14:33:28.083Z,22.90
2022-10-28T14:36:23.765Z,22.80
2022-10-28T14:39:20.933Z,22.90
2022-10-28T14:42:21.376Z,22.70
2022-10-28T14:45:12.931Z,22.60
2022-10-28T14:48:00.596Z,22.50
2022-10-28T14:50:44.866Z,22.40
2022-10-28T14:53:20.133Z,22.30
2022-10-28T14:55:59.923Z,22.30
2022-10-28T14:58:36.877Z,22.30
2022-10-28T15:01:30.980Z,22.30
2022-10-28T15:04:02.668Z,22.20
2022-10-28T15:06:44.124Z,22.20
2022-10-28T15:09:20.124Z,22.20
2022-10-28T15:11:59.938Z,22.10
2022-10-28T15:14:37.167Z,22.10
2022-10-28T15:17:23.004Z,22.10
2022-10-28T15:19:54.016Z,22.10
2022-10-28T15:22:31.098Z,22.10
2022-10-28T15:25:01.092Z,22.00
2022-10-28T15:27:37.915Z,22.00
2022-10-28T15:30:23.122Z,22.00
2022-10-28T15:32:52.535Z,21.90
2022-10-28T15:35:49.086Z,21.90
2022-10-28T15:38:34.224Z,21.80
2022-10-28T15:41:48.053Z,21.70
2022-10-28T15:44:36.023Z,21.60
2022-10-28T15:47:26.071Z,21.50
2022-10-28T15:50:20.586Z,21.40
2022-10-28T15:52:57.492Z,21.40
2022-10-28T15:58:42.160Z,21.20
2022-10-28T16:01:27.600Z,21.10
2022-10-28T16:04:03.945Z,21.00
2022-10-28T16:06:34.826Z,21.00
2022-10-28T16:09:22.259Z,20.90
2022-10-28T16:11:53.341Z,20.80
2022-10-28T16:14:45.153Z,20.70
2022-10-28T16:17:17.104Z,20.70
2022-10-28T16:19:58.381Z,20.60
2022-10-28T16:22:28.852Z,20.50
2022-10-28T16:25:04.101Z,20.50
2022-10-28T16:27:33.936Z,20.40
2022-10-28T16:30:09.199Z,20.40
2022-10-28T16:32:39.944Z,20.30
2022-10-28T16:35:23.024Z,20.30
2022-10-28T16:37:55.464Z,20.30
2022-10-28T16:40:50.934Z,20.20
2022-10-28T16:43:28.065Z,20.10
2022-10-28T16:46:05.176Z,20.10
2022-10-28T16:48:33.669Z,20.00
2022-10-28T16:51:12.001Z,19.90
2022-10-28T16:53:41.076Z,19.90
2022-10-28T16:56:16.730Z,19.80
2022-10-28T16:58:46.430Z,19.80
2022-10-28T17:01:29.426Z,19.70
2022-10-28T17:03:58.491Z,19.70
2022-10-28T17:06:35.168Z,19.60
2022-10-28T17:09:04.147Z,19.60
2022-10-28T17:11:39.088Z,19.50
2022-10-28T17:14:07.403Z,19.40
2022-10-28T17:16:43.518Z,19.40
2022-10-28T17:19:12.138Z,19.30
2022-10-28T17:21:50.098Z,19.20
2022-10-28T17:24:20.396Z,19.20
2022-10-28T17:26:56.040Z,19.20
2022-10-28T17:29:24.407Z,19.20
2022-10-28T17:31:59.044Z,19.10
2022-10-28T17:34:27.681Z,19.10
2022-10-28T17:37:04.046Z,19.00
2022-10-28T17:39:32.627Z,19.00
2022-10-28T17:42:14.124Z,19.00
2022-10-28T17:44:42.624Z,19.00
2022-10-28T17:47:19.047Z,18.90
2022-10-28T17:49:48.202Z,18.90
2022-10-28T17:52:24.142Z,18.90
2022-10-28T17:54:52.604Z,18.80
2022-10-28T17:57:28.146Z,18.80
2022-10-28T17:59:56.720Z,18.70
2022-10-28T18:02:32.259Z,18.70
2022-10-28T18:05:00.743Z,18.70
2022-10-28T18:07:37.086Z,18.60
2022-10-28T18:10:06.135Z,18.60
2022-10-28T18:12:41.071Z,18.60
2022-10-28T18:15:10.926Z,18.50
2022-10-28T18:17:46.113Z,18.40
2022-10-28T18:20:14.529Z,18.40
2022-10-28T18:22:51.074Z,18.40
2022-10-28T18:25:19.762Z,18.40
2022-10-28T18:27:55.135Z,18.30
2022-10-28T18:30:23.881Z,18.30
2022-10-28T18:32:59.161Z,18.30
2022-10-28T18:35:27.786Z,18.20
2022-10-28T18:38:04.277Z,18.20
2022-10-28T18:40:52.207Z,18.10
2022-10-28T18:43:28.215Z,18.10
2022-10-28T18:46:01.736Z,18.00
2022-10-28T18:48:37.169Z,17.90
2022-10-28T18:51:07.923Z,18.00
2022-10-28T18:53:46.121Z,17.90
2022-10-28T18:56:16.645Z,17.90
2022-10-28T18:58:52.095Z,17.90
2022-10-28T19:01:23.498Z,18.00
2022-10-28T19:04:01.220Z,18.00
2022-10-28T19:06:32.908Z,18.00
2022-10-28T19:09:11.130Z,18.00
2022-10-28T19:11:39.550Z,18.00
2022-10-28T19:14:15.144Z,18.00
2022-10-28T19:16:43.784Z,18.00
2022-10-28T19:19:19.380Z,18.00
2022-10-28T19:21:48.011Z,17.90
2022-10-28T19:24:24.332Z,17.90
2022-10-28T19:26:53.121Z,17.90
2022-10-28T19:29:28.254Z,17.80
2022-10-28T19:31:56.703Z,17.70
2022-10-28T19:34:32.253Z,17.70
2022-10-28T19:37:00.691Z,17.70
2022-10-28T19:39:37.196Z,17.70
2022-10-28T19:42:25.406Z,17.60
2022-10-28T19:44:53.774Z,17.60
2022-10-28T19:47:29.221Z,17.50
2022-10-28T19:49:58.857Z,17.50
2022-10-28T19:52:34.519Z,17.40
2022-10-28T19:55:05.111Z,17.40
2022-10-28T19:57:40.173Z,17.30
2022-10-28T20:00:09.863Z,17.20
2022-10-28T20:02:45.266Z,17.20
2022-10-28T20:05:13.696Z,17.20
2022-10-28T20:07:48.378Z,17.20
2022-10-28T20:10:18.108Z,17.20
2022-10-28T20:12:53.521Z,17.10
2022-10-28T20:15:22.154Z,17.10
2022-10-28T20:17:57.245Z,17.10
2022-10-28T20:20:25.938Z,17.00
2022-10-28T20:23:01.264Z,17.00
2022-10-28T20:25:31.210Z,17.00
2022-10-28T20:28:06.442Z,17.00
2022-10-28T20:30:34.868Z,17.00
2022-10-28T20:33:09.275Z,16.90
2022-10-28T20:35:37.911Z,16.90
2022-10-28T20:38:13.255Z,16.90
2022-10-28T20:41:04.231Z,16.90
2022-10-28T20:43:39.373Z,16.90
2022-10-28T20:46:08.077Z,16.90
2022-10-28T20:48:43.334Z,16.80
2022-10-28T20:51:11.830Z,16.80
2022-10-28T20:53:47.278Z,16.80
2022-10-28T20:56:20.197Z,16.80
2022-10-28T20:58:55.413Z,16.80
2022-10-28T21:01:26.189Z,16.80
2022-10-28T21:04:02.312Z,16.80
2022-10-28T21:06:31.510Z,16.70
2022-10-28T21:09:07.289Z,16.60
2022-10-28T21:11:37.301Z,16.60
2022-10-28T21:14:12.233Z,16.50
2022-10-28T21:16:40.790Z,16.50
2022-10-28T21:19:16.307Z,16.40
2022-10-28T21:21:44.663Z,16.40
2022-10-28T21:24:20.412Z,16.30
2022-10-28T21:26:52.170Z,16.30
2022-10-28T21:29:27.235Z,16.30
2022-10-28T21:31:55.676Z,16.30
2022-10-28T21:34:30.404Z,16.30
2022-10-28T21:36:58.928Z,16.30
2022-10-28T21:39:34.284Z,16.30
2022-10-28T21:42:17.711Z,16.40
2022-10-28T21:44:52.437Z,16.40
2022-10-28T21:50:01.511Z,16.40
2022-10-28T21:52:30.012Z,16.40
2022-10-28T21:55:14.593Z,16.50
2022-10-28T21:57:50.505Z,16.50
2022-10-28T22:00:25.333Z,16.50
2022-10-28T22:02:53.972Z,16.50
2022-10-28T22:05:29.445Z,16.50
2022-10-28T22:07:58.319Z,16.50
2022-10-28T22:10:33.369Z,16.50
2022-10-28T22:13:03.447Z,16.50
2022-10-28T22:15:38.349Z,16.50
2022-10-28T22:18:06.771Z,16.50
2022-10-28T22:20:42.298Z,16.50
2022-10-28T22:23:10.843Z,16.50
2022-10-28T22:25:45.419Z,16.50
2022-10-28T22:28:15.728Z,16.50
2022-10-28T22:30:50.374Z,16.60
2022-10-28T22:33:18.928Z,16.60
2022-10-28T22:36:04.496Z,16.60
2022-10-28T22:38:32.887Z,16.60
2022-10-28T22:41:12.514Z,16.60
2022-10-28T22:43:52.172Z,16.60
2022-10-28T22:46:27.351Z,16.60
2022-10-28T22:48:56.378Z,16.60
2022-10-28T22:51:31.553Z,16.60
2022-10-28T22:53:59.997Z,16.60
2022-10-28T22:56:35.545Z,16.60
2022-10-28T22:59:05.673Z,16.60
2022-10-28T23:01:40.450Z,16.60
2022-10-28T23:04:18.418Z,16.60
2022-10-28T23:06:46.883Z,16.60
2022-10-28T23:09:15.355Z,16.70
2022-10-28T23:11:50.410Z,16.70
2022-10-28T23:14:26.362Z,16.70
2022-10-28T23:16:54.724Z,16.70
2022-10-28T23:19:29.534Z,16.70
2022-10-28T23:21:58.092Z,16.70
2022-10-28T23:24:33.548Z,16.70
2022-10-28T23:27:02.112Z,16.70
2022-10-28T23:29:38.362Z,16.70
2022-10-28T23:32:07.232Z,16.70
2022-10-28T23:34:56.396Z,16.70
2022-10-28T23:37:31.676Z,16.70
2022-10-28T23:40:06.701Z,16.70
2022-10-28T23:42:42.052Z,16.70
2022-10-28T23:45:24.345Z,16.70
2022-10-28T23:47:52.665Z,16.60
2022-10-28T23:50:27.557Z,16.70
2022-10-28T23:52:56.908Z,16.70
2022-10-28T23:55:32.440Z,16.70
2022-10-28T23:58:00.982Z,16.60
