createdAt,value
2018-12-03T00:01:33.088Z,100.00
2018-12-03T00:04:11.433Z,100.00
2018-12-03T00:06:40.105Z,100.00
2018-12-03T00:09:09.867Z,100.00
2018-12-03T00:11:38.754Z,100.00
2018-12-03T00:14:07.546Z,100.00
2018-12-03T00:16:36.210Z,100.00
2018-12-03T00:19:04.702Z,100.00
2018-12-03T00:21:33.260Z,100.00
2018-12-03T00:24:02.316Z,100.00
2018-12-03T00:26:30.972Z,100.00
2018-12-03T00:29:00.355Z,100.00
2018-12-03T00:31:28.881Z,100.00
2018-12-03T00:33:57.357Z,100.00
2018-12-03T00:36:25.993Z,100.00
2018-12-03T00:38:54.514Z,100.00
2018-12-03T00:41:23.038Z,100.00
2018-12-03T00:43:51.537Z,100.00
2018-12-03T00:48:28.076Z,100.00
2018-12-03T00:50:56.810Z,100.00
2018-12-03T00:53:25.276Z,100.00
2018-12-03T00:55:54.608Z,100.00
2018-12-03T00:58:23.348Z,100.00
2018-12-03T01:00:51.938Z,100.00
2018-12-03T01:03:20.494Z,100.00
2018-12-03T01:05:49.009Z,100.00
2018-12-03T01:08:17.572Z,100.00
2018-12-03T01:10:46.761Z,100.00
2018-12-03T01:13:15.366Z,100.00
2018-12-03T01:15:43.862Z,100.00
2018-12-03T01:18:12.370Z,100.00
2018-12-03T01:20:41.393Z,100.00
2018-12-03T01:23:09.938Z,100.00
2018-12-03T01:25:38.419Z,100.00
2018-12-03T01:28:07.194Z,100.00
2018-12-03T01:30:36.683Z,100.00
2018-12-03T01:33:05.972Z,100.00
2018-12-03T01:35:34.478Z,100.00
2018-12-03T01:38:02.937Z,100.00
2018-12-03T01:40:31.484Z,100.00
2018-12-03T01:43:01.482Z,100.00
2018-12-03T01:45:29.949Z,100.00
2018-12-03T01:47:58.600Z,100.00
2018-12-03T01:50:27.199Z,100.00
2018-12-03T01:52:56.390Z,100.00
2018-12-03T01:55:24.899Z,100.00
2018-12-03T01:57:53.475Z,100.00
2018-12-03T02:00:22.121Z,100.00
2018-12-03T02:02:51.099Z,100.00
2018-12-03T02:05:19.728Z,100.00
2018-12-03T02:07:48.242Z,100.00
2018-12-03T02:10:16.906Z,100.00
2018-12-03T02:12:45.414Z,100.00
2018-12-03T02:15:15.449Z,100.00
2018-12-03T02:17:44.819Z,100.00
2018-12-03T02:20:17.467Z,100.00
2018-12-03T02:22:45.985Z,100.00
2018-12-03T02:25:14.917Z,100.00
2018-12-03T02:27:43.408Z,100.00
2018-12-03T02:30:16.009Z,100.00
2018-12-03T02:32:44.733Z,100.00
2018-12-03T02:35:14.441Z,100.00
2018-12-03T02:37:43.176Z,100.00
2018-12-03T02:40:14.659Z,100.00
2018-12-03T02:42:43.123Z,100.00
2018-12-03T02:45:12.886Z,100.00
2018-12-03T02:47:42.912Z,100.00
2018-12-03T02:50:12.655Z,100.00
2018-12-03T02:52:41.934Z,100.00
2018-12-03T02:55:11.745Z,100.00
2018-12-03T02:57:40.354Z,100.00
2018-12-03T03:00:13.169Z,100.00
2018-12-03T03:02:42.648Z,100.00
2018-12-03T03:05:12.226Z,100.00
2018-12-03T03:07:41.258Z,100.00
2018-12-03T03:10:13.899Z,100.00
2018-12-03T03:12:43.193Z,100.00
2018-12-03T03:15:14.203Z,100.00
2018-12-03T03:17:42.764Z,100.00
2018-12-03T03:20:12.750Z,100.00
2018-12-03T03:22:41.314Z,100.00
2018-12-03T03:25:10.717Z,100.00
2018-12-03T03:27:39.977Z,100.00
2018-12-03T03:30:11.046Z,100.00
2018-12-03T03:32:39.986Z,100.00
2018-12-03T03:35:09.461Z,100.00
2018-12-03T03:37:38.209Z,100.00
2018-12-03T03:40:09.825Z,100.00
2018-12-03T03:42:39.409Z,100.00
2018-12-03T03:45:12.013Z,100.00
2018-12-03T03:47:40.815Z,100.00
2018-12-03T03:50:10.469Z,100.00
2018-12-03T03:52:39.082Z,100.00
2018-12-03T03:55:08.294Z,100.00
2018-12-03T03:57:37.022Z,100.00
2018-12-03T04:00:21.814Z,100.00
2018-12-03T04:02:50.419Z,100.00
2018-12-03T04:05:19.781Z,100.00
2018-12-03T04:07:48.321Z,100.00
2018-12-03T04:10:16.954Z,100.00
2018-12-03T04:12:46.474Z,98.23
2018-12-03T04:15:16.009Z,95.06
2018-12-03T04:17:44.505Z,95.00
2018-12-03T04:20:17.307Z,93.94
2018-12-03T04:22:49.184Z,95.26
2018-12-03T04:25:17.940Z,93.72
2018-12-03T04:27:47.243Z,93.79
2018-12-03T04:30:17.058Z,94.92
2018-12-03T04:32:45.693Z,95.98
2018-12-03T04:35:14.502Z,95.72
2018-12-03T04:37:44.852Z,95.54
2018-12-03T04:40:14.885Z,96.94
2018-12-03T04:42:43.408Z,96.76
2018-12-03T04:45:13.138Z,98.79
2018-12-03T04:47:41.675Z,98.57
2018-12-03T04:50:14.495Z,99.36
2018-12-03T04:52:44.764Z,100.00
2018-12-03T04:55:16.229Z,100.00
2018-12-03T04:57:44.857Z,100.00
2018-12-03T05:00:15.294Z,100.00
2018-12-03T05:02:44.621Z,100.00
2018-12-03T05:05:13.112Z,100.00
2018-12-03T05:07:42.658Z,100.00
2018-12-03T05:10:16.005Z,100.00
2018-12-03T05:12:45.836Z,99.43
2018-12-03T05:15:14.853Z,98.70
2018-12-03T05:17:43.925Z,98.77
2018-12-03T05:20:17.601Z,98.01
2018-12-03T05:22:46.588Z,96.82
2018-12-03T05:25:19.090Z,96.22
2018-12-03T05:27:43.763Z,96.95
2018-12-03T05:30:13.248Z,97.01
2018-12-03T05:32:42.278Z,98.60
2018-12-03T05:35:15.179Z,98.44
2018-12-03T05:37:43.653Z,98.50
2018-12-03T05:40:15.644Z,98.83
2018-12-03T05:42:44.196Z,99.72
2018-12-03T05:45:13.220Z,100.00
2018-12-03T05:47:42.485Z,100.00
2018-12-03T05:50:12.457Z,100.00
2018-12-03T05:52:41.021Z,99.49
2018-12-03T05:55:10.585Z,100.00
2018-12-03T05:57:39.095Z,100.00
2018-12-03T06:00:13.017Z,100.00
2018-12-03T06:02:42.219Z,100.00
2018-12-03T06:05:12.506Z,99.38
2018-12-03T06:07:41.622Z,98.36
2018-12-03T06:10:11.486Z,98.96
2018-12-03T06:12:40.773Z,98.68
2018-12-03T06:15:10.870Z,98.06
2018-12-03T06:17:39.726Z,99.38
2018-12-03T06:20:11.878Z,99.78
2018-12-03T06:22:41.356Z,100.00
2018-12-03T06:25:13.602Z,100.00
2018-12-03T06:27:42.842Z,100.00
2018-12-03T06:30:15.620Z,99.96
2018-12-03T06:32:44.221Z,100.00
2018-12-03T06:35:14.267Z,99.27
2018-12-03T06:37:42.874Z,98.89
2018-12-03T06:40:12.872Z,99.78
2018-12-03T06:42:41.443Z,99.56
2018-12-03T06:45:13.331Z,99.77
2018-12-03T06:47:43.957Z,99.93
2018-12-03T06:50:12.430Z,99.14
2018-12-03T06:52:41.604Z,98.89
2018-12-03T06:55:11.525Z,98.57
2018-12-03T06:57:40.790Z,98.87
2018-12-03T07:00:12.404Z,99.21
2018-12-03T07:02:41.045Z,98.44
2018-12-03T07:05:10.569Z,98.72
2018-12-03T07:07:39.440Z,98.39
2018-12-03T07:10:12.662Z,98.47
2018-12-03T07:12:41.863Z,97.38
2018-12-03T07:15:12.366Z,96.81
2018-12-03T07:17:41.099Z,96.24
2018-12-03T07:20:12.026Z,96.91
2018-12-03T07:22:41.984Z,96.01
2018-12-03T07:25:11.461Z,96.58
2018-12-03T07:27:40.225Z,96.31
2018-12-03T07:30:18.409Z,97.10
2018-12-03T07:32:48.014Z,96.71
2018-12-03T07:35:17.478Z,97.23
2018-12-03T07:37:45.978Z,96.58
2018-12-03T07:40:14.574Z,96.05
2018-12-03T07:42:43.650Z,95.62
2018-12-03T07:45:19.341Z,96.64
2018-12-03T07:47:47.930Z,96.63
2018-12-03T07:50:17.408Z,96.64
2018-12-03T07:52:46.003Z,95.35
2018-12-03T07:55:17.383Z,94.73
2018-12-03T07:57:47.513Z,96.03
2018-12-03T08:00:18.650Z,95.60
2018-12-03T08:02:47.758Z,96.43
2018-12-03T08:05:17.105Z,95.69
2018-12-03T08:07:45.859Z,96.74
2018-12-03T08:10:15.773Z,96.33
2018-12-03T08:12:44.896Z,95.95
2018-12-03T08:15:14.637Z,96.61
2018-12-03T08:17:45.796Z,95.19
2018-12-03T08:20:17.264Z,95.54
2018-12-03T08:22:46.881Z,95.38
2018-12-03T08:25:16.473Z,94.77
2018-12-03T08:27:45.010Z,95.30
2018-12-03T08:30:13.517Z,94.92
2018-12-03T08:32:43.202Z,95.92
2018-12-03T08:35:14.081Z,95.96
2018-12-03T08:37:43.931Z,96.81
2018-12-03T08:40:15.767Z,96.85
2018-12-03T08:42:53.841Z,97.03
2018-12-03T08:45:24.339Z,98.05
2018-12-03T08:47:53.628Z,97.90
2018-12-03T08:50:27.321Z,98.67
2018-12-03T08:52:57.055Z,99.02
2018-12-03T08:55:56.809Z,99.44
2018-12-03T08:58:28.277Z,99.00
2018-12-03T09:00:57.166Z,98.96
2018-12-03T09:03:28.506Z,97.66
2018-12-03T09:05:58.046Z,96.24
2018-12-03T09:08:26.525Z,97.35
2018-12-03T09:10:55.706Z,97.07
2018-12-03T09:13:24.748Z,97.84
2018-12-03T09:16:01.318Z,98.16
2018-12-03T09:18:32.914Z,98.91
2018-12-03T09:21:01.708Z,98.53
2018-12-03T09:23:31.820Z,98.28
2018-12-03T09:26:01.246Z,98.12
2018-12-03T09:28:31.837Z,97.37
2018-12-03T09:31:01.099Z,98.00
2018-12-03T09:33:29.801Z,98.35
2018-12-03T09:35:58.307Z,97.78
2018-12-03T09:38:26.890Z,97.33
2018-12-03T09:40:59.596Z,98.29
2018-12-03T09:43:29.688Z,97.74
2018-12-03T09:45:58.143Z,97.80
2018-12-03T09:48:26.664Z,97.47
2018-12-03T09:50:55.143Z,96.54
2018-12-03T09:53:24.219Z,97.39
2018-12-03T09:55:52.895Z,97.51
2018-12-03T09:58:24.034Z,97.32
2018-12-03T10:00:52.600Z,97.95
2018-12-03T10:03:24.165Z,97.79
2018-12-03T10:05:55.737Z,97.03
2018-12-03T10:08:26.998Z,96.47
2018-12-03T10:10:57.475Z,97.16
2018-12-03T10:13:27.250Z,96.27
2018-12-03T10:15:55.699Z,95.94
2018-12-03T10:18:24.424Z,95.63
2018-12-03T10:20:54.558Z,95.84
2018-12-03T10:23:23.675Z,95.41
2018-12-03T10:25:55.263Z,95.67
2018-12-03T10:28:24.194Z,95.42
2018-12-03T10:30:54.146Z,95.58
2018-12-03T10:33:28.722Z,95.80
2018-12-03T10:35:58.621Z,95.29
2018-12-03T10:38:29.475Z,95.75
2018-12-03T10:41:02.086Z,94.98
2018-12-03T10:43:31.899Z,94.99
2018-12-03T10:46:00.689Z,94.70
2018-12-03T10:48:29.211Z,95.20
2018-12-03T10:50:57.677Z,95.49
2018-12-03T10:53:28.106Z,95.56
2018-12-03T10:55:56.707Z,96.54
2018-12-03T10:58:25.229Z,95.79
2018-12-03T11:02:06.857Z,96.21
2018-12-03T11:04:41.154Z,96.96
2018-12-03T11:07:15.587Z,97.61
2018-12-03T11:09:44.604Z,98.56
2018-12-03T11:12:13.159Z,97.86
2018-12-03T11:14:41.822Z,98.70
2018-12-03T11:17:10.259Z,98.94
2018-12-03T11:19:38.806Z,99.01
2018-12-03T11:22:07.407Z,97.47
2018-12-03T11:24:35.903Z,98.35
2018-12-03T11:27:05.081Z,98.68
2018-12-03T11:29:40.073Z,98.39
2018-12-03T11:32:08.577Z,100.00
2018-12-03T11:34:37.684Z,99.60
2018-12-03T11:37:12.099Z,99.56
2018-12-03T11:39:50.401Z,99.40
2018-12-03T11:42:19.976Z,99.58
2018-12-03T11:44:49.122Z,99.70
2018-12-03T11:47:17.671Z,100.00
2018-12-03T11:49:47.002Z,100.00
2018-12-03T11:52:15.559Z,99.37
2018-12-03T11:54:44.853Z,99.57
2018-12-03T11:57:13.379Z,99.75
2018-12-03T11:59:41.893Z,100.00
2018-12-03T12:02:10.407Z,99.06
2018-12-03T12:04:38.984Z,99.83
2018-12-03T12:07:07.520Z,99.37
2018-12-03T12:09:35.991Z,98.99
2018-12-03T12:12:05.137Z,98.95
2018-12-03T12:14:33.722Z,98.14
2018-12-03T12:17:02.398Z,97.32
2018-12-03T12:19:31.534Z,96.47
2018-12-03T12:22:00.831Z,96.95
2018-12-03T12:24:29.382Z,96.95
2018-12-03T12:26:57.880Z,95.70
2018-12-03T12:29:27.379Z,92.50
2018-12-03T12:31:55.936Z,94.59
2018-12-03T12:34:24.660Z,91.68
2018-12-03T12:36:53.516Z,92.68
2018-12-03T12:39:22.674Z,93.37
2018-12-03T12:41:52.085Z,94.59
2018-12-03T12:44:21.737Z,94.70
2018-12-03T12:46:51.512Z,96.43
2018-12-03T12:49:20.105Z,97.29
2018-12-03T12:51:51.615Z,97.20
2018-12-03T12:54:19.174Z,97.00
2018-12-03T12:56:51.615Z,97.21
2018-12-03T12:59:21.663Z,97.12
2018-12-03T13:01:50.575Z,97.39
2018-12-03T13:04:19.135Z,97.50
2018-12-03T13:06:47.711Z,98.05
2018-12-03T13:09:16.267Z,97.89
2018-12-03T13:11:46.039Z,98.14
2018-12-03T13:14:14.597Z,97.98
2018-12-03T13:16:43.694Z,97.56
2018-12-03T13:19:12.190Z,97.42
2018-12-03T13:21:41.230Z,95.83
2018-12-03T13:24:09.726Z,96.08
2018-12-03T13:26:40.712Z,96.18
2018-12-03T13:29:09.230Z,95.99
2018-12-03T13:31:37.866Z,96.65
2018-12-03T13:34:07.783Z,95.65
2018-12-03T13:36:36.266Z,94.93
2018-12-03T13:39:07.848Z,94.37
2018-12-03T13:41:36.348Z,94.67
2018-12-03T13:44:05.613Z,94.96
2018-12-03T13:46:34.178Z,94.76
2018-12-03T13:49:03.221Z,95.18
2018-12-03T13:51:31.724Z,95.72
2018-12-03T13:54:00.211Z,96.75
2018-12-03T13:56:28.710Z,96.56
2018-12-03T13:58:57.805Z,96.03
2018-12-03T14:01:26.434Z,96.47
2018-12-03T14:03:58.984Z,97.49
2018-12-03T14:06:30.914Z,98.08
2018-12-03T14:11:46.425Z,99.60
2018-12-03T14:14:21.992Z,100.00
2018-12-03T14:17:02.695Z,99.82
2018-12-03T14:19:32.025Z,100.00
2018-12-03T14:22:04.269Z,100.00
2018-12-03T14:24:32.818Z,100.00
2018-12-03T14:27:03.042Z,100.00
2018-12-03T14:29:32.206Z,100.00
2018-12-03T14:32:01.470Z,100.00
2018-12-03T14:34:30.629Z,100.00
2018-12-03T14:36:59.165Z,100.00
2018-12-03T14:39:27.641Z,100.00
2018-12-03T14:41:56.688Z,100.00
2018-12-03T14:44:25.994Z,99.82
2018-12-03T14:46:54.465Z,99.29
2018-12-03T14:49:23.746Z,99.05
2018-12-03T14:51:52.982Z,98.21
2018-12-03T14:54:21.659Z,98.22
2018-12-03T14:56:51.035Z,98.68
2018-12-03T14:59:19.854Z,98.36
2018-12-03T15:01:48.406Z,98.78
2018-12-03T15:04:17.006Z,99.52
2018-12-03T15:06:46.084Z,99.16
2018-12-03T15:09:14.972Z,99.30
2018-12-03T15:11:45.395Z,97.75
2018-12-03T15:14:14.078Z,98.58
2018-12-03T15:16:42.731Z,98.39
2018-12-03T15:19:11.922Z,99.43
2018-12-03T15:21:41.139Z,99.51
2018-12-03T15:24:13.416Z,99.70
2018-12-03T15:26:40.660Z,99.83
2018-12-03T15:29:09.256Z,100.00
2018-12-03T15:31:37.753Z,100.00
2018-12-03T15:34:06.270Z,100.00
2018-12-03T15:36:35.327Z,100.00
2018-12-03T15:39:04.379Z,100.00
2018-12-03T15:41:32.911Z,100.00
2018-12-03T15:44:02.018Z,100.00
2018-12-03T15:46:30.589Z,100.00
2018-12-03T15:48:59.263Z,100.00
2018-12-03T15:51:27.862Z,100.00
2018-12-03T15:53:56.346Z,100.00
2018-12-03T15:56:24.973Z,100.00
2018-12-03T15:58:53.511Z,100.00
2018-12-03T16:01:22.666Z,100.00
2018-12-03T16:03:52.286Z,99.90
2018-12-03T16:06:20.822Z,99.97
2018-12-03T16:08:51.669Z,100.00
2018-12-03T16:11:20.293Z,99.52
2018-12-03T16:13:48.775Z,99.45
2018-12-03T16:16:17.345Z,99.19
2018-12-03T16:18:45.901Z,98.66
2018-12-03T16:21:14.588Z,98.10
2018-12-03T16:23:43.960Z,98.55
2018-12-03T16:26:12.555Z,98.91
2018-12-03T16:28:43.990Z,99.58
2018-12-03T16:31:12.511Z,99.02
2018-12-03T16:33:41.029Z,98.75
2018-12-03T16:36:09.588Z,99.35
2018-12-03T16:38:38.155Z,98.74
2018-12-03T16:41:07.632Z,97.96
2018-12-03T16:43:37.134Z,97.95
2018-12-03T16:46:06.432Z,98.25
2018-12-03T16:48:34.946Z,99.00
2018-12-03T16:51:04.187Z,99.24
2018-12-03T16:53:32.669Z,99.49
2018-12-03T16:56:01.325Z,100.00
2018-12-03T16:58:30.085Z,100.00
2018-12-03T17:01:13.946Z,100.00
2018-12-03T17:03:43.859Z,100.00
2018-12-03T17:06:12.513Z,99.90
2018-12-03T17:08:41.727Z,100.00
2018-12-03T17:11:10.492Z,100.00
2018-12-03T17:13:39.647Z,99.66
2018-12-03T17:16:09.114Z,99.18
2018-12-03T17:18:38.752Z,98.41
2018-12-03T17:21:19.164Z,99.22
2018-12-03T17:24:01.616Z,99.34
2018-12-03T17:26:30.268Z,99.52
2018-12-03T17:29:02.778Z,99.68
2018-12-03T17:31:31.366Z,99.14
2018-12-03T17:34:00.189Z,97.54
2018-12-03T17:36:29.833Z,98.91
2018-12-03T17:38:58.857Z,99.13
2018-12-03T17:41:27.801Z,98.58
2018-12-03T17:43:57.059Z,97.76
2018-12-03T17:46:25.574Z,97.04
2018-12-03T17:48:55.545Z,97.57
2018-12-03T17:51:24.816Z,97.35
2018-12-03T17:53:53.512Z,98.10
2018-12-03T17:56:22.167Z,98.80
2018-12-03T17:58:50.769Z,98.54
2018-12-03T18:01:19.464Z,97.74
2018-12-03T18:03:48.102Z,98.14
2018-12-03T18:06:17.146Z,98.48
2018-12-03T18:08:46.548Z,99.34
2018-12-03T18:11:15.394Z,99.16
2018-12-03T18:13:44.535Z,99.36
2018-12-03T18:16:14.061Z,99.52
2018-12-03T18:18:42.829Z,100.00
2018-12-03T18:21:11.468Z,100.00
2018-12-03T18:23:40.206Z,100.00
2018-12-03T18:26:08.821Z,100.00
2018-12-03T18:28:38.168Z,100.00
2018-12-03T18:31:07.250Z,100.00
2018-12-03T18:33:35.756Z,100.00
2018-12-03T18:36:04.426Z,100.00
2018-12-03T18:38:33.988Z,100.00
2018-12-03T18:41:03.476Z,100.00
2018-12-03T18:43:32.213Z,99.89
2018-12-03T18:46:00.725Z,98.17
2018-12-03T18:48:29.414Z,97.33
2018-12-03T18:50:58.761Z,97.19
2018-12-03T18:53:28.724Z,97.44
2018-12-03T18:55:57.849Z,96.84
2018-12-03T18:58:52.405Z,97.66
2018-12-03T19:01:20.974Z,96.04
2018-12-03T19:03:50.773Z,95.43
2018-12-03T19:06:19.368Z,94.21
2018-12-03T19:08:48.517Z,95.24
2018-12-03T19:11:17.051Z,94.99
2018-12-03T19:13:47.376Z,95.87
2018-12-03T19:16:16.596Z,96.37
2018-12-03T19:18:45.276Z,95.26
2018-12-03T19:21:13.898Z,94.09
2018-12-03T19:23:42.478Z,95.20
2018-12-03T19:26:10.965Z,95.31
2018-12-03T19:28:40.329Z,94.88
2018-12-03T19:31:08.903Z,94.19
2018-12-03T19:33:42.031Z,94.23
2018-12-03T19:36:10.500Z,94.82
2018-12-03T19:38:39.158Z,94.78
2018-12-03T19:41:07.752Z,95.23
2018-12-03T19:43:36.319Z,95.27
2018-12-03T19:46:05.204Z,93.48
2018-12-03T19:48:33.677Z,94.11
2018-12-03T19:51:02.155Z,94.29
2018-12-03T19:53:31.190Z,93.63
2018-12-03T19:55:59.924Z,93.58
2018-12-03T19:58:38.976Z,94.23
2018-12-03T20:01:07.511Z,94.60
2018-12-03T20:03:36.113Z,94.16
2018-12-03T20:06:04.728Z,94.38
2018-12-03T20:08:33.291Z,94.69
2018-12-03T20:11:01.762Z,95.24
2018-12-03T20:13:30.483Z,94.88
2018-12-03T20:15:59.111Z,94.19
2018-12-03T20:18:27.776Z,94.34
2018-12-03T20:20:59.571Z,93.73
2018-12-03T20:23:33.508Z,94.32
2018-12-03T20:26:08.442Z,93.51
2018-12-03T20:29:46.646Z,93.87
2018-12-03T20:33:27.781Z,94.92
2018-12-03T20:36:07.941Z,94.57
2018-12-03T20:38:44.753Z,94.65
2018-12-03T20:41:20.133Z,94.81
2018-12-03T20:43:50.010Z,94.33
2018-12-03T20:46:26.031Z,94.70
2018-12-03T20:49:02.835Z,95.09
2018-12-03T20:51:37.777Z,95.67
2018-12-03T20:54:06.955Z,95.52
2018-12-03T20:56:35.487Z,96.40
2018-12-03T20:59:04.066Z,96.40
2018-12-03T21:01:35.476Z,97.70
2018-12-03T21:04:04.017Z,97.50
2018-12-03T21:06:32.593Z,97.39
2018-12-03T21:09:01.155Z,97.01
2018-12-03T21:11:29.643Z,96.42
2018-12-03T21:13:58.165Z,96.90
2018-12-03T21:16:26.639Z,96.46
2018-12-03T21:18:55.254Z,96.27
2018-12-03T21:21:23.713Z,96.37
2018-12-03T21:23:54.736Z,95.22
2018-12-03T21:26:23.914Z,94.92
2018-12-03T21:28:52.538Z,94.66
2018-12-03T21:31:20.999Z,95.79
2018-12-03T21:33:51.615Z,97.20
2018-12-03T21:36:20.970Z,97.42
2018-12-03T21:38:49.554Z,97.51
2018-12-03T21:41:18.043Z,98.53
2018-12-03T21:43:47.037Z,98.01
2018-12-03T21:46:15.491Z,98.02
2018-12-03T21:48:44.051Z,98.18
2018-12-03T21:51:12.723Z,96.87
2018-12-03T21:53:41.220Z,96.53
2018-12-03T21:56:09.686Z,96.34
2018-12-03T21:58:38.161Z,95.02
2018-12-03T22:01:06.681Z,95.26
2018-12-03T22:03:35.126Z,95.36
2018-12-03T22:06:03.617Z,96.09
2018-12-03T22:08:32.065Z,95.40
2018-12-03T22:11:00.617Z,96.91
2018-12-03T22:13:29.039Z,96.65
2018-12-03T22:15:57.545Z,96.43
2018-12-03T22:18:26.049Z,95.93
2018-12-03T22:20:54.511Z,95.65
2018-12-03T22:23:23.024Z,95.65
2018-12-03T22:25:51.526Z,95.43
2018-12-03T22:28:19.982Z,95.93
2018-12-03T22:30:48.591Z,95.53
2018-12-03T22:33:17.063Z,95.14
2018-12-03T22:35:45.556Z,95.25
2018-12-03T22:38:14.045Z,94.93
2018-12-03T22:40:42.649Z,95.76
2018-12-03T22:43:11.180Z,95.82
2018-12-03T22:45:39.630Z,95.68
2018-12-03T22:48:08.326Z,95.01
2018-12-03T22:50:37.009Z,94.77
2018-12-03T22:53:05.430Z,94.90
2018-12-03T22:55:33.877Z,95.64
2018-12-03T22:58:03.484Z,95.22
2018-12-03T23:00:36.782Z,94.81
2018-12-03T23:03:06.093Z,95.32
2018-12-03T23:05:34.554Z,94.46
2018-12-03T23:08:03.993Z,95.20
2018-12-03T23:10:33.485Z,95.44
2018-12-03T23:13:02.169Z,96.07
2018-12-03T23:15:30.728Z,95.42
2018-12-03T23:17:59.206Z,95.98
2018-12-03T23:20:27.731Z,95.50
2018-12-03T23:22:56.485Z,96.08
2018-12-03T23:25:26.660Z,96.87
2018-12-03T23:27:55.779Z,95.87
2018-12-03T23:30:24.354Z,95.59
2018-12-03T23:32:52.904Z,96.19
2018-12-03T23:35:21.463Z,95.62
2018-12-03T23:37:49.942Z,95.02
2018-12-03T23:40:18.540Z,96.43
2018-12-03T23:42:47.109Z,95.90
2018-12-03T23:45:15.537Z,96.54
2018-12-03T23:47:44.505Z,96.45
2018-12-03T23:50:13.027Z,96.09
2018-12-03T23:52:41.517Z,96.54
2018-12-03T23:55:10.005Z,97.37
2018-12-03T23:57:38.453Z,97.82
