createdAt,value
2018-04-06T00:00:22.041Z,12.41
2018-04-06T00:01:02.584Z,12.6
2018-04-06T00:01:43.107Z,12.41
2018-04-06T00:02:23.640Z,12.37
2018-04-06T00:03:04.162Z,12.35
2018-04-06T00:03:44.660Z,12.24
2018-04-06T00:04:25.188Z,12.37
2018-04-06T00:05:05.712Z,12.28
2018-04-06T00:05:46.232Z,12.29
2018-04-06T00:06:26.746Z,12.32
2018-04-06T00:07:07.261Z,12.28
2018-04-06T00:07:47.787Z,12.16
2018-04-06T00:08:28.348Z,12.17
2018-04-06T00:09:08.868Z,12.13
2018-04-06T00:09:49.381Z,12.12
2018-04-06T00:10:29.903Z,12.12
2018-04-06T00:11:10.437Z,12.13
2018-04-06T00:11:50.967Z,12.09
2018-04-06T00:12:31.469Z,12.02
2018-04-06T00:13:11.986Z,12.04
2018-04-06T00:13:52.510Z,12.01
2018-04-06T00:14:33.041Z,12.07
2018-04-06T00:15:13.567Z,11.99
2018-04-06T00:15:54.113Z,12.1
2018-04-06T00:16:34.638Z,12.04
2018-04-06T00:17:15.169Z,12.13
2018-04-06T00:17:55.677Z,12.12
2018-04-06T00:18:36.201Z,12.14
2018-04-06T00:19:16.716Z,12.14
2018-04-06T00:19:57.237Z,12.12
2018-04-06T00:20:37.768Z,12.21
2018-04-06T00:21:18.311Z,12.28
2018-04-06T00:21:58.815Z,12.14
2018-04-06T00:22:39.336Z,12.27
2018-04-06T00:23:19.843Z,12.31
2018-04-06T00:24:00.367Z,12.29
2018-04-06T00:24:40.876Z,12.28
2018-04-06T00:25:21.392Z,12.28
2018-04-06T00:26:01.915Z,12.27
2018-04-06T00:26:42.450Z,12.17
2018-04-06T00:27:22.964Z,12.02
2018-04-06T00:28:03.481Z,12.14
2018-04-06T00:28:43.996Z,12.13
2018-04-06T00:29:24.522Z,12.14
2018-04-06T00:30:05.041Z,12.01
2018-04-06T00:30:45.565Z,12.04
2018-04-06T00:31:26.078Z,12.12
2018-04-06T00:32:06.591Z,12.14
2018-04-06T00:32:47.111Z,12.04
2018-04-06T00:33:27.631Z,12.12
2018-04-06T00:34:08.163Z,11.98
2018-04-06T00:34:48.664Z,12.04
2018-04-06T00:35:29.183Z,12.01
2018-04-06T00:36:09.694Z,12.01
2018-04-06T00:36:50.210Z,11.9
2018-04-06T00:37:30.736Z,11.94
2018-04-06T00:38:11.249Z,12.02
2018-04-06T00:38:51.781Z,12.07
2018-04-06T00:39:32.300Z,12.07
2018-04-06T00:40:12.824Z,11.96
2018-04-06T00:40:53.344Z,12.04
2018-04-06T00:41:33.881Z,11.99
2018-04-06T00:42:14.409Z,11.99
2018-04-06T00:42:54.924Z,12.01
2018-04-06T00:43:35.452Z,12.07
2018-04-06T00:44:15.977Z,12.12
2018-04-06T00:44:56.492Z,12.17
2018-04-06T00:45:37.013Z,12.17
2018-04-06T00:46:17.537Z,12.13
2018-04-06T00:46:58.064Z,12.07
2018-04-06T00:47:38.573Z,12.05
2018-04-06T00:48:19.090Z,11.96
2018-04-06T00:48:59.607Z,11.98
2018-04-06T00:49:40.124Z,12.09
2018-04-06T00:50:20.638Z,12.09
2018-04-06T00:51:01.159Z,12.1
2018-04-06T00:51:41.675Z,12.14
2018-04-06T00:52:22.213Z,12.04
2018-04-06T00:53:02.726Z,12.1
2018-04-06T00:53:43.242Z,12.02
2018-04-06T00:54:23.754Z,11.96
2018-04-06T00:55:04.271Z,11.95
2018-04-06T00:55:44.790Z,11.96
2018-04-06T00:56:25.308Z,11.98
2018-04-06T00:57:05.827Z,11.98
2018-04-06T00:57:46.337Z,11.91
2018-04-06T00:58:26.855Z,12.01
2018-04-06T00:59:07.374Z,11.96
2018-04-06T00:59:47.904Z,12.02
2018-04-06T01:00:28.421Z,12.01
2018-04-06T01:01:08.943Z,12.01
2018-04-06T01:01:49.465Z,11.95
2018-04-06T01:02:29.979Z,12.04
2018-04-06T01:03:10.508Z,11.99
2018-04-06T01:03:51.008Z,12.14
2018-04-06T01:04:31.527Z,12.02
2018-04-06T01:05:12.032Z,12.01
2018-04-06T01:05:52.579Z,11.98
2018-04-06T01:06:33.105Z,11.9
2018-04-06T01:07:13.610Z,11.96
2018-04-06T01:07:54.140Z,12.01
2018-04-06T01:08:34.681Z,11.96
2018-04-06T01:09:15.203Z,12.01
2018-04-06T01:09:55.719Z,11.96
2018-04-06T01:10:36.236Z,11.94
2018-04-06T01:11:16.744Z,11.9
2018-04-06T01:11:57.255Z,11.76
2018-04-06T01:12:37.787Z,11.95
2018-04-06T01:13:18.302Z,11.83
2018-04-06T01:13:58.815Z,11.79
2018-04-06T01:14:39.332Z,11.82
2018-04-06T01:15:19.849Z,11.86
2018-04-06T01:16:00.356Z,11.86
2018-04-06T01:16:40.883Z,11.9
2018-04-06T01:17:21.400Z,11.88
2018-04-06T01:18:01.927Z,11.99
2018-04-06T01:18:42.453Z,11.94
2018-04-06T01:19:22.963Z,11.83
2018-04-06T01:20:03.475Z,11.98
2018-04-06T01:20:43.992Z,11.9
2018-04-06T01:21:24.504Z,11.98
2018-04-06T01:22:05.023Z,11.86
2018-04-06T01:22:45.568Z,11.94
2018-04-06T01:23:26.076Z,11.95
2018-04-06T01:24:06.603Z,11.88
2018-04-06T01:24:47.108Z,11.96
2018-04-06T01:25:27.624Z,11.85
2018-04-06T01:26:08.180Z,11.83
2018-04-06T01:26:48.698Z,11.88
2018-04-06T01:27:29.216Z,11.82
2018-04-06T01:28:09.769Z,11.79
2018-04-06T01:28:50.310Z,11.58
2018-04-06T01:29:30.816Z,11.73
2018-04-06T01:30:11.344Z,11.75
2018-04-06T01:30:51.862Z,11.79
2018-04-06T01:31:32.376Z,11.82
2018-04-06T01:32:12.895Z,11.85
2018-04-06T01:32:53.417Z,11.78
2018-04-06T01:33:33.941Z,11.73
2018-04-06T01:34:14.464Z,11.78
2018-04-06T01:34:54.978Z,11.73
2018-04-06T01:35:35.491Z,11.65
2018-04-06T01:36:16.009Z,11.7
2018-04-06T01:36:56.528Z,11.73
2018-04-06T01:37:37.039Z,11.78
2018-04-06T01:38:17.620Z,11.73
2018-04-06T01:38:58.134Z,11.73
2018-04-06T01:39:38.645Z,11.76
2018-04-06T01:40:19.162Z,11.79
2018-04-06T01:40:59.685Z,11.79
2018-04-06T01:41:40.204Z,11.82
2018-04-06T01:42:20.737Z,11.75
2018-04-06T01:43:01.245Z,11.65
2018-04-06T01:43:41.766Z,11.64
2018-04-06T01:44:22.279Z,11.73
2018-04-06T01:45:02.804Z,11.76
2018-04-06T01:45:43.327Z,11.64
2018-04-06T01:46:23.848Z,11.6
2018-04-06T01:47:04.366Z,11.57
2018-04-06T01:47:44.871Z,11.61
2018-04-06T01:48:25.379Z,11.61
2018-04-06T01:49:05.901Z,11.62
2018-04-06T01:49:46.422Z,11.64
2018-04-06T01:50:26.942Z,11.64
2018-04-06T01:51:07.459Z,11.67
2018-04-06T01:51:47.967Z,11.6
2018-04-06T01:52:28.486Z,11.49
2018-04-06T01:53:09.008Z,11.47
2018-04-06T01:53:49.531Z,11.49
2018-04-06T01:54:30.048Z,11.47
2018-04-06T01:55:10.562Z,11.51
2018-04-06T01:55:51.080Z,11.54
2018-04-06T01:56:31.598Z,11.55
2018-04-06T01:57:12.126Z,11.61
2018-04-06T01:57:52.642Z,11.55
2018-04-06T01:58:33.167Z,11.51
2018-04-06T01:59:13.679Z,11.51
2018-04-06T01:59:54.253Z,11.49
2018-04-06T02:00:34.729Z,11.44
2018-04-06T02:01:15.263Z,11.51
2018-04-06T02:01:55.779Z,11.61
2018-04-06T02:02:36.291Z,11.62
2018-04-06T02:03:16.803Z,11.55
2018-04-06T02:03:57.326Z,11.62
2018-04-06T02:04:37.848Z,11.62
2018-04-06T02:05:18.364Z,11.51
2018-04-06T02:05:58.889Z,11.62
2018-04-06T02:06:39.412Z,11.51
2018-04-06T02:07:19.927Z,11.49
2018-04-06T02:08:00.458Z,11.52
2018-04-06T02:08:40.974Z,11.58
2018-04-06T02:09:21.499Z,11.64
2018-04-06T02:10:02.017Z,11.6
2018-04-06T02:10:42.525Z,11.57
2018-04-06T02:11:23.043Z,11.52
2018-04-06T02:12:03.562Z,11.36
2018-04-06T02:12:44.089Z,11.43
2018-04-06T02:13:24.608Z,11.44
2018-04-06T02:14:05.121Z,11.52
2018-04-06T02:14:45.639Z,11.54
2018-04-06T02:15:26.152Z,11.51
2018-04-06T02:16:06.673Z,11.46
2018-04-06T02:16:47.194Z,11.47
2018-04-06T02:17:27.712Z,11.55
2018-04-06T02:18:08.224Z,11.58
2018-04-06T02:18:48.744Z,11.51
2018-04-06T02:19:29.268Z,11.54
2018-04-06T02:20:09.786Z,11.47
2018-04-06T02:20:50.381Z,11.44
2018-04-06T02:21:30.898Z,11.44
2018-04-06T02:22:11.441Z,11.42
2018-04-06T02:22:51.949Z,11.47
2018-04-06T02:23:32.498Z,11.52
2018-04-06T02:24:12.995Z,11.51
2018-04-06T02:24:53.528Z,11.4
2018-04-06T02:25:34.043Z,11.4
2018-04-06T02:26:14.564Z,11.32
2018-04-06T02:26:55.101Z,11.32
2018-04-06T02:27:35.597Z,11.32
2018-04-06T02:28:16.102Z,11.36
2018-04-06T02:28:56.617Z,11.35
2018-04-06T02:29:37.127Z,11.42
2018-04-06T02:30:17.634Z,11.33
2018-04-06T02:30:58.163Z,11.35
2018-04-06T02:31:38.679Z,11.39
2018-04-06T02:32:19.195Z,11.36
2018-04-06T02:32:59.704Z,11.36
2018-04-06T02:33:40.245Z,11.28
2018-04-06T02:34:20.765Z,11.37
2018-04-06T02:35:01.271Z,11.18
2018-04-06T02:35:41.792Z,11.28
2018-04-06T02:36:22.309Z,11.35
2018-04-06T02:37:02.819Z,11.29
2018-04-06T02:37:43.340Z,11.35
2018-04-06T02:38:23.857Z,11.35
2018-04-06T02:39:04.371Z,11.25
2018-04-06T02:39:44.895Z,11.28
2018-04-06T02:40:25.406Z,11.32
2018-04-06T02:41:05.941Z,11.35
2018-04-06T02:41:46.442Z,11.36
2018-04-06T02:42:26.974Z,11.35
2018-04-06T02:43:07.496Z,11.32
2018-04-06T02:43:48.019Z,11.32
2018-04-06T02:44:28.527Z,11.32
2018-04-06T02:45:09.031Z,11.22
2018-04-06T02:45:49.552Z,11.11
2018-04-06T02:46:30.078Z,11.18
2018-04-06T02:47:10.585Z,11.19
2018-04-06T02:47:51.109Z,10.99
2018-04-06T02:48:31.632Z,11.09
2018-04-06T02:49:12.143Z,11.09
2018-04-06T02:49:52.672Z,11.11
2018-04-06T02:50:33.187Z,11.04
2018-04-06T02:51:13.698Z,10.97
2018-04-06T02:51:54.211Z,11.02
2018-04-06T02:52:34.723Z,11.03
2018-04-06T02:53:15.247Z,11.02
2018-04-06T02:53:55.769Z,11.06
2018-04-06T02:54:36.327Z,11.1
2018-04-06T02:55:16.850Z,10.97
2018-04-06T02:55:57.381Z,11.11
2018-04-06T02:56:37.901Z,11.18
2018-04-06T02:57:18.432Z,11.18
2018-04-06T02:57:58.947Z,11.18
2018-04-06T02:58:39.475Z,11.17
2018-04-06T02:59:19.991Z,11.17
2018-04-06T03:00:00.505Z,10.94
2018-04-06T03:00:41.032Z,11.07
2018-04-06T03:01:21.548Z,11.06
2018-04-06T03:02:02.074Z,10.99
2018-04-06T03:02:42.591Z,10.99
2018-04-06T03:03:23.112Z,10.92
2018-04-06T03:04:03.632Z,11
2018-04-06T03:04:44.156Z,11.07
2018-04-06T03:05:24.678Z,11.04
2018-04-06T03:06:05.195Z,10.89
2018-04-06T03:06:45.702Z,10.99
2018-04-06T03:07:26.224Z,10.94
2018-04-06T03:08:06.751Z,11
2018-04-06T03:08:47.250Z,11.04
2018-04-06T03:09:27.772Z,11.06
2018-04-06T03:10:08.330Z,10.99
2018-04-06T03:10:48.853Z,10.96
2018-04-06T03:11:29.364Z,10.96
2018-04-06T03:12:09.887Z,11.02
2018-04-06T03:12:50.409Z,11.03
2018-04-06T03:13:30.927Z,11
2018-04-06T03:14:11.450Z,11.06
2018-04-06T03:14:52.009Z,11
2018-04-06T03:15:32.502Z,10.92
2018-04-06T03:16:13.013Z,10.91
2018-04-06T03:16:53.538Z,10.81
2018-04-06T03:17:34.055Z,10.97
2018-04-06T03:18:14.586Z,10.97
2018-04-06T03:18:55.106Z,10.99
2018-04-06T03:19:35.630Z,10.81
2018-04-06T03:20:16.147Z,10.84
2018-04-06T03:20:56.673Z,10.91
2018-04-06T03:21:37.203Z,10.82
2018-04-06T03:22:17.698Z,10.94
2018-04-06T03:22:58.208Z,11.02
2018-04-06T03:23:38.722Z,10.86
2018-04-06T03:24:19.237Z,10.82
2018-04-06T03:24:59.758Z,10.96
2018-04-06T03:25:40.276Z,10.92
2018-04-06T03:26:20.785Z,10.89
2018-04-06T03:27:01.295Z,10.88
2018-04-06T03:27:41.802Z,10.99
2018-04-06T03:28:22.308Z,10.91
2018-04-06T03:29:02.846Z,10.88
2018-04-06T03:29:43.362Z,10.89
2018-04-06T03:30:23.886Z,10.88
2018-04-06T03:31:04.390Z,10.94
2018-04-06T03:31:44.908Z,10.89
2018-04-06T03:32:25.419Z,10.88
2018-04-06T03:33:05.943Z,10.88
2018-04-06T03:33:46.461Z,10.73
2018-04-06T03:34:26.978Z,10.76
2018-04-06T03:35:07.495Z,10.79
2018-04-06T03:35:48.180Z,10.81
2018-04-06T03:36:28.522Z,10.82
2018-04-06T03:37:09.023Z,10.85
2018-04-06T03:37:49.551Z,10.79
2018-04-06T03:38:30.066Z,10.78
2018-04-06T03:39:10.585Z,10.91
2018-04-06T03:39:51.100Z,10.91
2018-04-06T03:40:31.620Z,10.96
2018-04-06T03:41:12.130Z,10.81
2018-04-06T03:41:52.653Z,10.84
2018-04-06T03:42:33.157Z,10.84
2018-04-06T03:43:13.664Z,10.85
2018-04-06T03:43:54.189Z,10.84
2018-04-06T03:44:34.705Z,10.84
2018-04-06T03:45:15.226Z,10.76
2018-04-06T03:45:55.740Z,10.79
2018-04-06T03:46:36.251Z,10.81
2018-04-06T03:47:16.789Z,10.79
2018-04-06T03:47:57.305Z,10.71
2018-04-06T03:48:37.820Z,10.7
2018-04-06T03:49:18.334Z,10.78
2018-04-06T03:49:58.863Z,10.82
2018-04-06T03:50:39.374Z,10.81
2018-04-06T03:51:19.890Z,10.71
2018-04-06T03:52:00.400Z,10.78
2018-04-06T03:52:40.918Z,10.61
2018-04-06T03:53:21.438Z,10.68
2018-04-06T03:54:01.954Z,10.52
2018-04-06T03:54:42.470Z,10.53
2018-04-06T03:55:22.990Z,10.66
2018-04-06T03:56:03.537Z,10.64
2018-04-06T03:56:44.067Z,10.71
2018-04-06T03:57:24.590Z,10.73
2018-04-06T03:58:05.097Z,10.7
2018-04-06T03:58:45.610Z,10.82
2018-04-06T03:59:26.144Z,10.73
2018-04-06T04:00:06.655Z,10.82
2018-04-06T04:00:47.172Z,10.7
2018-04-06T04:01:27.691Z,10.59
2018-04-06T04:02:08.226Z,10.66
2018-04-06T04:02:48.732Z,10.53
2018-04-06T04:03:29.252Z,10.61
2018-04-06T04:04:09.878Z,10.66
2018-04-06T04:04:50.354Z,10.53
2018-04-06T04:05:30.866Z,10.73
2018-04-06T04:06:11.374Z,10.6
2018-04-06T04:06:51.888Z,10.6
2018-04-06T04:07:32.401Z,10.59
2018-04-06T04:08:12.922Z,10.52
2018-04-06T04:08:53.435Z,10.33
2018-04-06T04:09:33.940Z,10.41
2018-04-06T04:10:14.478Z,10.3
2018-04-06T04:10:54.986Z,10.3
2018-04-06T04:11:35.505Z,10.38
2018-04-06T04:12:16.025Z,10.27
2018-04-06T04:12:56.539Z,10.02
2018-04-06T04:13:37.059Z,10.02
2018-04-06T04:14:17.566Z,10.17
2018-04-06T04:14:58.087Z,10.05
2018-04-06T04:15:38.611Z,10.04
2018-04-06T04:16:19.126Z,10.09
2018-04-06T04:16:59.653Z,10.05
2018-04-06T04:17:40.174Z,10.07
2018-04-06T04:18:20.724Z,10.15
2018-04-06T04:19:01.207Z,10.29
2018-04-06T04:19:41.717Z,10.29
2018-04-06T04:20:22.238Z,10.25
2018-04-06T04:21:02.751Z,10.38
2018-04-06T04:21:43.266Z,10.33
2018-04-06T04:22:23.782Z,10.34
2018-04-06T04:23:04.300Z,10.33
2018-04-06T04:23:44.820Z,10.3
2018-04-06T04:24:25.356Z,10.32
2018-04-06T04:25:05.871Z,10.29
2018-04-06T04:25:46.390Z,10.34
2018-04-06T04:26:26.900Z,10.36
2018-04-06T04:27:07.424Z,10.36
2018-04-06T04:27:47.938Z,10.05
2018-04-06T04:28:28.459Z,10.25
2018-04-06T04:29:08.971Z,10.4
2018-04-06T04:29:49.487Z,10.38
2018-04-06T04:30:30.033Z,10.42
2018-04-06T04:31:10.552Z,10.44
2018-04-06T04:31:51.081Z,10.51
2018-04-06T04:32:31.601Z,10.38
2018-04-06T04:33:12.117Z,10.42
2018-04-06T04:33:52.638Z,10.36
2018-04-06T04:34:33.152Z,10.33
2018-04-06T04:35:13.663Z,10.33
2018-04-06T04:35:54.227Z,10.27
2018-04-06T04:36:34.703Z,10.23
2018-04-06T04:37:15.218Z,10.3
2018-04-06T04:37:55.757Z,9.93
2018-04-06T04:38:36.270Z,10.05
2018-04-06T04:39:16.802Z,10.17
2018-04-06T04:39:57.372Z,10.08
2018-04-06T04:40:37.831Z,10.15
2018-04-06T04:41:18.345Z,10.22
2018-04-06T04:41:58.869Z,10.3
2018-04-06T04:42:39.395Z,10.23
2018-04-06T04:43:19.907Z,10.34
2018-04-06T04:44:00.427Z,10.27
2018-04-06T04:44:40.997Z,10.22
2018-04-06T04:45:21.478Z,10.17
2018-04-06T04:46:01.994Z,10.2
2018-04-06T04:46:42.533Z,10.04
2018-04-06T04:47:24.116Z,10.05
2018-04-06T04:48:04.621Z,10.07
2018-04-06T04:48:45.148Z,10.04
2018-04-06T04:49:25.676Z,10.15
2018-04-06T04:50:06.211Z,10.27
2018-04-06T04:50:46.732Z,10.27
2018-04-06T04:51:27.249Z,10.38
2018-04-06T04:52:07.775Z,10.36
2018-04-06T04:52:48.313Z,10.44
2018-04-06T04:53:28.832Z,10.4
2018-04-06T04:54:09.365Z,10.29
2018-04-06T04:54:49.879Z,10.27
2018-04-06T04:55:30.407Z,10.36
2018-04-06T04:56:10.946Z,10.4
2018-04-06T04:56:52.619Z,10.48
2018-04-06T04:57:33.129Z,10.52
2018-04-06T04:58:13.640Z,10.42
2018-04-06T04:58:54.164Z,10.51
2018-04-06T04:59:34.678Z,10.48
2018-04-06T05:00:15.183Z,10.51
2018-04-06T05:00:55.712Z,10.4
2018-04-06T05:01:36.237Z,10.34
2018-04-06T05:02:16.748Z,10.44
2018-04-06T05:02:57.263Z,10.53
2018-04-06T05:03:37.822Z,10.52
2018-04-06T05:04:18.329Z,10.53
2018-04-06T05:04:58.847Z,10.67
2018-04-06T05:05:39.370Z,10.61
2018-04-06T05:06:19.893Z,10.59
2018-04-06T05:07:00.436Z,10.51
2018-04-06T05:07:40.953Z,10.52
2018-04-06T05:08:21.479Z,10.51
2018-04-06T05:09:01.993Z,10.36
2018-04-06T05:09:42.511Z,10.52
2018-04-06T05:10:23.042Z,10.61
2018-04-06T05:11:03.584Z,10.7
2018-04-06T05:11:44.096Z,10.23
2018-04-06T05:12:24.664Z,10.41
2018-04-06T05:13:05.187Z,10.51
2018-04-06T05:13:45.696Z,10.52
2018-04-06T05:14:31.028Z,10.6
2018-04-06T05:15:11.337Z,10.6
2018-04-06T05:15:56.257Z,10.53
2018-04-06T05:17:19.808Z,10.68
2018-04-06T05:19:05.620Z,10.82
2018-04-06T05:19:47.693Z,10.81
2018-04-06T05:20:28.194Z,10.84
2018-04-06T05:21:08.700Z,10.82
2018-04-06T05:21:49.229Z,10.82
2018-04-06T05:22:29.739Z,11.02
2018-04-06T05:23:10.251Z,10.99
2018-04-06T05:23:50.778Z,11.11
2018-04-06T05:24:31.352Z,11.06
2018-04-06T05:25:11.834Z,11.11
2018-04-06T05:25:52.341Z,11.1
2018-04-06T05:26:32.851Z,11.09
2018-04-06T05:27:13.363Z,11.11
2018-04-06T05:27:53.879Z,11.18
2018-04-06T05:28:34.386Z,11.21
2018-04-06T05:29:14.911Z,11.06
2018-04-06T05:29:55.436Z,11.04
2018-04-06T05:30:35.950Z,11.22
2018-04-06T05:31:16.490Z,11.04
2018-04-06T05:31:56.996Z,11.17
2018-04-06T05:32:37.525Z,11.36
2018-04-06T05:33:18.036Z,11.46
2018-04-06T05:33:58.547Z,11.57
2018-04-06T05:34:39.065Z,11.52
2018-04-06T05:35:19.581Z,11.62
2018-04-06T05:36:00.107Z,11.75
2018-04-06T05:36:40.632Z,11.69
2018-04-06T05:48:34.363Z,12.1
2018-04-06T05:49:14.878Z,12.07
2018-04-06T05:49:55.382Z,12.05
2018-04-06T05:50:35.893Z,12.12
2018-04-06T05:51:16.412Z,12.32
2018-04-06T05:51:56.930Z,12.41
2018-04-06T05:52:37.444Z,12.37
2018-04-06T05:53:17.952Z,12.29
2018-04-06T05:53:58.447Z,12.37
2018-04-06T05:54:38.990Z,12.27
2018-04-06T05:55:19.522Z,12.34
2018-04-06T05:56:00.050Z,12.37
2018-04-06T05:56:40.551Z,12.47
2018-04-06T05:57:21.070Z,12.37
2018-04-06T05:58:01.579Z,12.47
2018-04-06T05:58:42.103Z,12.57
2018-04-06T05:59:22.618Z,12.57
2018-04-06T06:00:03.242Z,12.64
2018-04-06T06:00:43.760Z,12.68
2018-04-06T06:01:24.281Z,12.6
2018-04-06T06:02:04.794Z,12.65
2018-04-06T06:02:45.304Z,12.68
2018-04-06T06:03:25.830Z,12.67
2018-04-06T06:04:06.349Z,12.6
2018-04-06T06:04:46.869Z,12.64
2018-04-06T06:05:27.401Z,12.68
2018-04-06T06:06:07.914Z,12.54
2018-04-06T06:06:48.426Z,12.71
2018-04-06T06:07:28.942Z,12.62
2018-04-06T06:08:09.458Z,12.65
2018-04-06T06:08:49.972Z,12.54
2018-04-06T06:09:30.484Z,12.62
2018-04-06T06:10:11.014Z,12.62
2018-04-06T06:10:51.519Z,12.86
2018-04-06T06:11:32.043Z,13.04
2018-04-06T06:12:12.563Z,12.97
2018-04-06T06:12:53.076Z,13.11
2018-04-06T06:13:33.600Z,13.05
2018-04-06T06:14:14.137Z,12.79
2018-04-06T06:14:54.650Z,12.85
2018-04-06T06:15:35.157Z,12.86
2018-04-06T06:16:15.655Z,13.03
2018-04-06T06:16:56.182Z,12.78
2018-04-06T06:17:36.710Z,12.9
2018-04-06T06:18:17.225Z,12.89
2018-04-06T06:18:57.739Z,12.7
2018-04-06T06:19:38.266Z,12.7
2018-04-06T06:20:18.776Z,12.77
2018-04-06T06:20:59.297Z,12.77
2018-04-06T06:21:39.815Z,12.78
2018-04-06T06:22:20.333Z,12.95
2018-04-06T06:23:00.853Z,13.07
2018-04-06T06:23:41.379Z,13.32
2018-04-06T06:24:21.901Z,13.33
2018-04-06T06:25:02.423Z,13.33
2018-04-06T06:25:42.937Z,13.33
2018-04-06T06:26:23.482Z,13.55
2018-04-06T06:27:03.997Z,13.57
2018-04-06T06:27:44.533Z,13.49
2018-04-06T06:28:25.038Z,13.3
2018-04-06T06:29:05.603Z,13.28
2018-04-06T06:29:46.072Z,13.38
2018-04-06T06:30:26.587Z,13.45
2018-04-06T06:31:07.115Z,13.26
2018-04-06T06:31:47.656Z,13.11
2018-04-06T06:32:28.174Z,13.07
2018-04-06T06:33:08.706Z,12.78
2018-04-06T06:33:49.241Z,13
2018-04-06T06:34:29.753Z,12.95
2018-04-06T06:35:10.269Z,12.93
2018-04-06T06:35:50.797Z,13
2018-04-06T06:36:31.307Z,13.08
2018-04-06T06:37:11.824Z,13.01
2018-04-06T06:37:52.331Z,12.86
2018-04-06T06:38:32.877Z,12.97
2018-04-06T06:39:13.392Z,13.03
2018-04-06T06:39:54.010Z,13
2018-04-06T06:40:34.609Z,13.19
2018-04-06T06:41:15.150Z,13.05
2018-04-06T06:41:55.671Z,12.97
2018-04-06T06:42:36.193Z,13.11
2018-04-06T06:43:16.739Z,13.17
2018-04-06T06:43:57.268Z,12.87
2018-04-06T06:44:37.845Z,12.92
2018-04-06T06:45:18.383Z,12.96
2018-04-06T06:45:58.897Z,12.68
2018-04-06T06:46:39.413Z,12.7
2018-04-06T06:47:19.982Z,12.71
2018-04-06T06:48:00.521Z,12.7
2018-04-06T06:48:41.048Z,12.72
2018-04-06T06:49:21.560Z,12.95
2018-04-06T06:50:02.077Z,12.86
2018-04-06T06:50:42.607Z,13
2018-04-06T06:51:23.121Z,13.12
2018-04-06T06:52:03.642Z,13.01
2018-04-06T06:52:44.171Z,12.74
2018-04-06T06:53:24.702Z,12.57
2018-04-06T06:54:05.221Z,12.5
2018-04-06T06:54:45.759Z,12.35
2018-04-06T06:55:26.264Z,12.47
2018-04-06T06:56:06.793Z,12.5
2018-04-06T06:56:47.305Z,12.59
2018-04-06T06:57:27.825Z,12.59
2018-04-06T06:58:08.352Z,12.74
2018-04-06T06:58:48.870Z,12.79
2018-04-06T06:59:29.441Z,12.85
2018-04-06T07:00:09.968Z,13.01
2018-04-06T07:00:50.496Z,13.38
2018-04-06T07:01:31.024Z,13.46
2018-04-06T07:02:11.546Z,13.45
2018-04-06T07:02:52.071Z,13.45
2018-04-06T07:03:32.582Z,13.54
2018-04-06T07:04:13.102Z,13.54
2018-04-06T07:04:53.623Z,13.52
2018-04-06T07:05:34.173Z,13.63
2018-04-06T07:06:14.699Z,13.66
2018-04-06T07:06:55.281Z,13.64
2018-04-06T07:07:35.765Z,13.55
2018-04-06T07:08:16.287Z,13.52
2018-04-06T07:08:56.793Z,13.52
2018-04-06T07:09:37.327Z,13.45
2018-04-06T07:10:17.844Z,13.08
2018-04-06T07:10:58.352Z,13.08
2018-04-06T07:11:38.870Z,13.48
2018-04-06T07:12:19.417Z,13.6
2018-04-06T07:12:59.945Z,13.63
2018-04-06T07:13:40.458Z,13.81
2018-04-06T07:14:21.005Z,14.18
2018-04-06T07:15:01.538Z,13.87
2018-04-06T07:15:42.054Z,14.28
2018-04-06T07:16:22.591Z,14.28
2018-04-06T07:17:03.105Z,14.37
2018-04-06T07:17:43.651Z,14.36
2018-04-06T07:18:24.155Z,14.4
2018-04-06T07:19:04.770Z,14.36
2018-04-06T07:19:45.306Z,14.29
2018-04-06T07:20:25.828Z,14.36
2018-04-06T07:21:06.355Z,14.45
2018-04-06T07:21:46.902Z,14.46
2018-04-06T07:22:27.423Z,14.42
2018-04-06T07:23:07.928Z,14.28
2018-04-06T07:23:48.450Z,13.97
2018-04-06T07:24:28.978Z,14.18
2018-04-06T07:25:09.643Z,14.04
2018-04-06T07:25:50.396Z,14
2018-04-06T07:26:30.922Z,14.32
2018-04-06T07:27:11.421Z,14.68
2018-04-06T07:27:52.010Z,14.83
2018-04-06T07:28:32.503Z,14.69
2018-04-06T07:29:13.034Z,14.62
2018-04-06T07:29:53.573Z,14.65
2018-04-06T07:30:34.091Z,14.72
2018-04-06T07:31:14.623Z,14.47
2018-04-06T07:31:55.160Z,14.68
2018-04-06T07:32:35.667Z,14.5
2018-04-06T07:33:16.192Z,14.35
2018-04-06T07:33:56.713Z,14.29
2018-04-06T07:34:37.259Z,14.18
2018-04-06T07:35:17.775Z,14.22
2018-04-06T07:35:58.293Z,14.27
2018-04-06T07:36:38.813Z,14.09
2018-04-06T07:37:19.328Z,14.17
2018-04-06T07:37:59.847Z,14.28
2018-04-06T07:38:40.381Z,14.43
2018-04-06T07:39:20.906Z,14.52
2018-04-06T07:40:01.413Z,14.72
2018-04-06T07:40:41.944Z,14.62
2018-04-06T07:41:22.459Z,14.57
2018-04-06T07:42:03.002Z,14.14
2018-04-06T07:42:43.530Z,14.12
2018-04-06T07:43:24.045Z,14.29
2018-04-06T07:44:04.569Z,14.28
2018-04-06T07:44:45.080Z,14.17
2018-04-06T07:45:25.614Z,14.27
2018-04-06T07:46:06.235Z,14.25
2018-04-06T07:46:46.777Z,14.25
2018-04-06T07:47:27.282Z,14.27
2018-04-06T07:48:07.837Z,14.21
2018-04-06T07:48:48.353Z,14.12
2018-04-06T07:49:28.892Z,14.12
2018-04-06T07:50:09.418Z,14.18
2018-04-06T07:50:49.962Z,14.35
2018-04-06T07:51:30.486Z,14.36
2018-04-06T07:52:11.009Z,14.4
2018-04-06T07:52:51.541Z,14.39
2018-04-06T07:53:32.078Z,14.28
2018-04-06T07:54:12.627Z,14.25
2018-04-06T07:54:53.181Z,14.36
2018-04-06T07:55:33.684Z,14.36
2018-04-06T07:56:14.217Z,14.25
2018-04-06T07:56:54.740Z,14.29
2018-04-06T07:57:35.252Z,14.28
2018-04-06T07:58:15.817Z,14.35
2018-04-06T07:58:56.304Z,14.45
2018-04-06T07:59:36.809Z,14.43
2018-04-06T08:00:17.334Z,14.42
2018-04-06T08:00:57.854Z,14.35
2018-04-06T08:01:38.387Z,14.37
2018-04-06T08:02:18.918Z,14.22
2018-04-06T08:02:59.450Z,14.33
2018-04-06T08:03:39.968Z,14.24
2018-04-06T08:04:20.488Z,14.29
2018-04-06T08:05:01.012Z,14.18
2018-04-06T08:05:41.509Z,14.29
2018-04-06T08:06:22.034Z,14.35
2018-04-06T08:07:02.566Z,14.14
2018-04-06T08:07:43.077Z,14.28
2018-04-06T08:08:23.583Z,14.47
2018-04-06T08:09:04.135Z,14.5
2018-04-06T08:09:44.656Z,14.43
2018-04-06T08:10:25.166Z,14.43
2018-04-06T08:11:05.701Z,14.35
2018-04-06T08:11:46.225Z,14.45
2018-04-06T08:12:26.783Z,14.36
2018-04-06T08:13:07.321Z,14.42
2018-04-06T08:13:47.835Z,14.57
2018-04-06T08:14:28.404Z,14.4
2018-04-06T08:15:08.939Z,14.35
2018-04-06T08:15:49.459Z,14.51
2018-04-06T08:16:29.973Z,14.62
2018-04-06T08:17:10.506Z,14.57
2018-04-06T08:17:51.100Z,14.52
2018-04-06T08:18:31.608Z,14.47
2018-04-06T08:19:12.152Z,14.5
2018-04-06T08:19:52.700Z,14.68
2018-04-06T08:20:33.235Z,14.54
2018-04-06T08:21:13.795Z,14.61
2018-04-06T08:21:54.348Z,14.4
2018-04-06T08:22:34.885Z,14.33
2018-04-06T08:23:15.413Z,14.24
2018-04-06T08:23:55.923Z,14.39
2018-04-06T08:24:36.437Z,14.46
2018-04-06T08:25:16.956Z,14.39
2018-04-06T08:25:57.484Z,14.39
2018-04-06T08:26:37.988Z,14.55
2018-04-06T08:27:18.514Z,14.54
2018-04-06T08:27:59.041Z,14.25
2018-04-06T08:28:39.546Z,14.24
2018-04-06T08:29:20.064Z,14.46
2018-04-06T08:30:00.583Z,14.68
2018-04-06T08:30:41.172Z,14.77
2018-04-06T08:31:21.622Z,14.7
2018-04-06T08:32:02.148Z,14.77
2018-04-06T08:32:42.689Z,14.65
2018-04-06T08:33:23.218Z,14.62
2018-04-06T08:34:03.753Z,14.51
2018-04-06T08:34:44.253Z,14.4
2018-04-06T08:35:24.804Z,14.4
2018-04-06T08:36:05.318Z,14.37
2018-04-06T08:36:45.823Z,14.35
2018-04-06T08:37:26.346Z,14.52
2018-04-06T08:38:06.931Z,14.64
2018-04-06T08:38:47.503Z,14.78
2018-04-06T08:39:28.010Z,14.8
2018-04-06T08:40:08.514Z,14.92
2018-04-06T08:40:49.021Z,14.78
2018-04-06T08:41:29.551Z,14.62
2018-04-06T08:42:10.076Z,14.61
2018-04-06T08:42:50.601Z,14.64
2018-04-06T08:43:31.122Z,14.8
2018-04-06T08:44:11.645Z,14.95
2018-04-06T08:44:52.155Z,15.1
2018-04-06T08:45:32.676Z,14.91
2018-04-06T08:46:13.194Z,15.13
2018-04-06T08:46:53.703Z,14.94
2018-04-06T08:47:34.212Z,15.01
2018-04-06T08:48:14.754Z,15.21
2018-04-06T08:48:55.266Z,15.02
2018-04-06T08:49:35.803Z,15.07
2018-04-06T08:50:16.335Z,14.86
2018-04-06T08:50:56.860Z,14.62
2018-04-06T08:51:37.390Z,14.52
2018-04-06T08:52:17.912Z,14.58
2018-04-06T08:52:58.439Z,14.89
2018-04-06T08:53:38.991Z,14.86
2018-04-06T08:54:19.522Z,14.78
2018-04-06T08:55:00.035Z,14.78
2018-04-06T08:55:40.586Z,14.8
2018-04-06T08:56:21.144Z,14.84
2018-04-06T08:57:01.622Z,14.88