createdAt,value
2019-05-29T00:01:38.563Z,5.67
2019-05-29T00:04:08.142Z,4.90
2019-05-29T00:06:36.841Z,5.22
2019-05-29T00:09:07.981Z,5.62
2019-05-29T00:14:18.839Z,10.28
2019-05-29T00:16:35.105Z,11.90
2019-05-29T00:19:03.769Z,13.90
2019-05-29T00:21:32.457Z,15.10
2019-05-29T00:24:01.113Z,18.37
2019-05-29T00:26:29.788Z,25.65
2019-05-29T00:28:58.517Z,31.00
2019-05-29T00:31:27.246Z,31.87
2019-05-29T00:33:55.981Z,31.10
2019-05-29T00:36:24.708Z,31.60
2019-05-29T00:38:53.364Z,27.05
2019-05-29T00:41:22.133Z,23.77
2019-05-29T00:43:50.788Z,20.95
2019-05-29T00:46:19.510Z,18.00
2019-05-29T00:48:48.198Z,16.87
2019-05-29T00:51:17.200Z,19.95
2019-05-29T00:53:45.974Z,21.17
2019-05-29T00:56:14.730Z,21.77
2019-05-29T00:58:43.432Z,25.65
2019-05-29T01:01:13.302Z,19.85
2019-05-29T01:03:42.087Z,19.77
2019-05-29T01:06:11.951Z,23.55
2019-05-29T01:08:40.772Z,27.55
2019-05-29T01:11:10.552Z,32.90
2019-05-29T01:13:39.272Z,36.50
2019-05-29T01:16:07.998Z,41.50
2019-05-29T01:18:36.722Z,50.98
2019-05-29T01:21:05.440Z,56.88
2019-05-29T01:23:34.164Z,62.45
2019-05-29T01:26:02.892Z,74.95
2019-05-29T01:28:31.552Z,84.17
2019-05-29T01:31:00.213Z,81.87
2019-05-29T01:33:28.956Z,67.47
2019-05-29T01:35:57.643Z,53.38
2019-05-29T01:38:27.554Z,43.68
2019-05-29T01:40:56.324Z,31.48
2019-05-29T01:43:25.039Z,30.60
2019-05-29T01:45:53.697Z,24.37
2019-05-29T01:48:23.563Z,18.55
2019-05-29T01:50:52.445Z,17.40
2019-05-29T01:53:21.722Z,15.35
2019-05-29T01:55:50.574Z,12.47
2019-05-29T01:58:20.420Z,10.68
2019-05-29T02:00:49.443Z,11.45
2019-05-29T02:03:18.099Z,14.03
2019-05-29T02:05:46.796Z,20.95
2019-05-29T02:08:15.998Z,24.50
2019-05-29T02:10:44.709Z,24.40
2019-05-29T02:13:13.375Z,26.37
2019-05-29T02:15:42.032Z,36.60
2019-05-29T02:18:10.722Z,44.18
2019-05-29T02:20:39.450Z,51.23
2019-05-29T02:23:08.177Z,53.92
2019-05-29T02:25:36.833Z,63.83
2019-05-29T02:28:05.564Z,63.10
2019-05-29T02:30:34.264Z,63.60
2019-05-29T02:33:02.933Z,63.55
2019-05-29T02:35:31.642Z,70.78
2019-05-29T02:38:01.373Z,69.60
2019-05-29T02:40:30.200Z,71.70
2019-05-29T02:42:59.165Z,74.55
2019-05-29T02:45:50.795Z,90.35
2019-05-29T02:47:58.256Z,88.43
2019-05-29T02:50:28.791Z,90.65
2019-05-29T02:52:57.368Z,83.07
2019-05-29T02:55:26.889Z,63.05
2019-05-29T02:57:56.181Z,58.63
2019-05-29T03:00:46.266Z,53.28
2019-05-29T03:03:14.918Z,37.50
2019-05-29T03:05:43.757Z,34.78
2019-05-29T03:08:12.476Z,29.75
2019-05-29T03:10:41.232Z,26.75
2019-05-29T03:13:10.064Z,29.12
2019-05-29T03:15:38.717Z,31.80
2019-05-29T03:18:07.447Z,35.55
2019-05-29T03:20:36.246Z,38.48
2019-05-29T03:23:04.974Z,40.50
2019-05-29T03:25:35.210Z,42.45
2019-05-29T03:28:04.082Z,43.90
2019-05-29T03:30:38.731Z,51.83
2019-05-29T03:33:03.141Z,55.37
2019-05-29T03:35:39.782Z,62.73
2019-05-29T03:38:02.173Z,66.53
2019-05-29T03:40:32.815Z,77.55
2019-05-29T03:43:01.238Z,84.63
2019-05-29T03:45:31.336Z,83.10
2019-05-29T03:50:30.722Z,72.10
2019-05-29T03:52:59.424Z,63.75
2019-05-29T03:55:29.311Z,46.85
2019-05-29T03:57:58.342Z,38.98
2019-05-29T04:00:31.924Z,30.57
2019-05-29T04:02:57.522Z,22.15
2019-05-29T04:05:26.857Z,24.70
2019-05-29T04:07:55.604Z,24.55
2019-05-29T04:10:32.927Z,17.35
2019-05-29T04:13:01.595Z,14.75
2019-05-29T04:15:33.564Z,9.08
2019-05-29T04:18:05.088Z,8.63
2019-05-29T04:23:05.089Z,6.45
2019-05-29T04:28:06.438Z,4.85
2019-05-29T04:30:36.480Z,4.80
2019-05-29T04:33:05.500Z,6.47
2019-05-29T04:35:34.733Z,7.03
2019-05-29T04:38:04.133Z,7.50
2019-05-29T04:40:33.401Z,9.48
2019-05-29T04:43:03.185Z,9.73
2019-05-29T04:45:33.216Z,12.13
2019-05-29T04:48:02.218Z,20.47
2019-05-29T04:50:31.501Z,18.48
2019-05-29T04:53:01.302Z,24.47
2019-05-29T04:55:30.685Z,28.73
2019-05-29T04:57:59.420Z,32.53
2019-05-29T05:00:29.011Z,29.25
2019-05-29T05:02:57.856Z,27.22
2019-05-29T05:05:26.595Z,25.88
2019-05-29T05:07:55.312Z,24.00
2019-05-29T05:10:35.724Z,22.52
2019-05-29T05:13:05.078Z,16.97
2019-05-29T05:15:35.989Z,14.83
2019-05-29T05:18:06.709Z,11.60
2019-05-29T05:20:36.257Z,9.00
2019-05-29T05:23:05.764Z,7.50
2019-05-29T05:25:36.229Z,7.12
2019-05-29T05:28:06.621Z,6.78
2019-05-29T05:30:36.469Z,6.97
2019-05-29T05:33:05.750Z,8.25
2019-05-29T05:35:34.767Z,9.25
2019-05-29T05:38:03.675Z,14.30
2019-05-29T05:40:33.024Z,11.33
2019-05-29T05:43:03.233Z,13.85
2019-05-29T05:45:32.965Z,11.88
2019-05-29T05:48:05.528Z,10.80
2019-05-29T05:50:35.094Z,17.15
2019-05-29T05:53:04.265Z,18.23
2019-05-29T05:55:33.504Z,20.77
2019-05-29T05:58:04.417Z,22.55
2019-05-29T06:00:35.847Z,27.52
2019-05-29T06:03:05.229Z,34.33
2019-05-29T06:05:34.037Z,36.73
2019-05-29T06:08:02.779Z,33.28
2019-05-29T06:10:32.028Z,31.27
2019-05-29T06:13:00.837Z,31.27
2019-05-29T06:15:29.573Z,33.33
2019-05-29T06:18:19.560Z,30.35
2019-05-29T06:20:30.132Z,38.40
2019-05-29T06:22:58.800Z,42.30
2019-05-29T06:25:27.541Z,40.85
2019-05-29T06:27:56.248Z,40.98
2019-05-29T06:30:25.389Z,41.13
2019-05-29T06:32:54.093Z,40.30
2019-05-29T06:35:22.814Z,44.20
2019-05-29T06:37:51.540Z,37.00
2019-05-29T06:40:33.932Z,35.70
2019-05-29T06:43:02.876Z,31.62
2019-05-29T06:45:34.201Z,26.02
2019-05-29T06:50:35.368Z,12.47
2019-05-29T06:53:04.140Z,16.75
2019-05-29T06:55:32.833Z,14.87
2019-05-29T06:58:01.795Z,17.52
2019-05-29T07:00:35.193Z,21.73
2019-05-29T07:03:01.230Z,25.27
2019-05-29T07:05:29.928Z,22.37
2019-05-29T07:07:58.622Z,19.80
2019-05-29T07:10:27.321Z,18.60
2019-05-29T07:12:56.081Z,19.12
2019-05-29T07:15:24.807Z,20.45
2019-05-29T07:17:53.536Z,20.12
2019-05-29T07:20:23.069Z,20.75
2019-05-29T07:22:51.794Z,16.52
2019-05-29T07:25:20.457Z,18.15
2019-05-29T07:27:49.117Z,21.00
2019-05-29T07:30:18.350Z,23.20
2019-05-29T07:32:56.674Z,18.02
2019-05-29T07:35:17.453Z,23.70
2019-05-29T07:37:46.190Z,18.50
2019-05-29T07:40:15.012Z,20.37
2019-05-29T07:42:49.688Z,17.23
2019-05-29T07:45:16.209Z,21.00
2019-05-29T07:47:46.236Z,23.32
2019-05-29T07:50:16.775Z,25.82
2019-05-29T07:52:47.163Z,23.30
2019-05-29T07:55:16.830Z,21.15
2019-05-29T07:57:46.882Z,24.98
2019-05-29T08:00:16.065Z,22.53
2019-05-29T08:02:45.399Z,22.82
2019-05-29T08:05:14.774Z,21.90
2019-05-29T08:07:43.531Z,17.95
2019-05-29T08:10:12.957Z,15.50
2019-05-29T08:12:46.359Z,17.35
2019-05-29T08:15:12.202Z,14.87
2019-05-29T08:17:42.071Z,16.30
2019-05-29T08:20:11.306Z,11.95
2019-05-29T08:22:40.242Z,16.57
2019-05-29T08:25:09.261Z,19.67
2019-05-29T08:27:38.090Z,16.65
2019-05-29T08:30:10.256Z,22.87
2019-05-29T08:32:38.920Z,21.02
2019-05-29T08:35:07.944Z,20.40
2019-05-29T08:37:36.606Z,17.60
2019-05-29T08:40:09.081Z,16.52
2019-05-29T08:42:37.806Z,16.12
2019-05-29T08:45:09.974Z,12.47
2019-05-29T08:47:38.628Z,12.00
2019-05-29T08:50:18.192Z,13.25
2019-05-29T08:52:38.995Z,12.63
2019-05-29T08:55:08.728Z,13.58
2019-05-29T08:57:37.506Z,9.03
2019-05-29T09:00:08.667Z,13.83
2019-05-29T09:02:37.393Z,11.80
2019-05-29T09:05:07.625Z,8.58
2019-05-29T09:07:36.353Z,8.60
2019-05-29T09:10:07.658Z,11.03
2019-05-29T09:12:36.438Z,5.53
2019-05-29T09:15:07.156Z,7.25
2019-05-29T09:17:35.956Z,6.90
2019-05-29T09:20:06.890Z,7.62
2019-05-29T09:22:35.597Z,8.45
2019-05-29T09:25:05.736Z,4.95
2019-05-29T09:27:34.459Z,10.15
2019-05-29T09:30:03.178Z,6.65
2019-05-29T09:32:48.477Z,9.23
2019-05-29T09:35:02.303Z,8.30
2019-05-29T09:37:30.949Z,7.30
2019-05-29T09:39:59.669Z,5.60
2019-05-29T09:42:28.394Z,7.78
2019-05-29T09:44:57.040Z,8.55
2019-05-29T09:47:26.388Z,9.23
2019-05-29T09:49:55.146Z,9.95
2019-05-29T09:52:23.873Z,7.60
2019-05-29T09:54:53.582Z,8.90
2019-05-29T09:57:22.973Z,4.97
2019-05-29T09:59:53.828Z,5.53
2019-05-29T10:02:22.078Z,6.22
2019-05-29T10:04:50.749Z,8.90
2019-05-29T10:07:19.467Z,5.28
2019-05-29T10:09:48.170Z,6.17
2019-05-29T10:12:16.901Z,4.15
2019-05-29T10:14:45.724Z,8.58
2019-05-29T10:17:14.427Z,8.03
2019-05-29T10:19:43.147Z,6.50
2019-05-29T10:22:11.876Z,10.20
2019-05-29T10:24:40.530Z,5.85
2019-05-29T10:27:09.292Z,5.40
2019-05-29T10:29:38.019Z,5.70
2019-05-29T10:32:06.760Z,4.17
2019-05-29T10:34:35.494Z,8.73
2019-05-29T10:37:04.199Z,4.20
2019-05-29T10:39:32.814Z,7.47
2019-05-29T10:42:01.450Z,6.08
2019-05-29T10:44:30.172Z,5.72
2019-05-29T10:46:58.866Z,5.35
2019-05-29T10:49:27.582Z,7.92
2019-05-29T10:52:10.701Z,7.12
2019-05-29T10:54:27.484Z,4.83
2019-05-29T10:56:56.205Z,10.85
2019-05-29T10:59:24.952Z,6.70
2019-05-29T11:01:53.933Z,9.95
2019-05-29T11:04:22.928Z,8.88
2019-05-29T11:06:52.525Z,8.15
2019-05-29T11:09:22.113Z,14.90
2019-05-29T11:11:50.889Z,13.45
2019-05-29T11:14:19.605Z,9.55
2019-05-29T11:16:49.061Z,13.10
2019-05-29T11:19:17.792Z,13.22
2019-05-29T11:21:48.073Z,12.53
2019-05-29T11:24:16.900Z,9.10
2019-05-29T11:26:45.658Z,7.92
2019-05-29T11:29:14.398Z,6.58
2019-05-29T11:31:43.154Z,13.10
2019-05-29T11:34:11.772Z,7.78
2019-05-29T11:36:40.500Z,8.20
2019-05-29T11:39:10.098Z,15.13
2019-05-29T11:41:38.828Z,8.18
2019-05-29T11:44:07.533Z,6.33
2019-05-29T11:46:37.353Z,8.45
2019-05-29T11:49:06.015Z,9.63
2019-05-29T11:51:34.754Z,8.88
2019-05-29T11:54:03.468Z,9.98
2019-05-29T11:56:32.228Z,10.88
2019-05-29T11:59:00.961Z,7.50
2019-05-29T12:01:29.631Z,6.30
2019-05-29T12:04:18.679Z,7.50
2019-05-29T12:06:28.887Z,5.78
2019-05-29T12:08:58.053Z,6.15
2019-05-29T12:11:26.765Z,4.20
2019-05-29T12:13:56.091Z,5.00
2019-05-29T12:16:24.910Z,4.72
2019-05-29T12:18:53.718Z,5.87
2019-05-29T12:21:22.546Z,8.85
2019-05-29T12:23:51.987Z,9.58
2019-05-29T12:26:23.077Z,7.15
2019-05-29T12:28:51.304Z,6.87
2019-05-29T12:31:19.951Z,8.15
2019-05-29T12:33:48.753Z,5.70
2019-05-29T12:36:17.569Z,8.78
2019-05-29T12:38:46.259Z,5.20
2019-05-29T12:41:14.997Z,5.78
2019-05-29T12:43:43.650Z,8.15
2019-05-29T12:46:12.383Z,11.03
2019-05-29T12:48:41.106Z,7.87
2019-05-29T12:51:09.913Z,9.68
2019-05-29T12:53:38.549Z,7.42
2019-05-29T12:56:08.149Z,6.10
2019-05-29T12:58:36.878Z,5.53
2019-05-29T13:01:05.611Z,7.30
2019-05-29T13:03:34.824Z,9.15
2019-05-29T13:06:04.469Z,9.08
2019-05-29T13:08:33.216Z,7.80
2019-05-29T13:11:02.642Z,5.30
2019-05-29T13:13:31.509Z,6.45
2019-05-29T13:16:00.870Z,8.35
2019-05-29T13:18:29.645Z,8.20
2019-05-29T13:20:58.935Z,7.85
2019-05-29T13:23:27.740Z,8.13
2019-05-29T13:25:57.311Z,8.28
2019-05-29T13:28:26.011Z,7.75
2019-05-29T13:30:55.689Z,5.05
2019-05-29T13:33:24.468Z,7.20
2019-05-29T13:35:53.265Z,9.38
2019-05-29T13:38:21.956Z,6.12
2019-05-29T13:40:50.676Z,6.92
2019-05-29T13:43:19.333Z,5.90
2019-05-29T13:45:48.056Z,6.17
2019-05-29T13:48:16.809Z,5.10
2019-05-29T13:50:48.606Z,8.00
2019-05-29T13:53:15.847Z,4.17
2019-05-29T13:55:44.508Z,5.25
2019-05-29T13:58:13.164Z,6.12
2019-05-29T14:00:41.883Z,8.60
2019-05-29T14:03:10.627Z,3.33
2019-05-29T14:05:39.384Z,9.95
2019-05-29T14:08:09.164Z,6.75
2019-05-29T14:10:38.046Z,10.60
2019-05-29T14:13:07.401Z,6.60
2019-05-29T14:15:36.317Z,6.20
2019-05-29T14:18:05.150Z,3.87
2019-05-29T14:20:34.145Z,7.30
2019-05-29T14:23:03.335Z,7.70
2019-05-29T14:25:32.208Z,3.98
2019-05-29T14:28:00.916Z,5.00
2019-05-29T14:30:29.896Z,3.83
2019-05-29T14:32:58.561Z,3.90
2019-05-29T14:35:27.306Z,7.25
2019-05-29T14:37:55.965Z,2.12
2019-05-29T14:40:24.700Z,5.00
2019-05-29T14:42:53.503Z,3.20
2019-05-29T14:45:22.243Z,2.30
2019-05-29T14:47:50.918Z,2.50
2019-05-29T14:50:21.076Z,3.95
2019-05-29T14:52:49.795Z,5.53
2019-05-29T14:55:18.642Z,4.03
2019-05-29T14:57:48.290Z,5.87
2019-05-29T15:00:24.783Z,4.20
2019-05-29T15:02:47.645Z,3.87
2019-05-29T15:05:16.967Z,5.55
2019-05-29T15:07:45.787Z,4.97
2019-05-29T15:10:24.833Z,6.30
2019-05-29T15:12:45.660Z,6.50
2019-05-29T15:15:16.349Z,8.60
2019-05-29T15:17:45.206Z,4.70
2019-05-29T15:20:16.991Z,4.10
2019-05-29T15:22:45.910Z,6.30
2019-05-29T15:25:23.650Z,4.22
2019-05-29T15:27:46.753Z,6.10
2019-05-29T15:30:22.264Z,3.72
2019-05-29T15:32:47.986Z,3.92
2019-05-29T15:35:19.826Z,2.80
2019-05-29T15:37:47.705Z,7.45
2019-05-29T15:40:17.152Z,4.53
2019-05-29T15:42:46.035Z,5.00
2019-05-29T15:45:15.967Z,5.30
2019-05-29T15:47:44.792Z,4.80
2019-05-29T15:50:15.951Z,4.28
2019-05-29T15:52:44.482Z,5.58
2019-05-29T15:55:31.073Z,5.45
2019-05-29T15:57:43.789Z,4.92
2019-05-29T16:00:15.463Z,7.87
2019-05-29T16:02:48.221Z,6.70
2019-05-29T16:05:17.103Z,3.50
2019-05-29T16:07:45.834Z,4.12
2019-05-29T16:10:18.544Z,2.70
2019-05-29T16:12:45.744Z,4.42
2019-05-29T16:15:15.404Z,3.98
2019-05-29T16:17:44.151Z,6.15
2019-05-29T16:20:16.329Z,6.95
2019-05-29T16:22:45.223Z,3.37
2019-05-29T16:25:14.953Z,2.85
2019-05-29T16:27:43.771Z,2.85
2019-05-29T16:30:13.603Z,2.72
2019-05-29T16:32:42.494Z,5.22
2019-05-29T16:35:11.415Z,4.28
2019-05-29T16:37:40.136Z,3.77
2019-05-29T16:40:15.929Z,5.10
2019-05-29T16:42:45.059Z,5.45
2019-05-29T16:45:16.353Z,4.22
2019-05-29T16:47:45.104Z,5.45
2019-05-29T16:50:15.097Z,5.20
2019-05-29T16:52:43.946Z,4.72
2019-05-29T16:55:13.272Z,5.12
2019-05-29T16:57:42.028Z,6.87
2019-05-29T17:00:13.604Z,5.17
2019-05-29T17:02:42.572Z,2.27
2019-05-29T17:05:11.717Z,3.30
2019-05-29T17:07:40.386Z,2.70
2019-05-29T17:10:10.112Z,5.97
2019-05-29T17:12:38.835Z,3.00
2019-05-29T17:15:10.627Z,5.62
2019-05-29T17:17:39.623Z,4.92
2019-05-29T17:20:12.869Z,4.60
2019-05-29T17:22:41.634Z,5.75
2019-05-29T17:25:10.678Z,2.35
2019-05-29T17:27:39.398Z,4.87
2019-05-29T17:30:09.516Z,1.22
2019-05-29T17:32:38.241Z,2.22
2019-05-29T17:35:08.612Z,2.67
2019-05-29T17:37:37.582Z,2.47
2019-05-29T17:40:07.409Z,3.37
2019-05-29T17:42:36.088Z,4.80
2019-05-29T17:45:07.602Z,4.70
2019-05-29T17:47:36.469Z,20.50
2019-05-29T17:50:06.996Z,13.75
2019-05-29T17:52:35.699Z,3.83
2019-05-29T17:55:07.331Z,6.40
2019-05-29T17:57:35.965Z,5.58
2019-05-29T18:00:10.000Z,7.85
2019-05-29T18:02:51.546Z,3.30
2019-05-29T18:05:10.111Z,4.08
2019-05-29T18:07:38.852Z,3.75
2019-05-29T18:10:08.352Z,7.60
2019-05-29T18:12:37.084Z,4.42
2019-05-29T18:15:09.200Z,4.30
2019-05-29T18:17:37.926Z,3.12
2019-05-29T18:20:08.666Z,3.87
2019-05-29T18:22:37.593Z,2.42
2019-05-29T18:25:07.518Z,4.05
2019-05-29T18:27:36.243Z,7.87
2019-05-29T18:30:07.971Z,4.60
2019-05-29T18:32:37.324Z,1.67
2019-05-29T18:35:07.547Z,2.92
2019-05-29T18:37:36.188Z,3.85
2019-05-29T18:40:09.964Z,6.30
2019-05-29T18:42:37.183Z,7.37
2019-05-29T18:45:20.508Z,2.42
2019-05-29T18:47:39.526Z,3.02
2019-05-29T18:50:09.860Z,3.17
2019-05-29T18:52:38.513Z,4.60
2019-05-29T18:55:08.565Z,8.85
2019-05-29T18:57:37.220Z,2.47
2019-05-29T19:00:07.817Z,1.25
2019-05-29T19:02:36.553Z,3.70
2019-05-29T19:05:08.382Z,0.88
2019-05-29T19:07:37.040Z,5.00
2019-05-29T19:10:07.435Z,2.00
2019-05-29T19:12:36.254Z,1.83
2019-05-29T19:15:08.941Z,2.67
2019-05-29T19:17:38.505Z,24.65
2019-05-29T19:20:07.924Z,1.55
2019-05-29T19:22:36.597Z,1.00
2019-05-29T19:25:09.848Z,19.12
2019-05-29T19:27:41.793Z,4.58
2019-05-29T19:30:10.713Z,5.70
2019-05-29T19:32:39.433Z,6.20
2019-05-29T19:35:09.760Z,13.78
2019-05-29T19:37:38.759Z,1.10
2019-05-29T19:40:08.213Z,2.98
2019-05-29T19:42:36.934Z,2.72
2019-05-29T19:45:09.361Z,1.82
2019-05-29T19:47:38.092Z,1.22
2019-05-29T19:50:11.061Z,6.03
2019-05-29T19:52:38.280Z,1.82
2019-05-29T19:55:07.607Z,18.30
2019-05-29T19:57:52.410Z,13.20
2019-05-29T20:00:09.098Z,4.53
2019-05-29T20:02:39.468Z,8.05
2019-05-29T20:05:08.798Z,1.77
2019-05-29T20:07:37.837Z,2.05
2019-05-29T20:10:08.731Z,4.33
2019-05-29T20:12:38.153Z,2.45
2019-05-29T20:15:07.400Z,31.02
2019-05-29T20:17:36.282Z,9.83
2019-05-29T20:20:08.224Z,1.70
2019-05-29T20:22:37.121Z,5.42
2019-05-29T20:25:08.448Z,2.60
2019-05-29T20:30:06.872Z,30.88
2019-05-29T20:32:36.691Z,1.37
2019-05-29T20:35:06.320Z,3.72
2019-05-29T20:37:36.144Z,3.02
2019-05-29T20:40:06.843Z,4.53
2019-05-29T20:42:36.325Z,1.77
2019-05-29T20:45:06.857Z,23.98
2019-05-29T20:47:35.635Z,2.50
2019-05-29T20:50:06.070Z,9.75
2019-05-29T20:52:35.164Z,10.40
2019-05-29T20:55:04.853Z,5.30
2019-05-29T20:57:33.818Z,2.37
2019-05-29T21:00:02.718Z,1.75
2019-05-29T21:02:32.032Z,12.80
2019-05-29T21:05:00.865Z,2.00
2019-05-29T21:07:29.597Z,1.82
2019-05-29T21:09:58.251Z,1.27
2019-05-29T21:12:26.979Z,19.07
2019-05-29T21:14:55.712Z,10.32
2019-05-29T21:17:24.369Z,10.48
2019-05-29T21:19:53.029Z,2.05
2019-05-29T21:22:21.710Z,1.25
2019-05-29T21:25:01.159Z,4.03
2019-05-29T21:27:20.748Z,4.40
2019-05-29T21:29:49.400Z,3.08
2019-05-29T21:32:18.054Z,10.70
2019-05-29T21:34:46.816Z,14.10
2019-05-29T21:37:15.537Z,8.78
2019-05-29T21:39:44.555Z,9.90
2019-05-29T21:42:13.592Z,2.98
2019-05-29T21:44:42.897Z,7.37
2019-05-29T21:47:11.784Z,14.78
2019-05-29T21:49:41.013Z,17.35
2019-05-29T21:52:09.764Z,12.05
2019-05-29T21:54:39.339Z,16.50
2019-05-29T21:57:08.100Z,21.50
2019-05-29T21:59:37.682Z,27.35
2019-05-29T22:02:06.931Z,32.80
2019-05-29T22:04:35.654Z,21.80
2019-05-29T22:07:04.590Z,20.50
2019-05-29T22:09:33.305Z,52.15
2019-05-29T22:12:02.041Z,29.45
2019-05-29T22:14:30.801Z,26.12
2019-05-29T22:17:01.570Z,40.80
2019-05-29T22:19:30.461Z,23.15
2019-05-29T22:21:59.205Z,46.98
2019-05-29T22:24:28.049Z,26.75
2019-05-29T22:26:57.323Z,39.83
2019-05-29T22:29:26.111Z,24.65
2019-05-29T22:31:55.387Z,19.70
2019-05-29T22:34:24.169Z,21.93
2019-05-29T22:36:53.440Z,28.62
2019-05-29T22:39:22.340Z,33.88
2019-05-29T22:41:51.469Z,39.33
2019-05-29T22:44:20.273Z,25.05
2019-05-29T22:46:48.921Z,34.65
2019-05-29T22:49:17.721Z,20.72
2019-05-29T22:51:46.377Z,26.20
2019-05-29T22:54:15.036Z,18.73
2019-05-29T22:56:43.810Z,21.23
2019-05-29T22:59:12.562Z,21.00
2019-05-29T23:01:41.291Z,32.00
2019-05-29T23:04:10.010Z,26.25
2019-05-29T23:06:38.347Z,17.07
2019-05-29T23:09:07.700Z,31.00
2019-05-29T23:11:36.524Z,28.55
2019-05-29T23:14:05.249Z,19.32
2019-05-29T23:16:33.997Z,17.55
2019-05-29T23:19:02.880Z,16.73
2019-05-29T23:21:31.549Z,20.75
2019-05-29T23:24:00.270Z,14.90
2019-05-29T23:26:28.916Z,15.55
2019-05-29T23:28:59.193Z,11.83
2019-05-29T23:31:28.035Z,22.03
2019-05-29T23:33:56.941Z,9.75
2019-05-29T23:36:25.638Z,15.40
2019-05-29T23:38:55.078Z,10.38
2019-05-29T23:41:23.740Z,15.88
2019-05-29T23:43:53.364Z,6.60
2019-05-29T23:46:22.103Z,6.50
2019-05-29T23:48:50.754Z,7.03
2019-05-29T23:51:19.401Z,9.95
2019-05-29T23:53:48.127Z,4.62
2019-05-29T23:56:16.776Z,31.37
2019-05-29T23:58:45.428Z,2.92
