createdAt,value
2018-05-29T14:52:16.047Z,92.60
2018-05-29T14:54:44.187Z,92.80
2018-05-29T14:57:21.767Z,92.50
2018-05-29T15:00:01.818Z,92.80
2018-05-29T15:02:31.055Z,93.00
2018-05-29T15:04:58.575Z,92.80
2018-05-29T15:11:00.029Z,93.00
2018-05-29T15:14:11.292Z,92.50
2018-05-29T15:16:41.680Z,92.40
2018-05-29T15:19:11.542Z,92.10
2018-05-29T15:21:46.799Z,91.00
2018-05-29T16:16:55.077Z,84.30
2018-05-29T16:19:22.593Z,85.40
2018-05-29T16:21:50.872Z,82.60
2018-05-29T16:24:19.148Z,80.80
2018-05-29T16:26:46.691Z,80.80
2018-05-29T16:29:14.220Z,81.00
2018-05-29T16:31:42.531Z,82.60
2018-05-29T16:37:10.497Z,83.20
2018-05-29T16:39:38.011Z,83.20
2018-05-29T16:42:05.521Z,83.00
2018-05-29T16:44:33.049Z,83.60
2018-05-29T16:47:00.618Z,83.40
2018-05-29T16:49:32.267Z,83.80
2018-05-29T16:52:01.840Z,83.70
2018-05-29T16:54:29.403Z,83.80
2018-05-29T16:57:15.261Z,84.50
2018-05-29T16:59:50.096Z,85.10
2018-05-29T17:02:18.432Z,85.40
2018-05-29T17:04:46.058Z,85.40
2018-05-29T17:07:13.598Z,84.50
2018-05-29T17:12:15.616Z,84.50
2018-05-29T17:14:43.195Z,84.30
2018-05-29T17:17:10.758Z,84.90
2018-05-29T17:19:38.353Z,86.00
2018-05-29T17:22:05.920Z,85.50
2018-05-29T17:24:34.261Z,86.10
2018-05-29T17:27:02.878Z,85.90
2018-05-29T17:29:31.660Z,85.90
2018-05-29T17:31:59.241Z,85.90
2018-05-29T17:34:27.646Z,86.10
2018-05-29T17:36:55.222Z,86.00
2018-05-29T17:39:22.811Z,85.90
2018-05-29T17:41:50.508Z,85.80
2018-05-29T17:44:18.059Z,85.20
2018-05-29T17:46:46.389Z,85.60
2018-05-29T20:24:11.517Z,92.20
2018-05-29T20:26:39.119Z,92.10
2018-05-29T20:29:06.679Z,92.10
2018-05-29T20:31:34.218Z,92.10
2018-05-29T20:34:01.931Z,92.50
2018-05-29T20:36:29.462Z,92.40
2018-05-29T20:38:57.761Z,92.40
2018-05-29T20:41:25.886Z,92.40
2018-05-29T20:43:53.423Z,92.60
2018-05-29T20:46:28.512Z,92.60
2018-05-29T20:48:56.504Z,92.60
2018-05-29T20:51:24.062Z,92.70
2018-05-29T20:53:51.599Z,92.80
2018-05-29T20:56:23.462Z,92.70
2018-05-29T20:58:53.479Z,92.70
2018-05-29T21:01:22.527Z,92.80
2018-05-29T21:03:50.496Z,92.70
2018-05-29T21:06:18.954Z,92.80
2018-05-29T21:08:46.507Z,93.10
2018-05-29T21:11:16.387Z,93.10
2018-05-29T21:13:44.043Z,93.10
2018-05-29T21:16:13.387Z,93.10
2018-05-29T21:18:44.096Z,93.30
2018-05-29T21:21:13.383Z,93.30
2018-05-29T21:23:41.044Z,93.50
2018-05-29T21:26:09.775Z,93.50
2018-05-29T21:28:39.206Z,93.40
2018-05-29T21:31:07.962Z,93.40
2018-05-29T21:33:36.419Z,93.30
2018-05-29T21:36:22.863Z,93.70
2018-05-29T21:38:56.293Z,93.30
2018-05-29T21:41:28.005Z,93.40
2018-05-29T21:43:56.340Z,93.80
2018-05-29T21:46:24.054Z,93.70
2018-05-29T21:48:52.376Z,94.10
2018-05-29T21:51:19.911Z,94.10
2018-05-29T21:53:47.460Z,94.00
2018-05-29T21:56:15.751Z,94.00
2018-05-29T21:58:43.280Z,94.00
2018-05-29T22:01:10.819Z,94.00
2018-05-29T22:03:38.343Z,93.90
2018-05-29T22:06:05.876Z,93.80
2018-05-29T22:08:34.286Z,93.90
2018-05-29T22:11:01.930Z,93.90
2018-05-29T22:13:29.486Z,94.00
2018-05-29T22:15:57.032Z,94.20
2018-05-29T22:18:26.244Z,94.40
2018-05-29T22:20:53.794Z,94.40
2018-05-29T22:23:22.100Z,94.60
2018-05-29T22:25:49.651Z,94.50
2018-05-29T22:28:17.168Z,94.30
2018-05-29T22:30:45.492Z,94.50
2018-05-29T22:33:13.022Z,94.80
2018-05-29T22:35:41.302Z,94.60
2018-05-29T22:38:09.611Z,94.50
2018-05-29T22:40:37.143Z,94.50
2018-05-29T22:43:06.064Z,94.70
2018-05-29T22:45:33.580Z,94.70
2018-05-29T22:48:01.894Z,94.80
2018-05-29T22:50:29.519Z,94.70
2018-05-29T22:52:57.047Z,94.50
2018-05-29T22:55:24.607Z,94.70
2018-05-29T22:57:52.252Z,94.90
2018-05-29T23:00:19.775Z,95.00
2018-05-29T23:02:47.319Z,94.90
2018-05-29T23:05:15.610Z,95.00
2018-05-29T23:07:43.151Z,95.00
2018-05-29T23:10:11.447Z,95.10
2018-05-29T23:12:38.980Z,95.10
2018-05-29T23:15:06.560Z,95.00
2018-05-29T23:17:34.919Z,95.20
2018-05-29T23:20:03.199Z,95.10
2018-05-29T23:22:31.483Z,95.30
2018-05-29T23:24:59.765Z,95.40
2018-05-29T23:27:28.052Z,95.40
2018-05-29T23:29:55.582Z,95.40
2018-05-29T23:32:23.896Z,95.50
2018-05-29T23:34:51.411Z,95.40
2018-05-29T23:37:18.941Z,95.60
2018-05-29T23:39:46.448Z,95.70
2018-05-29T23:42:14.748Z,95.90
2018-05-29T23:44:42.262Z,95.90
2018-05-29T23:47:09.787Z,95.90
2018-05-29T23:49:37.330Z,95.50
2018-05-29T23:52:04.851Z,95.60
2018-05-29T23:54:33.135Z,96.00
2018-05-29T23:57:02.424Z,95.70
2018-05-29T23:59:30.756Z,96.00
