createdAt,value
2018-02-17T00:00:53.430Z,20.30
2018-02-17T00:03:21.818Z,21.37
2018-02-17T00:05:51.024Z,22.87
2018-02-17T00:08:18.609Z,23.90
2018-02-17T00:10:46.196Z,20.73
2018-02-17T00:13:13.754Z,20.17
2018-02-17T00:15:41.311Z,23.92
2018-02-17T00:18:08.907Z,21.95
2018-02-17T00:20:36.448Z,25.05
2018-02-17T00:23:04.847Z,25.25
2018-02-17T00:25:32.466Z,21.70
2018-02-17T00:28:00.048Z,20.85
2018-02-17T00:30:27.612Z,21.75
2018-02-17T00:32:55.166Z,22.55
2018-02-17T00:35:22.743Z,20.90
2018-02-17T00:37:50.331Z,22.40
2018-02-17T00:40:19.453Z,24.17
2018-02-17T00:42:46.996Z,21.80
2018-02-17T00:45:14.598Z,25.55
2018-02-17T00:47:42.153Z,25.70
2018-02-17T00:50:09.726Z,27.10
2018-02-17T00:52:37.328Z,23.40
2018-02-17T00:55:04.916Z,25.40
2018-02-17T00:57:32.482Z,27.73
2018-02-17T01:00:00.321Z,24.25
2018-02-17T01:02:27.888Z,25.20
2018-02-17T01:04:56.313Z,22.33
2018-02-17T01:07:23.878Z,23.50
2018-02-17T01:09:51.476Z,21.98
2018-02-17T01:12:19.015Z,21.98
2018-02-17T01:14:46.602Z,23.75
2018-02-17T01:17:14.947Z,19.92
2018-02-17T01:19:42.595Z,19.33
2018-02-17T01:22:10.150Z,21.10
2018-02-17T01:24:37.777Z,18.73
2018-02-17T01:27:06.219Z,18.62
2018-02-17T01:29:33.807Z,20.05
2018-02-17T01:32:01.418Z,18.52
2018-02-17T01:34:29.017Z,18.52
2018-02-17T01:36:56.668Z,18.70
2018-02-17T01:39:24.251Z,19.37
2018-02-17T01:41:52.629Z,19.40
2018-02-17T01:44:21.634Z,18.67
2018-02-17T01:46:49.210Z,17.77
2018-02-17T01:49:17.544Z,17.62
2018-02-17T01:51:46.002Z,15.07
2018-02-17T01:54:13.687Z,16.05
2018-02-17T01:56:41.421Z,18.62
2018-02-17T01:59:08.986Z,18.55
2018-02-17T02:01:36.521Z,16.35
2018-02-17T02:04:04.135Z,14.80
2018-02-17T02:06:31.661Z,16.90
2018-02-17T02:08:59.251Z,15.57
2018-02-17T02:11:26.852Z,16.08
2018-02-17T02:13:55.171Z,17.87
2018-02-17T02:16:22.689Z,15.70
2018-02-17T02:18:51.032Z,14.82
2018-02-17T02:21:19.361Z,16.48
2018-02-17T02:23:46.897Z,15.52
2018-02-17T02:26:14.420Z,16.67
2018-02-17T02:28:42.037Z,17.02
2018-02-17T02:31:09.571Z,15.52
2018-02-17T02:33:37.168Z,16.58
2018-02-17T02:36:04.740Z,15.38
2018-02-17T02:38:32.300Z,13.93
2018-02-17T02:40:59.864Z,15.82
2018-02-17T02:43:27.430Z,15.55
2018-02-17T02:45:54.967Z,15.82
2018-02-17T02:48:22.525Z,13.90
2018-02-17T02:50:50.107Z,16.45
2018-02-17T02:53:17.668Z,15.13
2018-02-17T02:55:45.239Z,14.57
2018-02-17T02:58:12.868Z,16.35
2018-02-17T03:00:40.384Z,17.25
2018-02-17T03:03:07.964Z,14.80
2018-02-17T03:05:35.561Z,16.12
2018-02-17T03:08:03.129Z,16.00
2018-02-17T03:10:30.669Z,16.45
2018-02-17T03:12:59.047Z,17.08
2018-02-17T03:15:26.602Z,14.57
2018-02-17T03:17:54.136Z,14.73
2018-02-17T03:20:21.697Z,15.60
2018-02-17T03:22:49.255Z,14.32
2018-02-17T03:25:16.818Z,15.50
2018-02-17T03:27:45.909Z,14.98
2018-02-17T03:30:13.494Z,16.15
2018-02-17T03:32:41.060Z,13.62
2018-02-17T03:35:09.524Z,14.63
2018-02-17T03:37:37.090Z,14.75
2018-02-17T03:40:04.591Z,14.68
2018-02-17T03:42:32.154Z,16.65
2018-02-17T03:44:59.752Z,15.43
2018-02-17T03:47:27.372Z,14.30
2018-02-17T03:49:54.934Z,14.35
2018-02-17T03:52:22.489Z,14.52
2018-02-17T03:54:50.302Z,13.18
2018-02-17T03:57:17.860Z,14.73
2018-02-17T03:59:45.443Z,14.52
2018-02-17T04:02:13.024Z,15.20
2018-02-17T04:04:40.614Z,12.90
2018-02-17T04:07:08.161Z,14.57
2018-02-17T04:09:35.715Z,14.10
2018-02-17T04:12:03.266Z,16.80
2018-02-17T04:14:30.840Z,15.52
2018-02-17T04:16:58.382Z,14.32
2018-02-17T04:19:25.944Z,16.52
2018-02-17T04:21:53.538Z,15.75
2018-02-17T04:24:21.936Z,14.32
2018-02-17T04:26:49.703Z,12.68
2018-02-17T04:29:17.260Z,13.73
2018-02-17T04:31:44.850Z,14.00
2018-02-17T04:34:12.440Z,13.80
2018-02-17T04:36:40.036Z,14.63
2018-02-17T04:39:08.362Z,13.07
2018-02-17T04:41:37.884Z,15.52
2018-02-17T04:44:07.327Z,14.10
2018-02-17T04:49:42.275Z,14.87
2018-02-17T04:52:12.933Z,14.45
2018-02-17T04:54:46.193Z,13.70
2018-02-17T04:57:33.346Z,15.73
2018-02-17T05:00:04.455Z,14.55
2018-02-17T05:02:32.843Z,13.62
2018-02-17T05:05:11.249Z,15.82
2018-02-17T05:07:44.456Z,13.73
2018-02-17T05:10:12.101Z,13.62
2018-02-17T05:12:39.696Z,14.82
2018-02-17T05:15:12.485Z,14.75
2018-02-17T05:17:47.482Z,15.52
2018-02-17T05:20:20.749Z,14.15
2018-02-17T05:22:50.803Z,14.05
2018-02-17T05:25:20.326Z,14.57
2018-02-17T05:27:48.794Z,14.45
2018-02-17T05:30:18.522Z,15.10
2018-02-17T05:32:52.682Z,14.60
2018-02-17T05:35:22.855Z,15.02
2018-02-17T05:37:51.194Z,16.70
2018-02-17T05:40:20.334Z,15.48
2018-02-17T05:42:53.164Z,15.02
2018-02-17T05:45:20.814Z,18.23
2018-02-17T05:47:53.952Z,15.27
2018-02-17T05:50:22.254Z,17.48
2018-02-17T05:52:50.361Z,17.15
2018-02-17T05:55:17.945Z,16.75
2018-02-17T05:57:45.525Z,16.02
2018-02-17T06:00:13.854Z,16.50
2018-02-17T06:02:41.414Z,16.77
2018-02-17T06:05:09.029Z,16.33
2018-02-17T06:07:36.576Z,16.62
2018-02-17T06:10:04.914Z,17.10
2018-02-17T06:12:32.493Z,17.58
2018-02-17T06:15:00.074Z,19.30
2018-02-17T06:17:27.629Z,16.77
2018-02-17T06:19:55.200Z,17.27
2018-02-17T06:22:23.244Z,16.95
2018-02-17T06:24:50.806Z,18.62
2018-02-17T06:27:18.341Z,17.08
2018-02-17T06:29:45.921Z,19.62
2018-02-17T06:32:13.447Z,18.35
2018-02-17T06:34:41.010Z,15.35
2018-02-17T06:37:08.806Z,17.00
2018-02-17T06:39:36.369Z,18.48
2018-02-17T06:42:03.965Z,15.65
2018-02-17T06:44:31.481Z,18.25
2018-02-17T06:46:59.006Z,16.35
2018-02-17T06:49:26.561Z,16.52
2018-02-17T06:51:54.818Z,17.67
2018-02-17T06:54:23.082Z,16.73
2018-02-17T06:56:50.576Z,17.05
2018-02-17T06:59:19.294Z,18.45
2018-02-17T07:01:46.901Z,16.80
2018-02-17T07:04:15.233Z,17.00
2018-02-17T07:06:43.029Z,17.10
2018-02-17T07:09:11.374Z,18.55
2018-02-17T07:11:39.007Z,17.67
2018-02-17T07:14:06.553Z,18.05
2018-02-17T07:16:34.110Z,19.05
2018-02-17T07:19:01.666Z,16.75
2018-02-17T07:21:29.198Z,16.92
2018-02-17T07:23:56.886Z,15.07
2018-02-17T07:26:24.460Z,17.02
2018-02-17T07:28:52.019Z,17.17
2018-02-17T07:31:19.563Z,16.75
2018-02-17T07:33:47.108Z,14.95
2018-02-17T07:36:15.417Z,17.08
2018-02-17T07:38:42.972Z,15.38
2018-02-17T07:41:10.509Z,19.20
2018-02-17T07:43:39.784Z,18.62
2018-02-17T07:46:07.314Z,17.33
2018-02-17T07:48:34.921Z,16.75
2018-02-17T07:51:03.266Z,19.42
2018-02-17T07:53:31.144Z,19.23
2018-02-17T07:55:58.755Z,19.20
2018-02-17T07:58:26.344Z,18.25
2018-02-17T08:00:54.000Z,17.85
2018-02-17T08:03:21.553Z,18.60
2018-02-17T08:05:49.120Z,16.77
2018-02-17T08:08:16.715Z,19.85
2018-02-17T08:10:45.011Z,20.95
2018-02-17T08:13:12.618Z,20.10
2018-02-17T08:15:40.134Z,19.50
2018-02-17T08:18:07.687Z,21.90
2018-02-17T08:20:35.337Z,20.80
2018-02-17T08:23:03.672Z,21.50
2018-02-17T08:25:31.368Z,20.62
2018-02-17T08:27:58.931Z,22.13
2018-02-17T08:30:26.450Z,23.95
2018-02-17T08:32:54.024Z,21.98
2018-02-17T08:35:22.424Z,21.15
2018-02-17T08:37:49.994Z,21.62
2018-02-17T08:40:17.549Z,21.85
2018-02-17T08:42:45.099Z,22.45
2018-02-17T08:45:12.688Z,23.52
2018-02-17T08:47:40.241Z,22.17
2018-02-17T08:50:07.805Z,20.92
2018-02-17T08:52:35.388Z,22.30
2018-02-17T08:55:03.719Z,22.37
2018-02-17T08:57:32.299Z,26.48
2018-02-17T09:00:13.469Z,23.00
2018-02-17T09:02:42.069Z,24.95
2018-02-17T09:05:10.883Z,22.90
2018-02-17T09:07:39.542Z,25.10
2018-02-17T09:10:07.311Z,23.20
2018-02-17T09:12:35.220Z,21.85
2018-02-17T09:15:06.919Z,23.25
2018-02-17T09:26:32.835Z,24.10
2018-02-17T09:31:59.395Z,25.55
2018-02-17T09:34:40.432Z,23.73
2018-02-17T09:37:25.668Z,22.70
2018-02-17T11:12:11.905Z,22.75
2018-02-17T11:14:39.698Z,22.95
2018-02-17T11:17:07.535Z,25.80
2018-02-17T11:19:35.124Z,31.45
2018-02-17T11:22:02.801Z,33.55
2018-02-17T11:24:30.499Z,36.42
2018-02-17T11:26:58.849Z,32.90
2018-02-17T11:29:26.401Z,32.00
2018-02-17T11:31:54.040Z,29.73
2018-02-17T11:34:21.718Z,26.17
2018-02-17T11:36:49.288Z,23.65
2018-02-17T11:39:16.841Z,22.40
2018-02-17T11:41:44.363Z,21.17
2018-02-17T11:44:11.929Z,19.48
2018-02-17T11:46:39.524Z,20.33
2018-02-17T11:49:07.104Z,19.15
2018-02-17T11:51:34.664Z,21.00
2018-02-17T11:54:02.284Z,19.98
2018-02-17T11:56:29.849Z,19.15
2018-02-17T11:58:57.430Z,19.37
2018-02-17T12:01:24.994Z,19.40
2018-02-17T12:03:52.596Z,20.90
2018-02-17T12:06:20.126Z,20.20
2018-02-17T12:08:47.697Z,18.70
2018-02-17T12:11:15.997Z,20.23
2018-02-17T12:13:43.576Z,16.42
2018-02-17T12:16:11.119Z,18.40
2018-02-17T12:18:38.813Z,17.60
2018-02-17T12:21:07.108Z,17.40
2018-02-17T12:23:35.456Z,15.65
2018-02-17T12:26:03.024Z,18.55
2018-02-17T12:28:31.428Z,16.27
2018-02-17T12:30:58.988Z,16.20
2018-02-17T12:33:26.613Z,19.90
2018-02-17T12:35:54.282Z,16.70
2018-02-17T12:38:21.847Z,15.82
2018-02-17T12:40:49.476Z,14.07
2018-02-17T12:43:17.140Z,16.95
2018-02-17T12:45:44.702Z,16.05
2018-02-17T12:48:13.112Z,15.70
2018-02-17T12:50:40.749Z,13.62
2018-02-17T12:53:08.288Z,12.68
2018-02-17T12:55:35.800Z,14.07
2018-02-17T12:58:03.351Z,15.30
2018-02-17T13:00:31.806Z,14.57
2018-02-17T13:02:59.604Z,13.07
2018-02-17T13:05:27.261Z,14.80
2018-02-17T13:07:55.630Z,12.95
2018-02-17T13:10:23.202Z,14.48
2018-02-17T13:12:51.517Z,13.25
2018-02-17T13:15:19.064Z,12.60
2018-02-17T13:17:46.590Z,12.88
2018-02-17T13:20:14.169Z,12.30
2018-02-17T13:22:44.159Z,13.48
2018-02-17T13:25:12.664Z,12.52
2018-02-17T13:27:40.190Z,11.55
2018-02-17T13:30:07.758Z,12.13
2018-02-17T13:32:35.368Z,11.65
2018-02-17T13:35:02.896Z,13.10
2018-02-17T13:37:30.479Z,14.07
2018-02-17T13:39:58.220Z,12.05
2018-02-17T13:42:25.773Z,12.73
2018-02-17T13:44:53.353Z,13.25
2018-02-17T13:47:21.221Z,13.52
2018-02-17T13:49:48.779Z,13.15
2018-02-17T13:52:16.350Z,13.48
2018-02-17T13:54:44.027Z,13.48
2018-02-17T13:57:11.578Z,11.40
2018-02-17T13:59:39.204Z,11.05
2018-02-17T14:02:07.007Z,10.88
2018-02-17T14:04:35.378Z,10.43
2018-02-17T14:07:02.955Z,10.63
2018-02-17T14:09:31.315Z,11.88
2018-02-17T14:12:00.477Z,12.27
2018-02-17T14:14:28.034Z,11.95
2018-02-17T14:16:55.567Z,11.65
2018-02-17T14:19:23.138Z,12.23
2018-02-17T14:21:50.670Z,12.70
2018-02-17T14:24:18.257Z,13.15
2018-02-17T14:26:45.858Z,11.98
2018-02-17T14:29:13.479Z,12.57
2018-02-17T14:31:41.049Z,13.90
2018-02-17T14:34:08.632Z,12.48
2018-02-17T14:36:36.227Z,13.95
2018-02-17T14:39:03.796Z,12.40
2018-02-17T14:41:31.379Z,12.90
2018-02-17T14:43:59.005Z,13.90
2018-02-17T14:46:26.552Z,13.85
2018-02-17T14:48:54.160Z,15.15
2018-02-17T14:51:21.808Z,13.93
2018-02-17T14:53:49.350Z,13.15
2018-02-17T14:56:16.909Z,13.00
2018-02-17T14:58:44.648Z,13.35
2018-02-17T15:01:12.282Z,11.82
2018-02-17T15:03:39.900Z,14.68
2018-02-17T15:06:08.899Z,16.52
2018-02-17T15:08:37.243Z,13.80
2018-02-17T15:11:05.032Z,15.20
2018-02-17T15:13:33.182Z,14.10
2018-02-17T15:16:00.768Z,14.75
2018-02-17T15:18:29.290Z,14.23
2018-02-17T15:20:56.926Z,15.52
2018-02-17T15:23:24.513Z,21.40
2018-02-17T15:25:52.092Z,13.60
2018-02-17T15:28:19.788Z,14.15
2018-02-17T15:30:48.144Z,14.95
2018-02-17T15:33:15.733Z,18.95
2018-02-17T15:35:43.281Z,16.37
2018-02-17T15:38:11.653Z,14.52
2018-02-17T15:40:39.194Z,16.05
2018-02-17T15:43:06.854Z,17.00
2018-02-17T15:45:35.024Z,15.20
2018-02-17T15:48:02.595Z,13.48
2018-02-17T15:50:30.695Z,15.88
2018-02-17T15:53:00.244Z,15.55
2018-02-17T15:55:28.580Z,15.63
2018-02-17T15:57:56.129Z,15.35
2018-02-17T16:00:23.666Z,16.25
2018-02-17T16:02:51.215Z,16.25
2018-02-17T16:05:18.775Z,17.15
2018-02-17T16:07:46.309Z,17.08
2018-02-17T16:10:14.110Z,16.85
2018-02-17T16:12:42.525Z,16.50
2018-02-17T16:15:10.045Z,15.32
2018-02-17T16:17:37.611Z,23.15
2018-02-17T16:20:05.190Z,16.55
2018-02-17T16:22:32.745Z,18.45
2018-02-17T16:25:01.053Z,18.52
2018-02-17T16:27:28.671Z,17.77
2018-02-17T16:29:56.240Z,20.42
2018-02-17T16:32:24.537Z,21.85
2018-02-17T16:34:52.150Z,20.30
2018-02-17T16:37:19.703Z,18.42
2018-02-17T16:39:47.367Z,16.42
2018-02-17T16:42:14.990Z,15.00
2018-02-17T16:44:43.543Z,16.20
2018-02-17T16:47:11.853Z,18.48
2018-02-17T16:49:39.381Z,15.20
2018-02-17T16:52:07.391Z,17.33
2018-02-17T16:54:34.923Z,18.55
2018-02-17T16:57:03.241Z,15.63
2018-02-17T16:59:30.820Z,18.48
2018-02-17T17:01:58.355Z,15.63
2018-02-17T17:04:25.931Z,17.83
2018-02-17T17:06:53.491Z,16.65
2018-02-17T17:11:56.442Z,20.17
2018-02-17T17:14:24.748Z,19.62
2018-02-17T17:16:52.311Z,19.35
2018-02-17T17:19:19.884Z,18.00
2018-02-17T17:21:47.470Z,19.35
2018-02-17T17:24:14.997Z,17.10
2018-02-17T17:26:42.591Z,17.00
2018-02-17T17:29:10.136Z,17.40
2018-02-17T17:31:37.760Z,18.85
2018-02-17T17:34:05.356Z,18.52
2018-02-17T17:36:32.895Z,20.02
2018-02-17T17:39:00.486Z,18.85
2018-02-17T17:41:28.764Z,17.92
2018-02-17T17:43:57.108Z,19.70
2018-02-17T17:46:24.722Z,21.60
2018-02-17T17:48:52.316Z,20.45
2018-02-17T17:51:19.899Z,20.15
2018-02-17T17:53:48.208Z,20.40
2018-02-17T17:56:15.765Z,20.40
2018-02-17T17:58:43.389Z,21.90
2018-02-17T18:01:11.241Z,20.77
2018-02-17T18:03:38.841Z,21.45
2018-02-17T18:06:06.400Z,23.60
2018-02-17T18:08:34.035Z,22.65
2018-02-17T18:11:01.566Z,22.45
2018-02-17T18:13:29.137Z,19.67
2018-02-17T18:15:56.652Z,21.90
2018-02-17T18:18:24.956Z,26.42
2018-02-17T18:20:52.526Z,25.52
2018-02-17T18:23:20.086Z,21.17
2018-02-17T18:25:47.638Z,25.62
2018-02-17T18:28:15.249Z,25.85
2018-02-17T18:30:42.816Z,24.83
2018-02-17T18:33:10.373Z,22.40
2018-02-17T18:35:37.917Z,24.23
2018-02-17T18:38:05.486Z,21.52
2018-02-17T18:40:33.046Z,26.23
2018-02-17T18:43:00.667Z,24.20
2018-02-17T18:45:28.350Z,23.70
2018-02-17T18:47:56.694Z,31.25
2018-02-17T18:50:24.261Z,25.92
2018-02-17T18:52:51.917Z,25.65
2018-02-17T18:55:19.483Z,24.12
2018-02-17T18:57:47.089Z,27.02
2018-02-17T19:00:14.643Z,26.92
2018-02-17T19:02:42.273Z,26.85
2018-02-17T19:05:09.815Z,27.45
2018-02-17T19:07:37.361Z,26.87
2018-02-17T19:10:05.141Z,26.37
2018-02-17T19:12:32.765Z,25.80
2018-02-17T19:15:00.366Z,24.17
2018-02-17T19:17:28.008Z,28.05
2018-02-17T19:19:55.568Z,26.73
2018-02-17T19:22:23.523Z,29.10
2018-02-17T19:24:51.835Z,29.90
2018-02-17T19:27:19.494Z,28.15
2018-02-17T19:29:47.104Z,30.83
2018-02-17T19:32:14.839Z,28.95
2018-02-17T19:34:42.407Z,34.20
2018-02-17T19:37:10.152Z,29.40
2018-02-17T19:39:37.722Z,32.42
2018-02-17T19:42:05.290Z,29.15
2018-02-17T19:44:32.914Z,30.17
2018-02-17T19:47:00.508Z,31.27
2018-02-17T19:49:28.057Z,29.08
2018-02-17T19:51:55.646Z,28.48
2018-02-17T19:54:23.202Z,30.52
2018-02-17T19:56:50.834Z,31.87
2018-02-17T19:59:18.418Z,32.20
2018-02-17T20:01:46.592Z,30.40
2018-02-17T20:04:14.165Z,29.90
2018-02-17T20:06:42.234Z,31.40
2018-02-17T20:09:09.802Z,31.92
2018-02-17T20:11:37.309Z,34.92
2018-02-17T20:14:04.916Z,29.95
2018-02-17T20:16:32.451Z,30.58
2018-02-17T20:19:00.040Z,30.92
2018-02-17T20:21:27.602Z,31.23
2018-02-17T20:23:55.267Z,32.55
2018-02-17T20:26:23.547Z,33.53
2018-02-17T20:28:52.725Z,34.13
2018-02-17T20:31:20.267Z,33.42
2018-02-17T20:33:47.821Z,34.60
2018-02-17T20:36:15.353Z,36.25
2018-02-17T20:38:43.764Z,33.25
2018-02-17T20:41:11.322Z,35.17
2018-02-17T20:43:38.962Z,36.50
2018-02-17T20:46:06.539Z,33.95
2018-02-17T20:48:34.191Z,36.58
2018-02-17T20:51:01.798Z,34.35
2018-02-17T20:53:29.440Z,35.30
2018-02-17T20:55:56.996Z,31.60
2018-02-17T20:58:25.543Z,31.60
2018-02-17T21:00:53.173Z,32.45
2018-02-17T21:03:21.537Z,29.60
2018-02-17T21:05:49.099Z,33.60
2018-02-17T21:08:17.494Z,33.10
2018-02-17T21:10:45.838Z,35.33
2018-02-17T21:13:13.425Z,33.05
2018-02-17T21:15:41.755Z,34.55
2018-02-17T21:18:09.297Z,34.90
2018-02-17T21:20:36.840Z,34.13
2018-02-17T21:23:04.470Z,33.45
2018-02-17T21:25:32.864Z,33.85
2018-02-17T21:28:01.260Z,33.85
2018-02-17T21:30:28.867Z,33.60
2018-02-17T21:32:56.582Z,36.03
2018-02-17T21:35:24.144Z,33.38
2018-02-17T21:37:52.467Z,35.97
2018-02-17T21:40:20.295Z,34.95
2018-02-17T21:42:47.889Z,35.53
2018-02-17T21:45:17.116Z,33.90
2018-02-17T21:47:44.673Z,32.08
2018-02-17T21:50:12.197Z,32.05
2018-02-17T21:52:39.836Z,32.53
2018-02-17T21:55:07.404Z,33.75
2018-02-17T21:57:34.986Z,33.67
2018-02-17T22:00:02.549Z,33.92
2018-02-17T22:02:30.122Z,32.92
2018-02-17T22:04:57.679Z,34.60
2018-02-17T22:07:26.097Z,33.65
2018-02-17T22:09:54.432Z,32.85
2018-02-17T22:12:21.982Z,31.98
2018-02-17T22:14:49.680Z,34.03
2018-02-17T22:17:17.891Z,34.80
2018-02-17T22:19:45.436Z,34.05
2018-02-17T22:22:13.092Z,36.55
2018-02-17T22:24:40.755Z,32.30
2018-02-17T22:27:08.373Z,31.48
2018-02-17T22:29:37.286Z,30.30
2018-02-17T22:32:04.874Z,32.08
2018-02-17T22:34:32.408Z,33.95
2018-02-17T22:36:59.928Z,37.28
2018-02-17T22:39:27.452Z,33.40
2018-02-17T22:41:55.132Z,32.53
2018-02-17T22:44:22.942Z,32.38
2018-02-17T22:46:51.529Z,33.95
2018-02-17T22:49:19.126Z,32.97
2018-02-17T22:51:46.670Z,35.47
2018-02-17T22:54:14.299Z,31.08
2018-02-17T22:56:42.749Z,33.45
2018-02-17T22:59:10.328Z,31.33
2018-02-17T23:01:38.553Z,36.20
2018-02-17T23:04:06.534Z,32.88
2018-02-17T23:06:34.482Z,33.95
2018-02-17T23:09:03.410Z,32.67
2018-02-17T23:11:31.204Z,34.75
2018-02-17T23:13:59.157Z,33.13
2018-02-17T23:16:27.106Z,35.28
2018-02-17T23:18:56.096Z,34.80
2018-02-17T23:21:24.079Z,32.92
2018-02-17T23:23:52.167Z,32.85
2018-02-17T23:26:19.885Z,33.55
2018-02-17T23:28:47.829Z,33.97
2018-02-17T23:31:15.685Z,33.38
2018-02-17T23:33:43.744Z,34.83
2018-02-17T23:36:11.568Z,35.00
2018-02-17T23:38:39.259Z,33.35
2018-02-17T23:41:07.576Z,32.40
2018-02-17T23:43:35.421Z,32.28
2018-02-17T23:46:02.978Z,34.33
2018-02-17T23:48:31.368Z,32.60
2018-02-17T23:50:59.031Z,33.92
2018-02-17T23:53:26.652Z,34.10
2018-02-17T23:55:54.955Z,33.58
2018-02-17T23:58:23.406Z,34.40
