createdAt,value
2022-08-17T00:01:52.882Z,100.00
2022-08-17T00:04:23.435Z,100.00
2022-08-17T00:06:53.286Z,100.00
2022-08-17T00:09:21.448Z,100.00
2022-08-17T00:12:41.081Z,100.00
2022-08-17T00:14:38.596Z,100.00
2022-08-17T00:17:07.016Z,100.00
2022-08-17T00:19:36.523Z,100.00
2022-08-17T00:22:31.567Z,100.00
2022-08-17T00:24:55.190Z,100.00
2022-08-17T00:27:23.369Z,100.00
2022-08-17T00:29:52.383Z,100.00
2022-08-17T00:33:15.945Z,100.00
2022-08-17T00:35:13.406Z,100.00
2022-08-17T00:37:42.077Z,100.00
2022-08-17T00:40:13.685Z,100.00
2022-08-17T00:42:43.447Z,100.00
2022-08-17T00:45:15.314Z,100.00
2022-08-17T00:47:43.976Z,100.00
2022-08-17T00:50:18.884Z,100.00
2022-08-17T00:52:53.491Z,100.00
2022-08-17T00:55:22.533Z,100.00
2022-08-17T00:57:55.560Z,100.00
2022-08-17T01:00:26.922Z,100.00
2022-08-17T01:02:58.823Z,100.00
2022-08-17T01:05:32.020Z,100.00
2022-08-17T01:08:01.737Z,100.00
2022-08-17T01:11:00.335Z,100.00
2022-08-17T01:13:27.165Z,100.00
2022-08-17T01:16:01.189Z,100.00
2022-08-17T01:18:29.737Z,100.00
2022-08-17T01:21:04.533Z,100.00
2022-08-17T01:23:34.193Z,100.00
2022-08-17T01:26:05.462Z,100.00
2022-08-17T01:28:54.542Z,100.00
2022-08-17T01:31:27.396Z,100.00
2022-08-17T01:33:55.958Z,100.00
2022-08-17T01:36:24.113Z,100.00
2022-08-17T01:38:53.631Z,100.00
2022-08-17T01:41:23.993Z,100.00
2022-08-17T01:43:55.938Z,100.00
2022-08-17T01:46:27.897Z,100.00
2022-08-17T01:48:57.905Z,100.00
2022-08-17T01:51:29.331Z,100.00
2022-08-17T01:54:01.764Z,100.00
2022-08-17T01:56:31.349Z,100.00
2022-08-17T01:58:59.750Z,100.00
2022-08-17T02:01:31.213Z,100.00
2022-08-17T02:04:01.646Z,100.00
2022-08-17T02:06:53.573Z,100.00
2022-08-17T02:09:23.410Z,100.00
2022-08-17T02:11:54.633Z,100.00
2022-08-17T02:14:23.728Z,100.00
2022-08-17T02:16:52.909Z,100.00
2022-08-17T02:19:21.833Z,100.00
2022-08-17T02:21:53.126Z,100.00
2022-08-17T02:25:00.058Z,100.00
2022-08-17T02:27:15.043Z,100.00
2022-08-17T02:29:43.233Z,100.00
2022-08-17T02:32:20.884Z,100.00
2022-08-17T02:34:57.317Z,100.00
2022-08-17T02:37:26.342Z,100.00
2022-08-17T02:39:58.550Z,100.00
2022-08-17T02:42:31.430Z,100.00
2022-08-17T02:45:00.641Z,100.00
2022-08-17T02:47:28.884Z,100.00
2022-08-17T02:49:57.057Z,100.00
2022-08-17T02:52:43.191Z,100.00
2022-08-17T02:55:16.426Z,100.00
2022-08-17T02:57:45.784Z,100.00
2022-08-17T03:00:17.234Z,100.00
2022-08-17T03:02:45.788Z,100.00
2022-08-17T03:05:17.073Z,100.00
2022-08-17T03:07:45.329Z,100.00
2022-08-17T03:10:15.557Z,100.00
2022-08-17T03:12:45.089Z,100.00
2022-08-17T03:15:16.490Z,100.00
2022-08-17T03:17:45.269Z,100.00
2022-08-17T03:20:16.088Z,100.00
2022-08-17T03:22:53.058Z,100.00
2022-08-17T03:25:26.485Z,100.00
2022-08-17T03:27:56.685Z,100.00
2022-08-17T03:30:26.761Z,100.00
2022-08-17T03:32:57.747Z,100.00
2022-08-17T03:35:28.822Z,100.00
2022-08-17T03:38:00.479Z,100.00
2022-08-17T03:40:39.852Z,100.00
2022-08-17T03:43:22.084Z,100.00
2022-08-17T03:46:10.783Z,100.00
2022-08-17T03:49:13.575Z,100.00
2022-08-17T03:51:59.468Z,100.00
2022-08-17T03:54:45.090Z,100.00
2022-08-17T03:57:14.761Z,100.00
2022-08-17T03:59:45.142Z,100.00
2022-08-17T04:02:18.030Z,100.00
2022-08-17T04:04:46.203Z,100.00
2022-08-17T04:07:14.517Z,100.00
2022-08-17T04:09:43.519Z,100.00
2022-08-17T04:12:12.523Z,100.00
2022-08-17T04:14:53.722Z,100.00
2022-08-17T04:17:25.211Z,100.00
2022-08-17T04:19:54.081Z,100.00
2022-08-17T04:22:32.918Z,100.00
2022-08-17T04:25:09.243Z,100.00
2022-08-17T04:27:37.608Z,100.00
2022-08-17T04:30:08.368Z,100.00
2022-08-17T04:33:03.552Z,100.00
2022-08-17T04:35:43.133Z,100.00
2022-08-17T04:38:14.759Z,100.00
2022-08-17T04:41:09.910Z,100.00
2022-08-17T04:43:40.027Z,100.00
2022-08-17T04:46:12.446Z,100.00
2022-08-17T04:48:42.938Z,100.00
2022-08-17T04:51:14.395Z,100.00
2022-08-17T04:53:45.208Z,100.00
2022-08-17T04:56:18.315Z,100.00
2022-08-17T04:58:49.870Z,100.00
2022-08-17T05:01:23.692Z,100.00
2022-08-17T05:03:53.640Z,100.00
2022-08-17T05:06:22.091Z,100.00
2022-08-17T05:08:50.479Z,100.00
2022-08-17T05:11:18.842Z,100.00
2022-08-17T05:13:50.017Z,100.00
2022-08-17T05:16:20.544Z,100.00
2022-08-17T05:18:49.430Z,100.00
2022-08-17T05:21:18.769Z,100.00
2022-08-17T05:23:50.335Z,100.00
2022-08-17T05:26:26.925Z,100.00
2022-08-17T05:28:57.264Z,100.00
2022-08-17T05:31:30.206Z,100.00
2022-08-17T05:33:59.080Z,99.21
2022-08-17T05:36:42.199Z,97.17
2022-08-17T05:39:15.830Z,97.12
2022-08-17T05:41:48.084Z,96.82
2022-08-17T05:44:17.001Z,98.03
2022-08-17T05:46:51.098Z,99.64
2022-08-17T05:49:27.075Z,100.00
2022-08-17T05:52:10.754Z,100.00
2022-08-17T05:54:50.900Z,99.65
2022-08-17T05:57:39.940Z,100.00
2022-08-17T06:00:16.997Z,100.00
2022-08-17T06:02:59.225Z,100.00
2022-08-17T06:05:44.008Z,100.00
2022-08-17T06:08:21.892Z,100.00
2022-08-17T06:10:59.105Z,100.00
2022-08-17T06:13:51.338Z,100.00
2022-08-17T06:16:32.899Z,100.00
2022-08-17T06:19:12.800Z,98.67
2022-08-17T06:21:44.993Z,89.78
2022-08-17T06:24:24.428Z,83.57
2022-08-17T06:26:53.878Z,81.94
2022-08-17T06:29:33.481Z,79.75
2022-08-17T06:32:02.450Z,80.90
2022-08-17T06:34:33.905Z,79.67
2022-08-17T06:37:15.106Z,77.49
2022-08-17T06:39:53.970Z,75.19
2022-08-17T06:43:00.850Z,70.02
2022-08-17T06:45:28.774Z,67.71
2022-08-17T06:48:03.360Z,66.91
2022-08-17T06:50:39.946Z,66.58
2022-08-17T06:53:18.839Z,68.28
2022-08-17T06:55:53.966Z,67.98
2022-08-17T06:58:29.483Z,65.71
2022-08-17T07:01:01.016Z,64.32
2022-08-17T07:03:37.890Z,61.76
2022-08-17T07:06:14.348Z,63.10
2022-08-17T07:08:52.018Z,64.72
2022-08-17T07:11:28.345Z,64.79
2022-08-17T07:14:05.505Z,64.55
2022-08-17T07:16:40.181Z,64.12
2022-08-17T07:19:10.944Z,64.72
2022-08-17T07:21:51.666Z,65.59
2022-08-17T07:24:35.569Z,72.77
2022-08-17T07:27:11.195Z,63.88
2022-08-17T07:29:46.704Z,63.12
2022-08-17T07:32:18.579Z,64.88
2022-08-17T07:35:23.049Z,63.01
2022-08-17T07:38:25.370Z,64.45
2022-08-17T07:41:04.740Z,60.07
2022-08-17T07:43:36.581Z,58.91
2022-08-17T07:46:35.387Z,57.98
2022-08-17T07:49:38.056Z,57.70
2022-08-17T07:52:47.537Z,58.17
2022-08-17T07:54:59.121Z,56.70
2022-08-17T07:57:36.639Z,55.89
2022-08-17T08:00:19.656Z,54.92
2022-08-17T08:03:04.489Z,56.21
2022-08-17T08:05:50.210Z,56.83
2022-08-17T08:08:29.544Z,55.44
2022-08-17T08:11:07.269Z,56.00
2022-08-17T08:13:42.229Z,57.07
2022-08-17T08:16:26.996Z,51.77
2022-08-17T08:18:58.271Z,52.99
2022-08-17T08:21:36.231Z,51.98
2022-08-17T08:24:21.580Z,52.62
2022-08-17T08:26:57.646Z,52.86
2022-08-17T08:29:34.271Z,52.62
2022-08-17T08:32:12.538Z,51.33
2022-08-17T08:35:02.181Z,51.37
2022-08-17T08:37:44.350Z,51.01
2022-08-17T08:40:31.039Z,50.50
2022-08-17T08:43:08.175Z,51.21
2022-08-17T08:45:46.811Z,48.43
2022-08-17T08:48:53.271Z,48.43
2022-08-17T08:51:37.161Z,48.98
2022-08-17T08:54:26.441Z,49.92
2022-08-17T08:57:24.438Z,47.62
2022-08-17T09:00:07.424Z,47.58
2022-08-17T09:03:02.592Z,47.31
2022-08-17T09:05:43.125Z,46.94
2022-08-17T09:08:17.049Z,47.52
2022-08-17T09:10:57.576Z,47.20
2022-08-17T09:13:36.086Z,47.40
2022-08-17T09:16:11.533Z,47.63
2022-08-17T09:19:03.352Z,47.34
2022-08-17T09:21:47.940Z,45.83
2022-08-17T09:24:24.098Z,45.64
2022-08-17T09:26:59.007Z,46.96
2022-08-17T09:29:32.403Z,46.15
2022-08-17T09:32:04.699Z,45.58
2022-08-17T09:34:37.496Z,44.75
2022-08-17T09:37:19.038Z,45.45
2022-08-17T09:39:54.011Z,45.12
2022-08-17T09:42:28.444Z,45.65
2022-08-17T09:45:10.639Z,44.73
2022-08-17T09:47:46.634Z,44.41
2022-08-17T09:51:03.894Z,44.15
2022-08-17T09:53:10.311Z,44.40
2022-08-17T09:55:53.266Z,44.28
2022-08-17T09:58:30.363Z,44.18
2022-08-17T10:01:07.910Z,46.24
2022-08-17T10:03:52.762Z,44.33
2022-08-17T10:06:25.849Z,43.17
2022-08-17T10:09:08.170Z,43.29
2022-08-17T10:12:00.629Z,44.94
2022-08-17T10:14:44.152Z,44.32
2022-08-17T10:17:21.527Z,43.81
2022-08-17T10:20:01.461Z,43.20
2022-08-17T10:22:54.959Z,43.39
2022-08-17T10:25:54.709Z,43.31
2022-08-17T10:28:30.263Z,43.29
2022-08-17T10:31:33.822Z,42.36
2022-08-17T10:34:09.517Z,43.08
2022-08-17T10:36:48.961Z,43.13
2022-08-17T10:39:26.837Z,43.70
2022-08-17T10:41:59.089Z,43.92
2022-08-17T10:44:41.453Z,43.86
2022-08-17T10:47:12.771Z,41.75
2022-08-17T10:49:49.446Z,41.51
2022-08-17T10:52:50.073Z,41.63
2022-08-17T10:55:20.581Z,42.81
2022-08-17T10:57:51.147Z,43.31
2022-08-17T11:00:59.061Z,43.56
2022-08-17T11:03:27.842Z,42.13
2022-08-17T11:06:12.648Z,42.26
2022-08-17T11:09:03.278Z,43.87
2022-08-17T11:12:06.626Z,43.28
2022-08-17T11:14:49.972Z,43.47
2022-08-17T11:17:41.449Z,43.18
2022-08-17T11:20:47.743Z,42.64
2022-08-17T11:23:45.914Z,43.56
2022-08-17T11:26:25.979Z,43.50
2022-08-17T11:29:00.093Z,42.91
2022-08-17T11:31:38.361Z,42.55
2022-08-17T11:34:21.412Z,42.97
2022-08-17T11:37:26.318Z,43.16
2022-08-17T11:40:27.685Z,43.05
2022-08-17T11:43:13.916Z,43.14
2022-08-17T11:46:01.369Z,42.20
2022-08-17T11:48:56.399Z,41.32
2022-08-17T11:51:45.925Z,41.97
2022-08-17T11:57:41.813Z,40.75
2022-08-17T12:00:47.364Z,41.50
2022-08-17T12:03:42.453Z,40.17
2022-08-17T12:06:35.770Z,40.64
2022-08-17T12:09:10.204Z,40.56
2022-08-17T12:12:05.845Z,40.44
2022-08-17T12:15:07.922Z,40.05
2022-08-17T12:17:41.442Z,40.96
2022-08-17T12:20:17.169Z,40.68
2022-08-17T12:22:57.602Z,40.41
2022-08-17T12:25:34.721Z,40.33
2022-08-17T12:28:05.962Z,40.07
2022-08-17T12:30:36.864Z,39.52
2022-08-17T12:33:13.340Z,40.23
2022-08-17T12:35:59.597Z,40.73
2022-08-17T12:38:32.461Z,41.77
2022-08-17T12:41:24.360Z,40.71
2022-08-17T12:44:02.627Z,38.61
2022-08-17T12:46:35.211Z,40.03
2022-08-17T12:49:23.656Z,41.21
2022-08-17T12:52:01.135Z,39.86
2022-08-17T12:54:37.509Z,40.35
2022-08-17T12:57:09.983Z,40.84
2022-08-17T12:59:42.146Z,40.54
2022-08-17T13:02:20.352Z,41.56
2022-08-17T13:04:50.259Z,41.11
2022-08-17T13:07:30.550Z,40.84
2022-08-17T13:09:59.102Z,40.39
2022-08-17T13:12:33.630Z,42.33
2022-08-17T13:15:02.081Z,41.44
2022-08-17T13:17:34.634Z,42.09
2022-08-17T13:20:15.604Z,42.42
2022-08-17T13:22:45.296Z,43.30
2022-08-17T13:25:16.978Z,41.21
2022-08-17T13:27:47.155Z,40.75
2022-08-17T13:30:23.807Z,44.38
2022-08-17T13:32:53.839Z,45.08
2022-08-17T13:35:50.401Z,43.84
2022-08-17T13:38:40.460Z,42.04
2022-08-17T13:41:08.872Z,42.33
2022-08-17T13:43:48.519Z,42.69
2022-08-17T13:46:22.704Z,41.73
2022-08-17T13:49:03.452Z,39.62
2022-08-17T13:51:36.025Z,40.34
2022-08-17T13:54:20.026Z,39.14
2022-08-17T13:56:57.561Z,38.60
2022-08-17T13:59:36.379Z,40.26
2022-08-17T14:02:20.811Z,38.76
2022-08-17T14:04:50.247Z,40.21
2022-08-17T14:07:33.757Z,39.51
2022-08-17T14:10:06.498Z,38.55
2022-08-17T14:12:36.686Z,38.50
2022-08-17T14:15:05.548Z,40.03
2022-08-17T14:17:38.690Z,39.29
2022-08-17T14:20:10.284Z,39.96
2022-08-17T14:22:44.275Z,39.79
2022-08-17T14:25:15.045Z,40.28
2022-08-17T14:27:52.598Z,41.62
2022-08-17T14:30:29.044Z,41.28
2022-08-17T14:32:58.875Z,40.50
2022-08-17T14:35:29.290Z,40.95
2022-08-17T14:37:58.869Z,40.29
2022-08-17T14:40:28.080Z,41.79
2022-08-17T14:42:57.893Z,41.24
2022-08-17T14:45:31.752Z,40.97
2022-08-17T14:48:05.656Z,40.76
2022-08-17T14:50:35.496Z,39.56
2022-08-17T14:53:07.994Z,41.06
2022-08-17T14:55:39.820Z,40.33
2022-08-17T14:58:09.071Z,41.64
2022-08-17T15:00:38.929Z,38.59
2022-08-17T15:03:07.431Z,37.73
2022-08-17T15:05:37.478Z,39.06
2022-08-17T15:08:08.701Z,38.91
2022-08-17T15:10:37.297Z,38.49
2022-08-17T15:13:05.854Z,38.09
2022-08-17T15:15:34.118Z,38.79
2022-08-17T15:18:03.228Z,37.59
2022-08-17T15:20:31.786Z,40.97
2022-08-17T15:22:59.956Z,38.27
2022-08-17T15:25:32.525Z,36.97
2022-08-17T15:28:01.773Z,36.17
2022-08-17T15:30:31.737Z,35.58
2022-08-17T15:33:01.098Z,37.23
2022-08-17T15:35:31.410Z,38.79
2022-08-17T15:38:07.895Z,40.58
2022-08-17T15:40:43.898Z,40.32
2022-08-17T15:43:14.758Z,41.36
2022-08-17T15:45:43.647Z,40.44
2022-08-17T15:48:14.236Z,41.45
2022-08-17T15:50:43.580Z,41.76
2022-08-17T15:53:14.302Z,41.52
2022-08-17T15:55:43.956Z,42.53
2022-08-17T15:58:12.135Z,43.71
2022-08-17T16:00:49.926Z,43.58
2022-08-17T16:04:01.108Z,43.96
2022-08-17T16:06:10.998Z,44.37
2022-08-17T16:08:41.552Z,44.19
2022-08-17T16:11:12.665Z,44.27
2022-08-17T16:13:41.643Z,44.67
2022-08-17T16:16:12.252Z,44.49
2022-08-17T16:18:40.420Z,43.68
2022-08-17T16:21:26.768Z,44.58
2022-08-17T16:23:57.976Z,42.31
2022-08-17T16:26:28.344Z,41.36
2022-08-17T16:28:57.087Z,39.12
2022-08-17T16:31:25.879Z,38.68
2022-08-17T16:34:17.580Z,38.10
2022-08-17T16:36:55.583Z,36.99
2022-08-17T16:39:26.241Z,36.90
2022-08-17T16:41:56.480Z,38.42
2022-08-17T16:44:25.752Z,39.62
2022-08-17T16:46:54.057Z,41.02
2022-08-17T16:49:35.773Z,41.18
2022-08-17T16:52:11.258Z,41.53
2022-08-17T16:54:41.806Z,42.63
2022-08-17T16:57:11.647Z,43.82
2022-08-17T16:59:43.798Z,43.51
2022-08-17T17:02:17.167Z,44.08
2022-08-17T17:04:51.721Z,44.08
2022-08-17T17:07:34.705Z,45.41
2022-08-17T17:10:08.606Z,45.13
2022-08-17T17:13:01.377Z,45.22
2022-08-17T17:15:39.611Z,44.88
2022-08-17T17:18:12.825Z,44.82
2022-08-17T17:20:48.517Z,45.91
2022-08-17T17:23:31.414Z,45.85
2022-08-17T17:26:10.998Z,46.10
2022-08-17T17:28:48.912Z,46.98
2022-08-17T17:31:20.409Z,47.49
2022-08-17T17:33:52.585Z,47.12
2022-08-17T17:36:30.438Z,47.51
2022-08-17T17:39:03.856Z,49.06
2022-08-17T17:41:36.650Z,49.06
2022-08-17T17:44:12.711Z,50.92
2022-08-17T17:46:47.834Z,51.17
2022-08-17T17:49:18.161Z,53.86
2022-08-17T17:52:07.581Z,50.61
2022-08-17T17:54:52.572Z,51.66
2022-08-17T17:57:29.991Z,54.08
2022-08-17T18:00:06.389Z,52.70
2022-08-17T18:02:52.713Z,55.38
2022-08-17T18:05:40.239Z,53.66
2022-08-17T18:08:18.145Z,56.91
2022-08-17T18:10:54.486Z,55.13
2022-08-17T18:13:35.425Z,55.47
2022-08-17T18:16:11.506Z,57.69
2022-08-17T18:18:44.257Z,59.46
2022-08-17T18:21:19.344Z,59.34
2022-08-17T18:23:52.605Z,60.17
2022-08-17T18:26:37.511Z,61.23
2022-08-17T18:29:16.221Z,61.76
2022-08-17T18:31:45.713Z,61.55
2022-08-17T18:34:46.102Z,61.07
2022-08-17T18:37:16.193Z,62.22
2022-08-17T18:39:47.737Z,62.02
2022-08-17T18:42:26.522Z,61.84
2022-08-17T18:44:55.751Z,62.56
2022-08-17T18:47:27.425Z,61.99
2022-08-17T18:49:58.180Z,63.18
2022-08-17T18:52:28.680Z,63.69
2022-08-17T18:55:09.004Z,62.86
2022-08-17T18:57:40.815Z,63.16
2022-08-17T19:00:17.281Z,65.78
2022-08-17T19:02:55.775Z,66.64
2022-08-17T19:05:39.997Z,67.39
2022-08-17T19:08:25.274Z,68.36
2022-08-17T19:10:56.477Z,67.94
2022-08-17T19:13:29.335Z,67.15
2022-08-17T19:16:12.299Z,67.74
2022-08-17T19:18:50.415Z,67.59
2022-08-17T19:21:24.483Z,67.47
2022-08-17T19:23:58.863Z,68.13
2022-08-17T19:26:54.285Z,67.22
2022-08-17T19:29:25.595Z,67.70
2022-08-17T19:31:55.190Z,69.00
2022-08-17T19:34:33.755Z,68.94
2022-08-17T19:37:08.959Z,70.00
2022-08-17T19:39:44.423Z,70.06
2022-08-17T19:42:20.518Z,69.25
2022-08-17T19:44:57.262Z,69.07
2022-08-17T19:47:53.862Z,70.20
2022-08-17T19:50:38.438Z,68.96
2022-08-17T19:53:17.588Z,69.42
2022-08-17T19:55:54.959Z,70.31
2022-08-17T19:58:36.350Z,69.79
2022-08-17T20:01:08.165Z,71.44
2022-08-17T20:03:51.929Z,70.89
2022-08-17T20:06:23.951Z,71.99
2022-08-17T20:08:59.458Z,75.45
2022-08-17T20:11:34.365Z,74.93
2022-08-17T20:14:08.824Z,74.49
2022-08-17T20:16:37.181Z,74.36
2022-08-17T20:19:13.193Z,73.87
2022-08-17T20:21:50.012Z,73.30
2022-08-17T20:24:23.458Z,72.66
2022-08-17T20:26:58.586Z,73.08
2022-08-17T20:29:39.639Z,73.16
2022-08-17T20:32:25.215Z,73.82
2022-08-17T20:35:10.994Z,74.73
2022-08-17T20:37:44.384Z,73.54
2022-08-17T20:40:25.816Z,73.58
2022-08-17T20:42:54.582Z,73.47
2022-08-17T20:46:02.433Z,73.74
2022-08-17T20:48:38.953Z,73.84
2022-08-17T20:51:18.460Z,73.66
2022-08-17T20:54:26.345Z,73.99
2022-08-17T20:56:57.958Z,74.18
2022-08-17T20:59:58.455Z,75.29
2022-08-17T21:02:29.213Z,75.86
2022-08-17T21:05:30.467Z,76.36
2022-08-17T21:08:02.169Z,77.14
2022-08-17T21:10:37.030Z,76.06
2022-08-17T21:13:29.013Z,75.59
2022-08-17T21:16:01.443Z,75.70
2022-08-17T21:18:38.621Z,74.80
2022-08-17T21:21:22.055Z,76.19
2022-08-17T21:24:09.079Z,74.79
2022-08-17T21:26:53.748Z,73.94
2022-08-17T21:29:31.397Z,73.78
2022-08-17T21:32:24.288Z,73.27
2022-08-17T21:35:30.486Z,74.06
2022-08-17T21:38:05.044Z,74.14
2022-08-17T21:40:35.003Z,74.18
2022-08-17T21:43:23.534Z,73.86
2022-08-17T21:46:00.106Z,74.56
2022-08-17T21:48:29.914Z,75.34
2022-08-17T21:51:03.693Z,75.56
2022-08-17T21:53:38.536Z,75.51
2022-08-17T21:56:07.883Z,76.14
2022-08-17T21:58:40.287Z,75.34
2022-08-17T22:01:19.705Z,75.88
2022-08-17T22:03:56.554Z,76.95
2022-08-17T22:06:27.613Z,77.05
2022-08-17T22:09:06.348Z,76.83
2022-08-17T22:11:52.502Z,76.79
2022-08-17T22:14:25.606Z,75.99
2022-08-17T22:17:15.354Z,76.54
2022-08-17T22:19:46.695Z,76.61
2022-08-17T22:22:30.392Z,76.84
2022-08-17T22:25:03.121Z,77.14
2022-08-17T22:27:50.530Z,78.13
2022-08-17T22:30:28.831Z,77.89
2022-08-17T22:32:58.606Z,78.25
2022-08-17T22:35:42.625Z,78.38
2022-08-17T22:38:32.639Z,78.48
2022-08-17T22:41:25.971Z,78.21
2022-08-17T22:43:57.429Z,78.47
2022-08-17T22:46:28.200Z,79.42
2022-08-17T22:48:59.731Z,80.60
2022-08-17T22:51:30.597Z,81.10
2022-08-17T22:54:21.042Z,81.52
2022-08-17T22:57:12.052Z,81.22
2022-08-17T22:59:48.091Z,80.88
2022-08-17T23:02:25.761Z,80.62
2022-08-17T23:04:59.106Z,80.63
2022-08-17T23:07:27.242Z,81.83
2022-08-17T23:09:55.638Z,82.74
2022-08-17T23:12:27.303Z,82.41
2022-08-17T23:15:01.474Z,82.54
2022-08-17T23:17:37.255Z,82.80
2022-08-17T23:20:08.324Z,82.89
2022-08-17T23:22:38.201Z,83.38
2022-08-17T23:25:27.913Z,83.53
2022-08-17T23:27:58.873Z,83.54
2022-08-17T23:30:28.533Z,83.87
2022-08-17T23:33:01.050Z,83.04
2022-08-17T23:35:39.983Z,83.31
2022-08-17T23:38:12.893Z,83.78
2022-08-17T23:40:42.043Z,83.95
2022-08-17T23:43:24.851Z,84.34
2022-08-17T23:45:54.983Z,84.05
2022-08-17T23:48:35.416Z,85.64
2022-08-17T23:51:09.125Z,85.60
2022-08-17T23:53:40.201Z,86.02
2022-08-17T23:56:11.238Z,86.07
2022-08-17T23:58:42.140Z,86.11
