createdAt,value
2023-05-13T00:00:46.246Z,19.2923
2023-05-13T00:01:49.826Z,19.3079
2023-05-13T00:02:49.965Z,19.3215
2023-05-13T00:03:51.783Z,19.3289
2023-05-13T00:04:53.616Z,19.3231
2023-05-13T00:05:55.547Z,19.3159
2023-05-13T00:06:57.275Z,19.3318
2023-05-13T00:07:59.158Z,19.3379
2023-05-13T00:09:00.979Z,19.3324
2023-05-13T00:10:02.801Z,19.3303
2023-05-13T00:11:04.638Z,19.3252
2023-05-13T00:12:06.499Z,19.3365
2023-05-13T00:13:08.335Z,19.3221
2023-05-13T00:14:10.202Z,19.3098
2023-05-13T00:15:12.056Z,19.3194
2023-05-13T00:16:13.917Z,19.3316
2023-05-13T00:17:15.698Z,19.3297
2023-05-13T00:18:17.554Z,19.3447
2023-05-13T00:19:19.388Z,19.3385
2023-05-13T00:20:21.405Z,19.3455
2023-05-13T00:21:23.090Z,19.3671
2023-05-13T00:22:24.926Z,19.3392
2023-05-13T00:23:26.769Z,19.3400
2023-05-13T00:24:28.616Z,19.3490
2023-05-13T00:25:30.436Z,19.3667
2023-05-13T00:26:32.288Z,19.3611
2023-05-13T00:27:34.119Z,19.3650
2023-05-13T00:28:35.973Z,19.3802
2023-05-13T00:29:37.875Z,19.3845
2023-05-13T00:30:39.663Z,19.3948
2023-05-13T00:31:41.525Z,19.3926
2023-05-13T00:32:43.369Z,19.3936
2023-05-13T00:33:45.161Z,19.3919
2023-05-13T00:34:47.021Z,19.3636
2023-05-13T00:35:48.851Z,19.3548
2023-05-13T00:36:50.681Z,19.3887
2023-05-13T00:37:52.533Z,19.3774
2023-05-13T00:38:54.369Z,19.3993
2023-05-13T00:39:56.202Z,19.4310
2023-05-13T00:40:58.079Z,19.4367
2023-05-13T00:41:59.916Z,19.4546
2023-05-13T00:43:01.715Z,19.4653
2023-05-13T00:44:03.588Z,19.4525
2023-05-13T00:45:05.407Z,19.4513
2023-05-13T00:46:07.236Z,19.4382
2023-05-13T00:47:09.066Z,19.4232
2023-05-13T00:48:10.926Z,19.4566
2023-05-13T00:49:12.769Z,19.4234
2023-05-13T00:50:14.585Z,19.4223
2023-05-13T00:51:16.437Z,19.4474
2023-05-13T00:52:18.263Z,19.4427
2023-05-13T00:53:20.107Z,19.4453
2023-05-13T00:54:21.965Z,19.4614
2023-05-13T00:55:23.795Z,19.4503
2023-05-13T00:56:25.639Z,19.4493
2023-05-13T00:57:27.459Z,19.4749
2023-05-13T00:58:29.307Z,19.4665
2023-05-13T00:59:31.159Z,19.4647
2023-05-13T01:00:32.979Z,19.4770
2023-05-13T01:01:34.904Z,19.4926
2023-05-13T01:02:36.709Z,19.4907
2023-05-13T01:03:38.574Z,19.4924
2023-05-13T01:04:40.329Z,19.5117
2023-05-13T01:05:42.185Z,19.5047
2023-05-13T01:06:44.019Z,19.5195
2023-05-13T01:07:45.856Z,19.5193
2023-05-13T01:08:47.703Z,19.4949
2023-05-13T01:09:49.574Z,19.4916
2023-05-13T01:10:51.367Z,19.5119
2023-05-13T01:11:53.211Z,19.4951
2023-05-13T01:12:55.047Z,19.5027
2023-05-13T01:13:56.919Z,19.5086
2023-05-13T01:14:58.750Z,19.5218
2023-05-13T01:16:08.454Z,19.5275
2023-05-13T01:17:09.930Z,19.5246
2023-05-13T01:18:11.809Z,19.5335
2023-05-13T01:19:13.701Z,19.5453
2023-05-13T01:20:16.430Z,19.5453
2023-05-13T01:21:09.801Z,19.5567
2023-05-13T01:22:19.137Z,19.5587
2023-05-13T01:23:21.001Z,19.5731
2023-05-13T01:24:22.909Z,19.5600
2023-05-13T01:25:17.158Z,19.5433
2023-05-13T01:26:18.974Z,19.5400
2023-05-13T01:27:20.829Z,19.5244
2023-05-13T01:28:22.683Z,19.5460
2023-05-13T01:29:24.490Z,19.5544
2023-05-13T01:30:26.346Z,19.5659
2023-05-13T01:31:28.235Z,19.5690
2023-05-13T01:32:30.045Z,19.5472
2023-05-13T01:33:31.877Z,19.5466
2023-05-13T01:34:33.737Z,19.5390
2023-05-13T01:35:35.555Z,19.5394
2023-05-13T01:36:37.388Z,19.5493
2023-05-13T01:37:39.226Z,19.5581
2023-05-13T01:38:41.051Z,19.5583
2023-05-13T01:39:42.954Z,19.5355
2023-05-13T01:40:44.775Z,19.5329
2023-05-13T01:41:46.597Z,19.5513
2023-05-13T01:42:48.424Z,19.5579
2023-05-13T01:43:50.255Z,19.5684
2023-05-13T01:44:52.105Z,19.5639
2023-05-13T01:45:53.951Z,19.5725
2023-05-13T01:46:55.842Z,19.5807
2023-05-13T01:47:57.741Z,19.5778
2023-05-13T01:48:59.485Z,19.5378
2023-05-13T01:50:01.298Z,19.5294
2023-05-13T01:51:03.156Z,19.5306
2023-05-13T01:52:04.988Z,19.5168
2023-05-13T01:53:06.821Z,19.5337
2023-05-13T01:54:08.647Z,19.5277
2023-05-13T01:55:10.506Z,19.5464
2023-05-13T01:56:12.364Z,19.5513
2023-05-13T01:57:14.200Z,19.5559
2023-05-13T01:58:16.010Z,19.5413
2023-05-13T01:59:17.855Z,19.5546
2023-05-13T02:00:19.941Z,19.5470
2023-05-13T02:01:22.610Z,19.5554
2023-05-13T02:02:23.415Z,19.5538
2023-05-13T02:03:25.435Z,19.5444
2023-05-13T02:04:27.079Z,19.5396
2023-05-13T02:05:35.979Z,19.5593
2023-05-13T02:06:30.789Z,19.5544
2023-05-13T02:07:32.602Z,19.5565
2023-05-13T02:08:34.433Z,19.5663
2023-05-13T02:09:36.315Z,19.5669
2023-05-13T02:10:38.110Z,19.5688
2023-05-13T02:11:39.954Z,19.5672
2023-05-13T02:12:41.776Z,19.5320
2023-05-13T02:13:43.631Z,19.5168
2023-05-13T02:14:45.510Z,19.5351
2023-05-13T02:15:47.294Z,19.5505
2023-05-13T02:16:49.240Z,19.5530
2023-05-13T02:17:50.994Z,19.5513
2023-05-13T02:18:52.855Z,19.5622
2023-05-13T02:19:54.657Z,19.5682
2023-05-13T02:20:56.524Z,19.5491
2023-05-13T02:21:58.323Z,19.5361
2023-05-13T02:23:00.202Z,19.5583
2023-05-13T02:24:02.028Z,19.5649
2023-05-13T02:25:03.916Z,19.5750
2023-05-13T02:26:05.769Z,19.5676
2023-05-13T02:27:07.749Z,19.5487
2023-05-13T02:28:09.425Z,19.5273
2023-05-13T02:29:11.278Z,19.5499
2023-05-13T02:30:13.136Z,19.5641
2023-05-13T02:31:14.941Z,19.5741
2023-05-13T02:32:16.888Z,19.5778
2023-05-13T02:33:18.671Z,19.5694
2023-05-13T02:34:20.471Z,19.5793
2023-05-13T02:35:22.306Z,19.5647
2023-05-13T02:36:24.164Z,19.5279
2023-05-13T02:37:26.552Z,19.5259
2023-05-13T02:38:27.846Z,19.5402
2023-05-13T02:39:29.716Z,19.5524
2023-05-13T02:40:31.502Z,19.5489
2023-05-13T02:41:33.352Z,19.5092
2023-05-13T02:42:35.252Z,19.5094
2023-05-13T02:43:37.026Z,19.5472
2023-05-13T02:44:38.885Z,19.5612
2023-05-13T02:45:40.775Z,19.5807
2023-05-13T02:46:42.549Z,19.5750
2023-05-13T02:47:44.416Z,19.5548
2023-05-13T02:48:46.239Z,19.5466
2023-05-13T02:49:48.065Z,19.5335
2023-05-13T02:50:49.921Z,19.5316
2023-05-13T02:51:51.781Z,19.5207
2023-05-13T02:52:53.591Z,19.5195
2023-05-13T02:53:55.432Z,19.5423
2023-05-13T02:54:57.310Z,19.5518
2023-05-13T02:55:59.123Z,19.5589
2023-05-13T02:57:00.945Z,19.5686
2023-05-13T02:58:02.840Z,19.5493
2023-05-13T02:59:04.649Z,19.5312
2023-05-13T03:00:06.469Z,19.5491
2023-05-13T03:01:08.334Z,19.5596
2023-05-13T03:02:10.194Z,19.5326
2023-05-13T03:03:12.069Z,19.5246
2023-05-13T03:04:13.859Z,19.5522
2023-05-13T03:05:15.679Z,19.5423
2023-05-13T03:06:17.502Z,19.5503
2023-05-13T03:07:19.365Z,19.5441
2023-05-13T03:08:21.201Z,19.5294
2023-05-13T03:09:23.022Z,19.5466
2023-05-13T03:10:24.915Z,19.5269
2023-05-13T03:11:26.722Z,19.5135
2023-05-13T03:12:28.539Z,19.5191
2023-05-13T03:13:30.390Z,19.5031
2023-05-13T03:14:32.238Z,19.5045
2023-05-13T03:15:34.062Z,19.5292
2023-05-13T03:16:36.026Z,19.5376
2023-05-13T03:17:37.783Z,19.5423
2023-05-13T03:18:39.636Z,19.5444
2023-05-13T03:19:41.426Z,19.5329
2023-05-13T03:20:43.283Z,19.5335
2023-05-13T03:21:45.102Z,19.5271
2023-05-13T03:22:46.982Z,19.5203
2023-05-13T03:23:48.853Z,19.4983
2023-05-13T03:24:50.634Z,19.4885
2023-05-13T03:25:52.469Z,19.5000
2023-05-13T03:26:54.326Z,19.5047
2023-05-13T03:27:56.170Z,19.5368
2023-05-13T03:28:58.015Z,19.5400
2023-05-13T03:29:59.826Z,19.5474
2023-05-13T03:31:01.723Z,19.5326
2023-05-13T03:32:03.505Z,19.5501
2023-05-13T03:33:05.373Z,19.5487
2023-05-13T03:34:07.197Z,19.5183
2023-05-13T03:35:09.046Z,19.4938
2023-05-13T03:36:10.868Z,19.5156
2023-05-13T03:37:12.724Z,19.5277
2023-05-13T03:38:14.554Z,19.5259
2023-05-13T03:39:16.388Z,19.5361
2023-05-13T03:40:18.250Z,19.5275
2023-05-13T03:41:20.086Z,19.5339
2023-05-13T03:42:21.912Z,19.5185
2023-05-13T03:43:23.771Z,19.5064
2023-05-13T03:44:25.611Z,19.5016
2023-05-13T03:45:27.429Z,19.5012
2023-05-13T03:46:29.346Z,19.4774
2023-05-13T03:47:31.147Z,19.4838
2023-05-13T03:48:32.967Z,19.4850
2023-05-13T03:49:34.812Z,19.4903
2023-05-13T03:50:36.642Z,19.4731
2023-05-13T03:51:38.466Z,19.4538
2023-05-13T03:52:40.307Z,19.4482
2023-05-13T03:53:42.182Z,19.4698
2023-05-13T03:54:43.999Z,19.4883
2023-05-13T03:55:45.812Z,19.4836
2023-05-13T03:56:47.674Z,19.5045
2023-05-13T03:57:49.494Z,19.5138
2023-05-13T03:58:51.330Z,19.4959
2023-05-13T03:59:53.210Z,19.4959
2023-05-13T04:00:55.028Z,19.4930
2023-05-13T04:01:56.877Z,19.4928
2023-05-13T04:02:58.804Z,19.4877
2023-05-13T04:04:00.533Z,19.4760
2023-05-13T04:05:02.372Z,19.4955
2023-05-13T04:06:04.218Z,19.4918
2023-05-13T04:07:06.056Z,19.4979
2023-05-13T04:08:07.897Z,19.5064
2023-05-13T04:09:09.722Z,19.5216
2023-05-13T04:10:14.553Z,19.5207
2023-05-13T04:11:13.639Z,19.4895
2023-05-13T04:12:15.270Z,19.4784
2023-05-13T04:13:17.085Z,19.4909
2023-05-13T04:14:18.913Z,19.4780
2023-05-13T04:15:20.748Z,19.4723
2023-05-13T04:16:22.643Z,19.4564
2023-05-13T04:17:24.497Z,19.4326
2023-05-13T04:18:26.370Z,19.4402
2023-05-13T04:19:28.130Z,19.4836
2023-05-13T04:20:29.955Z,19.4971
2023-05-13T04:21:31.799Z,19.4979
2023-05-13T04:22:33.649Z,19.5101
2023-05-13T04:23:35.500Z,19.4889
2023-05-13T04:24:37.400Z,19.4698
2023-05-13T04:25:39.191Z,19.4490
2023-05-13T04:26:41.017Z,19.4396
2023-05-13T04:27:42.862Z,19.4211
2023-05-13T04:28:44.723Z,19.4460
2023-05-13T04:29:46.580Z,19.4509
2023-05-13T04:30:48.435Z,19.4764
2023-05-13T04:31:50.312Z,19.4661
2023-05-13T04:32:52.116Z,19.4484
2023-05-13T04:33:53.924Z,19.4437
2023-05-13T04:34:55.789Z,19.4419
2023-05-13T04:35:57.635Z,19.4443
2023-05-13T04:36:59.472Z,19.4404
2023-05-13T04:38:01.292Z,19.4536
2023-05-13T04:39:03.184Z,19.4316
2023-05-13T04:40:04.999Z,19.4273
2023-05-13T04:41:06.840Z,19.4433
2023-05-13T04:42:08.684Z,19.4507
2023-05-13T04:43:10.540Z,19.4558
2023-05-13T04:44:12.374Z,19.4733
2023-05-13T04:45:14.205Z,19.4776
2023-05-13T04:46:16.099Z,19.4704
2023-05-13T04:47:17.884Z,19.4540
2023-05-13T04:48:19.704Z,19.4573
2023-05-13T04:49:21.575Z,19.4698
2023-05-13T04:50:23.450Z,19.4702
2023-05-13T04:51:25.240Z,19.4727
2023-05-13T04:52:27.080Z,19.4575
2023-05-13T04:53:28.928Z,19.4538
2023-05-13T04:54:30.754Z,19.4437
2023-05-13T04:55:32.638Z,19.4439
2023-05-13T04:56:34.431Z,19.4509
2023-05-13T04:57:36.295Z,19.4486
2023-05-13T04:58:38.132Z,19.4486
2023-05-13T04:59:39.968Z,19.4110
2023-05-13T05:00:41.798Z,19.4310
2023-05-13T05:01:43.747Z,19.4285
2023-05-13T05:02:45.529Z,19.4384
2023-05-13T05:03:47.404Z,19.4320
2023-05-13T05:04:49.342Z,19.4392
2023-05-13T05:05:51.025Z,19.4414
2023-05-13T05:06:52.864Z,19.4260
2023-05-13T05:07:54.736Z,19.4371
2023-05-13T05:08:56.560Z,19.4384
2023-05-13T05:09:58.388Z,19.4320
2023-05-13T05:11:00.232Z,19.4061
2023-05-13T05:12:02.069Z,19.3991
2023-05-13T05:13:03.929Z,19.4234
2023-05-13T05:14:05.788Z,19.4423
2023-05-13T05:15:07.618Z,19.4310
2023-05-13T05:16:09.440Z,19.4291
2023-05-13T05:17:11.300Z,19.4180
2023-05-13T05:18:13.161Z,19.4375
2023-05-13T05:19:15.067Z,19.4248
2023-05-13T05:20:16.850Z,19.4045
2023-05-13T05:21:18.644Z,19.4141
2023-05-13T05:22:20.479Z,19.4248
2023-05-13T05:23:22.320Z,19.4063
2023-05-13T05:24:24.182Z,19.4295
2023-05-13T05:25:26.037Z,19.4388
2023-05-13T05:26:27.887Z,19.4271
2023-05-13T05:27:29.698Z,19.4417
2023-05-13T05:28:31.555Z,19.4318
2023-05-13T05:29:33.418Z,19.4248
2023-05-13T05:30:35.231Z,19.4225
2023-05-13T05:31:37.123Z,19.4012
2023-05-13T05:32:38.946Z,19.4180
2023-05-13T05:33:40.764Z,19.4377
2023-05-13T05:34:42.608Z,19.4501
2023-05-13T05:35:44.443Z,19.4322
2023-05-13T05:36:46.298Z,19.4217
2023-05-13T05:37:48.138Z,19.4336
2023-05-13T05:38:50.006Z,19.4236
2023-05-13T05:39:51.820Z,19.4223
2023-05-13T05:40:53.702Z,19.4336
2023-05-13T05:41:55.506Z,19.4281
2023-05-13T05:42:57.341Z,19.4211
2023-05-13T05:43:59.187Z,19.4055
2023-05-13T05:45:01.059Z,19.3987
2023-05-13T05:46:02.915Z,19.4067
2023-05-13T05:47:04.707Z,19.4147
2023-05-13T05:48:06.601Z,19.4158
2023-05-13T05:49:08.369Z,19.4145
2023-05-13T05:50:10.221Z,19.4182
2023-05-13T05:51:12.078Z,19.4287
2023-05-13T05:52:13.880Z,19.4267
2023-05-13T05:53:15.739Z,19.4308
2023-05-13T05:54:17.558Z,19.4304
2023-05-13T05:55:19.408Z,19.4357
2023-05-13T05:56:21.256Z,19.4330
2023-05-13T05:57:23.109Z,19.4369
2023-05-13T05:58:24.910Z,19.4217
2023-05-13T05:59:26.765Z,19.3924
2023-05-13T06:00:28.653Z,19.4018
2023-05-13T06:01:30.440Z,19.4291
2023-05-13T06:02:32.318Z,19.4240
2023-05-13T06:03:34.250Z,19.4355
2023-05-13T06:04:35.990Z,19.4367
2023-05-13T06:05:37.799Z,19.4484
2023-05-13T06:06:39.636Z,19.4314
2023-05-13T06:07:41.491Z,19.4262
2023-05-13T06:08:43.298Z,19.4322
2023-05-13T06:09:45.177Z,19.4289
2023-05-13T06:10:46.984Z,19.3973
2023-05-13T06:11:48.819Z,19.4065
2023-05-13T06:12:50.669Z,19.4106
2023-05-13T06:13:52.510Z,19.4110
2023-05-13T06:14:54.385Z,19.4094
2023-05-13T06:15:56.258Z,19.4143
2023-05-13T06:16:58.014Z,19.4174
2023-05-13T06:17:59.926Z,19.4345
2023-05-13T06:19:01.855Z,19.4369
2023-05-13T06:20:03.535Z,19.4269
2023-05-13T06:21:05.411Z,19.4174
2023-05-13T06:22:07.231Z,19.4201
2023-05-13T06:23:09.056Z,19.4281
2023-05-13T06:24:10.908Z,19.4244
2023-05-13T06:25:12.748Z,19.3969
2023-05-13T06:26:14.572Z,19.3597
2023-05-13T06:27:16.447Z,19.3677
2023-05-13T06:28:18.319Z,19.3605
2023-05-13T06:29:20.154Z,19.4002
2023-05-13T06:30:22.299Z,19.4429
2023-05-13T06:31:23.910Z,19.4433
2023-05-13T06:32:25.722Z,19.4139
2023-05-13T06:33:27.583Z,19.3995
2023-05-13T06:34:29.338Z,19.3946
2023-05-13T06:35:31.186Z,19.4037
2023-05-13T06:36:33.028Z,19.4172
2023-05-13T06:37:34.848Z,19.4166
2023-05-13T06:38:36.677Z,19.4267
2023-05-13T06:39:38.558Z,19.4082
2023-05-13T06:40:40.357Z,19.4059
2023-05-13T06:41:42.191Z,19.4047
2023-05-13T06:42:44.048Z,19.3774
2023-05-13T06:43:45.877Z,19.3661
2023-05-13T06:44:47.710Z,19.3747
2023-05-13T06:45:49.586Z,19.3755
2023-05-13T06:46:51.406Z,19.3889
2023-05-13T06:47:53.232Z,19.3796
2023-05-13T06:48:55.061Z,19.3806
2023-05-13T06:49:56.911Z,19.3730
2023-05-13T06:50:58.713Z,19.3657
2023-05-13T06:52:00.610Z,19.3685
2023-05-13T06:53:02.408Z,19.3979
2023-05-13T06:54:04.225Z,19.3950
2023-05-13T06:55:06.054Z,19.3958
2023-05-13T06:56:07.915Z,19.3950
2023-05-13T06:57:09.751Z,19.4102
2023-05-13T06:58:11.594Z,19.3673
2023-05-13T06:59:13.405Z,19.3642
2023-05-13T07:00:15.237Z,19.3642
2023-05-13T07:01:17.104Z,19.3809
2023-05-13T07:02:18.921Z,19.4002
2023-05-13T07:03:20.793Z,19.3848
2023-05-13T07:04:22.609Z,19.3665
2023-05-13T07:05:24.434Z,19.3874
2023-05-13T07:06:26.272Z,19.3997
2023-05-13T07:07:28.110Z,19.4020
2023-05-13T07:08:29.934Z,19.4096
2023-05-13T07:09:31.786Z,19.3794
2023-05-13T07:10:33.667Z,19.3657
2023-05-13T07:11:35.458Z,19.3718
2023-05-13T07:12:37.307Z,19.3710
2023-05-13T07:13:39.278Z,19.3408
2023-05-13T07:14:40.973Z,19.3519
2023-05-13T07:15:42.820Z,19.3646
2023-05-13T07:16:44.706Z,19.3889
2023-05-13T07:17:46.614Z,19.3893
2023-05-13T07:18:48.352Z,19.3928
2023-05-13T07:19:50.176Z,19.4295
2023-05-13T07:20:52.001Z,19.4583
2023-05-13T07:21:53.894Z,19.4569
2023-05-13T07:22:55.696Z,19.4429
2023-05-13T07:23:57.520Z,19.4780
2023-05-13T07:24:59.353Z,19.4778
2023-05-13T07:26:01.206Z,19.4864
2023-05-13T07:27:03.041Z,19.5107
2023-05-13T07:28:04.893Z,19.5207
2023-05-13T07:29:06.718Z,19.5320
2023-05-13T07:30:08.550Z,19.5409
2023-05-13T07:31:10.436Z,19.5370
2023-05-13T07:32:12.237Z,19.5435
2023-05-13T07:33:14.112Z,19.5390
2023-05-13T07:34:15.923Z,19.5622
2023-05-13T07:35:17.732Z,19.5672
2023-05-13T07:36:19.592Z,19.5746
2023-05-13T07:37:21.419Z,19.5750
2023-05-13T07:38:23.268Z,19.5709
2023-05-13T07:39:25.100Z,19.5924
2023-05-13T07:40:26.983Z,19.6041
2023-05-13T07:41:28.765Z,19.6136
2023-05-13T07:42:30.619Z,19.6134
2023-05-13T07:43:32.457Z,19.6010
2023-05-13T07:44:34.284Z,19.6041
2023-05-13T07:45:36.131Z,19.6109
2023-05-13T07:46:38.043Z,19.6364
2023-05-13T07:47:40.675Z,19.6549
2023-05-13T07:48:41.645Z,19.6674
2023-05-13T07:49:43.486Z,19.6766
2023-05-13T07:50:45.314Z,19.6699
2023-05-13T07:51:47.183Z,19.6536
2023-05-13T07:52:49.021Z,19.6553
2023-05-13T07:53:50.821Z,19.6635
2023-05-13T07:54:52.671Z,19.6658
2023-05-13T07:55:54.517Z,19.6810
2023-05-13T07:56:56.329Z,19.6826
2023-05-13T07:57:58.185Z,19.6912
2023-05-13T07:59:00.053Z,19.6871
2023-05-13T08:00:01.847Z,19.6631
2023-05-13T08:01:03.680Z,19.6851
2023-05-13T08:02:05.537Z,19.6916
2023-05-13T08:03:07.473Z,19.6734
2023-05-13T08:04:09.293Z,19.7103
2023-05-13T08:05:11.123Z,19.7023
2023-05-13T08:06:12.877Z,19.6832
2023-05-13T08:07:14.722Z,19.6635
2023-05-13T08:08:16.576Z,19.6783
2023-05-13T08:09:18.412Z,19.7216
2023-05-13T08:10:20.229Z,19.7313
2023-05-13T08:11:22.116Z,19.7249
2023-05-13T08:12:23.928Z,19.7251
2023-05-13T08:13:25.754Z,19.7317
2023-05-13T08:14:27.572Z,19.7370
2023-05-13T08:15:29.433Z,19.7302
2023-05-13T08:16:31.320Z,19.7183
2023-05-13T08:17:33.122Z,19.7187
2023-05-13T08:18:34.991Z,19.6994
2023-05-13T08:19:36.748Z,19.7044
2023-05-13T08:20:38.582Z,19.6976
2023-05-13T08:21:40.427Z,19.6998
2023-05-13T08:22:42.248Z,19.7179
2023-05-13T08:23:45.824Z,19.7116
2023-05-13T08:24:45.925Z,19.7366
2023-05-13T08:25:47.762Z,19.7537
2023-05-13T08:26:49.588Z,19.7522
2023-05-13T08:27:51.425Z,19.7350
2023-05-13T08:28:54.927Z,19.7325
2023-05-13T08:29:55.113Z,19.7598
2023-05-13T08:30:56.926Z,19.7941
2023-05-13T08:31:58.847Z,19.7742
2023-05-13T08:33:00.596Z,19.7687
2023-05-13T08:34:02.433Z,19.7678
2023-05-13T08:35:04.276Z,19.7469
2023-05-13T08:36:06.102Z,19.7381
2023-05-13T08:37:07.918Z,19.7360
2023-05-13T08:38:09.766Z,19.7105
2023-05-13T08:39:11.590Z,19.7270
2023-05-13T08:40:13.460Z,19.7356
2023-05-13T08:41:15.285Z,19.7239
2023-05-13T08:42:17.130Z,19.7475
2023-05-13T08:43:18.933Z,19.7660
2023-05-13T08:44:20.784Z,19.7403
2023-05-13T08:45:22.885Z,19.7313
2023-05-13T08:46:24.456Z,19.7257
2023-05-13T08:47:26.342Z,19.7387
2023-05-13T08:48:28.163Z,19.7354
2023-05-13T08:49:29.965Z,19.7415
2023-05-13T08:50:31.783Z,19.7705
2023-05-13T08:51:33.640Z,19.7530
2023-05-13T08:52:35.476Z,19.7496
2023-05-13T08:53:37.311Z,19.7506
2023-05-13T08:54:39.184Z,19.7415
2023-05-13T08:55:40.998Z,19.7563
2023-05-13T08:56:42.819Z,19.7808
2023-05-13T08:57:44.640Z,19.7820
2023-05-13T08:58:46.501Z,19.7701
2023-05-13T08:59:48.331Z,19.7483
2023-05-13T09:00:50.185Z,19.7545
2023-05-13T09:01:52.090Z,19.7773
2023-05-13T09:02:53.859Z,19.7832
2023-05-13T09:03:55.719Z,19.7771
2023-05-13T09:04:57.622Z,19.7982
2023-05-13T09:05:59.333Z,19.8007
2023-05-13T09:07:01.210Z,19.7865
2023-05-13T09:08:03.018Z,19.8192
2023-05-13T09:09:04.842Z,19.7847
2023-05-13T09:10:06.705Z,19.7719
2023-05-13T09:11:08.536Z,19.7894
2023-05-13T09:12:10.352Z,19.8155
2023-05-13T09:13:12.226Z,19.8165
2023-05-13T09:14:14.028Z,19.8028
2023-05-13T09:15:15.878Z,19.7999
2023-05-13T09:16:17.779Z,19.8332
2023-05-13T09:17:19.552Z,19.8354
2023-05-13T09:18:21.460Z,19.8568
2023-05-13T09:19:23.320Z,19.8592
2023-05-13T09:20:25.044Z,19.8469
2023-05-13T09:21:26.879Z,19.8445
2023-05-13T09:22:28.729Z,19.8705
2023-05-13T09:23:30.562Z,19.8691
2023-05-13T09:24:32.381Z,19.8539
2023-05-13T09:25:34.262Z,19.8866
2023-05-13T09:26:36.072Z,19.8648
2023-05-13T09:27:37.902Z,19.8428
2023-05-13T09:28:39.721Z,19.8685
2023-05-13T09:29:41.579Z,19.8574
2023-05-13T09:30:45.618Z,19.8689
2023-05-13T09:31:45.360Z,19.8486
2023-05-13T09:32:47.109Z,19.8434
2023-05-13T09:33:48.927Z,19.8482
2023-05-13T09:34:50.756Z,19.8701
2023-05-13T09:35:52.832Z,19.8693
2023-05-13T09:36:54.433Z,19.8467
2023-05-13T09:37:56.304Z,19.8375
2023-05-13T09:38:58.085Z,19.8424
2023-05-13T09:39:59.925Z,19.8588
2023-05-13T09:41:01.777Z,19.8769
2023-05-13T09:42:05.114Z,19.8896
2023-05-13T09:43:05.443Z,19.8718
2023-05-13T09:44:07.347Z,19.8284
2023-05-13T09:45:09.128Z,19.8276
2023-05-13T09:46:10.970Z,19.8730
2023-05-13T09:47:12.957Z,19.8442
2023-05-13T09:48:14.644Z,19.8535
2023-05-13T09:49:16.463Z,19.8644
2023-05-13T09:50:18.336Z,19.8833
2023-05-13T09:51:20.132Z,19.8874
2023-05-13T09:52:21.992Z,19.8859
2023-05-13T09:53:23.827Z,19.8726
2023-05-13T09:54:25.643Z,19.9057
2023-05-13T09:55:27.500Z,19.9281
2023-05-13T09:56:29.357Z,19.9042
2023-05-13T09:57:31.152Z,19.8796
2023-05-13T09:58:32.996Z,19.8658
2023-05-13T09:59:34.839Z,19.8822
2023-05-13T10:00:38.978Z,19.8691
2023-05-13T10:01:38.550Z,19.8597
2023-05-13T10:02:40.383Z,19.8892
2023-05-13T10:03:42.202Z,19.8972
2023-05-13T10:04:44.025Z,19.9016
2023-05-13T10:05:45.918Z,19.9016
2023-05-13T10:06:47.682Z,19.8981
2023-05-13T10:07:49.530Z,19.8886
2023-05-13T10:08:51.394Z,19.8974
2023-05-13T10:09:53.190Z,19.8956
2023-05-13T10:10:55.047Z,19.8927
2023-05-13T10:11:56.865Z,19.8722
2023-05-13T10:12:58.719Z,19.8822
2023-05-13T10:14:00.563Z,19.8857
2023-05-13T10:15:02.436Z,19.8974
2023-05-13T10:16:04.254Z,19.9149
2023-05-13T10:17:06.145Z,19.9264
2023-05-13T10:18:07.955Z,19.9046
2023-05-13T10:19:09.813Z,19.9098
2023-05-13T10:20:11.604Z,19.9250
2023-05-13T10:21:13.456Z,19.9073
2023-05-13T10:22:15.263Z,19.8925
2023-05-13T10:23:17.101Z,19.9073
2023-05-13T10:24:18.954Z,19.9071
2023-05-13T10:25:20.785Z,19.9044
2023-05-13T10:26:22.636Z,19.9188
2023-05-13T10:27:24.506Z,19.9289
2023-05-13T10:28:26.305Z,19.9391
2023-05-13T10:29:28.143Z,19.9311
2023-05-13T10:30:29.967Z,19.9383
2023-05-13T10:31:31.854Z,19.9293
2023-05-13T10:32:33.746Z,19.9174
2023-05-13T10:33:35.588Z,19.9340
2023-05-13T10:34:37.389Z,19.9145
2023-05-13T10:35:41.957Z,19.9151
2023-05-13T10:36:41.054Z,19.9190
2023-05-13T10:37:42.892Z,19.9190
2023-05-13T10:38:44.743Z,19.9170
2023-05-13T10:39:46.595Z,19.9209
2023-05-13T10:40:48.394Z,19.9229
2023-05-13T10:41:50.246Z,19.9320
2023-05-13T10:42:52.075Z,19.9480
2023-05-13T10:43:53.896Z,19.9517
2023-05-13T10:44:55.752Z,19.9568
2023-05-13T10:45:57.627Z,19.9685
2023-05-13T10:46:59.408Z,19.9767
2023-05-13T10:48:01.356Z,19.9576
2023-05-13T10:49:03.103Z,19.9079
2023-05-13T10:50:04.928Z,19.9151
2023-05-13T10:51:06.781Z,19.9334
2023-05-13T10:52:08.651Z,19.9239
2023-05-13T10:53:10.444Z,19.9605
2023-05-13T10:54:12.276Z,19.9698
2023-05-13T10:55:14.113Z,19.9765
2023-05-13T10:56:15.969Z,19.9759
2023-05-13T10:57:18.493Z,19.9798
2023-05-13T10:58:19.621Z,19.9642
2023-05-13T10:59:21.463Z,19.9564
2023-05-13T11:00:23.529Z,19.9837
2023-05-13T11:01:25.166Z,19.9862
2023-05-13T11:02:27.061Z,19.9706
2023-05-13T11:03:29.344Z,19.9287
2023-05-13T11:04:30.653Z,19.9439
2023-05-13T11:05:32.486Z,19.9428
2023-05-13T11:06:34.343Z,19.9718
2023-05-13T11:07:36.169Z,19.9747
2023-05-13T11:08:37.991Z,19.9761
2023-05-13T11:09:39.878Z,19.9613
2023-05-13T11:10:41.684Z,19.9221
2023-05-13T11:11:43.509Z,19.9630
2023-05-13T11:12:45.349Z,19.9811
2023-05-13T11:13:47.199Z,19.9786
2023-05-13T11:14:49.024Z,19.9956
2023-05-13T11:15:50.934Z,19.9963
2023-05-13T11:16:52.756Z,19.9891
2023-05-13T11:17:54.595Z,19.9806
2023-05-13T11:18:56.430Z,19.9654
2023-05-13T11:19:58.233Z,19.9642
2023-05-13T11:21:00.103Z,19.9911
2023-05-13T11:22:01.921Z,20.0133
2023-05-13T11:23:03.744Z,20.0404
2023-05-13T11:24:05.714Z,20.0248
2023-05-13T11:25:07.410Z,20.0334
2023-05-13T11:26:11.928Z,20.0156
2023-05-13T11:27:11.101Z,20.0162
2023-05-13T11:28:12.992Z,20.0018
2023-05-13T11:29:14.763Z,19.9658
2023-05-13T11:30:16.615Z,19.9847
2023-05-13T11:31:18.540Z,19.9718
2023-05-13T11:32:20.278Z,19.9811
2023-05-13T11:33:22.134Z,19.9880
2023-05-13T11:34:23.998Z,19.9589
2023-05-13T11:35:25.811Z,19.9870
2023-05-13T11:36:27.631Z,20.0004
2023-05-13T11:37:29.474Z,19.9969
2023-05-13T11:38:31.322Z,19.9884
2023-05-13T11:39:33.318Z,19.9995
2023-05-13T11:40:35.012Z,20.0176
2023-05-13T11:41:36.863Z,20.0301
2023-05-13T11:42:38.669Z,20.0330
2023-05-13T11:43:40.545Z,20.0310
2023-05-13T11:44:42.356Z,20.0080
2023-05-13T11:45:44.223Z,20.0186
2023-05-13T11:46:46.064Z,20.0143
2023-05-13T11:47:47.928Z,20.0154
2023-05-13T11:48:49.713Z,20.0371
2023-05-13T11:49:51.543Z,20.0534
2023-05-13T11:50:53.393Z,20.0353
2023-05-13T11:51:55.247Z,20.0540
2023-05-13T11:52:57.083Z,20.0525
2023-05-13T11:53:58.899Z,20.0595
2023-05-13T11:55:00.733Z,20.0345
2023-05-13T11:56:02.585Z,20.0351
2023-05-13T11:57:04.412Z,20.0332
2023-05-13T11:58:06.260Z,20.0375
2023-05-13T11:59:08.107Z,20.0123
2023-05-13T12:00:09.938Z,20.0225
2023-05-13T12:01:11.759Z,20.0275
2023-05-13T12:02:13.638Z,20.0425
2023-05-13T12:03:15.465Z,20.0355
2023-05-13T12:04:17.286Z,20.0186
2023-05-13T12:05:19.184Z,20.0379
2023-05-13T12:06:20.944Z,20.0474
2023-05-13T12:07:22.794Z,20.0472
2023-05-13T12:08:24.632Z,20.0306
2023-05-13T12:09:26.478Z,20.0269
2023-05-13T12:10:28.308Z,20.0361
2023-05-13T12:11:30.175Z,20.0336
2023-05-13T12:12:31.981Z,20.0355
2023-05-13T12:13:33.821Z,20.0357
2023-05-13T12:14:35.656Z,20.0382
2023-05-13T12:15:37.516Z,20.0345
2023-05-13T12:16:39.325Z,20.0445
2023-05-13T12:17:41.227Z,20.0661
2023-05-13T12:18:42.992Z,20.0688
2023-05-13T12:19:44.837Z,20.0546
2023-05-13T12:20:46.691Z,20.0529
2023-05-13T12:21:48.504Z,20.0677
2023-05-13T12:22:50.340Z,20.0552
2023-05-13T12:23:52.205Z,20.0564
2023-05-13T12:24:54.007Z,20.0552
2023-05-13T12:25:55.848Z,20.0762
2023-05-13T12:26:57.711Z,20.0605
2023-05-13T12:27:59.535Z,20.0603