createdAt,value
2023-02-03T00:00:44.639Z,3.19
2023-02-03T00:03:34.170Z,3.55
2023-02-03T00:06:03.407Z,3.33
2023-02-03T00:08:31.925Z,3.39
2023-02-03T00:11:00.848Z,3.39
2023-02-03T00:13:29.070Z,3.29
2023-02-03T00:15:57.738Z,3.28
2023-02-03T00:18:26.384Z,3.31
2023-02-03T00:20:56.338Z,3.54
2023-02-03T00:23:25.982Z,3.09
2023-02-03T00:25:54.550Z,3.09
2023-02-03T00:28:22.877Z,3.09
2023-02-03T00:30:54.217Z,3.09
2023-02-03T00:33:22.612Z,3.15
2023-02-03T00:35:52.200Z,3.22
2023-02-03T00:38:22.139Z,3.50
2023-02-03T00:40:54.060Z,3.73
2023-02-03T00:43:22.579Z,3.41
2023-02-03T00:45:51.420Z,3.43
2023-02-03T00:48:20.155Z,3.39
2023-02-03T00:50:48.963Z,3.31
2023-02-03T00:53:17.367Z,3.29
2023-02-03T00:55:47.634Z,3.58
2023-02-03T00:58:15.989Z,3.30
2023-02-03T01:00:44.639Z,3.29
2023-02-03T01:03:12.979Z,3.24
2023-02-03T01:05:41.692Z,3.25
2023-02-03T01:08:10.141Z,3.27
2023-02-03T01:10:40.008Z,3.44
2023-02-03T01:13:09.966Z,3.51
2023-02-03T01:15:38.488Z,3.12
2023-02-03T01:18:06.930Z,3.16
2023-02-03T01:20:36.581Z,3.33
2023-02-03T01:23:05.271Z,3.04
2023-02-03T01:25:33.772Z,2.96
2023-02-03T01:28:02.217Z,3.02
2023-02-03T01:30:32.329Z,3.39
2023-02-03T01:33:00.660Z,3.10
2023-02-03T01:35:29.219Z,3.20
2023-02-03T01:37:57.570Z,3.12
2023-02-03T01:40:26.447Z,3.08
2023-02-03T01:42:54.951Z,3.07
2023-02-03T01:45:23.812Z,3.06
2023-02-03T01:47:55.409Z,3.41
2023-02-03T01:50:27.113Z,3.34
2023-02-03T01:53:00.881Z,3.38
2023-02-03T01:55:31.888Z,3.19
2023-02-03T01:58:03.284Z,3.29
2023-02-03T02:00:32.047Z,2.94
2023-02-03T02:03:04.551Z,3.21
2023-02-03T02:05:36.733Z,3.19
2023-02-03T02:08:06.111Z,3.02
2023-02-03T02:10:35.214Z,2.95
2023-02-03T02:13:04.973Z,3.01
2023-02-03T02:15:39.958Z,3.22
2023-02-03T02:18:21.898Z,3.26
2023-02-03T02:21:19.769Z,3.35
2023-02-03T02:24:17.186Z,3.32
2023-02-03T02:26:53.291Z,3.08
2023-02-03T02:30:06.963Z,3.27
2023-02-03T02:33:04.136Z,3.12
2023-02-03T02:35:44.416Z,3.02
2023-02-03T02:38:17.532Z,2.87
2023-02-03T02:40:51.876Z,2.82
2023-02-03T02:43:22.738Z,2.61
2023-02-03T02:45:52.395Z,2.51
2023-02-03T02:48:25.760Z,2.54
2023-02-03T02:50:56.767Z,2.25
2023-02-03T02:53:26.120Z,2.64
2023-02-03T02:55:55.029Z,1.96
2023-02-03T02:58:24.108Z,1.74
2023-02-03T03:00:52.663Z,1.62
2023-02-03T03:03:24.482Z,1.71
2023-02-03T03:05:55.650Z,1.78
2023-02-03T03:08:27.066Z,1.89
2023-02-03T03:10:56.312Z,1.64
2023-02-03T03:13:29.396Z,2.04
2023-02-03T03:15:59.580Z,1.93
2023-02-03T03:18:32.271Z,2.17
2023-02-03T03:21:06.222Z,1.95
2023-02-03T03:23:39.822Z,2.12
2023-02-03T03:26:13.269Z,2.18
2023-02-03T03:28:47.255Z,2.11
2023-02-03T03:31:16.095Z,1.65
2023-02-03T03:33:46.692Z,1.83
2023-02-03T03:36:21.339Z,1.97
2023-02-03T03:38:53.754Z,1.93
2023-02-03T03:41:28.435Z,2.00
2023-02-03T03:43:59.177Z,1.96
2023-02-03T03:46:30.360Z,2.00
2023-02-03T03:49:02.898Z,1.99
2023-02-03T03:51:33.927Z,1.89
2023-02-03T03:54:06.462Z,1.90
2023-02-03T03:56:40.415Z,1.92
2023-02-03T03:59:10.425Z,1.81
2023-02-03T04:01:39.926Z,1.80
2023-02-03T04:04:11.763Z,1.90
2023-02-03T04:06:40.846Z,1.69
2023-02-03T04:09:09.546Z,1.62
2023-02-03T04:11:56.094Z,1.87
2023-02-03T04:14:24.883Z,1.49
2023-02-03T04:16:53.224Z,1.48
2023-02-03T04:19:23.274Z,1.73
2023-02-03T04:21:51.825Z,1.49
2023-02-03T04:24:20.551Z,1.34
2023-02-03T04:26:48.984Z,1.50
2023-02-03T04:29:17.691Z,1.44
2023-02-03T04:31:46.047Z,1.39
2023-02-03T04:34:15.198Z,1.35
2023-02-03T04:36:44.818Z,1.65
2023-02-03T04:39:13.711Z,1.40
2023-02-03T04:41:43.056Z,1.53
2023-02-03T04:44:11.813Z,1.57
2023-02-03T04:46:40.261Z,1.60
2023-02-03T04:49:11.736Z,1.52
2023-02-03T04:51:40.194Z,1.66
2023-02-03T04:54:10.446Z,1.88
2023-02-03T04:56:39.185Z,1.71
2023-02-03T04:59:07.974Z,1.56
2023-02-03T05:01:36.267Z,1.50
2023-02-03T05:04:05.064Z,1.58
2023-02-03T05:06:33.444Z,1.48
2023-02-03T05:09:02.161Z,1.54
2023-02-03T05:11:32.472Z,1.74
2023-02-03T05:14:01.065Z,1.43
2023-02-03T05:16:29.690Z,1.46
2023-02-03T05:18:58.396Z,1.55
2023-02-03T05:21:26.897Z,1.42
2023-02-03T05:23:55.624Z,1.46
2023-02-03T05:26:24.100Z,1.47
2023-02-03T05:28:56.100Z,1.73
2023-02-03T05:31:25.109Z,1.40
2023-02-03T05:33:53.761Z,1.38
2023-02-03T05:36:22.412Z,1.43
2023-02-03T05:38:51.236Z,1.28
2023-02-03T05:41:37.023Z,1.42
2023-02-03T05:44:07.489Z,1.63
2023-02-03T05:46:35.932Z,1.49
2023-02-03T05:49:04.685Z,1.36
2023-02-03T05:51:33.064Z,1.52
2023-02-03T05:54:02.089Z,1.40
2023-02-03T05:56:30.427Z,1.49
2023-02-03T05:58:59.415Z,1.47
2023-02-03T06:01:29.244Z,1.75
2023-02-03T06:03:58.068Z,1.51
2023-02-03T06:06:27.472Z,1.44
2023-02-03T06:08:57.193Z,1.28
2023-02-03T06:11:25.598Z,1.28
2023-02-03T06:13:54.263Z,1.32
2023-02-03T06:16:25.077Z,1.38
2023-02-03T06:18:55.824Z,1.59
2023-02-03T06:21:24.258Z,1.37
2023-02-03T06:23:53.131Z,1.38
2023-02-03T06:26:21.683Z,1.34
2023-02-03T06:28:50.771Z,1.61
2023-02-03T06:31:19.242Z,1.37
2023-02-03T06:33:47.895Z,1.46
2023-02-03T06:36:17.748Z,1.74
2023-02-03T06:38:46.301Z,1.51
2023-02-03T06:41:15.098Z,1.52
2023-02-03T06:43:43.911Z,1.57
2023-02-03T06:46:12.751Z,1.61
2023-02-03T06:48:41.577Z,1.64
2023-02-03T06:51:09.920Z,1.63
2023-02-03T06:53:40.263Z,1.89
2023-02-03T06:56:08.978Z,1.79
2023-02-03T06:58:38.806Z,1.62
2023-02-03T07:01:07.344Z,1.70
2023-02-03T07:03:36.012Z,1.81
2023-02-03T07:06:05.291Z,1.83
2023-02-03T07:08:34.364Z,1.98
2023-02-03T07:11:04.212Z,2.03
2023-02-03T07:13:32.977Z,1.88
2023-02-03T07:16:01.617Z,1.86
2023-02-03T07:18:46.268Z,2.05
2023-02-03T07:21:15.866Z,2.22
2023-02-03T07:23:44.862Z,2.21
2023-02-03T07:26:14.875Z,2.48
2023-02-03T07:28:43.498Z,2.17
2023-02-03T07:31:12.052Z,2.16
2023-02-03T07:33:40.765Z,2.12
2023-02-03T07:36:10.041Z,2.30
2023-02-03T07:38:39.238Z,2.13
2023-02-03T07:41:07.923Z,2.41
2023-02-03T07:43:37.896Z,2.56
2023-02-03T07:46:06.375Z,2.36
2023-02-03T07:48:35.287Z,2.23
2023-02-03T07:51:03.542Z,2.25
2023-02-03T07:53:32.298Z,2.34
2023-02-03T07:56:02.214Z,2.28
2023-02-03T07:58:31.272Z,2.06
2023-02-03T08:01:01.693Z,2.43
2023-02-03T08:03:30.532Z,2.12
2023-02-03T08:05:59.081Z,2.31
2023-02-03T08:08:27.739Z,2.33
2023-02-03T08:10:56.758Z,2.56
2023-02-03T08:13:25.430Z,2.37
2023-02-03T08:15:53.938Z,2.48
2023-02-03T08:18:24.314Z,2.90
2023-02-03T08:20:52.685Z,2.81
2023-02-03T08:23:21.530Z,2.80
2023-02-03T08:25:52.561Z,3.24
2023-02-03T08:28:21.699Z,2.86
2023-02-03T08:30:50.472Z,2.96
2023-02-03T08:33:19.089Z,2.96
2023-02-03T08:35:50.338Z,3.27
2023-02-03T08:38:19.155Z,3.07
2023-02-03T08:40:47.501Z,3.11
2023-02-03T08:43:16.532Z,3.06
2023-02-03T08:45:44.934Z,3.25
2023-02-03T08:48:13.637Z,3.26
2023-02-03T08:50:44.594Z,3.42
2023-02-03T08:53:14.534Z,3.41
2023-02-03T08:55:42.939Z,3.02
2023-02-03T08:58:11.646Z,3.00
2023-02-03T09:00:40.167Z,2.91
2023-02-03T09:03:08.818Z,2.99
2023-02-03T09:05:37.794Z,2.92
2023-02-03T09:08:07.198Z,2.95
2023-02-03T09:10:37.615Z,3.15
2023-02-03T09:13:06.111Z,2.84
2023-02-03T09:15:34.402Z,3.10
2023-02-03T09:18:03.327Z,3.29
2023-02-03T09:20:31.984Z,3.18
2023-02-03T09:23:01.138Z,3.02
2023-02-03T09:25:29.376Z,2.88
2023-02-03T09:28:00.053Z,3.15
2023-02-03T09:30:28.716Z,2.49
2023-02-03T09:32:59.051Z,2.38
2023-02-03T09:35:29.544Z,2.64
2023-02-03T09:38:00.813Z,2.80
2023-02-03T09:40:33.349Z,2.77
2023-02-03T09:43:15.550Z,2.74
2023-02-03T09:45:44.229Z,2.15
2023-02-03T09:48:15.672Z,2.50
2023-02-03T09:50:45.092Z,2.02
2023-02-03T09:53:23.142Z,2.22
2023-02-03T09:55:51.934Z,1.76
2023-02-03T09:58:23.281Z,2.10
2023-02-03T10:00:52.922Z,2.26
2023-02-03T10:03:27.775Z,2.01
2023-02-03T10:06:19.740Z,2.17
2023-02-03T10:08:58.297Z,2.10
2023-02-03T10:11:42.409Z,1.91
2023-02-03T10:14:24.325Z,2.19
2023-02-03T10:17:04.178Z,2.31
2023-02-03T10:19:40.420Z,1.89
2023-02-03T10:22:14.368Z,2.10
2023-02-03T10:24:46.592Z,1.91
2023-02-03T10:27:19.123Z,1.85
2023-02-03T10:29:54.609Z,2.02
2023-02-03T10:32:25.767Z,1.89
2023-02-03T10:34:54.541Z,1.34
2023-02-03T10:37:30.035Z,1.86
2023-02-03T10:40:00.357Z,1.74
2023-02-03T10:42:50.368Z,1.57
2023-02-03T10:45:21.606Z,1.93
2023-02-03T10:47:52.807Z,2.20
2023-02-03T10:50:23.931Z,2.00
2023-02-03T10:53:23.467Z,2.39
2023-02-03T10:56:00.703Z,1.84
2023-02-03T10:58:31.379Z,1.95
2023-02-03T11:01:09.140Z,2.03
2023-02-03T11:03:39.309Z,1.97
2023-02-03T11:06:11.077Z,2.22
2023-02-03T11:08:40.931Z,2.18
2023-02-03T11:11:10.859Z,2.09
2023-02-03T11:13:39.487Z,1.90
2023-02-03T11:16:15.467Z,2.29
2023-02-03T11:18:48.283Z,2.11
2023-02-03T11:21:19.143Z,2.04
2023-02-03T11:23:50.773Z,2.05
2023-02-03T11:26:21.740Z,1.71
2023-02-03T11:28:52.439Z,2.02
2023-02-03T11:31:25.528Z,2.07
2023-02-03T11:33:57.067Z,2.17
2023-02-03T11:36:28.494Z,2.19
2023-02-03T11:39:20.714Z,2.63
2023-02-03T11:41:50.137Z,2.15
2023-02-03T11:44:21.555Z,2.28
2023-02-03T11:46:54.782Z,2.36
2023-02-03T11:49:56.553Z,2.65
2023-02-03T11:52:38.070Z,2.62
2023-02-03T11:55:14.859Z,2.49
2023-02-03T11:57:48.416Z,2.30
2023-02-03T12:00:29.280Z,2.72
2023-02-03T12:03:22.462Z,2.61
2023-02-03T12:06:02.764Z,2.47
2023-02-03T12:08:45.070Z,2.60
2023-02-03T12:11:24.134Z,2.73
2023-02-03T12:14:02.371Z,2.87
2023-02-03T12:16:57.700Z,2.81
2023-02-03T12:19:36.361Z,2.53
2023-02-03T12:22:10.608Z,2.55
2023-02-03T12:24:46.613Z,2.57
2023-02-03T12:27:26.670Z,2.58
2023-02-03T12:29:59.287Z,2.53
2023-02-03T12:32:33.695Z,2.75
2023-02-03T12:35:15.281Z,2.72
2023-02-03T12:37:45.429Z,3.15
2023-02-03T12:40:17.745Z,2.82
2023-02-03T12:42:49.792Z,2.60
2023-02-03T12:45:21.161Z,2.73
2023-02-03T12:47:53.211Z,2.88
2023-02-03T12:50:26.068Z,2.90
2023-02-03T12:52:57.278Z,2.76
2023-02-03T12:55:32.572Z,2.91
2023-02-03T12:58:04.305Z,2.56
2023-02-03T13:00:40.406Z,2.78
2023-02-03T13:03:20.286Z,2.87
2023-02-03T13:05:55.532Z,2.74
2023-02-03T13:08:29.829Z,2.60
2023-02-03T13:11:05.472Z,2.78
2023-02-03T13:13:39.172Z,2.67
2023-02-03T13:16:09.177Z,2.56
2023-02-03T13:18:40.523Z,2.68
2023-02-03T13:21:12.063Z,2.74
2023-02-03T13:23:43.557Z,2.93
2023-02-03T13:26:30.853Z,2.86
2023-02-03T13:29:12.494Z,2.58
2023-02-03T13:31:49.599Z,2.35
2023-02-03T13:34:36.758Z,2.66
2023-02-03T13:37:15.323Z,2.34
2023-02-03T13:40:18.500Z,2.65
2023-02-03T13:42:49.984Z,2.44
2023-02-03T13:45:27.035Z,2.57
2023-02-03T13:47:58.242Z,2.56
2023-02-03T13:50:29.270Z,2.62
2023-02-03T13:53:01.766Z,2.63
2023-02-03T13:55:34.523Z,2.62
2023-02-03T13:58:03.309Z,1.97
2023-02-03T14:01:20.792Z,2.98
2023-02-03T14:03:50.379Z,2.44
2023-02-03T14:06:59.638Z,3.14
2023-02-03T14:09:43.353Z,2.65
2023-02-03T14:12:37.262Z,2.72
2023-02-03T14:15:21.221Z,2.67
2023-02-03T14:18:02.128Z,2.86
2023-02-03T14:20:52.808Z,2.89
2023-02-03T14:23:26.719Z,2.85
2023-02-03T14:25:59.903Z,2.86
2023-02-03T14:28:32.898Z,2.93
2023-02-03T14:31:12.712Z,2.95
2023-02-03T14:34:18.134Z,2.97
2023-02-03T14:36:53.145Z,2.79
2023-02-03T14:39:44.472Z,3.09
2023-02-03T14:42:21.531Z,3.21
2023-02-03T14:45:00.013Z,2.93
2023-02-03T14:47:42.403Z,2.79
2023-02-03T14:50:21.721Z,3.00
2023-02-03T14:53:02.668Z,3.03
2023-02-03T14:55:46.439Z,2.95
2023-02-03T14:58:25.111Z,3.06
2023-02-03T15:00:55.146Z,2.76
2023-02-03T15:03:31.427Z,3.07
2023-02-03T15:06:03.508Z,2.74
2023-02-03T15:08:36.141Z,2.93
2023-02-03T15:11:27.380Z,3.27
2023-02-03T15:13:59.119Z,3.16
2023-02-03T15:16:28.101Z,2.88
2023-02-03T15:18:59.970Z,3.28
2023-02-03T15:21:28.249Z,3.08
2023-02-03T15:23:57.070Z,3.29
2023-02-03T15:26:27.157Z,3.43
2023-02-03T15:28:58.952Z,3.56
2023-02-03T15:31:34.034Z,3.81
2023-02-03T15:34:07.997Z,3.75
2023-02-03T15:36:43.373Z,3.93
2023-02-03T15:39:20.129Z,3.93
2023-02-03T15:41:51.025Z,3.71
2023-02-03T15:44:27.639Z,3.92
2023-02-03T15:46:56.378Z,3.74
2023-02-03T15:49:28.911Z,4.07
2023-02-03T15:52:00.243Z,4.03
2023-02-03T15:54:40.582Z,3.94
2023-02-03T15:57:11.726Z,3.82
2023-02-03T15:59:43.569Z,3.91
2023-02-03T16:02:17.974Z,4.09
2023-02-03T16:04:46.987Z,3.74
2023-02-03T16:07:18.584Z,4.23
2023-02-03T16:09:47.477Z,4.18
2023-02-03T16:12:20.512Z,4.40
2023-02-03T16:14:51.103Z,4.40
2023-02-03T16:17:28.954Z,4.78
2023-02-03T16:20:23.132Z,4.83
2023-02-03T16:23:13.467Z,5.03
2023-02-03T16:25:42.370Z,4.45
2023-02-03T16:28:34.990Z,5.05
2023-02-03T16:31:29.735Z,5.28
2023-02-03T16:34:15.677Z,4.68
2023-02-03T16:37:02.658Z,5.05
2023-02-03T16:39:49.043Z,4.87
2023-02-03T16:42:36.903Z,5.18
2023-02-03T16:45:25.437Z,5.17
2023-02-03T16:48:13.515Z,5.23
2023-02-03T16:51:08.330Z,5.36
2023-02-03T16:53:37.439Z,4.78
2023-02-03T16:56:06.499Z,4.99
2023-02-03T16:58:35.782Z,4.95
2023-02-03T17:01:05.776Z,5.26
2023-02-03T17:03:37.389Z,5.44
2023-02-03T17:06:07.787Z,5.41
2023-02-03T17:08:37.202Z,5.31
2023-02-03T17:11:07.604Z,5.32
2023-02-03T17:13:36.948Z,5.19
2023-02-03T17:16:10.910Z,5.52
2023-02-03T17:18:41.243Z,5.31
2023-02-03T17:21:11.249Z,5.31
2023-02-03T17:23:40.297Z,5.16
2023-02-03T17:26:08.808Z,5.23
2023-02-03T17:28:37.531Z,5.16
2023-02-03T17:31:08.017Z,5.48
2023-02-03T17:33:36.735Z,5.21
2023-02-03T17:36:09.933Z,5.55
2023-02-03T17:55:21.329Z,5.14
2023-02-03T17:57:49.603Z,5.07
2023-02-03T18:00:19.109Z,5.19
2023-02-03T18:02:50.991Z,5.49
2023-02-03T18:05:20.445Z,5.19
2023-02-03T18:07:50.466Z,5.38
2023-02-03T18:10:19.424Z,5.12
2023-02-03T18:12:47.875Z,5.26
2023-02-03T18:15:16.862Z,5.25
2023-02-03T18:17:45.248Z,5.27
2023-02-03T18:20:14.910Z,5.30
2023-02-03T18:22:46.112Z,5.42
2023-02-03T18:25:17.381Z,5.39
2023-02-03T18:27:45.908Z,5.06
2023-02-03T18:30:18.006Z,5.19
2023-02-03T18:32:47.454Z,5.11
2023-02-03T18:35:17.461Z,5.05
2023-02-03T18:37:46.139Z,5.04
2023-02-03T18:40:16.990Z,5.21
2023-02-03T18:42:45.560Z,5.12
2023-02-03T18:45:14.425Z,5.08
2023-02-03T18:47:42.817Z,5.01
2023-02-03T18:50:12.013Z,5.00
2023-02-03T18:52:40.704Z,4.96
2023-02-03T18:55:10.431Z,5.14
2023-02-03T18:57:40.403Z,5.39
2023-02-03T19:00:10.871Z,5.28
2023-02-03T19:02:39.288Z,4.99
2023-02-03T19:05:10.088Z,5.19
2023-02-03T19:07:38.931Z,5.15
2023-02-03T19:10:08.125Z,5.18
2023-02-03T19:12:36.407Z,5.04
2023-02-03T19:15:08.814Z,5.18
2023-02-03T19:17:38.274Z,5.06
2023-02-03T19:20:07.954Z,5.01
2023-02-03T19:22:36.354Z,4.95
2023-02-03T19:25:05.278Z,4.84
2023-02-03T19:27:33.689Z,4.82
2023-02-03T19:30:02.465Z,4.68
2023-02-03T19:32:32.403Z,4.80
2023-02-03T19:35:01.197Z,4.35
2023-02-03T19:37:29.743Z,4.57
2023-02-03T19:39:58.547Z,4.53
2023-02-03T19:42:27.175Z,4.60
2023-02-03T19:44:56.597Z,4.47
2023-02-03T19:47:25.187Z,4.54
2023-02-03T19:49:55.268Z,4.87
2023-02-03T19:52:23.644Z,4.55
2023-02-03T19:54:54.120Z,4.31
2023-02-03T19:57:22.541Z,4.43
2023-02-03T19:59:51.277Z,4.30
2023-02-03T20:02:20.240Z,4.45
2023-02-03T20:04:50.283Z,4.42
2023-02-03T20:07:20.313Z,4.81
2023-02-03T20:09:49.385Z,4.44
2023-02-03T20:12:18.100Z,4.45
2023-02-03T20:14:46.648Z,4.50
2023-02-03T20:17:15.369Z,4.47
2023-02-03T20:19:44.097Z,4.68
2023-02-03T20:22:12.624Z,4.62
2023-02-03T20:24:42.726Z,4.91
2023-02-03T20:27:11.082Z,4.59
2023-02-03T20:29:40.019Z,4.71
2023-02-03T20:32:09.496Z,4.66
2023-02-03T20:34:38.460Z,4.81
2023-02-03T20:37:08.113Z,4.66
2023-02-03T20:39:36.931Z,4.82
2023-02-03T20:42:12.602Z,5.32
2023-02-03T20:44:42.400Z,4.94
2023-02-03T20:47:12.100Z,5.34
2023-02-03T20:49:40.943Z,5.04
2023-02-03T20:52:14.537Z,5.55
2023-02-03T20:54:43.382Z,4.99
2023-02-03T20:57:15.027Z,5.17
2023-02-03T20:59:44.766Z,4.96
2023-02-03T21:02:23.192Z,5.44
2023-02-03T21:05:00.544Z,4.93
2023-02-03T21:07:31.358Z,5.32
2023-02-03T21:10:01.701Z,5.16
2023-02-03T21:12:31.725Z,5.31
2023-02-03T21:15:00.323Z,4.86
2023-02-03T21:17:28.707Z,4.99
2023-02-03T21:19:57.774Z,5.21
2023-02-03T21:22:27.677Z,5.27
2023-02-03T21:24:57.763Z,5.40
2023-02-03T21:27:32.534Z,5.65
2023-02-03T21:30:03.245Z,5.55
2023-02-03T21:32:36.225Z,5.55
2023-02-03T21:35:18.953Z,5.54
2023-02-03T21:37:47.764Z,5.11
2023-02-03T21:40:27.355Z,5.73
2023-02-03T21:42:58.014Z,5.52
2023-02-03T21:45:36.761Z,5.75
2023-02-03T21:48:39.882Z,5.77
2023-02-03T21:51:16.283Z,5.64
2023-02-03T21:53:49.330Z,5.60
2023-02-03T21:56:20.074Z,5.53
2023-02-03T21:58:50.926Z,5.66
2023-02-03T22:01:22.965Z,5.63
2023-02-03T22:03:53.195Z,5.54
2023-02-03T22:06:24.569Z,5.57
2023-02-03T22:08:54.547Z,5.38
2023-02-03T22:11:24.115Z,5.43
2023-02-03T22:13:54.136Z,5.65
2023-02-03T22:16:22.937Z,5.39
2023-02-03T22:18:51.651Z,5.50
2023-02-03T22:21:20.610Z,5.56
2023-02-03T22:23:49.338Z,5.64
2023-02-03T22:26:18.828Z,5.37
2023-02-03T22:28:47.585Z,5.38
2023-02-03T22:31:19.896Z,5.68
2023-02-03T22:33:48.825Z,5.50
2023-02-03T22:36:17.504Z,5.41
2023-02-03T22:38:46.080Z,5.24
2023-02-03T22:41:14.832Z,5.35
2023-02-03T22:43:43.278Z,5.51
2023-02-03T22:46:12.585Z,5.71
2023-02-03T22:48:42.471Z,5.90
2023-02-03T22:51:11.091Z,5.63
2023-02-03T22:53:40.082Z,5.64
2023-02-03T22:56:09.402Z,5.63
2023-02-03T22:58:37.786Z,5.68
2023-02-03T23:01:06.765Z,5.73
2023-02-03T23:03:35.415Z,5.73
2023-02-03T23:06:05.464Z,5.74
2023-02-03T23:08:34.182Z,5.73
2023-02-03T23:11:02.966Z,5.69
2023-02-03T23:13:31.399Z,5.72
2023-02-03T23:16:00.083Z,5.71
2023-02-03T23:18:28.445Z,5.48
2023-02-03T23:20:57.380Z,5.76
2023-02-03T23:23:27.042Z,5.97
2023-02-03T23:25:55.785Z,5.67
2023-02-03T23:28:24.300Z,5.57
2023-02-03T23:30:53.033Z,5.69
2023-02-03T23:33:21.630Z,5.62
2023-02-03T23:35:50.178Z,5.49
2023-02-03T23:38:18.976Z,5.64
2023-02-03T23:40:49.368Z,5.84
2023-02-03T23:43:17.827Z,5.61
2023-02-03T23:45:46.942Z,5.71
2023-02-03T23:48:17.489Z,5.61
2023-02-03T23:50:46.434Z,5.75
2023-02-03T23:53:14.937Z,5.66
2023-02-03T23:55:43.511Z,5.84
2023-02-03T23:58:13.402Z,5.95
