createdAt,value
2022-11-09T00:01:30.038Z,98319.84
2022-11-09T00:04:00.730Z,98320.59
2022-11-09T00:06:30.016Z,98321.75
2022-11-09T00:09:02.603Z,98320.94
2022-11-09T00:11:34.045Z,98320.28
2022-11-09T00:14:03.834Z,98317.91
2022-11-09T00:16:32.017Z,98327.94
2022-11-09T00:19:00.433Z,98318.13
2022-11-09T00:21:28.561Z,98319.81
2022-11-09T00:23:56.697Z,98325.00
2022-11-09T00:26:25.353Z,98312.63
2022-11-09T00:28:54.067Z,98320.19
2022-11-09T00:31:24.795Z,98308.06
2022-11-09T00:33:54.235Z,98309.88
2022-11-09T00:36:23.307Z,98313.75
2022-11-09T00:38:52.889Z,98311.97
2022-11-09T00:41:21.804Z,98313.16
2022-11-09T00:43:50.792Z,98307.97
2022-11-09T00:46:19.689Z,98309.53
2022-11-09T00:48:49.516Z,98311.50
2022-11-09T00:51:18.641Z,98315.88
2022-11-09T00:53:48.533Z,98305.66
2022-11-09T00:56:16.992Z,98300.72
2022-11-09T00:58:45.131Z,98305.44
2022-11-09T01:01:14.988Z,98305.44
2022-11-09T01:03:43.481Z,98314.78
2022-11-09T01:06:16.303Z,98318.13
2022-11-09T01:08:44.557Z,98313.94
2022-11-09T01:11:13.777Z,98314.47
2022-11-09T01:13:41.955Z,98315.28
2022-11-09T01:16:13.446Z,98313.59
2022-11-09T01:18:42.220Z,98307.06
2022-11-09T01:21:14.275Z,98312.50
2022-11-09T01:23:44.104Z,98300.56
2022-11-09T01:26:14.387Z,98305.06
2022-11-09T01:28:42.894Z,98303.75
2022-11-09T01:31:13.368Z,98298.41
2022-11-09T01:33:42.175Z,98306.53
2022-11-09T01:36:12.057Z,98301.53
2022-11-09T01:38:42.188Z,98296.78
2022-11-09T01:41:14.032Z,98295.75
2022-11-09T01:43:42.342Z,98293.53
2022-11-09T01:46:16.690Z,98292.19
2022-11-09T01:48:48.097Z,98293.16
2022-11-09T01:51:21.027Z,98276.69
2022-11-09T01:53:53.093Z,98279.94
2022-11-09T01:56:21.862Z,98268.91
2022-11-09T01:58:53.371Z,98282.03
2022-11-09T02:01:22.327Z,98270.25
2022-11-09T02:03:53.782Z,98279.22
2022-11-09T02:06:23.221Z,98270.63
2022-11-09T02:08:55.918Z,98274.97
2022-11-09T02:11:25.372Z,98274.78
2022-11-09T02:13:57.059Z,98267.56
2022-11-09T02:16:26.284Z,98264.63
2022-11-09T02:18:56.591Z,98267.66
2022-11-09T02:21:27.788Z,98270.63
2022-11-09T02:23:56.016Z,98272.53
2022-11-09T02:26:26.490Z,98267.72
2022-11-09T02:28:56.398Z,98270.75
2022-11-09T02:31:28.109Z,98269.34
2022-11-09T02:33:56.915Z,98259.06
2022-11-09T02:36:27.028Z,98261.25
2022-11-09T02:38:55.977Z,98260.84
2022-11-09T02:41:24.560Z,98266.03
2022-11-09T02:43:53.859Z,98265.00
2022-11-09T02:46:25.023Z,98265.75
2022-11-09T02:48:53.402Z,98261.91
2022-11-09T02:51:21.954Z,98268.84
2022-11-09T02:53:51.356Z,98279.44
2022-11-09T02:56:20.051Z,98265.28
2022-11-09T02:58:48.071Z,98269.72
2022-11-09T03:01:16.526Z,98266.47
2022-11-09T03:03:44.812Z,98269.78
2022-11-09T03:06:13.236Z,98271.00
2022-11-09T03:08:41.352Z,98276.47
2022-11-09T03:11:11.304Z,98268.56
2022-11-09T03:13:39.377Z,98267.38
2022-11-09T03:16:10.376Z,98272.78
2022-11-09T03:18:38.455Z,98278.09
2022-11-09T03:21:07.692Z,98278.34
2022-11-09T03:23:35.837Z,98276.38
2022-11-09T03:26:04.326Z,98273.66
2022-11-09T03:28:33.741Z,98272.63
2022-11-09T03:31:02.291Z,98279.94
2022-11-09T03:33:30.375Z,98271.97
2022-11-09T03:35:58.794Z,98269.31
2022-11-09T03:38:26.932Z,98274.47
2022-11-09T03:40:55.305Z,98272.91
2022-11-09T03:43:23.530Z,98265.56
2022-11-09T03:45:53.390Z,98259.41
2022-11-09T03:48:21.537Z,98258.25
2022-11-09T03:50:49.945Z,98264.38
2022-11-09T03:53:18.467Z,98262.25
2022-11-09T03:55:47.050Z,98249.72
2022-11-09T03:58:15.401Z,98249.44
2022-11-09T04:00:43.850Z,98243.31
2022-11-09T04:03:13.470Z,98249.84
2022-11-09T04:05:41.754Z,98244.53
2022-11-09T04:08:10.126Z,98235.97
2022-11-09T04:10:38.514Z,98241.28
2022-11-09T04:13:06.790Z,98235.09
2022-11-09T04:15:35.219Z,98229.25
2022-11-09T04:18:03.788Z,98236.19
2022-11-09T04:20:33.684Z,98229.69
2022-11-09T04:23:04.305Z,98233.66
2022-11-09T04:25:33.910Z,98229.47
2022-11-09T04:28:03.497Z,98232.84
2022-11-09T04:30:33.855Z,98234.34
2022-11-09T04:33:02.635Z,98234.34
2022-11-09T04:35:33.645Z,98244.47
2022-11-09T04:38:03.364Z,98244.72
2022-11-09T04:40:33.214Z,98247.75
2022-11-09T04:43:01.600Z,98232.34
2022-11-09T04:45:30.291Z,98240.28
2022-11-09T04:47:59.556Z,98249.91
2022-11-09T04:50:28.426Z,98248.78
2022-11-09T04:53:19.337Z,98247.06
2022-11-09T04:55:47.920Z,98244.44
2022-11-09T04:58:18.852Z,98248.03
2022-11-09T05:00:49.523Z,98250.97
2022-11-09T05:03:18.273Z,98250.72
2022-11-09T05:05:48.583Z,98247.75
2022-11-09T05:08:18.593Z,98241.09
2022-11-09T05:10:46.968Z,98238.13
2022-11-09T05:13:15.472Z,98239.56
2022-11-09T05:15:43.936Z,98241.69
2022-11-09T05:18:12.089Z,98238.13
2022-11-09T05:20:40.742Z,98243.19
2022-11-09T05:23:26.327Z,98242.97
2022-11-09T05:25:56.066Z,98242.72
2022-11-09T05:28:24.359Z,98242.38
2022-11-09T05:30:52.880Z,98244.38
2022-11-09T05:33:21.251Z,98252.00
2022-11-09T05:35:49.860Z,98250.06
2022-11-09T05:38:18.115Z,98256.03
2022-11-09T05:40:49.103Z,98255.06
2022-11-09T05:43:18.986Z,98256.28
2022-11-09T05:45:48.219Z,98251.09
2022-11-09T05:48:17.670Z,98246.25
2022-11-09T05:50:46.451Z,98250.09
2022-11-09T05:53:14.445Z,98249.31
2022-11-09T05:55:42.849Z,98247.75
2022-11-09T05:58:11.036Z,98251.75
2022-11-09T06:00:40.854Z,98256.19
2022-11-09T06:03:11.066Z,98251.50
2022-11-09T06:05:41.417Z,98258.56
2022-11-09T06:08:12.960Z,98256.69
2022-11-09T06:10:41.804Z,98256.66
2022-11-09T06:13:12.216Z,98251.06
2022-11-09T06:15:41.957Z,98261.78
2022-11-09T06:18:10.080Z,98258.53
2022-11-09T06:20:38.454Z,98261.72
2022-11-09T06:23:06.730Z,98261.88
2022-11-09T06:25:35.430Z,98269.34
2022-11-09T06:28:03.484Z,98264.75
2022-11-09T06:30:31.865Z,98268.44
2022-11-09T06:33:02.063Z,98265.44
2022-11-09T06:35:31.286Z,98277.38
2022-11-09T06:38:00.213Z,98277.31
2022-11-09T06:40:29.098Z,98271.13
2022-11-09T06:42:59.409Z,98267.31
2022-11-09T06:45:29.139Z,98267.25
2022-11-09T06:47:57.779Z,98270.59
2022-11-09T06:50:28.720Z,98274.50
2022-11-09T06:52:58.228Z,98275.00
2022-11-09T06:55:27.585Z,98265.09
2022-11-09T06:57:55.783Z,98270.13
2022-11-09T07:00:25.007Z,98265.81
2022-11-09T07:02:53.449Z,98263.94
2022-11-09T07:05:22.016Z,98266.69
2022-11-09T07:07:51.488Z,98262.34
2022-11-09T07:10:20.366Z,98263.47
2022-11-09T07:12:48.819Z,98258.22
2022-11-09T07:15:18.699Z,98253.13
2022-11-09T07:17:46.801Z,98258.63
2022-11-09T07:20:15.899Z,98253.16
2022-11-09T07:22:43.981Z,98253.25
2022-11-09T07:25:14.102Z,98252.91
2022-11-09T07:27:42.318Z,98244.91
2022-11-09T07:30:11.700Z,98250.00
2022-11-09T07:33:07.407Z,98253.97
2022-11-09T07:35:29.871Z,98241.97
2022-11-09T07:38:01.226Z,98245.88
2022-11-09T07:40:31.605Z,98249.81
2022-11-09T07:43:00.456Z,98241.16
2022-11-09T07:45:29.278Z,98249.31
2022-11-09T07:47:58.405Z,98245.38
2022-11-09T07:50:27.265Z,98242.28
2022-11-09T07:52:56.254Z,98242.72
2022-11-09T07:55:24.994Z,98241.38
2022-11-09T07:57:58.094Z,98238.53
2022-11-09T08:00:27.672Z,98229.38
2022-11-09T08:02:55.936Z,98236.28
2022-11-09T08:05:24.415Z,98237.09
2022-11-09T08:07:55.986Z,98235.72
2022-11-09T08:10:24.992Z,98242.19
2022-11-09T08:12:58.586Z,98231.22
2022-11-09T08:15:27.826Z,98233.69
2022-11-09T08:17:56.219Z,98238.25
2022-11-09T08:20:24.518Z,98236.25
2022-11-09T08:22:52.710Z,98241.09
2022-11-09T08:25:21.538Z,98234.19
2022-11-09T08:27:49.634Z,98240.47
2022-11-09T08:30:21.109Z,98243.66
2022-11-09T08:32:49.277Z,98238.59
2022-11-09T08:35:19.122Z,98238.41
2022-11-09T08:37:48.405Z,98228.06
2022-11-09T08:40:18.173Z,98232.69
2022-11-09T08:42:46.701Z,98217.97
2022-11-09T08:45:15.577Z,98235.94
2022-11-09T08:47:45.701Z,98228.47
2022-11-09T08:50:15.560Z,98222.22
2022-11-09T08:52:44.034Z,98227.75
2022-11-09T08:55:12.397Z,98226.78
2022-11-09T08:57:40.705Z,98224.81
2022-11-09T09:00:10.155Z,98222.38
2022-11-09T09:02:38.432Z,98223.09
2022-11-09T09:05:09.172Z,98224.59
2022-11-09T09:07:37.561Z,98227.47
2022-11-09T09:10:06.793Z,98226.63
2022-11-09T09:12:34.978Z,98231.44
2022-11-09T09:15:03.439Z,98229.97
2022-11-09T09:17:31.998Z,98226.50
2022-11-09T09:20:00.436Z,98223.59
2022-11-09T09:22:30.165Z,98240.16
2022-11-09T09:24:58.596Z,98228.97
2022-11-09T09:27:26.689Z,98236.88
2022-11-09T09:29:55.051Z,98237.59
2022-11-09T09:32:23.249Z,98238.50
2022-11-09T09:34:51.649Z,98237.75
2022-11-09T09:37:20.193Z,98237.19
2022-11-09T09:39:49.946Z,98241.47
2022-11-09T09:42:20.274Z,98232.38
2022-11-09T09:44:52.805Z,98231.22
2022-11-09T09:47:24.458Z,98254.59
2022-11-09T09:49:56.926Z,98224.44
2022-11-09T09:52:30.411Z,98231.56
2022-11-09T09:55:04.262Z,98235.25
2022-11-09T09:57:37.641Z,98231.25
2022-11-09T10:00:23.200Z,98222.72
2022-11-09T10:02:51.380Z,98222.50
2022-11-09T10:05:21.314Z,98224.41
2022-11-09T10:07:56.033Z,98228.66
2022-11-09T10:10:38.489Z,98223.13
2022-11-09T10:13:27.528Z,98215.44
2022-11-09T10:15:59.038Z,98216.16
2022-11-09T10:18:30.856Z,98215.81
2022-11-09T10:21:11.319Z,98224.97
2022-11-09T10:23:53.580Z,98214.66
2022-11-09T10:26:28.673Z,98208.97
2022-11-09T10:29:15.562Z,98226.91
2022-11-09T10:31:45.358Z,98211.06
2022-11-09T10:34:18.583Z,98219.66
2022-11-09T10:36:52.447Z,98210.78
2022-11-09T10:39:22.744Z,98214.41
2022-11-09T10:41:52.926Z,98211.75
2022-11-09T10:44:21.448Z,98203.94
2022-11-09T10:47:04.505Z,98195.56
2022-11-09T10:49:34.050Z,98200.38
2022-11-09T10:52:02.674Z,98193.13
2022-11-09T10:54:33.901Z,98199.63
2022-11-09T10:57:12.285Z,98195.25
2022-11-09T10:59:45.955Z,98176.72
2022-11-09T11:02:43.961Z,98184.56
2022-11-09T11:05:25.217Z,98187.78
2022-11-09T11:07:53.326Z,98182.06
2022-11-09T11:10:23.205Z,98180.56
2022-11-09T11:13:24.159Z,98174.19
2022-11-09T11:15:52.495Z,98191.47
2022-11-09T11:18:25.650Z,98182.72
2022-11-09T11:21:18.812Z,98177.00
2022-11-09T11:24:05.343Z,98176.69
2022-11-09T11:26:39.466Z,98178.03
2022-11-09T11:29:18.382Z,98174.75
2022-11-09T11:31:46.759Z,98181.09
2022-11-09T11:34:32.180Z,98182.28
2022-11-09T11:37:16.323Z,98181.50
2022-11-09T11:40:00.677Z,98189.66
2022-11-09T11:42:52.017Z,98187.13
2022-11-09T11:45:41.628Z,98181.44
2022-11-09T11:48:39.098Z,98182.50
2022-11-09T11:51:13.055Z,98182.97
2022-11-09T11:54:00.659Z,98174.81
2022-11-09T11:56:32.847Z,98182.34
2022-11-09T11:59:30.465Z,98180.53
2022-11-09T12:02:10.472Z,98185.34
2022-11-09T12:04:52.893Z,98185.06
2022-11-09T12:07:27.932Z,98185.03
2022-11-09T12:10:05.144Z,98193.69
2022-11-09T12:12:42.056Z,98178.28
2022-11-09T12:15:22.338Z,98184.09
2022-11-09T12:18:00.464Z,98181.75
2022-11-09T12:20:31.190Z,98190.56
2022-11-09T12:23:12.426Z,98187.13
2022-11-09T12:25:50.010Z,98164.41
2022-11-09T12:28:32.441Z,98169.63
2022-11-09T12:31:14.135Z,98175.94
2022-11-09T12:33:45.121Z,98170.63
2022-11-09T12:36:17.136Z,98177.97
2022-11-09T12:38:55.160Z,98177.69
2022-11-09T12:41:25.607Z,98173.13
2022-11-09T12:43:56.916Z,98180.75
2022-11-09T12:46:33.315Z,98166.34
2022-11-09T12:49:06.137Z,98180.56
2022-11-09T12:51:35.086Z,98166.03
2022-11-09T12:54:10.169Z,98163.25
2022-11-09T12:56:52.240Z,98167.41
2022-11-09T12:59:22.517Z,98149.75
2022-11-09T13:01:54.971Z,98168.56
2022-11-09T13:04:26.074Z,98159.22
2022-11-09T13:07:19.534Z,98163.31
2022-11-09T13:09:54.840Z,98153.75
2022-11-09T13:12:34.457Z,98159.25
2022-11-09T13:15:30.790Z,98165.94
2022-11-09T13:18:02.070Z,98166.75
2022-11-09T13:20:55.553Z,98159.78
2022-11-09T13:26:25.023Z,98166.16
2022-11-09T13:29:09.389Z,98166.97
2022-11-09T13:32:00.338Z,98162.13
2022-11-09T13:34:46.277Z,98181.53
2022-11-09T13:37:37.174Z,98171.72
2022-11-09T13:40:38.877Z,98187.41
2022-11-09T13:43:15.694Z,98186.75
2022-11-09T13:45:46.448Z,98184.97
2022-11-09T13:48:41.766Z,98178.88
2022-11-09T13:51:12.502Z,98184.69
2022-11-09T13:53:56.577Z,98183.72
2022-11-09T13:56:30.439Z,98186.78
2022-11-09T13:59:04.751Z,98188.34
2022-11-09T14:01:38.254Z,98183.19
2022-11-09T14:04:06.901Z,98189.72
2022-11-09T14:06:35.468Z,98190.13
2022-11-09T14:09:05.153Z,98187.75
2022-11-09T14:11:56.158Z,98191.03
2022-11-09T14:14:52.409Z,98198.47
2022-11-09T14:17:25.144Z,98200.81
2022-11-09T14:19:59.400Z,98193.59
2022-11-09T14:22:28.288Z,98193.50
2022-11-09T14:24:58.130Z,98197.31
2022-11-09T14:27:26.266Z,98209.63
2022-11-09T14:29:56.324Z,98213.31
2022-11-09T14:32:35.822Z,98210.72
2022-11-09T14:35:31.427Z,98215.75
2022-11-09T14:38:01.408Z,98215.25
2022-11-09T14:40:31.912Z,98216.88
2022-11-09T14:43:03.210Z,98226.50
2022-11-09T14:45:31.270Z,98219.72
2022-11-09T14:48:00.460Z,98223.47
2022-11-09T14:50:31.943Z,98220.03
2022-11-09T14:53:00.560Z,98210.19
2022-11-09T14:55:30.740Z,98212.78
2022-11-09T14:57:59.634Z,98218.94
2022-11-09T15:00:31.000Z,98208.84
2022-11-09T15:02:59.733Z,98207.75
2022-11-09T15:05:39.090Z,98213.09
2022-11-09T15:08:17.839Z,98204.16
2022-11-09T15:10:51.449Z,98201.41
2022-11-09T15:13:20.957Z,98204.16
2022-11-09T15:15:53.045Z,98200.25
2022-11-09T15:18:25.907Z,98208.88
2022-11-09T15:21:14.618Z,98216.34
2022-11-09T15:23:44.109Z,98217.72
2022-11-09T15:26:37.039Z,98223.97
2022-11-09T15:29:27.713Z,98219.13
2022-11-09T15:32:00.866Z,98221.00
2022-11-09T15:34:33.377Z,98224.03
2022-11-09T15:37:01.532Z,98224.53
2022-11-09T15:39:29.919Z,98226.47
2022-11-09T15:41:59.441Z,98222.63
2022-11-09T15:44:27.881Z,98223.63
2022-11-09T15:46:56.075Z,98225.72
2022-11-09T15:49:26.481Z,98223.38
2022-11-09T15:51:55.807Z,98216.97
2022-11-09T15:54:24.914Z,98213.91
2022-11-09T15:56:53.408Z,98217.56
2022-11-09T15:59:25.793Z,98219.50
2022-11-09T16:01:54.286Z,98219.59
2022-11-09T16:04:22.725Z,98220.31
2022-11-09T16:06:51.052Z,98219.38
2022-11-09T16:09:19.273Z,98215.53
2022-11-09T16:11:50.232Z,98218.31
2022-11-09T16:14:20.219Z,98218.72
2022-11-09T16:16:50.130Z,98207.72
2022-11-09T16:19:18.312Z,98214.28
2022-11-09T16:21:46.540Z,98216.22
2022-11-09T16:24:15.019Z,98219.41
2022-11-09T16:26:43.566Z,98215.69
2022-11-09T16:29:12.193Z,98209.84
2022-11-09T16:31:51.440Z,98203.13
2022-11-09T16:34:22.476Z,98201.69
2022-11-09T16:36:56.664Z,98197.69
2022-11-09T16:39:26.990Z,98204.69
2022-11-09T16:41:55.329Z,98211.63
2022-11-09T16:44:25.267Z,98217.81
2022-11-09T16:46:53.757Z,98219.03
2022-11-09T16:49:23.316Z,98223.13
2022-11-09T16:51:51.687Z,98231.66
2022-11-09T16:54:19.750Z,98234.72
2022-11-09T16:56:48.160Z,98228.66
2022-11-09T16:59:16.739Z,98227.53
2022-11-09T17:01:45.034Z,98229.63
2022-11-09T17:04:13.182Z,98237.19
2022-11-09T17:06:43.274Z,98239.81
2022-11-09T17:09:11.519Z,98242.78
2022-11-09T17:11:39.851Z,98242.09
2022-11-09T17:14:08.506Z,98247.97
2022-11-09T17:16:37.000Z,98242.16
2022-11-09T17:19:06.962Z,98235.94
2022-11-09T17:21:35.509Z,98246.44
2022-11-09T17:24:06.651Z,98257.78
2022-11-09T17:26:35.122Z,98253.41
2022-11-09T17:29:03.529Z,98248.09
2022-11-09T17:31:31.999Z,98250.22
2022-11-09T17:34:01.530Z,98245.56
2022-11-09T17:37:01.968Z,98254.50
2022-11-09T17:39:19.896Z,98250.44
2022-11-09T17:41:48.432Z,98254.09
2022-11-09T17:44:16.789Z,98246.75
2022-11-09T17:46:44.912Z,98251.84
2022-11-09T17:49:13.621Z,98259.81
2022-11-09T17:51:41.670Z,98245.72
2022-11-09T17:54:09.753Z,98249.41
2022-11-09T17:56:39.968Z,98249.00
2022-11-09T17:59:08.151Z,98251.81
2022-11-09T18:01:41.595Z,98242.25
2022-11-09T18:04:12.018Z,98244.31
2022-11-09T18:06:40.327Z,98236.44
2022-11-09T18:09:39.864Z,98241.00
2022-11-09T18:11:58.536Z,98235.75
2022-11-09T18:14:26.784Z,98239.00
2022-11-09T18:16:55.208Z,98240.88
2022-11-09T18:19:23.339Z,98239.31
2022-11-09T18:21:51.625Z,98232.59
2022-11-09T18:24:20.200Z,98235.53
2022-11-09T18:26:48.352Z,98235.84
2022-11-09T18:29:17.733Z,98233.88
2022-11-09T18:31:46.218Z,98242.84
2022-11-09T18:34:14.810Z,98239.22
2022-11-09T18:36:43.229Z,98241.63
2022-11-09T18:39:11.379Z,98241.72
2022-11-09T18:41:39.629Z,98239.94
2022-11-09T18:44:09.579Z,98245.50
2022-11-09T18:46:39.095Z,98237.28
2022-11-09T18:49:13.017Z,98236.84
2022-11-09T18:51:42.515Z,98225.91
2022-11-09T18:54:10.921Z,98233.19
2022-11-09T18:56:39.638Z,98221.09
2022-11-09T18:59:08.112Z,98235.53
2022-11-09T19:01:36.342Z,98236.97
2022-11-09T19:04:06.300Z,98235.22
2022-11-09T19:06:36.008Z,98228.34
2022-11-09T19:09:22.063Z,98239.59
2022-11-09T19:11:50.440Z,98246.03
2022-11-09T19:14:18.494Z,98243.09
2022-11-09T19:16:46.674Z,98252.16
2022-11-09T19:19:16.908Z,98251.84
2022-11-09T19:21:47.843Z,98251.03
2022-11-09T19:24:18.032Z,98251.50
2022-11-09T19:26:46.699Z,98253.28
2022-11-09T19:29:16.118Z,98268.72
2022-11-09T19:31:45.100Z,98258.31
2022-11-09T19:34:14.069Z,98260.78
2022-11-09T19:36:45.805Z,98269.13
2022-11-09T19:39:13.987Z,98267.81
2022-11-09T19:41:42.348Z,98264.03
2022-11-09T19:44:12.889Z,98259.06
2022-11-09T19:46:41.249Z,98260.97
2022-11-09T19:49:10.000Z,98256.44
2022-11-09T19:51:38.521Z,98269.09
2022-11-09T19:54:08.568Z,98265.88
2022-11-09T19:56:38.128Z,98266.97
2022-11-09T19:59:07.139Z,98261.47
2022-11-09T20:01:35.911Z,98271.56
2022-11-09T20:04:07.791Z,98262.88
2022-11-09T20:06:39.815Z,98259.41
2022-11-09T20:09:09.387Z,98268.00
2022-11-09T20:11:55.065Z,98265.63
2022-11-09T20:14:23.680Z,98258.97
2022-11-09T20:16:53.521Z,98253.03
2022-11-09T20:19:21.922Z,98253.84
2022-11-09T20:21:50.295Z,98255.34
2022-11-09T20:24:19.748Z,98264.41
2022-11-09T20:26:48.050Z,98257.00
2022-11-09T20:29:16.135Z,98255.28
2022-11-09T20:31:44.193Z,98261.25
2022-11-09T20:34:12.733Z,98275.00
2022-11-09T20:36:40.876Z,98278.47
2022-11-09T20:39:09.250Z,98269.38
2022-11-09T20:41:39.273Z,98282.75
2022-11-09T20:44:07.667Z,98284.53
2022-11-09T20:46:36.754Z,98282.31
2022-11-09T20:49:05.966Z,98279.53
2022-11-09T20:51:34.509Z,98287.81
2022-11-09T20:54:07.306Z,98282.56
2022-11-09T20:56:37.155Z,98270.63
2022-11-09T20:59:06.644Z,98285.22
2022-11-09T21:01:35.183Z,98283.66
2022-11-09T21:04:03.599Z,98276.25
2022-11-09T21:06:32.349Z,98284.94
2022-11-09T21:09:01.849Z,98283.38
2022-11-09T21:11:35.811Z,98289.16
2022-11-09T21:14:04.304Z,98291.13
2022-11-09T21:16:34.014Z,98290.84
2022-11-09T21:19:02.129Z,98288.47
2022-11-09T21:21:36.084Z,98287.28
2022-11-09T21:24:22.869Z,98287.28
2022-11-09T21:27:08.186Z,98278.41
2022-11-09T21:29:51.504Z,98285.47
2022-11-09T21:32:21.399Z,98292.06
2022-11-09T21:34:50.258Z,98290.25
2022-11-09T21:37:18.833Z,98298.09
2022-11-09T21:39:46.845Z,98293.66
2022-11-09T21:42:15.356Z,98292.63
2022-11-09T21:44:43.775Z,98290.25
2022-11-09T21:47:12.136Z,98299.47
2022-11-09T21:49:41.936Z,98295.31
2022-11-09T21:52:10.145Z,98285.06
2022-11-09T21:54:38.993Z,98280.69
2022-11-09T21:57:07.147Z,98284.31
2022-11-09T21:59:35.245Z,98290.25
2022-11-09T22:02:03.673Z,98287.22
2022-11-09T22:04:31.686Z,98295.28
2022-11-09T22:07:01.337Z,98284.63
2022-11-09T22:09:45.007Z,98300.28
2022-11-09T22:12:37.753Z,98304.88
2022-11-09T22:15:24.665Z,98299.53
2022-11-09T22:17:54.722Z,98301.91
2022-11-09T22:20:40.335Z,98296.69
2022-11-09T22:23:09.963Z,98292.91
2022-11-09T22:25:38.273Z,98295.09
2022-11-09T22:28:06.492Z,98299.88
2022-11-09T22:30:34.641Z,98294.56
2022-11-09T22:33:03.112Z,98294.19
2022-11-09T22:35:31.273Z,98294.56
2022-11-09T22:38:02.552Z,98303.22
2022-11-09T22:40:32.168Z,98301.28
2022-11-09T22:43:00.616Z,98300.28
2022-11-09T22:45:28.603Z,98294.88
2022-11-09T22:47:56.680Z,98305.84
2022-11-09T22:50:25.098Z,98307.66
2022-11-09T22:52:54.116Z,98307.09
2022-11-09T22:55:22.393Z,98311.75
2022-11-09T22:57:55.750Z,98316.69
2022-11-09T23:00:24.346Z,98319.38
2022-11-09T23:02:52.702Z,98315.34
2022-11-09T23:05:20.814Z,98313.69
2022-11-09T23:07:48.965Z,98331.97
2022-11-09T23:10:17.628Z,98320.53
2022-11-09T23:12:45.632Z,98337.03
2022-11-09T23:15:15.210Z,98316.88
2022-11-09T23:18:01.249Z,98334.31
2022-11-09T23:20:35.219Z,98328.28
2022-11-09T23:23:04.000Z,98332.22
2022-11-09T23:25:49.718Z,98330.50
2022-11-09T23:28:18.585Z,98337.50
2022-11-09T23:30:49.886Z,98334.53
2022-11-09T23:33:18.088Z,98331.16
2022-11-09T23:35:46.402Z,98335.59
2022-11-09T23:38:14.428Z,98348.25
2022-11-09T23:40:42.885Z,98345.22
2022-11-09T23:43:12.309Z,98344.06
2022-11-09T23:45:41.484Z,98340.66
2022-11-09T23:48:15.172Z,98339.75
2022-11-09T23:50:43.628Z,98339.72
2022-11-09T23:53:12.596Z,98340.97
2022-11-09T23:55:40.760Z,98354.53
2022-11-09T23:58:09.285Z,98348.72
