createdAt,value
2018-02-21T00:00:49.253Z,0
2018-02-21T00:01:49.113Z,0
2018-02-21T00:02:49.125Z,0
2018-02-21T00:03:49.141Z,0
2018-02-21T00:04:49.413Z,0
2018-02-21T00:05:48.917Z,0
2018-02-21T00:06:49.188Z,0
2018-02-21T00:07:49.462Z,0
2018-02-21T00:08:49.254Z,0
2018-02-21T00:09:49.520Z,0
2018-02-21T00:10:48.977Z,0
2018-02-21T00:11:49.235Z,0
2018-02-21T00:12:49.255Z,0
2018-02-21T00:13:49.511Z,0
2018-02-21T00:14:49.530Z,0
2018-02-21T00:15:49.293Z,0
2018-02-21T00:16:49.553Z,0
2018-02-21T00:17:49.313Z,0
2018-02-21T00:18:49.577Z,0
2018-02-21T00:19:49.598Z,0
2018-02-21T00:20:49.346Z,0
2018-02-21T00:21:49.364Z,0
2018-02-21T00:22:49.117Z,0
2018-02-21T00:23:49.638Z,0
2018-02-21T00:24:49.139Z,0
2018-02-21T00:25:49.159Z,0
2018-02-21T00:26:49.215Z,0
2018-02-21T00:27:49.169Z,0
2018-02-21T00:28:49.707Z,0
2018-02-21T00:29:49.709Z,0
2018-02-21T00:30:49.453Z,0
2018-02-21T00:31:49.470Z,0
2018-02-21T00:32:49.737Z,0
2018-02-21T00:33:49.749Z,0
2018-02-21T00:34:49.766Z,0
2018-02-21T00:35:49.516Z,0
2018-02-21T00:36:49.273Z,0
2018-02-21T00:37:49.542Z,0
2018-02-21T00:38:49.307Z,0
2018-02-21T00:39:49.570Z,0
2018-02-21T00:40:49.583Z,0
2018-02-21T00:41:49.649Z,0
2018-02-21T00:42:49.348Z,0
2018-02-21T00:43:49.360Z,0
2018-02-21T00:44:49.622Z,0
2018-02-21T00:45:49.643Z,0
2018-02-21T00:46:49.133Z,0
2018-02-21T00:47:49.662Z,0
2018-02-21T00:48:49.157Z,0
2018-02-21T00:49:49.678Z,0
2018-02-21T00:50:49.663Z,0
2018-02-21T00:51:49.417Z,0
2018-02-21T00:52:49.687Z,0
2018-02-21T00:53:49.436Z,0
2018-02-21T00:54:49.738Z,0
2018-02-21T00:55:49.763Z,0
2018-02-21T00:56:49.565Z,0
2018-02-21T00:57:49.523Z,0
2018-02-21T00:58:49.783Z,0
2018-02-21T00:59:49.544Z,0
2018-02-21T01:00:49.572Z,0
2018-02-21T01:01:49.874Z,0
2018-02-21T01:02:50.095Z,0
2018-02-21T01:03:49.594Z,0
2018-02-21T01:04:49.862Z,0
2018-02-21T01:05:49.614Z,0
2018-02-21T01:06:49.390Z,0
2018-02-21T01:07:50.146Z,0
2018-02-21T01:08:49.653Z,0
2018-02-21T01:09:50.165Z,0
2018-02-21T01:10:50.176Z,0
2018-02-21T01:11:49.744Z,0
2018-02-21T01:12:49.960Z,0
2018-02-21T01:13:49.456Z,0
2018-02-21T01:14:49.974Z,0
2018-02-21T01:15:49.476Z,0
2018-02-21T01:16:50.009Z,0
2018-02-21T01:17:50.264Z,0
2018-02-21T01:18:50.280Z,0
2018-02-21T01:19:50.088Z,0
2018-02-21T01:20:50.049Z,0
2018-02-21T01:21:49.802Z,0
2018-02-21T01:22:50.068Z,0
2018-02-21T01:23:50.082Z,0
2018-02-21T01:24:50.344Z,0
2018-02-21T01:25:49.850Z,0
2018-02-21T01:26:50.374Z,0
2018-02-21T01:27:50.387Z,0
2018-02-21T01:28:50.136Z,0
2018-02-21T01:29:50.148Z,0
2018-02-21T01:30:50.417Z,0
2018-02-21T01:31:50.173Z,0
2018-02-21T01:32:50.180Z,0
2018-02-21T01:33:49.694Z,0
2018-02-21T01:34:50.510Z,0
2018-02-21T01:35:50.223Z,0
2018-02-21T01:36:49.978Z,0
2018-02-21T01:37:50.249Z,0
2018-02-21T01:38:50.514Z,0
2018-02-21T01:39:49.763Z,0
2018-02-21T01:40:50.536Z,0
2018-02-21T01:41:49.783Z,0
2018-02-21T01:42:50.309Z,0
2018-02-21T01:43:50.313Z,0
2018-02-21T01:44:50.338Z,0
2018-02-21T01:45:50.596Z,0
2018-02-21T01:46:50.601Z,0
2018-02-21T01:47:50.111Z,0
2018-02-21T01:48:50.383Z,0
2018-02-21T01:49:50.686Z,0
2018-02-21T01:50:50.402Z,0
2018-02-21T01:51:50.398Z,0
2018-02-21T01:52:50.165Z,0
2018-02-21T01:53:50.429Z,0
2018-02-21T01:54:50.186Z,0
2018-02-21T01:55:50.460Z,0
2018-02-21T01:56:50.715Z,0
2018-02-21T01:57:50.224Z,0
2018-02-21T01:58:50.245Z,0
2018-02-21T01:59:50.767Z,0
2018-02-21T02:00:50.003Z,0
2018-02-21T02:01:50.521Z,0
2018-02-21T02:02:50.034Z,0
2018-02-21T02:03:50.550Z,0
2018-02-21T02:04:50.610Z,0
2018-02-21T02:05:50.571Z,0
2018-02-21T02:06:50.340Z,0
2018-02-21T02:07:50.849Z,0
2018-02-21T02:08:50.352Z,0
2018-02-21T02:09:50.470Z,0
2018-02-21T02:10:50.635Z,0
2018-02-21T02:11:50.642Z,0
2018-02-21T02:12:50.658Z,0
2018-02-21T02:13:50.409Z,0
2018-02-21T02:14:50.674Z,0
2018-02-21T02:15:50.710Z,0
2018-02-21T02:16:50.454Z,0
2018-02-21T02:17:50.960Z,0
2018-02-21T02:18:50.724Z,0
2018-02-21T02:19:50.776Z,0
2018-02-21T02:20:50.740Z,0
2018-02-21T02:21:51.001Z,0
2018-02-21T02:22:50.564Z,0
2018-02-21T02:23:50.776Z,0
2018-02-21T02:24:50.531Z,0
2018-02-21T02:25:50.547Z,0
2018-02-21T02:26:51.053Z,0
2018-02-21T02:27:50.309Z,0
2018-02-21T02:28:50.843Z,0
2018-02-21T02:29:51.106Z,0
2018-02-21T02:30:50.867Z,0
2018-02-21T02:31:50.622Z,0
2018-02-21T02:32:50.888Z,0
2018-02-21T02:33:50.644Z,0
2018-02-21T02:34:50.907Z,0
2018-02-21T02:35:51.173Z,0
2018-02-21T02:36:51.089Z,0
2018-02-21T02:37:50.957Z,0
2018-02-21T02:38:50.967Z,0
2018-02-21T02:39:50.719Z,0
2018-02-21T02:40:50.726Z,0
2018-02-21T02:41:50.741Z,0
2018-02-21T02:42:51.026Z,0
2018-02-21T02:43:51.276Z,0
2018-02-21T02:44:50.782Z,0
2018-02-21T02:45:50.786Z,0
2018-02-21T02:46:51.335Z,0
2018-02-21T02:47:51.074Z,0
2018-02-21T02:48:50.839Z,0
2018-02-21T02:49:51.354Z,0
2018-02-21T02:50:51.389Z,0
2018-02-21T02:51:51.426Z,0
2018-02-21T02:52:51.377Z,0
2018-02-21T02:53:51.402Z,0
2018-02-21T02:54:51.152Z,0
2018-02-21T02:55:50.914Z,0
2018-02-21T02:56:51.166Z,0
2018-02-21T02:57:50.923Z,0
2018-02-21T02:58:50.936Z,0
2018-02-21T02:59:51.210Z,0
2018-02-21T03:00:50.969Z,0
2018-02-21T03:01:51.487Z,0
2018-02-21T03:02:51.244Z,0
2018-02-21T03:03:51.257Z,0
2018-02-21T03:04:51.003Z,0
2018-02-21T03:05:51.226Z,0
2018-02-21T03:06:51.039Z,0
2018-02-21T03:07:51.301Z,0
2018-02-21T03:08:51.052Z,0
2018-02-21T03:09:51.063Z,0
2018-02-21T03:10:51.322Z,0
2018-02-21T03:11:51.595Z,0
2018-02-21T03:12:51.349Z,0
2018-02-21T03:13:51.364Z,0
2018-02-21T03:14:51.374Z,0
2018-02-21T03:15:51.396Z,0
2018-02-21T03:16:51.149Z,0
2018-02-21T03:17:51.155Z,0
2018-02-21T03:18:51.414Z,0
2018-02-21T03:19:51.458Z,0
2018-02-21T03:20:51.718Z,0
2018-02-21T03:21:51.501Z,0
2018-02-21T03:22:51.716Z,0
2018-02-21T03:23:51.225Z,0
2018-02-21T03:24:51.514Z,0
2018-02-21T03:25:51.508Z,0
2018-02-21T03:26:51.521Z,0
2018-02-21T03:27:51.275Z,0
2018-02-21T03:28:51.284Z,0
2018-02-21T03:29:51.566Z,0
2018-02-21T03:30:51.830Z,0
2018-02-21T03:31:51.580Z,0
2018-02-21T03:32:51.339Z,0
2018-02-21T03:33:51.869Z,0
2018-02-21T03:34:51.626Z,0
2018-02-21T03:35:51.623Z,0
2018-02-21T03:36:51.939Z,0
2018-02-21T03:37:51.896Z,0
2018-02-21T03:38:51.910Z,0
2018-02-21T03:39:51.667Z,0
2018-02-21T03:40:51.424Z,0
2018-02-21T03:41:51.696Z,0
2018-02-21T03:42:51.449Z,0
2018-02-21T03:43:51.463Z,0
2018-02-21T03:44:51.729Z,0
2018-02-21T03:45:51.479Z,0
2018-02-21T03:46:51.497Z,0
2018-02-21T03:47:51.766Z,0
2018-02-21T03:48:51.771Z,0
2018-02-21T03:49:51.784Z,0
2018-02-21T03:50:51.804Z,0
2018-02-21T03:51:52.117Z,0
2018-02-21T03:52:51.329Z,0
2018-02-21T03:53:51.834Z,0
2018-02-21T03:54:51.595Z,0
2018-02-21T03:55:51.602Z,0
2018-02-21T03:56:52.132Z,0
2018-02-21T03:57:51.878Z,0
2018-02-21T03:58:51.636Z,0
2018-02-21T03:59:51.914Z,0
2018-02-21T04:00:51.934Z,0
2018-02-21T04:01:51.936Z,0
2018-02-21T04:02:51.690Z,0
2018-02-21T04:03:51.948Z,0
2018-02-21T04:04:52.216Z,0
2018-02-21T04:05:51.977Z,0
2018-02-21T04:06:51.742Z,0
2018-02-21T04:07:52.045Z,0
2018-02-21T04:08:52.008Z,0
2018-02-21T04:09:52.029Z,0
2018-02-21T04:10:51.783Z,0
2018-02-21T04:11:52.298Z,0
2018-02-21T04:12:52.077Z,0
2018-02-21T04:13:51.816Z,0
2018-02-21T04:14:51.834Z,0
2018-02-21T04:15:51.839Z,0
2018-02-21T04:16:52.103Z,0
2018-02-21T04:17:52.120Z,0
2018-02-21T04:18:52.156Z,0
2018-02-21T04:19:52.146Z,0
2018-02-21T04:20:51.895Z,0
2018-02-21T04:21:52.174Z,0
2018-02-21T04:22:52.253Z,0
2018-02-21T04:23:52.462Z,0
2018-02-21T04:24:52.253Z,0
2018-02-21T04:25:51.709Z,0
2018-02-21T04:26:51.713Z,0
2018-02-21T04:27:51.987Z,0
2018-02-21T04:28:51.999Z,0
2018-02-21T04:29:52.267Z,0
2018-02-21T04:30:51.757Z,0
2018-02-21T04:31:52.280Z,0
2018-02-21T04:32:52.285Z,0
2018-02-21T04:33:52.296Z,0
2018-02-21T04:34:52.095Z,0
2018-02-21T04:35:51.821Z,0
2018-02-21T04:36:52.690Z,0
2018-02-21T04:37:52.403Z,0
2018-02-21T04:38:52.359Z,0
2018-02-21T04:39:51.858Z,0
2018-02-21T04:40:51.871Z,0
2018-02-21T04:41:52.392Z,0
2018-02-21T04:42:52.669Z,0
2018-02-21T04:43:51.909Z,0
2018-02-21T04:44:51.915Z,0
2018-02-21T04:45:52.456Z,0
2018-02-21T04:46:52.710Z,0
2018-02-21T04:47:52.460Z,0
2018-02-21T04:48:52.224Z,0
2018-02-21T04:49:52.740Z,0
2018-02-21T04:50:52.518Z,0
2018-02-21T04:51:52.511Z,0
2018-02-21T04:52:52.825Z,0
2018-02-21T04:53:52.021Z,0
2018-02-21T04:54:52.034Z,0
2018-02-21T04:55:52.298Z,0
2018-02-21T04:56:51.802Z,0
2018-02-21T04:57:52.130Z,0
2018-02-21T04:58:52.592Z,0
2018-02-21T04:59:52.601Z,0
2018-02-21T05:00:52.714Z,0
2018-02-21T05:01:52.361Z,0
2018-02-21T05:02:52.882Z,0
2018-02-21T05:03:52.152Z,0
2018-02-21T05:04:52.404Z,0
2018-02-21T05:05:52.938Z,0
2018-02-21T05:06:52.178Z,0
2018-02-21T05:07:52.696Z,0
2018-02-21T05:08:52.711Z,0
2018-02-21T05:09:52.709Z,0
2018-02-21T05:10:52.722Z,0
2018-02-21T05:11:52.982Z,0
2018-02-21T05:12:52.740Z,0
2018-02-21T05:13:53.023Z,0
2018-02-21T05:14:52.565Z,0
2018-02-21T05:15:52.773Z,0
2018-02-21T05:16:52.537Z,0
2018-02-21T05:17:52.300Z,0
2018-02-21T05:18:52.562Z,0
2018-02-21T05:19:52.839Z,0
2018-02-21T05:20:53.093Z,0
2018-02-21T05:21:53.097Z,0
2018-02-21T05:22:52.351Z,0
2018-02-21T05:23:52.866Z,0
2018-02-21T05:24:52.890Z,0
2018-02-21T05:25:52.401Z,0
2018-02-21T05:26:52.915Z,0
2018-02-21T05:27:52.912Z,0
2018-02-21T05:28:53.170Z,0
2018-02-21T05:29:52.978Z,0
2018-02-21T05:30:53.203Z,0
2018-02-21T05:31:52.732Z,0
2018-02-21T05:32:52.721Z,0
2018-02-21T05:33:52.468Z,0
2018-02-21T05:34:52.995Z,0
2018-02-21T05:35:52.753Z,0
2018-02-21T05:36:53.264Z,0
2018-02-21T05:37:53.028Z,0
2018-02-21T05:38:53.033Z,0
2018-02-21T05:39:53.308Z,0
2018-02-21T05:40:53.054Z,0
2018-02-21T05:41:53.355Z,0
2018-02-21T05:42:53.336Z,0
2018-02-21T05:43:52.836Z,0
2018-02-21T05:44:53.155Z,0
2018-02-21T05:45:53.377Z,0
2018-02-21T05:46:52.876Z,0
2018-02-21T05:47:53.142Z,0
2018-02-21T05:48:52.901Z,0
2018-02-21T05:49:53.521Z,0
2018-02-21T05:50:52.924Z,0
2018-02-21T05:51:53.439Z,0
2018-02-21T05:52:53.200Z,0
2018-02-21T05:53:53.469Z,0
2018-02-21T05:54:52.970Z,0
2018-02-21T05:55:53.230Z,0
2018-02-21T05:56:52.984Z,0
2018-02-21T05:57:53.262Z,0
2018-02-21T05:58:53.269Z,0
2018-02-21T05:59:52.916Z,0
2018-02-21T06:00:53.031Z,0
2018-02-21T06:01:53.048Z,0
2018-02-21T06:02:53.321Z,0
2018-02-21T06:03:53.320Z,0
2018-02-21T06:04:53.326Z,0
2018-02-21T06:05:53.349Z,0
2018-02-21T06:06:53.356Z,0
2018-02-21T06:07:53.368Z,0
2018-02-21T06:08:53.371Z,5
2018-02-21T06:09:53.386Z,5
2018-02-21T06:10:53.660Z,5
2018-02-21T06:11:53.409Z,5
2018-02-21T06:12:52.916Z,5
2018-02-21T06:13:53.438Z,5
2018-02-21T06:14:53.845Z,5
2018-02-21T06:15:53.471Z,5
2018-02-21T06:16:53.730Z,5
2018-02-21T06:17:53.234Z,5
2018-02-21T06:18:53.248Z,5
2018-02-21T06:19:53.749Z,5
2018-02-21T06:20:53.259Z,5
2018-02-21T06:21:53.540Z,5
2018-02-21T06:22:53.283Z,10
2018-02-21T06:23:53.799Z,10
2018-02-21T06:24:53.818Z,10
2018-02-21T06:25:53.312Z,10
2018-02-21T06:26:53.848Z,10
2018-02-21T06:27:53.848Z,15
2018-02-21T06:28:53.612Z,15
2018-02-21T06:29:53.421Z,15
2018-02-21T06:30:53.378Z,15
2018-02-21T06:31:53.642Z,20
2018-02-21T06:32:53.410Z,20
2018-02-21T06:33:53.670Z,20
2018-02-21T06:34:53.432Z,20
2018-02-21T06:35:53.434Z,20
2018-02-21T06:36:53.698Z,20
2018-02-21T06:37:53.457Z,25
2018-02-21T06:38:53.720Z,25
2018-02-21T06:39:53.728Z,30
2018-02-21T06:40:53.496Z,30
2018-02-21T06:41:54.009Z,30
2018-02-21T06:42:53.254Z,30
2018-02-21T06:43:53.632Z,35
2018-02-21T06:44:53.582Z,35
2018-02-21T06:45:53.548Z,35
2018-02-21T06:46:53.306Z,40
2018-02-21T06:47:53.820Z,40
2018-02-21T06:48:54.088Z,45
2018-02-21T06:49:54.096Z,45
2018-02-21T06:50:53.629Z,50
2018-02-21T06:51:53.106Z,50
2018-02-21T06:52:53.876Z,55
2018-02-21T06:53:53.889Z,55
2018-02-21T06:54:54.159Z,55
2018-02-21T06:55:53.662Z,55
2018-02-21T06:56:54.177Z,55
2018-02-21T06:57:53.683Z,55
2018-02-21T06:58:53.945Z,55
2018-02-21T06:59:54.380Z,55
2018-02-21T07:00:54.221Z,55
2018-02-21T07:01:54.348Z,60
2018-02-21T07:02:53.744Z,60
2018-02-21T07:03:53.492Z,60
2018-02-21T07:04:54.033Z,55
2018-02-21T07:05:53.774Z,55
2018-02-21T07:06:54.292Z,60
2018-02-21T07:07:53.792Z,65
2018-02-21T07:08:54.058Z,65
2018-02-21T07:09:54.072Z,65
2018-02-21T07:10:54.082Z,70
2018-02-21T07:11:53.842Z,75
2018-02-21T07:12:54.366Z,75
2018-02-21T07:13:54.125Z,80
2018-02-21T07:14:54.187Z,85
2018-02-21T07:15:53.646Z,85
2018-02-21T07:16:54.399Z,85
2018-02-21T07:17:53.916Z,85
2018-02-21T07:18:53.921Z,85
2018-02-21T07:19:54.451Z,85
2018-02-21T07:20:54.203Z,85
2018-02-21T07:21:53.965Z,85
2018-02-21T07:22:54.231Z,85
2018-02-21T07:23:54.238Z,85
2018-02-21T07:24:54.500Z,85
2018-02-21T07:25:54.262Z,90
2018-02-21T07:26:54.521Z,95
2018-02-21T07:27:54.280Z,90
2018-02-21T07:28:54.291Z,90
2018-02-21T07:29:54.605Z,90
2018-02-21T07:30:54.369Z,95
2018-02-21T07:31:53.820Z,95
2018-02-21T07:32:54.622Z,90
2018-02-21T07:33:54.630Z,90
2018-02-21T07:34:54.622Z,90
2018-02-21T07:35:54.124Z,95
2018-02-21T07:36:54.383Z,95
2018-02-21T07:37:54.395Z,100
2018-02-21T07:38:54.415Z,105
2018-02-21T07:39:54.436Z,105
2018-02-21T07:40:54.438Z,110
2018-02-21T07:41:53.938Z,110
2018-02-21T07:42:54.457Z,115
2018-02-21T07:43:54.733Z,115
2018-02-21T07:44:54.783Z,115
2018-02-21T07:45:54.750Z,115
2018-02-21T07:46:54.247Z,115
2018-02-21T07:47:54.518Z,120
2018-02-21T07:48:54.017Z,125
2018-02-21T07:49:54.532Z,130
2018-02-21T07:50:54.297Z,135
2018-02-21T07:51:54.052Z,135
2018-02-21T07:52:54.317Z,140
2018-02-21T07:53:54.588Z,150
2018-02-21T07:54:54.859Z,150
2018-02-21T07:55:54.618Z,155
2018-02-21T07:56:54.939Z,165
2018-02-21T07:57:54.882Z,175
2018-02-21T07:58:54.902Z,180
2018-02-21T07:59:54.960Z,180
2018-02-21T08:00:54.715Z,185
2018-02-21T08:01:54.684Z,195
2018-02-21T08:02:54.702Z,205
2018-02-21T08:03:54.703Z,200
2018-02-21T08:04:54.718Z,200
2018-02-21T08:05:54.479Z,200
2018-02-21T08:06:54.742Z,205
2018-02-21T08:07:54.499Z,215
2018-02-21T08:08:55.036Z,220
2018-02-21T08:09:54.523Z,210
2018-02-21T08:10:54.533Z,200
2018-02-21T08:11:54.794Z,195
2018-02-21T08:12:55.065Z,195
2018-02-21T08:13:54.824Z,195
2018-02-21T08:14:54.834Z,195
2018-02-21T08:15:54.915Z,195
2018-02-21T08:16:54.608Z,195
2018-02-21T08:17:54.618Z,190
2018-02-21T08:18:54.653Z,195
2018-02-21T08:19:54.642Z,205
2018-02-21T08:20:55.045Z,210
2018-02-21T08:21:54.671Z,215
2018-02-21T08:22:54.959Z,210
2018-02-21T08:23:54.948Z,210
2018-02-21T08:24:54.700Z,215
2018-02-21T08:25:54.776Z,210
2018-02-21T08:26:54.991Z,215
2018-02-21T08:27:54.740Z,220
2018-02-21T08:28:54.762Z,215
2018-02-21T08:29:55.280Z,215
2018-02-21T08:30:54.853Z,210
2018-02-21T08:31:55.300Z,205
2018-02-21T08:32:55.112Z,205
2018-02-21T08:33:55.088Z,200
2018-02-21T08:34:54.830Z,205
2018-02-21T08:35:55.158Z,220
2018-02-21T08:36:55.116Z,240
2018-02-21T08:37:55.126Z,245
2018-02-21T08:38:55.143Z,245
2018-02-21T08:39:55.142Z,245
2018-02-21T08:40:54.915Z,250
2018-02-21T08:41:54.918Z,255
2018-02-21T08:42:54.934Z,265
2018-02-21T08:43:55.202Z,275
2018-02-21T08:44:55.211Z,270
2018-02-21T08:45:55.279Z,260
2018-02-21T08:46:55.496Z,260
2018-02-21T08:47:55.253Z,255
2018-02-21T08:48:55.517Z,260
2018-02-21T08:49:55.283Z,260
2018-02-21T08:50:55.287Z,260
2018-02-21T08:51:55.293Z,265
2018-02-21T08:52:55.317Z,275
2018-02-21T08:53:55.600Z,280
2018-02-21T08:54:55.584Z,285
2018-02-21T08:55:55.355Z,305
2018-02-21T08:56:54.597Z,320
2018-02-21T08:57:55.383Z,320
2018-02-21T08:58:55.509Z,315
2018-02-21T08:59:55.434Z,315
2018-02-21T09:00:55.202Z,320
2018-02-21T09:01:55.167Z,320
2018-02-21T09:02:55.187Z,310
2018-02-21T09:03:54.945Z,310
2018-02-21T09:04:55.724Z,305
2018-02-21T09:05:55.477Z,300
2018-02-21T09:06:55.485Z,310
2018-02-21T09:07:55.249Z,320
2018-02-21T09:08:55.529Z,315
2018-02-21T09:09:55.523Z,305
2018-02-21T09:10:55.289Z,300
2018-02-21T09:11:55.556Z,310
2018-02-21T09:12:55.820Z,310
2018-02-21T09:13:55.327Z,305
2018-02-21T09:14:55.595Z,315
2018-02-21T09:15:55.252Z,325
2018-02-21T09:16:55.870Z,330
2018-02-21T09:17:55.382Z,335
2018-02-21T09:18:55.897Z,325
2018-02-21T09:19:55.664Z,330
2018-02-21T09:20:55.974Z,315
2018-02-21T09:21:55.811Z,300
2018-02-21T09:22:55.703Z,300
2018-02-21T09:23:55.453Z,305
2018-02-21T09:24:55.727Z,315
2018-02-21T09:25:55.993Z,325
2018-02-21T09:26:55.498Z,335
2018-02-21T09:27:56.017Z,330
2018-02-21T09:28:55.784Z,330
2018-02-21T09:29:55.789Z,340
2018-02-21T09:30:55.854Z,350
2018-02-21T09:31:55.816Z,355
2018-02-21T09:32:55.585Z,350
2018-02-21T09:33:55.586Z,350
2018-02-21T09:34:56.111Z,355
2018-02-21T09:35:55.872Z,375
2018-02-21T09:36:55.896Z,410
2018-02-21T09:37:56.156Z,455
2018-02-21T09:38:56.159Z,480
2018-02-21T09:39:55.929Z,495
2018-02-21T09:40:56.205Z,520
2018-02-21T09:41:55.954Z,540
2018-02-21T09:42:55.462Z,505
2018-02-21T09:43:55.731Z,480
2018-02-21T09:44:56.069Z,460
2018-02-21T09:45:56.013Z,445
2018-02-21T09:46:56.030Z,435
2018-02-21T09:47:55.785Z,410
2018-02-21T09:48:56.063Z,370
2018-02-21T09:49:56.076Z,345
2018-02-21T09:50:55.832Z,330
2018-02-21T09:51:55.850Z,355
2018-02-21T09:52:56.414Z,415
2018-02-21T09:53:55.887Z,505
2018-02-21T09:54:56.421Z,560
2018-02-21T09:55:56.425Z,580
2018-02-21T09:56:55.660Z,550
2018-02-21T09:57:56.190Z,575
2018-02-21T09:58:56.226Z,585
2018-02-21T09:59:56.227Z,550
2018-02-21T10:00:55.733Z,520
2018-02-21T10:01:56.504Z,565
2018-02-21T10:02:56.007Z,680
2018-02-21T10:03:56.280Z,630
2018-02-21T10:04:56.065Z,615
2018-02-21T10:05:56.051Z,665
2018-02-21T10:06:55.558Z,650
2018-02-21T10:07:56.397Z,620
2018-02-21T10:08:55.851Z,590
2018-02-21T10:09:56.123Z,570
2018-02-21T10:10:55.876Z,545
2018-02-21T10:11:56.163Z,540
2018-02-21T10:12:56.411Z,540
2018-02-21T10:13:56.685Z,540
2018-02-21T10:14:56.207Z,535
2018-02-21T10:15:56.484Z,570
2018-02-21T10:16:56.224Z,560
2018-02-21T10:17:56.254Z,530
2018-02-21T10:18:56.257Z,530
2018-02-21T10:19:56.277Z,535
2018-02-21T10:20:56.805Z,505
2018-02-21T10:21:56.553Z,500
2018-02-21T10:22:56.618Z,570
2018-02-21T10:23:56.711Z,500
2018-02-21T10:24:56.598Z,475
2018-02-21T10:25:56.865Z,465
2018-02-21T10:26:56.633Z,450
2018-02-21T10:27:56.674Z,450
2018-02-21T10:28:56.656Z,470
2018-02-21T10:29:56.930Z,590
2018-02-21T10:30:56.434Z,735
2018-02-21T10:31:56.716Z,515
2018-02-21T10:32:56.730Z,485
2018-02-21T10:33:56.743Z,475
2018-02-21T10:34:56.759Z,465
2018-02-21T10:35:56.522Z,460
2018-02-21T10:36:57.044Z,470
2018-02-21T10:37:56.553Z,500
2018-02-21T10:38:56.872Z,505
2018-02-21T10:39:57.120Z,500
2018-02-21T10:40:57.103Z,485
2018-02-21T10:41:56.359Z,475
2018-02-21T10:42:56.882Z,455
2018-02-21T10:43:56.654Z,435
2018-02-21T10:44:56.909Z,395
2018-02-21T10:45:56.420Z,395
2018-02-21T10:46:56.946Z,390
2018-02-21T10:47:57.212Z,390
2018-02-21T10:48:56.977Z,400
2018-02-21T10:49:56.986Z,410
2018-02-21T10:50:56.755Z,445
2018-02-21T10:51:56.523Z,480
2018-02-21T10:52:56.785Z,490
2018-02-21T10:53:57.430Z,505
2018-02-21T10:54:57.332Z,520
2018-02-21T10:55:57.330Z,515
2018-02-21T10:56:56.845Z,520
2018-02-21T10:57:57.112Z,520
2018-02-21T10:58:56.876Z,530
2018-02-21T10:59:56.896Z,550
2018-02-21T11:00:56.916Z,545
2018-02-21T11:01:57.434Z,545
2018-02-21T11:02:57.199Z,540
2018-02-21T11:03:57.215Z,560
2018-02-21T11:04:57.337Z,605
2018-02-21T11:05:57.498Z,905
2018-02-21T11:06:57.001Z,775
2018-02-21T11:07:57.528Z,780
2018-02-21T11:08:57.702Z,1030
2018-02-21T11:09:57.070Z,1190
2018-02-21T11:10:57.074Z,845
2018-02-21T11:11:57.596Z,905
2018-02-21T11:12:57.618Z,945
2018-02-21T11:13:57.679Z,985
2018-02-21T11:14:57.139Z,880
2018-02-21T11:15:57.666Z,900
2018-02-21T11:16:57.431Z,840
2018-02-21T11:17:57.705Z,800
2018-02-21T11:18:57.467Z,725
2018-02-21T11:19:56.981Z,635
2018-02-21T11:20:57.240Z,590
2018-02-21T11:21:57.267Z,585
2018-02-21T11:22:57.544Z,545
2018-02-21T11:23:57.598Z,535
2018-02-21T11:24:57.950Z,520
2018-02-21T11:25:57.588Z,510
2018-02-21T11:26:57.610Z,525
2018-02-21T11:27:57.374Z,550
2018-02-21T11:28:57.716Z,565
2018-02-21T11:29:57.407Z,465
2018-02-21T11:30:57.179Z,430
2018-02-21T11:31:57.705Z,420
2018-02-21T11:32:57.462Z,465
2018-02-21T11:33:57.738Z,555
2018-02-21T11:34:57.760Z,550
2018-02-21T11:35:57.763Z,565
2018-02-21T11:36:58.037Z,550
2018-02-21T11:37:57.863Z,520
2018-02-21T11:38:57.819Z,535
2018-02-21T11:39:57.932Z,555
2018-02-21T11:40:57.342Z,960
2018-02-21T11:41:57.870Z,830
2018-02-21T11:42:57.122Z,690
2018-02-21T11:43:57.905Z,520
2018-02-21T11:44:58.174Z,515
2018-02-21T11:45:57.938Z,550
2018-02-21T11:46:58.206Z,695
2018-02-21T11:47:57.465Z,565
2018-02-21T11:48:57.768Z,585
2018-02-21T11:49:57.855Z,1095
2018-02-21T11:50:58.113Z,715
2018-02-21T11:51:58.286Z,965
2018-02-21T11:52:58.302Z,870
2018-02-21T11:53:57.822Z,925
2018-02-21T11:54:57.632Z,1830
2018-02-21T11:55:58.361Z,1665
2018-02-21T11:56:58.126Z,1395
2018-02-21T11:57:57.886Z,885
2018-02-21T11:58:58.173Z,1630
2018-02-21T11:59:58.201Z,1785
2018-02-21T12:00:58.213Z,1310
2018-02-21T12:01:58.551Z,1235
2018-02-21T12:02:58.247Z,1275
2018-02-21T12:03:58.553Z,1380
2018-02-21T12:04:58.231Z,790
2018-02-21T12:05:58.557Z,1000
2018-02-21T12:06:58.573Z,1285
2018-02-21T12:07:58.345Z,760
2018-02-21T12:08:58.621Z,735
2018-02-21T12:09:58.433Z,1375
2018-02-21T12:10:58.657Z,1205
2018-02-21T12:11:58.679Z,835
2018-02-21T12:12:58.699Z,725
2018-02-21T12:13:58.472Z,785
2018-02-21T12:14:58.493Z,1175
2018-02-21T12:15:58.767Z,660
2018-02-21T12:16:58.539Z,600
2018-02-21T12:17:58.299Z,725
2018-02-21T12:18:58.833Z,1865
2018-02-21T12:19:58.851Z,670
2018-02-21T12:20:58.613Z,645
2018-02-21T12:21:58.890Z,685
2018-02-21T12:22:58.932Z,600
2018-02-21T12:23:58.422Z,605
2018-02-21T12:24:58.697Z,570
2018-02-21T12:25:58.511Z,540
2018-02-21T12:26:58.739Z,510
2018-02-21T12:27:59.027Z,515
2018-02-21T12:28:59.035Z,510
2018-02-21T12:29:58.552Z,600
2018-02-21T12:30:59.092Z,760
2018-02-21T12:31:58.858Z,615
2018-02-21T12:32:58.856Z,745
2018-02-21T12:33:58.894Z,1400
2018-02-21T12:34:59.292Z,1980
2018-02-21T12:35:58.913Z,1140
2018-02-21T12:36:58.933Z,1705
2018-02-21T12:37:58.958Z,1690
2018-02-21T12:38:58.989Z,965
2018-02-21T12:39:59.255Z,1865
2018-02-21T12:40:58.908Z,965
2018-02-21T12:41:59.311Z,825
2018-02-21T12:42:59.055Z,1880
2018-02-21T12:43:59.136Z,1705
2018-02-21T12:44:59.097Z,1580
2018-02-21T12:45:59.373Z,1720
2018-02-21T12:46:59.143Z,1555
2018-02-21T12:47:59.161Z,735
2018-02-21T12:48:59.189Z,670
2018-02-21T12:49:59.209Z,635
2018-02-21T12:50:59.236Z,890
2018-02-21T12:51:59.255Z,1710
2018-02-21T12:52:59.282Z,1865
2018-02-21T12:53:59.330Z,1715
2018-02-21T12:54:59.328Z,1480
2018-02-21T12:55:58.890Z,1545
2018-02-21T12:56:59.631Z,1555
2018-02-21T12:57:59.403Z,1620
2018-02-21T12:58:59.420Z,1795
2018-02-21T12:59:59.704Z,1970
2018-02-21T13:00:59.476Z,2115
2018-02-21T13:01:59.002Z,2270
2018-02-21T13:02:59.546Z,2360
2018-02-21T13:03:59.553Z,2265
2018-02-21T13:04:59.590Z,2080
2018-02-21T13:05:59.883Z,2020
2018-02-21T13:06:59.632Z,1945
2018-02-21T13:07:59.406Z,805
2018-02-21T13:08:59.689Z,2065
2018-02-21T13:09:59.726Z,1205
2018-02-21T13:10:59.795Z,805
2018-02-21T13:11:59.856Z,565
2018-02-21T13:12:59.795Z,625
2018-02-21T13:13:59.868Z,525
2018-02-21T13:14:59.860Z,630
2018-02-21T13:15:59.622Z,2205
2018-02-21T13:16:59.647Z,2070
2018-02-21T13:17:59.925Z,2325
2018-02-21T13:18:59.446Z,2045
2018-02-21T13:19:59.729Z,1865
2018-02-21T13:20:59.753Z,2125
2018-02-21T13:21:59.787Z,2155
2018-02-21T13:23:00.058Z,2300
2018-02-21T13:24:00.086Z,2370
2018-02-21T13:24:59.860Z,2480
2018-02-21T13:26:00.264Z,2455
2018-02-21T13:26:59.924Z,2110
2018-02-21T13:28:00.210Z,945
2018-02-21T13:29:00.506Z,1430
2018-02-21T13:29:59.990Z,1965
2018-02-21T13:31:00.034Z,1460
2018-02-21T13:32:00.056Z,840
2018-02-21T13:32:59.820Z,1050
2018-02-21T13:34:00.366Z,1280
2018-02-21T13:35:00.385Z,1160
2018-02-21T13:36:00.431Z,980
2018-02-21T13:37:00.450Z,720
2018-02-21T13:38:00.463Z,805
2018-02-21T13:39:00.525Z,880
2018-02-21T13:40:00.258Z,640
2018-02-21T13:41:00.908Z,550
2018-02-21T13:42:00.562Z,530
2018-02-21T13:43:00.602Z,505
2018-02-21T13:44:00.616Z,505
2018-02-21T13:45:00.887Z,470
2018-02-21T13:46:00.915Z,465
2018-02-21T13:47:00.949Z,450
2018-02-21T13:48:00.702Z,420
2018-02-21T13:49:00.221Z,385
2018-02-21T13:50:00.246Z,360
2018-02-21T13:51:00.799Z,365
2018-02-21T13:52:00.794Z,380
2018-02-21T13:53:00.566Z,380
2018-02-21T13:54:00.836Z,375
2018-02-21T13:55:00.859Z,375
2018-02-21T13:56:01.197Z,400
2018-02-21T13:57:01.173Z,440
2018-02-21T13:58:00.410Z,455
2018-02-21T13:59:00.931Z,445
2018-02-21T14:00:00.965Z,430
2018-02-21T14:01:01.238Z,390
2018-02-21T14:02:00.999Z,375
2018-02-21T14:03:00.506Z,365
2018-02-21T14:04:01.033Z,360
2018-02-21T14:05:01.055Z,360
2018-02-21T14:06:00.814Z,365
2018-02-21T14:07:00.581Z,380
2018-02-21T14:08:00.857Z,390
2018-02-21T14:09:01.379Z,395
2018-02-21T14:10:00.644Z,400
2018-02-21T14:11:00.962Z,385
2018-02-21T14:12:01.189Z,375
2018-02-21T14:13:00.960Z,370