createdAt,value
2018-11-14T00:00:16.535Z,7.90
2018-11-14T00:01:20.128Z,7.90
2018-11-14T00:02:23.871Z,7.90
2018-11-14T00:03:27.488Z,7.90
2018-11-14T00:04:31.083Z,7.80
2018-11-14T00:05:34.670Z,7.90
2018-11-14T00:06:38.242Z,7.90
2018-11-14T00:07:41.843Z,7.80
2018-11-14T00:08:45.443Z,7.90
2018-11-14T00:09:49.025Z,7.90
2018-11-14T00:10:52.601Z,7.80
2018-11-14T00:11:56.183Z,7.90
2018-11-14T00:12:59.786Z,7.90
2018-11-14T00:14:03.374Z,7.80
2018-11-14T00:15:09.223Z,7.90
2018-11-14T00:16:12.804Z,7.80
2018-11-14T00:17:16.586Z,7.80
2018-11-14T00:18:20.162Z,7.80
2018-11-14T00:19:23.820Z,7.80
2018-11-14T00:20:27.332Z,7.90
2018-11-14T00:21:31.005Z,7.90
2018-11-14T00:22:34.542Z,7.90
2018-11-14T00:23:38.123Z,7.80
2018-11-14T00:24:41.716Z,7.80
2018-11-14T00:25:45.283Z,7.80
2018-11-14T00:26:48.923Z,7.80
2018-11-14T00:27:52.477Z,7.90
2018-11-14T00:28:56.336Z,7.80
2018-11-14T00:30:00.079Z,7.80
2018-11-14T00:31:03.651Z,7.80
2018-11-14T00:32:07.223Z,7.80
2018-11-14T00:33:10.931Z,7.80
2018-11-14T00:34:14.475Z,7.80
2018-11-14T00:35:18.050Z,7.80
2018-11-14T00:36:21.644Z,7.80
2018-11-14T00:37:25.222Z,7.80
2018-11-14T00:38:28.807Z,7.80
2018-11-14T00:39:32.388Z,7.80
2018-11-14T00:40:36.903Z,7.80
2018-11-14T00:41:40.695Z,7.80
2018-11-14T00:42:44.907Z,7.80
2018-11-14T00:43:48.507Z,7.80
2018-11-14T00:44:52.091Z,7.80
2018-11-14T00:45:55.836Z,7.80
2018-11-14T00:46:59.410Z,7.80
2018-11-14T00:48:02.985Z,7.80
2018-11-14T00:49:06.576Z,7.80
2018-11-14T00:50:11.158Z,7.80
2018-11-14T00:51:14.731Z,7.80
2018-11-14T00:52:18.332Z,7.70
2018-11-14T00:53:21.936Z,7.70
2018-11-14T00:54:25.538Z,7.70
2018-11-14T00:55:29.116Z,7.70
2018-11-14T00:56:32.763Z,7.70
2018-11-14T00:57:36.352Z,7.70
2018-11-14T00:58:39.935Z,7.70
2018-11-14T00:59:43.539Z,7.70
2018-11-14T01:00:47.120Z,7.70
2018-11-14T01:01:50.689Z,7.70
2018-11-14T01:02:54.711Z,7.70
2018-11-14T01:03:58.283Z,7.70
2018-11-14T01:05:01.862Z,7.70
2018-11-14T01:06:05.485Z,7.70
2018-11-14T01:07:09.027Z,7.70
2018-11-14T01:08:12.599Z,7.70
2018-11-14T01:09:16.185Z,7.60
2018-11-14T01:10:21.016Z,7.70
2018-11-14T01:11:24.591Z,7.70
2018-11-14T01:12:28.188Z,7.70
2018-11-14T01:13:31.747Z,7.70
2018-11-14T01:14:35.431Z,7.60
2018-11-14T01:15:39.004Z,7.70
2018-11-14T01:16:42.587Z,7.70
2018-11-14T01:17:46.167Z,7.70
2018-11-14T01:18:49.743Z,7.70
2018-11-14T01:19:53.391Z,7.70
2018-11-14T01:20:56.938Z,7.70
2018-11-14T01:22:00.551Z,7.70
2018-11-14T01:23:04.553Z,7.70
2018-11-14T01:24:08.673Z,7.70
2018-11-14T01:25:13.135Z,7.70
2018-11-14T01:26:16.713Z,7.70
2018-11-14T01:27:20.364Z,7.60
2018-11-14T01:28:23.903Z,7.60
2018-11-14T01:29:27.483Z,7.60
2018-11-14T01:30:31.059Z,7.60
2018-11-14T01:31:34.639Z,7.60
2018-11-14T01:32:38.215Z,7.60
2018-11-14T01:33:41.787Z,7.60
2018-11-14T01:34:45.394Z,7.60
2018-11-14T01:35:48.995Z,7.60
2018-11-14T01:36:52.519Z,7.60
2018-11-14T01:37:56.095Z,7.50
2018-11-14T01:38:59.668Z,7.50
2018-11-14T01:40:03.249Z,7.50
2018-11-14T01:41:06.842Z,7.50
2018-11-14T01:42:10.426Z,7.50
2018-11-14T01:43:14.014Z,7.50
2018-11-14T01:44:17.563Z,7.50
2018-11-14T01:45:21.346Z,7.50
2018-11-14T01:46:24.928Z,7.50
2018-11-14T01:47:28.500Z,7.50
2018-11-14T01:48:32.078Z,7.50
2018-11-14T01:49:35.655Z,7.40
2018-11-14T01:50:39.236Z,7.40
2018-11-14T01:51:42.798Z,7.40
2018-11-14T01:52:46.533Z,7.40
2018-11-14T01:53:50.075Z,7.40
2018-11-14T01:54:53.647Z,7.40
2018-11-14T01:55:57.215Z,7.40
2018-11-14T01:57:00.796Z,7.40
2018-11-14T01:58:04.370Z,7.40
2018-11-14T01:59:07.950Z,7.30
2018-11-14T02:00:13.839Z,7.30
2018-11-14T02:01:17.428Z,7.30
2018-11-14T02:02:21.100Z,7.30
2018-11-14T02:03:24.688Z,7.30
2018-11-14T02:04:28.243Z,7.30
2018-11-14T02:05:31.826Z,7.20
2018-11-14T02:06:35.439Z,7.20
2018-11-14T02:07:39.018Z,7.30
2018-11-14T02:08:42.609Z,7.20
2018-11-14T02:09:46.235Z,7.20
2018-11-14T02:10:49.778Z,7.20
2018-11-14T02:11:53.367Z,7.20
2018-11-14T02:12:56.943Z,7.20
2018-11-14T02:14:00.539Z,7.20
2018-11-14T02:15:04.784Z,7.20
2018-11-14T02:16:08.363Z,7.20
2018-11-14T02:17:11.960Z,7.20
2018-11-14T02:18:15.552Z,7.20
2018-11-14T02:19:19.151Z,7.20
2018-11-14T02:20:22.749Z,7.20
2018-11-14T02:21:26.329Z,7.20
2018-11-14T02:22:29.910Z,7.10
2018-11-14T02:23:33.495Z,7.10
2018-11-14T02:24:37.079Z,7.10
2018-11-14T02:25:40.662Z,7.10
2018-11-14T02:26:44.247Z,7.10
2018-11-14T02:27:47.881Z,7.10
2018-11-14T02:28:52.582Z,7.10
2018-11-14T02:29:56.171Z,7.10
2018-11-14T02:30:59.755Z,7.10
2018-11-14T02:32:03.370Z,7.10
2018-11-14T02:33:06.920Z,7.10
2018-11-14T02:34:10.502Z,7.10
2018-11-14T02:35:14.093Z,7.10
2018-11-14T02:36:17.773Z,7.00
2018-11-14T02:37:21.572Z,7.00
2018-11-14T02:38:25.584Z,7.00
2018-11-14T02:39:28.739Z,7.00
2018-11-14T02:40:32.401Z,7.00
2018-11-14T02:41:35.948Z,7.00
2018-11-14T02:42:39.728Z,7.00
2018-11-14T02:43:43.307Z,7.00
2018-11-14T02:44:46.892Z,6.90
2018-11-14T02:45:50.472Z,6.90
2018-11-14T02:46:54.056Z,6.90
2018-11-14T02:47:57.737Z,6.90
2018-11-14T02:49:01.295Z,6.90
2018-11-14T02:50:05.327Z,6.90
2018-11-14T02:51:21.455Z,6.90
2018-11-14T02:52:25.044Z,6.90
2018-11-14T02:53:28.624Z,6.90
2018-11-14T02:54:32.256Z,6.90
2018-11-14T02:55:35.851Z,6.90
2018-11-14T02:56:39.440Z,6.90
2018-11-14T02:57:43.465Z,6.90
2018-11-14T02:58:47.011Z,6.80
2018-11-14T02:59:50.606Z,6.90
2018-11-14T03:00:54.180Z,6.80
2018-11-14T03:01:57.768Z,6.80
2018-11-14T03:03:01.352Z,6.80
2018-11-14T03:04:05.128Z,6.80
2018-11-14T03:05:08.903Z,6.80
2018-11-14T03:06:12.451Z,6.80
2018-11-14T03:07:16.028Z,6.90
2018-11-14T03:08:19.619Z,6.80
2018-11-14T03:09:23.824Z,6.90
2018-11-14T03:10:27.416Z,6.80
2018-11-14T03:11:30.994Z,6.80
2018-11-14T03:12:34.598Z,6.80
2018-11-14T03:13:38.287Z,6.80
2018-11-14T03:14:41.881Z,6.80
2018-11-14T03:15:45.524Z,6.80
2018-11-14T03:16:49.143Z,6.80
2018-11-14T03:17:52.719Z,6.80
2018-11-14T03:18:56.303Z,6.80
2018-11-14T03:19:59.884Z,6.80
2018-11-14T03:21:03.775Z,6.80
2018-11-14T03:22:07.372Z,6.80
2018-11-14T03:23:10.983Z,6.80
2018-11-14T03:24:14.567Z,6.80
2018-11-14T03:25:18.159Z,6.80
2018-11-14T03:26:21.731Z,6.80
2018-11-14T03:27:25.307Z,6.80
2018-11-14T03:28:28.888Z,6.80
2018-11-14T03:29:32.476Z,6.80
2018-11-14T03:30:36.059Z,6.80
2018-11-14T03:31:39.645Z,6.80
2018-11-14T03:32:43.828Z,6.80
2018-11-14T03:33:47.428Z,6.80
2018-11-14T03:34:51.711Z,6.80
2018-11-14T03:36:00.640Z,6.80
2018-11-14T03:37:04.498Z,6.80
2018-11-14T03:38:08.093Z,6.80
2018-11-14T03:39:11.663Z,6.80
2018-11-14T03:40:16.239Z,6.90
2018-11-14T03:41:19.839Z,6.90
2018-11-14T03:42:23.477Z,6.90
2018-11-14T03:43:27.023Z,6.90
2018-11-14T03:44:30.622Z,6.90
2018-11-14T03:45:34.276Z,7.00
2018-11-14T03:46:37.931Z,7.00
2018-11-14T03:47:41.995Z,7.00
2018-11-14T03:48:45.779Z,7.00
2018-11-14T03:49:49.371Z,7.00
2018-11-14T03:50:53.189Z,7.00
2018-11-14T03:51:56.767Z,7.00
2018-11-14T03:53:00.357Z,7.00
2018-11-14T03:54:03.944Z,7.00
2018-11-14T03:55:07.532Z,7.00
2018-11-14T03:56:11.134Z,7.00
2018-11-14T03:57:14.712Z,7.00
2018-11-14T03:58:18.311Z,7.00
2018-11-14T03:59:21.892Z,7.00
2018-11-14T04:00:25.475Z,6.90
2018-11-14T04:01:29.126Z,6.90
2018-11-14T04:02:32.687Z,6.90
2018-11-14T04:03:36.302Z,6.90
2018-11-14T04:04:39.918Z,6.90
2018-11-14T04:05:43.507Z,6.90
2018-11-14T04:06:47.086Z,6.90
2018-11-14T04:07:50.667Z,6.90
2018-11-14T04:08:54.257Z,6.90
2018-11-14T04:09:57.851Z,6.90
2018-11-14T04:11:01.437Z,6.90
2018-11-14T04:12:05.451Z,6.90
2018-11-14T04:13:09.031Z,6.90
2018-11-14T04:14:12.616Z,6.90
2018-11-14T04:15:16.407Z,6.90
2018-11-14T04:16:20.107Z,6.90
2018-11-14T04:17:23.658Z,6.90
2018-11-14T04:18:27.287Z,6.90
2018-11-14T04:19:30.843Z,6.90
2018-11-14T04:20:34.432Z,6.90
2018-11-14T04:21:38.056Z,6.90
2018-11-14T04:22:41.856Z,6.90
2018-11-14T04:23:48.779Z,6.90
2018-11-14T04:24:52.413Z,6.90
2018-11-14T04:25:55.984Z,6.90
2018-11-14T04:26:59.572Z,6.90
2018-11-14T04:28:03.163Z,7.00
2018-11-14T04:29:06.748Z,7.00
2018-11-14T04:30:12.352Z,7.00
2018-11-14T04:31:16.184Z,7.00
2018-11-14T04:32:19.772Z,7.00
2018-11-14T04:33:23.360Z,7.00
2018-11-14T04:34:27.085Z,7.00
2018-11-14T04:35:30.640Z,7.00
2018-11-14T04:36:34.226Z,7.00
2018-11-14T04:37:37.816Z,7.00
2018-11-14T04:38:41.448Z,7.00
2018-11-14T04:39:45.137Z,7.00
2018-11-14T04:40:48.691Z,7.00
2018-11-14T04:41:52.283Z,7.00
2018-11-14T04:42:55.906Z,7.00
2018-11-14T04:43:59.485Z,7.10
2018-11-14T04:45:03.081Z,7.10
2018-11-14T04:46:06.687Z,7.10
2018-11-14T04:47:10.282Z,7.10
2018-11-14T04:48:14.038Z,7.10
2018-11-14T04:49:17.471Z,7.10
2018-11-14T04:50:26.003Z,7.10
2018-11-14T04:51:29.596Z,7.10
2018-11-14T04:52:33.188Z,7.10
2018-11-14T04:53:36.771Z,7.10
2018-11-14T04:54:40.361Z,7.10
2018-11-14T04:55:43.946Z,7.10
2018-11-14T04:56:47.548Z,7.10
2018-11-14T04:57:51.451Z,7.10
2018-11-14T04:58:55.086Z,7.10
2018-11-14T04:59:58.627Z,7.10
2018-11-14T05:01:02.225Z,7.10
2018-11-14T05:02:06.167Z,7.10
2018-11-14T05:03:09.713Z,7.10
2018-11-14T05:04:13.306Z,7.10
2018-11-14T05:05:18.044Z,7.20
2018-11-14T05:06:21.652Z,7.20
2018-11-14T05:07:25.231Z,7.20
2018-11-14T05:08:28.814Z,7.20
2018-11-14T05:09:32.394Z,7.20
2018-11-14T05:10:36.007Z,7.20
2018-11-14T05:11:39.652Z,7.30
2018-11-14T05:12:43.299Z,7.30
2018-11-14T05:13:46.860Z,7.30
2018-11-14T05:14:50.449Z,7.30
2018-11-14T05:15:54.040Z,7.40
2018-11-14T05:16:57.636Z,7.40
2018-11-14T05:18:01.239Z,7.40
2018-11-14T05:19:04.867Z,7.40
2018-11-14T05:20:09.908Z,7.40
2018-11-14T05:21:13.494Z,7.50
2018-11-14T05:22:17.101Z,7.50
2018-11-14T05:23:20.676Z,7.50
2018-11-14T05:24:24.286Z,7.60
2018-11-14T05:25:27.856Z,7.60
2018-11-14T05:26:31.468Z,7.60
2018-11-14T05:27:35.098Z,7.70
2018-11-14T05:28:38.831Z,7.70
2018-11-14T05:29:42.425Z,7.70
2018-11-14T05:30:46.007Z,7.70
2018-11-14T05:31:49.812Z,7.70
2018-11-14T05:32:53.602Z,7.80
2018-11-14T05:33:57.183Z,7.80
2018-11-14T05:35:00.771Z,7.80
2018-11-14T05:36:04.849Z,7.80
2018-11-14T05:37:08.428Z,7.80
2018-11-14T05:38:12.016Z,7.80
2018-11-14T05:39:15.627Z,7.90
2018-11-14T05:40:21.469Z,7.90
2018-11-14T05:41:24.987Z,7.90
2018-11-14T05:42:28.571Z,7.90
2018-11-14T05:43:32.156Z,7.90
2018-11-14T05:44:35.744Z,7.90
2018-11-14T05:45:39.436Z,7.90
2018-11-14T05:46:42.952Z,7.90
2018-11-14T05:47:46.656Z,7.90
2018-11-14T05:48:50.249Z,8.00
2018-11-14T05:49:53.838Z,7.90
2018-11-14T05:50:57.417Z,8.00
2018-11-14T05:52:01.056Z,8.00
2018-11-14T05:53:04.647Z,7.90
2018-11-14T05:54:08.257Z,8.00
2018-11-14T05:55:12.392Z,8.00
2018-11-14T05:56:15.983Z,8.00
2018-11-14T05:57:19.587Z,8.00
2018-11-14T05:58:23.159Z,8.00
2018-11-14T05:59:26.743Z,8.00
2018-11-14T06:00:31.156Z,8.00
2018-11-14T06:01:34.824Z,8.00
2018-11-14T06:02:38.551Z,8.10
2018-11-14T06:03:42.147Z,8.10
2018-11-14T06:04:45.723Z,8.10
2018-11-14T06:05:49.314Z,8.10
2018-11-14T06:06:52.964Z,8.10
2018-11-14T06:07:56.548Z,8.10
2018-11-14T06:09:00.150Z,8.10
2018-11-14T06:10:03.720Z,8.10
2018-11-14T06:11:07.311Z,8.20
2018-11-14T06:12:10.908Z,8.10
2018-11-14T06:13:14.501Z,8.20
2018-11-14T06:14:18.059Z,8.20
2018-11-14T06:15:22.243Z,8.20
2018-11-14T06:16:25.789Z,8.20
2018-11-14T06:17:29.374Z,8.20
2018-11-14T06:18:32.948Z,8.20
2018-11-14T06:19:36.536Z,8.20
2018-11-14T06:20:40.124Z,8.20
2018-11-14T06:21:43.791Z,8.20
2018-11-14T06:22:48.091Z,8.30
2018-11-14T06:23:51.679Z,8.30
2018-11-14T06:24:55.259Z,8.30
2018-11-14T06:25:58.856Z,8.30
2018-11-14T06:27:02.444Z,8.30
2018-11-14T06:28:07.323Z,8.30
2018-11-14T06:29:10.904Z,8.30
2018-11-14T06:30:14.492Z,8.30
2018-11-14T06:31:18.097Z,8.30
2018-11-14T06:32:21.687Z,8.30
2018-11-14T06:33:25.279Z,8.40
2018-11-14T06:34:28.853Z,8.40
2018-11-14T06:35:32.428Z,8.30
2018-11-14T06:36:36.015Z,8.30
2018-11-14T06:37:39.742Z,8.30
2018-11-14T06:38:43.292Z,8.40
2018-11-14T06:39:46.871Z,8.30
2018-11-14T06:40:50.471Z,8.40
2018-11-14T06:41:54.206Z,8.30
2018-11-14T06:42:57.758Z,8.40
2018-11-14T06:44:01.368Z,8.40
2018-11-14T06:45:05.778Z,8.40
2018-11-14T06:46:09.386Z,8.40
2018-11-14T06:47:12.968Z,8.40
2018-11-14T06:48:16.559Z,8.40
2018-11-14T06:49:20.135Z,8.40
2018-11-14T06:50:23.723Z,8.40
2018-11-14T06:51:27.311Z,8.40
2018-11-14T06:52:30.988Z,8.40
2018-11-14T06:53:34.580Z,8.40
2018-11-14T06:54:38.210Z,8.40
2018-11-14T06:55:41.773Z,8.40
2018-11-14T06:56:45.351Z,8.40
2018-11-14T06:57:48.952Z,8.40
2018-11-14T06:58:52.741Z,8.40
2018-11-14T06:59:56.275Z,8.50
2018-11-14T07:00:59.823Z,8.50
2018-11-14T07:02:03.447Z,8.50
2018-11-14T07:03:07.898Z,8.50
2018-11-14T07:04:11.436Z,8.50
2018-11-14T07:05:16.472Z,8.50
2018-11-14T07:06:19.958Z,8.60
2018-11-14T07:07:23.513Z,8.60
2018-11-14T07:08:27.108Z,8.60
2018-11-14T07:09:30.729Z,8.70
2018-11-14T07:10:35.591Z,8.70
2018-11-14T07:11:39.243Z,8.70
2018-11-14T07:12:42.830Z,8.80
2018-11-14T07:13:46.406Z,8.80
2018-11-14T07:14:50.008Z,8.90
2018-11-14T07:15:53.612Z,8.90
2018-11-14T07:16:57.296Z,9.00
2018-11-14T07:18:00.925Z,9.00
2018-11-14T07:19:04.606Z,9.10
2018-11-14T07:20:11.184Z,9.20
2018-11-14T07:21:14.779Z,9.20
2018-11-14T07:22:18.425Z,9.20
2018-11-14T07:23:21.975Z,9.30
2018-11-14T07:24:25.674Z,9.30
2018-11-14T07:25:29.179Z,9.40
2018-11-14T07:26:32.768Z,9.40
2018-11-14T07:27:36.359Z,9.40
2018-11-14T07:28:39.951Z,9.40
2018-11-14T07:29:43.555Z,9.40
2018-11-14T07:30:47.145Z,9.50
2018-11-14T07:31:50.731Z,9.50
2018-11-14T07:32:55.800Z,9.50
2018-11-14T07:33:59.399Z,9.50
2018-11-14T07:35:02.981Z,9.60
2018-11-14T07:36:06.564Z,9.60
2018-11-14T07:37:10.143Z,9.60
2018-11-14T07:38:48.826Z,9.60
2018-11-14T07:39:52.403Z,9.60
2018-11-14T07:40:55.987Z,9.70
2018-11-14T07:41:59.707Z,9.70
2018-11-14T07:43:03.248Z,9.70
2018-11-14T07:44:07.187Z,9.70
2018-11-14T07:45:13.487Z,9.70
2018-11-14T07:46:17.179Z,9.70
2018-11-14T07:47:20.771Z,9.60
2018-11-14T07:48:24.357Z,9.60
2018-11-14T07:49:27.978Z,9.60
2018-11-14T07:50:31.605Z,9.60
2018-11-14T07:51:35.152Z,9.60
2018-11-14T07:52:38.770Z,9.60
2018-11-14T07:53:42.364Z,9.60
2018-11-14T07:54:46.111Z,9.60
2018-11-14T07:55:49.631Z,9.70
2018-11-14T07:56:53.214Z,9.70
2018-11-14T07:57:56.838Z,9.70
2018-11-14T07:59:00.414Z,9.80
2018-11-14T08:00:05.868Z,9.90
2018-11-14T08:01:09.467Z,9.90
2018-11-14T08:02:13.223Z,10.00
2018-11-14T08:03:16.647Z,10.00
2018-11-14T08:04:20.239Z,10.10
2018-11-14T08:05:23.831Z,10.10
2018-11-14T08:06:27.414Z,10.10
2018-11-14T08:07:31.001Z,10.20
2018-11-14T08:08:34.580Z,10.30
2018-11-14T08:09:38.172Z,10.30
2018-11-14T08:10:42.015Z,10.40
2018-11-14T08:11:45.595Z,10.40
2018-11-14T08:12:49.255Z,10.40
2018-11-14T08:13:52.844Z,10.40
2018-11-14T08:14:56.399Z,10.40
2018-11-14T08:16:00.792Z,10.50
2018-11-14T08:17:04.383Z,10.50
2018-11-14T08:18:07.963Z,10.40
2018-11-14T08:19:11.539Z,10.40
2018-11-14T08:20:15.127Z,10.40
2018-11-14T08:21:18.719Z,10.40
2018-11-14T08:22:22.313Z,10.40
2018-11-14T08:23:25.982Z,10.30
2018-11-14T08:24:29.534Z,10.30
2018-11-14T08:25:33.132Z,10.30
2018-11-14T08:26:36.722Z,10.30
2018-11-14T08:27:40.291Z,10.30
2018-11-14T08:28:43.887Z,10.40
2018-11-14T08:29:47.476Z,10.40
2018-11-14T08:30:51.267Z,10.40
2018-11-14T08:31:54.905Z,10.40
2018-11-14T08:32:58.460Z,10.40
2018-11-14T08:34:02.037Z,10.50
2018-11-14T08:35:06.800Z,10.50
2018-11-14T08:36:10.392Z,10.50
2018-11-14T08:37:13.969Z,10.60
2018-11-14T08:38:17.556Z,10.60
2018-11-14T08:39:21.160Z,10.70
2018-11-14T08:40:24.719Z,10.70
2018-11-14T08:41:28.299Z,10.80
2018-11-14T08:42:31.877Z,10.90
2018-11-14T08:43:35.461Z,10.90
2018-11-14T08:44:39.118Z,11.00
2018-11-14T08:45:42.725Z,11.00
2018-11-14T08:46:46.308Z,11.10
2018-11-14T08:47:50.023Z,11.10
2018-11-14T08:48:53.603Z,11.20
2018-11-14T08:49:57.175Z,11.20
2018-11-14T08:51:00.760Z,11.30
2018-11-14T08:52:04.360Z,11.30
2018-11-14T08:53:09.113Z,11.40
2018-11-14T08:54:12.812Z,11.40
2018-11-14T08:55:16.420Z,11.40
2018-11-14T08:56:19.998Z,11.50
2018-11-14T08:57:23.783Z,11.50
2018-11-14T08:58:27.433Z,11.60
2018-11-14T08:59:31.034Z,11.60
2018-11-14T09:00:34.668Z,11.70
2018-11-14T09:01:38.292Z,11.70
2018-11-14T09:02:41.961Z,11.70
2018-11-14T09:03:45.561Z,11.70
2018-11-14T09:04:49.143Z,11.70
2018-11-14T09:05:52.766Z,11.70
2018-11-14T09:06:56.351Z,11.70
2018-11-14T09:07:59.946Z,11.60
2018-11-14T09:09:04.427Z,11.60
2018-11-14T09:10:10.304Z,11.60
2018-11-14T09:11:13.963Z,11.60
2018-11-14T09:12:17.487Z,11.60
2018-11-14T09:13:21.056Z,11.60
2018-11-14T09:14:24.696Z,11.60
2018-11-14T09:15:28.222Z,11.60
2018-11-14T09:16:31.808Z,11.60
2018-11-14T09:17:35.428Z,11.60
2018-11-14T09:18:39.039Z,11.60
2018-11-14T09:19:42.605Z,11.60
2018-11-14T09:20:46.192Z,11.60
2018-11-14T09:21:49.793Z,11.60
2018-11-14T09:22:53.385Z,11.60
2018-11-14T09:23:56.960Z,11.70
2018-11-14T09:25:00.606Z,11.70
2018-11-14T09:26:04.151Z,11.70
2018-11-14T09:27:07.739Z,11.80
2018-11-14T09:28:11.339Z,11.80
2018-11-14T09:29:14.935Z,11.90
2018-11-14T09:30:19.792Z,11.90
2018-11-14T09:31:23.395Z,12.00
2018-11-14T09:32:27.043Z,12.00
2018-11-14T09:33:30.592Z,12.10
2018-11-14T09:34:35.268Z,12.10
2018-11-14T09:35:38.810Z,12.10
2018-11-14T09:36:42.455Z,12.20
2018-11-14T09:37:46.067Z,12.20
2018-11-14T09:38:49.641Z,12.30
2018-11-14T09:39:53.229Z,12.30
2018-11-14T09:40:56.879Z,12.40
2018-11-14T09:42:00.407Z,12.50
2018-11-14T09:43:03.979Z,12.60
2018-11-14T09:44:07.568Z,12.60
2018-11-14T09:45:13.020Z,12.70
2018-11-14T09:46:16.615Z,12.80
2018-11-14T09:47:20.204Z,12.90
2018-11-14T09:48:23.785Z,12.90
2018-11-14T09:49:27.392Z,13.00
2018-11-14T09:50:32.111Z,13.00
2018-11-14T09:51:35.799Z,12.90
2018-11-14T09:52:39.447Z,12.80
2018-11-14T09:53:42.995Z,12.80
2018-11-14T09:54:46.568Z,12.80
2018-11-14T09:55:50.151Z,12.80
2018-11-14T09:56:53.923Z,12.80
2018-11-14T09:57:57.387Z,12.80
2018-11-14T09:59:01.131Z,12.90
2018-11-14T10:00:07.432Z,12.90
2018-11-14T10:01:11.035Z,13.00
2018-11-14T10:02:14.603Z,12.90
2018-11-14T10:03:18.206Z,12.90
2018-11-14T10:04:21.792Z,12.90
2018-11-14T10:05:25.557Z,12.90
2018-11-14T10:06:29.132Z,12.70
2018-11-14T10:07:32.723Z,12.70
2018-11-14T10:08:36.318Z,12.70
2018-11-14T10:09:39.963Z,12.60
2018-11-14T10:10:43.558Z,12.60
2018-11-14T10:11:47.135Z,12.50
2018-11-14T10:12:50.730Z,12.40
2018-11-14T10:13:54.344Z,12.30
2018-11-14T10:14:57.897Z,12.30
2018-11-14T10:16:01.483Z,12.20
2018-11-14T10:17:05.183Z,12.20
2018-11-14T10:18:08.788Z,12.20
2018-11-14T10:19:12.365Z,12.20
2018-11-14T10:20:20.374Z,12.20
2018-11-14T10:21:24.003Z,12.30
2018-11-14T10:22:27.523Z,12.30
2018-11-14T10:23:31.124Z,12.30
2018-11-14T10:24:34.700Z,12.40
2018-11-14T10:25:38.325Z,12.50
2018-11-14T10:26:41.884Z,12.50
2018-11-14T10:27:46.103Z,12.60
2018-11-14T10:28:49.683Z,12.70
2018-11-14T10:29:53.268Z,12.80
2018-11-14T10:30:56.981Z,12.90
2018-11-14T10:32:00.444Z,13.00
2018-11-14T10:33:04.270Z,13.00
2018-11-14T10:34:07.839Z,13.00
2018-11-14T10:35:11.820Z,13.00
2018-11-14T10:36:15.391Z,13.00
2018-11-14T10:37:18.972Z,13.00
2018-11-14T10:38:22.555Z,13.00
2018-11-14T10:39:26.144Z,13.10
2018-11-14T10:40:29.726Z,13.10
2018-11-14T10:41:33.295Z,13.20
2018-11-14T10:42:36.871Z,13.20
2018-11-14T10:43:40.456Z,13.20
2018-11-14T10:44:44.100Z,13.20
2018-11-14T10:45:47.691Z,13.20
2018-11-14T10:46:51.273Z,13.10
2018-11-14T10:47:54.879Z,13.00
2018-11-14T10:48:58.481Z,13.00
2018-11-14T10:50:02.079Z,13.00
2018-11-14T10:51:05.845Z,13.00
2018-11-14T10:52:09.328Z,13.00
2018-11-14T10:53:12.922Z,12.90
2018-11-14T10:54:16.503Z,12.90
2018-11-14T10:55:20.491Z,12.90
2018-11-14T10:56:24.128Z,12.80
2018-11-14T10:57:27.774Z,12.80
2018-11-14T10:58:31.370Z,12.80
2018-11-14T10:59:34.908Z,12.80
2018-11-14T11:00:44.032Z,12.70
2018-11-14T11:01:53.167Z,12.70
2018-11-14T11:03:02.735Z,12.70
2018-11-14T11:04:11.891Z,12.60
2018-11-14T11:05:20.912Z,12.60
2018-11-14T11:06:35.774Z,12.60
2018-11-14T11:07:44.727Z,12.50
2018-11-14T11:08:53.803Z,12.40
2018-11-14T11:10:02.872Z,12.40
2018-11-14T11:11:11.992Z,12.40
2018-11-14T11:12:20.812Z,12.30
2018-11-14T11:13:29.787Z,12.30
2018-11-14T11:14:40.623Z,12.20
2018-11-14T11:15:50.005Z,12.10
2018-11-14T11:16:59.007Z,12.10
2018-11-14T11:18:05.160Z,12.10
2018-11-14T11:19:08.716Z,12.10
2018-11-14T11:20:12.298Z,12.10
2018-11-14T11:21:15.946Z,12.10
2018-11-14T11:22:19.495Z,12.10
2018-11-14T11:23:23.364Z,12.00
2018-11-14T11:24:26.884Z,12.00
2018-11-14T11:25:30.459Z,11.90
2018-11-14T11:26:34.362Z,11.90
2018-11-14T11:27:37.936Z,11.90
2018-11-14T11:28:41.519Z,11.90
2018-11-14T11:29:45.103Z,11.90
2018-11-14T11:30:48.772Z,11.80
2018-11-14T11:31:52.372Z,11.80
2018-11-14T11:32:55.934Z,11.80
2018-11-14T11:33:59.515Z,11.80
2018-11-14T11:35:03.092Z,11.80
2018-11-14T11:36:06.679Z,11.80
2018-11-14T11:37:10.320Z,11.80
2018-11-14T11:38:13.965Z,11.80
2018-11-14T11:39:18.682Z,11.80
2018-11-14T11:40:29.437Z,11.80
2018-11-14T11:41:33.016Z,11.80
2018-11-14T11:42:36.595Z,11.80
2018-11-14T11:43:40.255Z,11.80
2018-11-14T11:44:43.842Z,11.80
2018-11-14T11:45:47.406Z,11.80
2018-11-14T11:46:50.980Z,11.80
2018-11-14T11:47:54.551Z,11.80
2018-11-14T11:48:58.196Z,11.80
2018-11-14T11:50:01.788Z,11.80
2018-11-14T11:51:05.748Z,11.80
2018-11-14T11:52:09.282Z,11.80
2018-11-14T11:53:12.836Z,11.80
2018-11-14T11:54:16.461Z,11.80
2018-11-14T11:55:20.195Z,11.80
2018-11-14T11:56:23.802Z,11.80
2018-11-14T11:57:27.425Z,11.90
2018-11-14T11:58:30.951Z,11.90
2018-11-14T11:59:34.682Z,11.90
2018-11-14T12:00:38.362Z,11.90
2018-11-14T12:01:41.903Z,11.90
2018-11-14T12:02:45.492Z,11.90
2018-11-14T12:03:49.048Z,11.90
2018-11-14T12:04:52.632Z,11.90
2018-11-14T12:05:56.400Z,11.90
2018-11-14T12:06:59.837Z,11.90
2018-11-14T12:08:03.440Z,11.90
2018-11-14T12:09:08.890Z,11.90
2018-11-14T12:10:13.758Z,11.90
2018-11-14T12:11:17.331Z,11.90
2018-11-14T12:12:20.919Z,11.90
2018-11-14T12:13:24.597Z,11.90
2018-11-14T12:14:28.145Z,11.90
2018-11-14T12:15:31.751Z,11.90
2018-11-14T12:16:35.328Z,11.90
2018-11-14T12:17:39.560Z,12.00
2018-11-14T12:18:43.107Z,12.00
2018-11-14T12:19:46.695Z,12.10
2018-11-14T12:20:50.281Z,12.20
2018-11-14T12:21:53.855Z,12.20
2018-11-14T12:22:57.449Z,12.30
2018-11-14T12:24:01.044Z,12.30
2018-11-14T12:25:04.649Z,12.40
2018-11-14T12:26:08.268Z,12.50
2018-11-14T12:27:11.877Z,12.50
2018-11-14T12:28:15.407Z,12.50
2018-11-14T12:29:18.983Z,12.50
2018-11-14T12:30:22.596Z,12.60
2018-11-14T12:31:26.163Z,12.60
2018-11-14T12:32:29.752Z,12.60
2018-11-14T12:33:33.342Z,12.60
2018-11-14T12:34:37.020Z,12.60
2018-11-14T12:35:40.616Z,12.60
2018-11-14T12:36:44.144Z,12.60
2018-11-14T12:37:47.753Z,12.60
2018-11-14T12:38:51.355Z,12.70
2018-11-14T12:39:54.920Z,12.70
2018-11-14T12:40:58.508Z,12.80
2018-11-14T12:42:02.083Z,12.80
2018-11-14T12:43:05.885Z,12.80
2018-11-14T12:44:09.475Z,12.90
2018-11-14T12:45:14.475Z,12.90
2018-11-14T12:46:17.983Z,12.90
2018-11-14T12:47:21.564Z,13.00
2018-11-14T12:48:25.179Z,13.00
2018-11-14T12:49:28.792Z,13.00
2018-11-14T12:50:32.387Z,13.00
2018-11-14T12:51:36.076Z,13.00
2018-11-14T12:52:39.837Z,13.00
2018-11-14T12:53:43.348Z,13.00
2018-11-14T12:54:46.943Z,13.00
2018-11-14T12:55:50.546Z,13.00
2018-11-14T12:56:54.131Z,13.00
2018-11-14T12:57:57.702Z,12.90
2018-11-14T12:59:01.291Z,12.90
2018-11-14T13:00:06.399Z,12.90
2018-11-14T13:01:09.917Z,12.80
2018-11-14T13:02:13.528Z,12.80
2018-11-14T13:03:17.126Z,12.70
2018-11-14T13:04:20.707Z,12.70
2018-11-14T13:05:24.290Z,12.70
2018-11-14T13:06:27.883Z,12.70
2018-11-14T13:07:31.570Z,12.60
2018-11-14T13:08:35.123Z,12.60
2018-11-14T13:09:38.699Z,12.60
2018-11-14T13:10:42.312Z,12.50
2018-11-14T13:11:45.925Z,12.50
2018-11-14T13:12:50.188Z,12.50
2018-11-14T13:13:53.771Z,12.50
2018-11-14T13:14:57.384Z,12.40
2018-11-14T13:16:00.996Z,12.40
2018-11-14T13:17:04.602Z,12.40
2018-11-14T13:18:08.184Z,12.40
2018-11-14T13:19:11.768Z,12.40
2018-11-14T13:20:17.574Z,12.40
2018-11-14T13:21:21.187Z,12.30
2018-11-14T13:22:24.803Z,12.30
2018-11-14T13:23:28.363Z,12.20
2018-11-14T13:24:32.034Z,12.20
2018-11-14T13:25:35.678Z,12.20
2018-11-14T13:26:39.252Z,12.20
2018-11-14T13:27:44.029Z,12.10
2018-11-14T13:28:47.688Z,12.10
2018-11-14T13:29:51.270Z,12.10
2018-11-14T13:30:54.835Z,12.10
2018-11-14T13:31:58.440Z,12.00
2018-11-14T13:33:02.028Z,12.00
2018-11-14T13:34:05.625Z,12.00
2018-11-14T13:35:11.018Z,12.00
2018-11-14T13:36:14.597Z,12.00
2018-11-14T13:37:18.192Z,12.00
2018-11-14T13:38:21.775Z,12.00
2018-11-14T13:39:25.425Z,12.00
2018-11-14T13:40:28.979Z,12.00
2018-11-14T13:41:32.571Z,12.00
2018-11-14T13:42:36.248Z,11.90
2018-11-14T13:43:39.836Z,11.90
2018-11-14T13:44:43.423Z,11.90
2018-11-14T13:45:47.015Z,11.90
2018-11-14T13:46:50.619Z,11.90
2018-11-14T13:47:54.208Z,11.90
2018-11-14T13:48:57.813Z,11.90
2018-11-14T13:50:01.496Z,11.80
2018-11-14T13:51:05.186Z,11.80
2018-11-14T13:52:08.600Z,11.80
2018-11-14T13:53:12.197Z,11.80
2018-11-14T13:54:16.638Z,11.80
2018-11-14T13:55:21.080Z,11.70
2018-11-14T13:56:24.666Z,11.70
2018-11-14T13:57:28.260Z,11.70
2018-11-14T13:58:31.883Z,11.70