createdAt,value
2022-08-06T00:00:07.828Z,5.47
2022-08-06T00:02:36.879Z,6.82
2022-08-06T00:05:06.495Z,6.97
2022-08-06T00:07:44.865Z,6.05
2022-08-06T00:10:12.788Z,5.88
2022-08-06T00:12:40.363Z,5.40
2022-08-06T00:15:09.506Z,6.50
2022-08-06T00:17:39.427Z,4.88
2022-08-06T00:20:07.487Z,5.30
2022-08-06T00:22:37.474Z,7.50
2022-08-06T00:25:04.681Z,4.63
2022-08-06T00:27:39.027Z,5.30
2022-08-06T00:30:18.595Z,6.53
2022-08-06T00:32:51.775Z,5.45
2022-08-06T00:35:21.574Z,5.57
2022-08-06T00:37:54.915Z,5.90
2022-08-06T00:40:26.433Z,4.40
2022-08-06T00:43:02.231Z,4.72
2022-08-06T00:45:38.216Z,6.80
2022-08-06T00:48:31.440Z,4.53
2022-08-06T00:51:00.946Z,4.20
2022-08-06T00:53:34.391Z,5.22
2022-08-06T00:56:08.207Z,6.95
2022-08-06T00:58:40.181Z,5.68
2022-08-06T01:01:17.360Z,6.65
2022-08-06T01:03:50.862Z,8.52
2022-08-06T01:06:56.756Z,5.82
2022-08-06T01:09:10.220Z,8.90
2022-08-06T01:11:38.025Z,5.38
2022-08-06T01:14:05.997Z,6.68
2022-08-06T01:16:45.243Z,6.07
2022-08-06T01:21:20.165Z,4.30
2022-08-06T01:25:55.791Z,4.28
2022-08-06T01:28:32.781Z,5.15
2022-08-06T01:31:10.001Z,5.68
2022-08-06T01:33:46.811Z,4.68
2022-08-06T01:36:28.285Z,4.68
2022-08-06T01:38:59.655Z,6.15
2022-08-06T01:41:54.612Z,8.52
2022-08-06T01:44:29.505Z,5.60
2022-08-06T01:47:00.879Z,6.95
2022-08-06T01:50:01.789Z,4.80
2022-08-06T01:52:30.015Z,8.35
2022-08-06T01:54:59.478Z,4.80
2022-08-06T01:57:32.831Z,5.68
2022-08-06T02:00:16.209Z,5.88
2022-08-06T02:02:44.701Z,4.93
2022-08-06T02:05:14.429Z,5.47
2022-08-06T02:08:38.231Z,6.60
2022-08-06T02:10:35.154Z,6.35
2022-08-06T02:13:05.587Z,4.90
2022-08-06T02:15:58.294Z,6.88
2022-08-06T02:18:35.512Z,4.10
2022-08-06T02:21:32.987Z,5.28
2022-08-06T02:24:03.016Z,4.95
2022-08-06T02:26:32.831Z,5.03
2022-08-06T02:29:02.696Z,5.65
2022-08-06T02:31:29.515Z,4.57
2022-08-06T02:34:14.889Z,7.13
2022-08-06T02:36:51.115Z,4.80
2022-08-06T02:39:29.664Z,5.40
2022-08-06T02:42:29.007Z,6.30
2022-08-06T02:45:04.579Z,4.47
2022-08-06T02:47:55.916Z,5.07
2022-08-06T02:50:37.462Z,6.32
2022-08-06T02:53:24.197Z,4.28
2022-08-06T02:56:03.149Z,4.82
2022-08-06T02:58:45.287Z,3.72
2022-08-06T03:01:29.437Z,4.93
2022-08-06T03:04:07.265Z,6.18
2022-08-06T03:06:37.258Z,6.57
2022-08-06T03:09:07.767Z,4.90
2022-08-06T03:11:38.501Z,6.10
2022-08-06T03:14:13.054Z,4.68
2022-08-06T03:16:58.361Z,7.85
2022-08-06T03:19:55.584Z,5.22
2022-08-06T03:22:34.600Z,5.85
2022-08-06T03:25:03.478Z,6.65
2022-08-06T03:32:52.117Z,6.20
2022-08-06T03:35:41.993Z,5.15
2022-08-06T03:38:09.971Z,7.18
2022-08-06T03:40:39.055Z,5.43
2022-08-06T03:43:07.796Z,6.00
2022-08-06T03:45:45.878Z,5.72
2022-08-06T03:48:32.707Z,5.63
2022-08-06T03:51:09.658Z,5.97
2022-08-06T03:53:44.772Z,6.22
2022-08-06T03:56:19.153Z,4.63
2022-08-06T03:58:57.447Z,7.80
2022-08-06T04:01:29.839Z,4.45
2022-08-06T04:03:58.517Z,4.82
2022-08-06T04:06:28.164Z,4.30
2022-08-06T04:08:55.245Z,4.85
2022-08-06T04:12:14.221Z,5.45
2022-08-06T04:14:10.968Z,5.80
2022-08-06T04:16:39.181Z,3.75
2022-08-06T04:19:12.852Z,4.68
2022-08-06T04:22:59.187Z,4.35
2022-08-06T04:24:30.035Z,5.60
2022-08-06T04:27:05.282Z,5.18
2022-08-06T04:29:56.796Z,6.05
2022-08-06T04:32:29.643Z,4.45
2022-08-06T04:36:06.770Z,4.65
2022-08-06T04:37:51.591Z,5.32
2022-08-06T04:40:35.204Z,4.32
2022-08-06T04:43:12.609Z,5.03
2022-08-06T04:46:18.393Z,5.55
2022-08-06T04:48:39.723Z,4.30
2022-08-06T04:51:10.257Z,4.05
2022-08-06T04:53:56.782Z,4.80
2022-08-06T04:56:24.237Z,5.20
2022-08-06T04:58:56.356Z,5.30
2022-08-06T05:01:27.297Z,4.75
2022-08-06T05:04:08.803Z,5.32
2022-08-06T05:08:34.237Z,5.13
2022-08-06T05:11:11.922Z,5.13
2022-08-06T05:13:40.961Z,7.57
2022-08-06T05:16:12.192Z,6.88
2022-08-06T05:19:20.871Z,5.80
2022-08-06T05:22:10.234Z,5.50
2022-08-06T05:24:39.479Z,4.53
2022-08-06T05:27:12.406Z,4.28
2022-08-06T05:29:41.153Z,4.50
2022-08-06T05:32:16.378Z,4.90
2022-08-06T05:34:51.417Z,7.13
2022-08-06T05:37:18.384Z,5.45
2022-08-06T05:39:58.654Z,6.05
2022-08-06T05:42:26.702Z,5.13
2022-08-06T05:44:53.480Z,5.00
2022-08-06T05:47:24.731Z,5.82
2022-08-06T05:50:05.723Z,6.05
2022-08-06T05:52:35.468Z,5.53
2022-08-06T05:55:11.420Z,6.40
2022-08-06T05:57:41.911Z,8.07
2022-08-06T06:00:31.626Z,5.18
2022-08-06T06:03:04.284Z,5.95
2022-08-06T06:06:03.841Z,6.70
2022-08-06T06:08:29.496Z,5.13
2022-08-06T06:11:06.410Z,4.80
2022-08-06T06:13:39.674Z,4.95
2022-08-06T06:16:28.788Z,5.20
2022-08-06T06:19:15.631Z,5.35
2022-08-06T06:22:06.000Z,5.32
2022-08-06T06:24:42.049Z,4.45
2022-08-06T06:27:23.440Z,3.97
2022-08-06T06:30:11.086Z,5.35
2022-08-06T06:32:54.457Z,4.70
2022-08-06T06:35:49.503Z,5.22
2022-08-06T06:38:44.425Z,3.95
2022-08-06T06:41:21.022Z,6.88
2022-08-06T06:44:04.381Z,6.85
2022-08-06T06:46:48.009Z,4.45
2022-08-06T06:50:00.769Z,6.15
2022-08-06T06:52:30.771Z,6.57
2022-08-06T06:55:04.952Z,4.90
2022-08-06T06:57:43.683Z,5.13
2022-08-06T07:03:00.709Z,5.13
2022-08-06T07:08:31.914Z,2.92
2022-08-06T07:11:07.318Z,3.40
2022-08-06T07:13:48.067Z,4.18
2022-08-06T07:16:35.954Z,4.15
2022-08-06T07:19:05.506Z,3.10
2022-08-06T07:21:33.129Z,3.55
2022-08-06T07:24:05.776Z,4.85
2022-08-06T07:26:36.480Z,4.15
2022-08-06T07:29:48.862Z,3.25
2022-08-06T07:32:05.469Z,4.43
2022-08-06T07:34:34.825Z,4.47
2022-08-06T07:37:02.395Z,6.28
2022-08-06T07:39:39.810Z,3.53
2022-08-06T07:42:12.552Z,4.05
2022-08-06T07:44:56.077Z,3.67
2022-08-06T07:47:46.253Z,3.17
2022-08-06T07:50:14.097Z,3.17
2022-08-06T07:52:42.737Z,4.03
2022-08-06T07:55:12.067Z,6.18
2022-08-06T07:57:55.216Z,4.97
2022-08-06T08:00:27.490Z,4.10
2022-08-06T08:03:43.651Z,6.00
2022-08-06T08:06:22.361Z,3.47
2022-08-06T08:08:53.047Z,4.32
2022-08-06T08:11:37.474Z,4.05
2022-08-06T08:14:12.920Z,3.20
2022-08-06T08:16:41.765Z,4.63
2022-08-06T08:19:35.288Z,3.65
2022-08-06T08:22:17.230Z,3.70
2022-08-06T08:24:54.356Z,5.32
2022-08-06T08:27:23.778Z,3.10
2022-08-06T08:29:57.217Z,4.07
2022-08-06T08:32:26.370Z,4.55
2022-08-06T08:34:54.259Z,5.38
2022-08-06T08:37:21.696Z,6.35
2022-08-06T08:39:48.416Z,4.10
2022-08-06T08:42:31.815Z,6.53
2022-08-06T08:45:02.114Z,3.55
2022-08-06T08:47:46.958Z,3.45
2022-08-06T08:50:20.714Z,3.80
2022-08-06T08:52:50.906Z,3.17
2022-08-06T08:57:08.029Z,3.22
2022-08-06T08:58:39.217Z,2.75
2022-08-06T09:00:56.369Z,2.63
2022-08-06T09:03:23.694Z,2.60
2022-08-06T09:05:53.322Z,2.90
2022-08-06T09:09:03.012Z,2.92
2022-08-06T09:11:20.803Z,4.80
2022-08-06T09:13:57.549Z,4.00
2022-08-06T09:16:31.493Z,3.40
2022-08-06T09:18:59.786Z,4.00
2022-08-06T09:21:26.565Z,4.35
2022-08-06T09:23:58.428Z,5.55
2022-08-06T09:26:53.450Z,2.83
2022-08-06T09:29:23.940Z,2.65
2022-08-06T09:32:00.116Z,2.30
2022-08-06T09:34:39.180Z,3.67
2022-08-06T09:37:08.576Z,2.45
2022-08-06T09:40:00.477Z,2.92
2022-08-06T09:42:43.302Z,5.03
2022-08-06T09:45:15.584Z,4.20
2022-08-06T09:47:47.508Z,2.97
2022-08-06T09:50:45.421Z,3.47
2022-08-06T09:53:18.845Z,3.58
2022-08-06T09:55:50.568Z,2.85
2022-08-06T09:58:38.722Z,2.85
2022-08-06T10:01:23.595Z,2.35
2022-08-06T10:04:05.223Z,4.68
2022-08-06T10:06:51.935Z,2.40
2022-08-06T10:09:44.271Z,3.45
2022-08-06T10:12:26.064Z,2.95
2022-08-06T10:14:53.815Z,2.70
2022-08-06T10:17:23.875Z,3.63
2022-08-06T10:20:09.612Z,2.53
2022-08-06T10:22:38.170Z,1.77
2022-08-06T10:25:12.356Z,2.25
2022-08-06T10:27:40.726Z,2.80
2022-08-06T10:30:10.250Z,2.60
2022-08-06T10:33:18.165Z,2.00
2022-08-06T10:35:50.465Z,2.13
2022-08-06T10:38:21.971Z,2.00
2022-08-06T10:41:07.176Z,4.80
2022-08-06T10:43:55.517Z,3.47
2022-08-06T10:46:23.067Z,2.83
2022-08-06T10:50:22.665Z,2.22
2022-08-06T10:51:57.024Z,2.65
2022-08-06T10:54:27.053Z,2.67
2022-08-06T10:56:55.652Z,2.40
2022-08-06T10:59:25.824Z,2.60
2022-08-06T11:02:17.888Z,3.30
2022-08-06T11:04:50.469Z,2.75
2022-08-06T11:08:09.394Z,3.67
2022-08-06T11:10:37.453Z,4.20
2022-08-06T11:13:37.475Z,3.10
2022-08-06T11:16:29.449Z,2.83
2022-08-06T11:19:02.739Z,3.80
2022-08-06T11:21:59.310Z,2.20
2022-08-06T11:24:27.355Z,3.92
2022-08-06T11:27:01.570Z,5.00
2022-08-06T11:30:10.619Z,3.70
2022-08-06T11:32:50.966Z,3.45
2022-08-06T11:35:47.322Z,3.33
2022-08-06T11:38:48.564Z,3.33
2022-08-06T11:41:54.478Z,3.33
2022-08-06T11:44:27.311Z,3.17
2022-08-06T11:47:31.188Z,3.28
2022-08-06T11:50:03.955Z,3.47
2022-08-06T11:52:40.221Z,2.25
2022-08-06T11:55:25.009Z,3.17
2022-08-06T11:58:22.929Z,5.03
2022-08-06T12:00:58.586Z,4.90
2022-08-06T12:03:44.800Z,3.80
2022-08-06T12:06:27.161Z,2.47
2022-08-06T12:09:39.491Z,2.90
2022-08-06T12:12:26.597Z,4.20
2022-08-06T12:14:54.775Z,4.18
2022-08-06T12:17:23.578Z,2.72
2022-08-06T12:20:03.499Z,3.60
2022-08-06T12:22:32.668Z,3.70
2022-08-06T12:25:10.716Z,5.97
2022-08-06T12:27:41.054Z,3.97
2022-08-06T12:30:13.517Z,3.13
2022-08-06T12:32:45.826Z,3.45
2022-08-06T12:35:21.408Z,3.78
2022-08-06T12:37:51.456Z,3.42
2022-08-06T12:40:36.822Z,3.25
2022-08-06T12:43:03.909Z,5.22
2022-08-06T12:46:06.739Z,2.55
2022-08-06T12:48:28.663Z,3.58
2022-08-06T12:51:14.030Z,2.15
2022-08-06T12:53:56.813Z,3.10
2022-08-06T12:56:29.183Z,2.35
2022-08-06T12:58:57.266Z,2.58
2022-08-06T13:02:07.369Z,2.30
2022-08-06T13:04:16.342Z,3.60
2022-08-06T13:06:44.177Z,3.67
2022-08-06T13:09:13.735Z,3.72
2022-08-06T13:11:42.335Z,3.00
2022-08-06T13:14:17.285Z,2.60
2022-08-06T13:16:54.477Z,2.85
2022-08-06T13:19:32.885Z,4.88
2022-08-06T13:22:08.649Z,3.20
2022-08-06T13:24:36.172Z,4.38
2022-08-06T13:27:06.057Z,3.42
2022-08-06T13:30:32.043Z,3.75
2022-08-06T13:32:34.159Z,3.22
2022-08-06T13:35:16.850Z,2.75
2022-08-06T13:37:57.282Z,3.25
2022-08-06T13:40:56.753Z,3.60
2022-08-06T13:43:54.070Z,3.15
2022-08-06T13:46:27.746Z,2.72
2022-08-06T13:48:59.083Z,3.28
2022-08-06T13:51:29.163Z,3.15
2022-08-06T13:54:04.139Z,3.40
2022-08-06T13:56:44.178Z,2.45
2022-08-06T13:59:17.118Z,3.05
2022-08-06T14:01:46.140Z,2.70
2022-08-06T14:04:22.899Z,3.63
2022-08-06T14:06:54.326Z,3.25
2022-08-06T14:09:24.386Z,3.08
2022-08-06T14:12:03.860Z,3.22
2022-08-06T14:14:31.979Z,2.90
2022-08-06T14:17:00.403Z,3.53
2022-08-06T14:20:09.325Z,3.75
2022-08-06T14:22:16.824Z,3.97
2022-08-06T14:24:52.895Z,3.35
2022-08-06T14:27:23.799Z,3.30
2022-08-06T14:30:29.358Z,3.22
2022-08-06T14:32:38.028Z,2.88
2022-08-06T14:35:07.574Z,2.85
2022-08-06T14:37:50.692Z,3.30
2022-08-06T14:41:02.342Z,3.25
2022-08-06T14:43:56.145Z,3.75
2022-08-06T14:46:31.965Z,3.88
2022-08-06T14:49:05.578Z,3.60
2022-08-06T14:51:38.004Z,3.15
2022-08-06T14:54:32.358Z,3.70
2022-08-06T14:57:02.393Z,3.40
2022-08-06T14:59:32.188Z,3.10
2022-08-06T15:02:09.633Z,2.60
2022-08-06T15:04:36.399Z,3.33
2022-08-06T15:07:05.271Z,3.75
2022-08-06T15:10:03.671Z,3.83
2022-08-06T15:12:34.503Z,3.13
2022-08-06T15:15:13.772Z,3.10
2022-08-06T15:18:05.801Z,4.32
2022-08-06T15:20:27.958Z,3.45
2022-08-06T15:22:55.939Z,2.85
2022-08-06T15:26:02.177Z,2.80
2022-08-06T15:28:10.443Z,3.88
2022-08-06T15:30:37.463Z,4.75
2022-08-06T15:33:11.387Z,4.53
2022-08-06T15:35:56.813Z,5.05
2022-08-06T15:38:24.997Z,3.22
2022-08-06T15:40:53.741Z,3.20
2022-08-06T15:43:23.537Z,4.32
2022-08-06T15:45:52.363Z,3.38
2022-08-06T15:48:28.393Z,3.17
2022-08-06T15:51:28.196Z,3.20
2022-08-06T15:53:54.363Z,3.55
2022-08-06T15:59:12.234Z,3.72
2022-08-06T16:02:01.927Z,3.22
2022-08-06T16:04:27.514Z,5.38
2022-08-06T16:06:56.586Z,3.60
2022-08-06T16:09:27.257Z,3.60
2022-08-06T16:11:55.440Z,3.60
2022-08-06T16:14:33.162Z,3.28
2022-08-06T16:17:06.222Z,4.40
2022-08-06T16:19:48.487Z,3.40
2022-08-06T16:22:18.960Z,5.28
2022-08-06T16:24:46.054Z,3.97
2022-08-06T16:27:14.884Z,3.58
2022-08-06T16:29:48.519Z,3.17
2022-08-06T16:32:21.234Z,3.78
2022-08-06T16:34:57.214Z,5.28
2022-08-06T16:37:37.761Z,5.57
2022-08-06T16:40:07.378Z,3.63
2022-08-06T16:42:36.273Z,4.43
2022-08-06T16:45:11.869Z,4.00
2022-08-06T16:48:20.463Z,4.57
2022-08-06T16:50:35.712Z,5.25
2022-08-06T16:54:08.127Z,4.18
2022-08-06T16:55:52.898Z,5.90
2022-08-06T16:58:34.046Z,3.70
2022-08-06T17:02:21.043Z,3.40
2022-08-06T17:04:00.059Z,3.28
2022-08-06T17:06:35.293Z,3.92
2022-08-06T17:09:16.784Z,3.92
2022-08-06T17:14:35.238Z,5.15
2022-08-06T17:17:06.673Z,5.07
2022-08-06T17:19:37.130Z,3.30
2022-08-06T17:22:04.723Z,3.30
2022-08-06T17:24:38.159Z,3.72
2022-08-06T17:27:10.601Z,3.67
2022-08-06T17:29:45.488Z,4.35
2022-08-06T17:32:27.728Z,2.92
2022-08-06T17:35:06.165Z,3.65
2022-08-06T17:37:44.333Z,3.50
2022-08-06T17:40:19.341Z,3.08
2022-08-06T17:42:58.513Z,4.00
2022-08-06T17:45:27.437Z,4.95
2022-08-06T17:47:56.573Z,4.40
2022-08-06T17:50:41.753Z,4.22
2022-08-06T17:53:19.521Z,3.95
2022-08-06T17:56:00.602Z,4.50
2022-08-06T17:58:39.831Z,2.75
2022-08-06T18:01:43.006Z,2.60
2022-08-06T18:04:21.675Z,2.83
2022-08-06T18:06:55.602Z,2.95
2022-08-06T18:10:09.488Z,2.97
2022-08-06T18:12:11.783Z,4.25
2022-08-06T18:14:38.913Z,2.88
2022-08-06T18:17:06.973Z,6.80
2022-08-06T18:19:36.934Z,5.97
2022-08-06T18:22:12.048Z,3.35
2022-08-06T18:24:50.311Z,3.13
2022-08-06T18:27:53.332Z,3.55
2022-08-06T18:30:05.176Z,3.58
2022-08-06T18:32:34.529Z,4.18
2022-08-06T18:35:05.642Z,2.97
2022-08-06T18:38:00.268Z,2.90
2022-08-06T18:40:38.694Z,3.35
2022-08-06T18:43:06.348Z,3.05
2022-08-06T18:45:36.933Z,2.35
2022-08-06T18:48:07.195Z,4.00
2022-08-06T18:50:34.656Z,2.70
2022-08-06T18:53:03.880Z,2.85
2022-08-06T18:55:53.910Z,4.72
2022-08-06T18:58:18.181Z,3.50
2022-08-06T19:00:52.912Z,2.85
2022-08-06T19:03:19.777Z,3.35
2022-08-06T19:06:04.720Z,2.97
2022-08-06T19:08:31.325Z,4.13
2022-08-06T19:11:00.582Z,4.00
2022-08-06T19:14:16.387Z,3.95
2022-08-06T19:16:19.600Z,3.45
2022-08-06T19:18:51.068Z,3.00
2022-08-06T19:21:18.023Z,3.38
2022-08-06T19:24:03.067Z,3.20
2022-08-06T19:26:32.921Z,4.10
2022-08-06T19:29:01.882Z,5.00
2022-08-06T19:31:42.141Z,4.05
2022-08-06T19:34:15.697Z,4.18
2022-08-06T19:36:49.985Z,3.60
2022-08-06T19:39:52.780Z,5.82
2022-08-06T19:42:31.645Z,4.15
2022-08-06T19:45:03.803Z,4.05
2022-08-06T19:47:47.756Z,4.32
2022-08-06T19:50:15.849Z,7.25
2022-08-06T19:52:46.898Z,5.38
2022-08-06T19:56:06.130Z,5.72
2022-08-06T19:58:00.756Z,11.13
2022-08-06T20:00:55.247Z,9.27
2022-08-06T20:03:14.484Z,5.35
2022-08-06T20:06:19.584Z,6.25
2022-08-06T20:08:33.001Z,8.77
2022-08-06T20:11:02.021Z,7.32
2022-08-06T20:13:29.040Z,6.00
2022-08-06T20:18:24.457Z,6.97
2022-08-06T20:20:54.726Z,4.00
2022-08-06T20:23:27.226Z,3.95
2022-08-06T20:26:08.989Z,5.88
2022-08-06T20:29:10.183Z,4.07
2022-08-06T20:31:32.636Z,3.95
2022-08-06T20:34:00.411Z,4.47
2022-08-06T20:36:32.020Z,3.90
2022-08-06T20:39:00.770Z,4.30
2022-08-06T20:42:03.251Z,3.25
2022-08-06T20:44:18.318Z,5.10
2022-08-06T20:47:56.772Z,5.85
2022-08-06T20:50:02.750Z,3.40
2022-08-06T20:52:20.068Z,5.10
2022-08-06T20:54:53.106Z,4.22
2022-08-06T20:57:28.441Z,4.15
2022-08-06T21:00:00.142Z,3.80
2022-08-06T21:02:32.595Z,5.40
2022-08-06T21:05:15.229Z,6.00
2022-08-06T21:07:57.344Z,4.25
2022-08-06T21:10:32.855Z,5.32
2022-08-06T21:13:02.252Z,5.07
2022-08-06T21:15:54.640Z,5.75
2022-08-06T21:18:21.021Z,6.30
2022-08-06T21:20:50.854Z,5.82
2022-08-06T21:23:41.545Z,7.82
2022-08-06T21:26:15.128Z,8.75
2022-08-06T21:28:54.058Z,7.82
2022-08-06T21:31:24.098Z,6.22
2022-08-06T21:33:54.355Z,8.32
2022-08-06T21:36:26.057Z,8.73
2022-08-06T21:38:55.283Z,7.20
2022-08-06T21:41:55.130Z,7.03
2022-08-06T21:44:24.248Z,6.18
2022-08-06T21:46:58.676Z,7.32
2022-08-06T21:49:58.907Z,5.50
2022-08-06T21:52:28.127Z,10.25
2022-08-06T21:55:05.704Z,12.48
2022-08-06T22:00:34.483Z,7.00
2022-08-06T22:03:02.562Z,6.97
2022-08-06T22:06:20.075Z,6.88
2022-08-06T22:08:20.541Z,8.15
2022-08-06T22:10:52.624Z,6.38
2022-08-06T22:13:24.429Z,6.47
2022-08-06T22:15:55.426Z,6.32
2022-08-06T22:18:28.662Z,5.35
2022-08-06T22:20:59.971Z,6.15
2022-08-06T22:23:28.736Z,6.10
2022-08-06T22:25:56.482Z,5.80
2022-08-06T22:28:37.946Z,6.93
2022-08-06T22:31:08.429Z,4.63
2022-08-06T22:33:59.069Z,4.78
2022-08-06T22:36:34.675Z,5.65
2022-08-06T22:39:03.703Z,5.43
2022-08-06T22:41:42.292Z,6.70
2022-08-06T22:44:31.008Z,5.35
2022-08-06T22:47:04.842Z,5.75
2022-08-06T22:49:36.465Z,6.63
2022-08-06T22:52:04.177Z,6.38
2022-08-06T22:54:54.030Z,6.18
2022-08-06T23:00:12.289Z,5.30
2022-08-06T23:04:57.295Z,6.55
2022-08-06T23:07:25.487Z,5.85
2022-08-06T23:09:58.825Z,6.30
2022-08-06T23:12:31.780Z,6.07
2022-08-06T23:15:29.718Z,5.82
2022-08-06T23:18:00.073Z,6.55
2022-08-06T23:20:32.493Z,7.00
2022-08-06T23:22:59.534Z,5.85
2022-08-06T23:26:02.432Z,7.47
2022-08-06T23:30:39.562Z,5.55
2022-08-06T23:33:08.442Z,5.60
2022-08-06T23:35:35.789Z,7.32
2022-08-06T23:38:32.020Z,6.93
2022-08-06T23:40:50.244Z,6.13
2022-08-06T23:43:18.231Z,6.45
2022-08-06T23:45:47.240Z,5.70
2022-08-06T23:48:15.099Z,6.60
2022-08-06T23:50:50.764Z,6.57
2022-08-06T23:54:06.266Z,5.97
2022-08-06T23:58:36.878Z,5.75
