createdAt,value
2022-10-30T00:01:05.934Z,13.45
2022-10-30T00:03:34.293Z,13.43
2022-10-30T00:06:05.980Z,13.38
2022-10-30T00:08:34.610Z,13.42
2022-10-30T00:11:08.000Z,13.39
2022-10-30T00:13:36.733Z,13.45
2022-10-30T00:16:08.470Z,13.47
2022-10-30T00:18:37.327Z,13.50
2022-10-30T00:21:10.312Z,13.45
2022-10-30T00:23:38.652Z,13.44
2022-10-30T00:26:08.375Z,13.40
2022-10-30T00:28:36.938Z,13.42
2022-10-30T00:31:06.962Z,13.42
2022-10-30T00:33:35.439Z,13.19
2022-10-30T00:36:03.947Z,13.28
2022-10-30T00:38:33.004Z,13.32
2022-10-30T00:41:01.462Z,13.38
2022-10-30T00:43:35.776Z,13.41
2022-10-30T00:46:10.549Z,13.57
2022-10-30T00:48:39.271Z,13.61
2022-10-30T00:51:12.342Z,13.67
2022-10-30T00:53:42.028Z,13.71
2022-10-30T00:56:12.901Z,13.74
2022-10-30T00:58:46.060Z,13.75
2022-10-30T01:01:21.251Z,13.72
2022-10-30T01:03:54.283Z,13.74
2022-10-30T01:06:22.991Z,13.81
2022-10-30T01:08:57.063Z,13.69
2022-10-30T01:11:28.327Z,13.83
2022-10-30T01:13:59.996Z,13.70
2022-10-30T01:16:59.589Z,13.76
2022-10-30T01:19:33.820Z,13.82
2022-10-30T01:22:15.343Z,13.85
2022-10-30T01:24:52.366Z,13.82
2022-10-30T01:27:35.569Z,13.81
2022-10-30T01:30:17.677Z,13.78
2022-10-30T01:33:02.657Z,13.72
2022-10-30T01:35:38.979Z,13.68
2022-10-30T01:38:13.855Z,13.67
2022-10-30T01:40:42.196Z,13.62
2022-10-30T01:43:10.635Z,13.65
2022-10-30T01:46:03.369Z,13.62
2022-10-30T01:49:01.265Z,13.62
2022-10-30T01:51:42.694Z,13.65
2022-10-30T01:54:21.163Z,13.62
2022-10-30T01:57:01.151Z,13.61
2022-10-30T01:59:35.581Z,13.62
2022-10-30T02:02:04.507Z,13.62
2022-10-30T02:04:34.321Z,13.60
2022-10-30T02:07:02.658Z,13.62
2022-10-30T02:09:31.320Z,13.60
2022-10-30T02:12:00.673Z,13.63
2022-10-30T02:14:32.751Z,13.61
2022-10-30T02:17:05.416Z,13.56
2022-10-30T02:19:35.455Z,13.54
2022-10-30T02:22:05.456Z,13.54
2022-10-30T02:24:33.882Z,13.65
2022-10-30T02:27:02.171Z,13.51
2022-10-30T02:29:30.443Z,13.53
2022-10-30T02:31:58.564Z,13.48
2022-10-30T02:34:26.823Z,13.45
2022-10-30T02:36:55.070Z,13.47
2022-10-30T02:39:24.776Z,13.47
2022-10-30T02:41:53.194Z,13.34
2022-10-30T02:44:21.734Z,13.42
2022-10-30T02:46:50.068Z,13.43
2022-10-30T02:49:18.347Z,13.43
2022-10-30T02:51:50.596Z,13.43
2022-10-30T02:54:18.902Z,13.40
2022-10-30T02:56:48.414Z,13.38
2022-10-30T02:59:16.524Z,13.38
2022-10-30T03:01:45.651Z,13.35
2022-10-30T03:04:14.040Z,13.34
2022-10-30T03:06:42.575Z,13.30
2022-10-30T03:09:10.864Z,13.31
2022-10-30T03:11:39.202Z,13.22
2022-10-30T03:14:09.125Z,13.31
2022-10-30T03:16:38.936Z,13.35
2022-10-30T03:19:07.336Z,13.33
2022-10-30T03:21:35.449Z,13.30
2022-10-30T03:24:03.694Z,13.29
2022-10-30T03:26:31.864Z,13.24
2022-10-30T03:28:59.923Z,13.24
2022-10-30T03:31:32.573Z,13.12
2022-10-30T03:34:00.791Z,13.19
2022-10-30T03:36:29.680Z,13.15
2022-10-30T03:38:58.064Z,13.17
2022-10-30T03:41:26.673Z,13.16
2022-10-30T03:43:55.376Z,13.12
2022-10-30T03:46:23.816Z,13.13
2022-10-30T03:48:53.824Z,13.11
2022-10-30T03:51:21.912Z,13.15
2022-10-30T03:53:50.198Z,13.20
2022-10-30T03:56:20.162Z,13.17
2022-10-30T03:58:48.239Z,13.14
2022-10-30T04:01:16.610Z,13.15
2022-10-30T04:03:45.014Z,13.15
2022-10-30T04:06:14.773Z,13.11
2022-10-30T04:08:43.105Z,13.07
2022-10-30T04:11:12.263Z,13.09
2022-10-30T04:13:40.475Z,13.10
2022-10-30T04:16:09.083Z,13.08
2022-10-30T04:18:37.219Z,13.05
2022-10-30T04:21:05.761Z,12.96
2022-10-30T04:23:35.455Z,13.10
2022-10-30T04:26:04.120Z,13.16
2022-10-30T04:28:32.237Z,13.26
2022-10-30T04:31:00.588Z,13.29
2022-10-30T04:33:28.844Z,13.32
2022-10-30T04:35:57.204Z,13.29
2022-10-30T04:38:25.395Z,13.29
2022-10-30T04:40:55.035Z,13.28
2022-10-30T04:43:23.344Z,13.18
2022-10-30T04:45:51.764Z,13.29
2022-10-30T04:48:20.306Z,13.35
2022-10-30T04:50:48.381Z,13.41
2022-10-30T04:53:18.002Z,13.29
2022-10-30T04:55:46.970Z,13.36
2022-10-30T04:58:16.465Z,13.33
2022-10-30T05:00:44.892Z,13.33
2022-10-30T05:03:19.747Z,13.26
2022-10-30T05:05:49.132Z,13.24
2022-10-30T05:08:18.160Z,13.33
2022-10-30T05:10:46.290Z,13.33
2022-10-30T05:13:14.609Z,13.31
2022-10-30T05:15:44.263Z,13.34
2022-10-30T05:18:12.807Z,13.36
2022-10-30T05:20:44.036Z,13.35
2022-10-30T05:23:12.509Z,13.36
2022-10-30T05:25:41.027Z,13.37
2022-10-30T05:28:09.401Z,13.40
2022-10-30T05:30:37.922Z,13.39
2022-10-30T05:33:11.161Z,13.36
2022-10-30T05:35:40.458Z,13.49
2022-10-30T05:38:09.146Z,13.51
2022-10-30T05:40:37.681Z,13.50
2022-10-30T05:43:06.840Z,13.46
2022-10-30T05:45:35.014Z,13.49
2022-10-30T05:48:05.194Z,13.49
2022-10-30T05:50:35.804Z,13.51
2022-10-30T05:53:05.915Z,13.53
2022-10-30T05:55:34.813Z,13.57
2022-10-30T05:58:05.585Z,13.57
2022-10-30T06:00:35.579Z,13.56
2022-10-30T06:03:08.433Z,13.60
2022-10-30T06:05:39.058Z,13.61
2022-10-30T06:08:09.197Z,13.64
2022-10-30T06:10:37.994Z,13.70
2022-10-30T06:13:08.992Z,13.71
2022-10-30T06:15:37.283Z,13.72
2022-10-30T06:18:06.369Z,13.71
2022-10-30T06:20:34.864Z,13.69
2022-10-30T06:23:07.296Z,13.63
2022-10-30T06:25:41.035Z,13.66
2022-10-30T06:28:10.605Z,13.74
2022-10-30T06:30:39.178Z,13.71
2022-10-30T06:33:07.433Z,13.72
2022-10-30T06:35:36.034Z,13.67
2022-10-30T06:38:06.195Z,13.61
2022-10-30T06:40:34.816Z,13.59
2022-10-30T06:43:03.228Z,13.57
2022-10-30T06:45:31.727Z,13.55
2022-10-30T06:48:02.023Z,13.51
2022-10-30T06:50:30.733Z,13.49
2022-10-30T06:52:59.002Z,13.47
2022-10-30T06:55:28.608Z,13.44
2022-10-30T06:57:58.089Z,13.49
2022-10-30T07:00:26.674Z,13.51
2022-10-30T07:02:59.567Z,13.55
2022-10-30T07:05:28.760Z,13.42
2022-10-30T07:07:58.475Z,13.51
2022-10-30T07:10:28.156Z,13.54
2022-10-30T07:12:59.044Z,13.58
2022-10-30T07:15:28.048Z,13.64
2022-10-30T07:17:58.265Z,13.62
2022-10-30T07:20:29.804Z,13.65
2022-10-30T07:22:58.363Z,13.59
2022-10-30T07:25:28.526Z,13.48
2022-10-30T07:27:58.422Z,13.51
2022-10-30T07:30:28.514Z,13.47
2022-10-30T07:33:02.443Z,13.43
2022-10-30T07:35:32.073Z,13.44
2022-10-30T07:38:04.733Z,13.41
2022-10-30T07:40:35.301Z,13.40
2022-10-30T07:43:05.615Z,13.41
2022-10-30T07:45:34.572Z,13.42
2022-10-30T07:48:03.954Z,13.44
2022-10-30T07:50:32.567Z,13.43
2022-10-30T07:53:00.870Z,13.46
2022-10-30T07:55:29.259Z,13.45
2022-10-30T07:57:59.113Z,13.46
2022-10-30T08:00:27.973Z,13.52
2022-10-30T08:02:58.645Z,13.56
2022-10-30T08:05:30.102Z,13.61
2022-10-30T08:07:59.893Z,13.67
2022-10-30T08:10:29.756Z,13.70
2022-10-30T08:13:00.117Z,13.74
2022-10-30T08:15:28.521Z,13.76
2022-10-30T08:17:57.251Z,13.74
2022-10-30T08:20:26.618Z,13.64
2022-10-30T08:22:56.828Z,13.73
2022-10-30T08:25:27.950Z,13.73
2022-10-30T08:27:59.938Z,13.73
2022-10-30T08:30:30.904Z,13.76
2022-10-30T08:33:00.407Z,13.79
2022-10-30T08:35:29.815Z,13.85
2022-10-30T08:37:59.328Z,13.85
2022-10-30T08:40:28.763Z,13.84
2022-10-30T08:43:00.069Z,13.81
2022-10-30T08:45:31.181Z,13.80
2022-10-30T08:48:00.894Z,13.84
2022-10-30T08:50:29.658Z,13.84
2022-10-30T08:52:58.142Z,13.90
2022-10-30T08:55:26.676Z,13.93
2022-10-30T08:57:54.906Z,13.97
2022-10-30T09:00:24.828Z,14.00
2022-10-30T09:02:54.016Z,14.02
2022-10-30T09:05:22.800Z,14.03
2022-10-30T09:07:57.635Z,14.05
2022-10-30T09:10:26.196Z,14.03
2022-10-30T09:12:58.216Z,14.11
2022-10-30T09:15:28.512Z,14.12
2022-10-30T09:17:58.255Z,14.20
2022-10-30T09:20:27.593Z,14.13
2022-10-30T09:22:56.601Z,14.22
2022-10-30T09:25:25.160Z,14.20
2022-10-30T09:27:53.735Z,14.21
2022-10-30T09:30:22.592Z,14.28
2022-10-30T09:32:57.930Z,14.22
2022-10-30T09:35:27.373Z,14.09
2022-10-30T09:37:56.668Z,14.19
2022-10-30T09:40:34.336Z,14.21
2022-10-30T09:43:10.237Z,14.20
2022-10-30T09:46:12.759Z,14.29
2022-10-30T09:48:56.419Z,14.33
2022-10-30T09:51:44.780Z,14.37
2022-10-30T09:54:22.189Z,14.38
2022-10-30T09:57:01.063Z,14.49
2022-10-30T09:59:44.075Z,14.50
2022-10-30T10:02:31.879Z,14.49
2022-10-30T10:05:10.318Z,14.53
2022-10-30T10:07:48.849Z,14.56
2022-10-30T10:10:23.536Z,14.47
2022-10-30T10:13:01.039Z,14.51
2022-10-30T10:15:41.992Z,14.55
2022-10-30T10:18:18.049Z,14.53
2022-10-30T10:20:52.529Z,14.59
2022-10-30T10:23:27.727Z,14.59
2022-10-30T10:25:57.276Z,14.68
2022-10-30T10:28:50.090Z,14.71
2022-10-30T10:31:30.989Z,14.63
2022-10-30T10:34:17.907Z,14.76
2022-10-30T10:36:55.483Z,14.80
2022-10-30T10:39:41.736Z,14.86
2022-10-30T10:42:25.895Z,14.81
2022-10-30T10:45:13.904Z,14.82
2022-10-30T10:48:07.237Z,14.83
2022-10-30T10:50:41.537Z,14.87
2022-10-30T10:53:19.838Z,14.90
2022-10-30T10:55:53.002Z,14.94
2022-10-30T10:58:28.411Z,14.99
2022-10-30T11:00:58.933Z,15.12
2022-10-30T11:03:34.248Z,15.17
2022-10-30T11:06:14.291Z,15.28
2022-10-30T11:08:44.737Z,15.40
2022-10-30T11:11:13.017Z,15.51
2022-10-30T11:13:43.174Z,15.68
2022-10-30T11:16:22.724Z,15.71
2022-10-30T11:18:55.649Z,15.77
2022-10-30T11:21:25.728Z,15.97
2022-10-30T11:23:56.467Z,15.96
2022-10-30T11:26:30.896Z,16.08
2022-10-30T11:29:03.318Z,16.17
2022-10-30T11:31:38.310Z,16.22
2022-10-30T11:34:34.003Z,16.15
2022-10-30T11:37:02.642Z,16.15
2022-10-30T11:39:34.296Z,16.25
2022-10-30T11:42:06.977Z,16.21
2022-10-30T11:44:41.943Z,16.22
2022-10-30T11:47:12.542Z,16.17
2022-10-30T11:49:47.683Z,16.11
2022-10-30T11:52:19.331Z,16.22
2022-10-30T11:54:53.748Z,16.15
2022-10-30T11:57:33.297Z,16.18
2022-10-30T12:00:05.202Z,16.11
2022-10-30T12:02:43.380Z,16.21
2022-10-30T12:05:34.486Z,16.23
2022-10-30T12:08:30.570Z,16.28
2022-10-30T12:11:02.694Z,16.33
2022-10-30T12:13:38.029Z,16.27
2022-10-30T12:16:23.777Z,16.29
2022-10-30T12:19:02.895Z,16.31
2022-10-30T12:21:33.118Z,16.49
2022-10-30T12:24:07.078Z,16.57
2022-10-30T12:26:40.723Z,16.67
2022-10-30T12:29:16.759Z,16.71
2022-10-30T12:31:52.736Z,16.82
2022-10-30T12:34:40.321Z,16.73
2022-10-30T12:37:17.072Z,16.66
2022-10-30T12:39:54.430Z,16.66
2022-10-30T12:42:25.582Z,16.66
2022-10-30T12:45:02.876Z,16.72
2022-10-30T12:47:40.713Z,16.74
2022-10-30T12:50:20.534Z,16.73
2022-10-30T12:52:55.094Z,16.71
2022-10-30T12:55:28.085Z,16.67
2022-10-30T12:58:05.245Z,16.64
2022-10-30T13:00:41.990Z,16.66
2022-10-30T13:03:25.258Z,16.68
2022-10-30T13:05:57.715Z,16.72
2022-10-30T13:08:32.161Z,16.74
2022-10-30T13:11:05.589Z,16.67
2022-10-30T13:13:38.339Z,16.62
2022-10-30T13:16:14.617Z,16.63
2022-10-30T13:18:42.888Z,16.60
2022-10-30T13:21:24.080Z,16.65
2022-10-30T13:23:55.988Z,16.70
2022-10-30T13:26:40.865Z,16.69
2022-10-30T13:29:21.826Z,16.67
2022-10-30T13:31:59.034Z,16.69
2022-10-30T13:34:45.608Z,16.59
2022-10-30T13:37:21.464Z,16.52
2022-10-30T13:40:06.819Z,16.51
2022-10-30T13:42:48.290Z,16.54
2022-10-30T13:45:45.999Z,16.49
2022-10-30T13:48:25.644Z,16.49
2022-10-30T13:51:14.617Z,16.52
2022-10-30T13:53:46.875Z,16.53
2022-10-30T13:56:18.794Z,16.52
2022-10-30T13:58:50.721Z,16.53
2022-10-30T14:01:26.110Z,16.53
2022-10-30T14:04:04.743Z,16.54
2022-10-30T14:06:42.253Z,16.53
2022-10-30T14:09:17.656Z,16.52
2022-10-30T14:11:46.684Z,16.48
2022-10-30T14:14:30.863Z,16.35
2022-10-30T14:17:18.877Z,16.39
2022-10-30T14:20:28.236Z,16.38
2022-10-30T14:23:19.848Z,16.34
2022-10-30T14:26:15.552Z,16.27
2022-10-30T14:28:45.981Z,16.33
2022-10-30T14:31:19.414Z,16.33
2022-10-30T14:33:51.632Z,16.30
2022-10-30T14:36:23.269Z,16.35
2022-10-30T14:39:01.992Z,16.33
2022-10-30T14:41:50.315Z,16.35
2022-10-30T14:45:02.830Z,16.38
2022-10-30T14:47:59.947Z,16.25
2022-10-30T14:50:58.083Z,16.31
2022-10-30T14:53:41.975Z,16.31
2022-10-30T14:56:20.659Z,16.32
2022-10-30T14:59:21.316Z,16.30
2022-10-30T15:02:10.517Z,16.27
2022-10-30T15:04:55.172Z,16.30
2022-10-30T15:07:34.315Z,16.31
2022-10-30T15:10:13.658Z,16.29
2022-10-30T15:13:08.642Z,16.28
2022-10-30T15:15:37.519Z,16.30
2022-10-30T15:18:11.811Z,16.31
2022-10-30T15:20:41.521Z,16.35
2022-10-30T15:23:26.530Z,16.33
2022-10-30T15:25:56.769Z,16.31
2022-10-30T15:28:28.980Z,16.28
2022-10-30T15:31:02.052Z,16.33
2022-10-30T15:33:31.757Z,16.33
2022-10-30T15:36:00.293Z,16.35
2022-10-30T15:38:30.460Z,16.29
2022-10-30T15:41:00.977Z,16.29
2022-10-30T15:43:34.392Z,16.28
2022-10-30T15:46:03.247Z,16.34
2022-10-30T15:48:34.702Z,16.32
2022-10-30T15:51:05.772Z,16.27
2022-10-30T15:53:42.246Z,16.25
2022-10-30T15:56:20.108Z,16.25
2022-10-30T15:58:51.943Z,16.28
2022-10-30T16:01:28.321Z,16.28
2022-10-30T16:03:57.085Z,16.31
2022-10-30T16:06:27.193Z,16.22
2022-10-30T16:08:57.000Z,16.32
2022-10-30T16:11:26.831Z,16.30
2022-10-30T16:13:55.344Z,16.28
2022-10-30T16:16:28.643Z,16.24
2022-10-30T16:19:01.506Z,16.22
2022-10-30T16:21:31.356Z,16.14
2022-10-30T16:24:03.195Z,16.12
2022-10-30T16:26:33.990Z,16.20
2022-10-30T16:29:09.031Z,16.20
2022-10-30T16:31:38.632Z,16.24
2022-10-30T16:34:13.666Z,16.24
2022-10-30T16:36:43.657Z,16.27
2022-10-30T16:39:17.123Z,16.22
2022-10-30T16:41:46.593Z,16.16
2022-10-30T16:44:27.923Z,16.24
2022-10-30T16:46:58.896Z,16.24
2022-10-30T16:49:32.852Z,16.20
2022-10-30T16:52:05.530Z,16.20
2022-10-30T16:54:39.375Z,16.23
2022-10-30T16:57:17.120Z,16.25
2022-10-30T16:59:49.542Z,16.22
2022-10-30T17:02:21.966Z,16.26
2022-10-30T17:04:55.526Z,16.30
2022-10-30T17:07:28.230Z,16.23
2022-10-30T17:09:59.673Z,16.29
2022-10-30T17:12:30.331Z,16.26
2022-10-30T17:15:13.371Z,16.24
2022-10-30T17:17:45.300Z,16.21
2022-10-30T17:20:30.821Z,16.21
2022-10-30T17:23:08.945Z,16.20
2022-10-30T17:25:42.952Z,16.17
2022-10-30T17:28:27.441Z,16.01
2022-10-30T17:30:56.865Z,16.01
2022-10-30T17:33:36.502Z,15.94
2022-10-30T17:36:06.319Z,15.89
2022-10-30T17:38:35.476Z,15.81
2022-10-30T17:41:06.547Z,15.79
2022-10-30T17:43:48.454Z,15.81
2022-10-30T17:46:20.338Z,15.80
2022-10-30T17:48:49.855Z,15.74
2022-10-30T17:51:19.289Z,15.69
2022-10-30T17:53:49.404Z,15.65
2022-10-30T17:56:23.255Z,15.68
2022-10-30T17:58:51.546Z,15.67
2022-10-30T18:01:22.688Z,15.61
2022-10-30T18:03:51.582Z,15.59
2022-10-30T18:06:22.176Z,15.59
2022-10-30T18:08:51.198Z,15.61
2022-10-30T18:11:24.877Z,15.47
2022-10-30T18:13:54.621Z,15.59
2022-10-30T18:16:22.944Z,15.55
2022-10-30T18:18:52.110Z,15.48
2022-10-30T18:21:22.064Z,15.36
2022-10-30T18:23:52.775Z,15.37
2022-10-30T18:26:25.337Z,15.24
2022-10-30T18:28:54.561Z,15.33
2022-10-30T18:31:25.181Z,15.36
2022-10-30T18:34:05.615Z,15.26
2022-10-30T18:36:34.095Z,15.22
2022-10-30T18:39:02.578Z,15.19
2022-10-30T18:41:34.831Z,15.17
2022-10-30T18:44:03.482Z,15.13
2022-10-30T18:46:33.041Z,15.11
2022-10-30T18:49:01.928Z,15.04
2022-10-30T18:51:30.658Z,15.01
2022-10-30T18:53:59.095Z,14.99
2022-10-30T18:56:29.330Z,15.00
2022-10-30T18:59:02.550Z,14.98
2022-10-30T19:01:32.935Z,14.99
2022-10-30T19:04:04.191Z,14.98
2022-10-30T19:06:34.676Z,14.95
2022-10-30T19:09:03.491Z,14.97
2022-10-30T19:11:32.344Z,14.93
2022-10-30T19:14:02.262Z,14.88
2022-10-30T19:16:32.259Z,14.84
2022-10-30T19:19:00.872Z,14.84
2022-10-30T19:21:32.439Z,14.81
2022-10-30T19:24:04.035Z,14.84
2022-10-30T19:26:32.333Z,14.75
2022-10-30T19:29:02.448Z,14.84
2022-10-30T19:31:31.263Z,14.83
2022-10-30T19:33:59.553Z,14.88
2022-10-30T19:36:30.936Z,14.84
2022-10-30T19:39:04.248Z,14.84
2022-10-30T19:41:44.636Z,14.86
2022-10-30T19:44:14.833Z,14.88
2022-10-30T19:46:43.088Z,14.81
2022-10-30T19:49:18.451Z,14.72
2022-10-30T19:51:47.127Z,14.77
2022-10-30T19:54:15.812Z,14.80
2022-10-30T19:56:44.669Z,14.78
2022-10-30T19:59:16.480Z,14.79
2022-10-30T20:01:45.316Z,14.81
2022-10-30T20:04:14.533Z,14.86
2022-10-30T20:06:43.019Z,14.93
2022-10-30T20:09:14.582Z,14.86
2022-10-30T20:11:42.918Z,14.90
2022-10-30T20:14:11.263Z,14.82
2022-10-30T20:16:40.890Z,14.84
2022-10-30T20:19:27.725Z,14.72
2022-10-30T20:21:56.249Z,14.84
2022-10-30T20:24:25.005Z,14.84
2022-10-30T20:26:58.560Z,14.75
2022-10-30T20:29:26.758Z,14.86
2022-10-30T20:31:56.500Z,14.80
2022-10-30T20:34:25.291Z,14.82
2022-10-30T20:36:53.416Z,14.78
2022-10-30T20:39:21.514Z,14.74
2022-10-30T20:41:49.970Z,14.69
2022-10-30T20:44:21.100Z,14.69
2022-10-30T20:46:49.194Z,14.69
2022-10-30T20:49:18.909Z,14.68
2022-10-30T20:51:47.943Z,14.73
2022-10-30T20:54:16.514Z,14.74
2022-10-30T20:56:44.698Z,14.69
2022-10-30T20:59:12.984Z,14.78
2022-10-30T21:01:41.811Z,14.75
2022-10-30T21:04:11.245Z,14.76
2022-10-30T21:06:41.777Z,14.75
2022-10-30T21:09:10.620Z,14.81
2022-10-30T21:11:39.043Z,14.80
2022-10-30T21:14:07.532Z,14.84
2022-10-30T21:16:35.633Z,14.87
2022-10-30T21:19:03.784Z,14.85
2022-10-30T21:21:32.006Z,14.90
2022-10-30T21:24:01.763Z,14.90
2022-10-30T21:26:30.136Z,14.90
2022-10-30T21:28:58.552Z,14.90
2022-10-30T21:31:26.829Z,14.84
2022-10-30T21:33:54.942Z,14.84
2022-10-30T21:36:23.986Z,14.85
2022-10-30T21:38:52.233Z,14.85
2022-10-30T21:41:25.069Z,14.84
2022-10-30T21:43:54.987Z,14.85
2022-10-30T21:46:24.904Z,14.87
2022-10-30T21:48:54.053Z,14.90
2022-10-30T21:51:25.015Z,14.83
2022-10-30T21:53:53.665Z,14.83
2022-10-30T21:56:25.759Z,14.87
2022-10-30T21:58:55.810Z,14.90
2022-10-30T22:01:26.834Z,14.76
2022-10-30T22:03:55.384Z,14.91
2022-10-30T22:06:24.220Z,14.93
2022-10-30T22:08:54.912Z,14.93
2022-10-30T22:11:27.189Z,14.93
2022-10-30T22:13:56.321Z,14.93
2022-10-30T22:16:25.561Z,14.93
2022-10-30T22:18:54.038Z,14.94
2022-10-30T22:21:22.598Z,14.91
2022-10-30T22:23:50.798Z,14.91
2022-10-30T22:26:20.941Z,14.90
2022-10-30T22:28:53.618Z,14.90
2022-10-30T22:31:23.041Z,14.94
2022-10-30T22:33:51.731Z,14.93
2022-10-30T22:36:22.071Z,14.93
2022-10-30T22:38:55.677Z,14.95
2022-10-30T22:41:25.345Z,14.95
2022-10-30T22:43:56.371Z,14.92
2022-10-30T22:46:26.819Z,14.94
2022-10-30T22:48:55.142Z,14.97
2022-10-30T22:51:23.802Z,14.96
2022-10-30T22:53:57.602Z,14.95
2022-10-30T22:56:27.899Z,14.98
2022-10-30T22:58:58.178Z,14.94
2022-10-30T23:01:29.119Z,14.94
2022-10-30T23:03:59.065Z,14.92
2022-10-30T23:06:28.537Z,14.88
2022-10-30T23:08:59.097Z,14.88
2022-10-30T23:11:28.361Z,14.94
2022-10-30T23:13:58.294Z,14.99
2022-10-30T23:16:27.976Z,15.04
2022-10-30T23:18:57.614Z,15.04
2022-10-30T23:21:27.587Z,15.01
2022-10-30T23:23:56.907Z,14.99
2022-10-30T23:26:26.738Z,14.98
2022-10-30T23:28:56.261Z,14.97
2022-10-30T23:31:27.787Z,14.95
2022-10-30T23:33:57.845Z,14.96
2022-10-30T23:36:26.697Z,14.96
2022-10-30T23:38:55.925Z,14.98
2022-10-30T23:41:25.897Z,14.99
2022-10-30T23:43:55.331Z,14.97
2022-10-30T23:46:23.740Z,14.98
2022-10-30T23:48:53.814Z,14.91
2022-10-30T23:51:22.883Z,15.02
2022-10-30T23:53:51.896Z,15.04
2022-10-30T23:56:20.662Z,14.96
2022-10-30T23:58:50.814Z,15.00
