createdAt,value
2017-08-14T00:01:30.975Z,81.62
2017-08-14T00:03:58.388Z,81.64
2017-08-14T00:06:25.783Z,81.50
2017-08-14T00:08:53.194Z,81.74
2017-08-14T00:11:20.591Z,82.04
2017-08-14T00:13:47.998Z,82.23
2017-08-14T00:16:15.423Z,82.13
2017-08-14T00:18:42.825Z,82.41
2017-08-14T00:21:10.218Z,82.09
2017-08-14T00:23:37.639Z,82.12
2017-08-14T00:26:05.057Z,82.29
2017-08-14T00:28:32.451Z,82.50
2017-08-14T00:30:59.876Z,82.74
2017-08-14T00:33:27.269Z,83.06
2017-08-14T00:35:54.671Z,83.14
2017-08-14T00:38:22.095Z,83.73
2017-08-14T00:40:49.496Z,83.70
2017-08-14T00:43:16.899Z,83.81
2017-08-14T00:45:44.308Z,83.89
2017-08-14T00:48:11.706Z,83.88
2017-08-14T00:50:39.106Z,84.11
2017-08-14T00:53:06.523Z,84.09
2017-08-14T00:55:33.919Z,84.43
2017-08-14T00:58:01.322Z,84.60
2017-08-14T01:00:28.751Z,84.45
2017-08-14T01:02:56.147Z,84.78
2017-08-14T01:05:23.551Z,85.02
2017-08-14T01:07:51.183Z,85.42
2017-08-14T01:10:18.580Z,85.51
2017-08-14T01:12:45.975Z,85.77
2017-08-14T01:15:13.383Z,85.95
2017-08-14T01:17:40.779Z,85.86
2017-08-14T01:20:08.175Z,85.86
2017-08-14T01:22:35.599Z,85.80
2017-08-14T01:25:02.995Z,85.88
2017-08-14T01:27:30.394Z,85.44
2017-08-14T01:29:57.817Z,85.97
2017-08-14T01:32:25.207Z,86.17
2017-08-14T01:34:52.607Z,86.48
2017-08-14T01:37:20.014Z,86.54
2017-08-14T01:39:47.410Z,86.42
2017-08-14T01:42:14.811Z,86.33
2017-08-14T01:44:42.223Z,86.26
2017-08-14T01:47:09.624Z,86.46
2017-08-14T01:49:37.024Z,86.69
2017-08-14T01:52:04.438Z,86.76
2017-08-14T01:54:31.834Z,86.54
2017-08-14T01:56:59.239Z,86.53
2017-08-14T01:59:26.647Z,86.58
2017-08-14T02:01:54.056Z,86.64
2017-08-14T02:04:21.446Z,86.57
2017-08-14T02:06:48.868Z,86.45
2017-08-14T02:09:16.268Z,86.47
2017-08-14T02:11:43.670Z,86.63
2017-08-14T02:14:11.081Z,86.78
2017-08-14T02:16:38.487Z,86.93
2017-08-14T02:19:05.882Z,87.04
2017-08-14T02:21:33.296Z,86.89
2017-08-14T02:24:00.707Z,86.88
2017-08-14T02:26:28.107Z,86.95
2017-08-14T02:28:55.523Z,86.87
2017-08-14T02:31:22.920Z,86.93
2017-08-14T02:33:50.320Z,87.15
2017-08-14T02:36:17.735Z,87.28
2017-08-14T02:38:45.139Z,87.38
2017-08-14T02:41:12.539Z,87.69
2017-08-14T02:43:39.995Z,87.75
2017-08-14T02:46:07.392Z,87.62
2017-08-14T02:48:34.802Z,87.52
2017-08-14T02:51:02.219Z,87.53
2017-08-14T02:53:29.624Z,87.67
2017-08-14T02:55:57.018Z,87.83
2017-08-14T02:58:24.424Z,88.00
2017-08-14T03:00:51.819Z,87.92
2017-08-14T03:03:19.229Z,87.76
2017-08-14T03:05:46.643Z,87.78
2017-08-14T03:08:14.039Z,87.76
2017-08-14T03:10:41.435Z,87.77
2017-08-14T03:13:08.859Z,88.04
2017-08-14T03:15:36.260Z,88.06
2017-08-14T03:18:03.651Z,88.03
2017-08-14T03:20:31.076Z,87.89
2017-08-14T03:22:58.471Z,87.86
2017-08-14T03:25:25.874Z,87.82
2017-08-14T03:27:53.291Z,87.90
2017-08-14T03:30:20.697Z,87.88
2017-08-14T03:32:48.098Z,88.08
2017-08-14T03:35:15.530Z,87.91
2017-08-14T03:37:42.931Z,87.92
2017-08-14T03:40:10.327Z,88.01
2017-08-14T03:42:37.924Z,88.10
2017-08-14T03:45:05.319Z,88.06
2017-08-14T03:47:32.719Z,88.00
2017-08-14T03:50:00.126Z,87.96
2017-08-14T03:52:27.522Z,89.06
2017-08-14T03:54:54.919Z,88.92
2017-08-14T03:57:22.345Z,88.93
2017-08-14T03:59:49.741Z,89.02
2017-08-14T04:02:17.139Z,89.12
2017-08-14T04:04:44.551Z,88.98
2017-08-14T04:07:11.955Z,89.31
2017-08-14T04:09:39.354Z,89.48
2017-08-14T04:12:06.766Z,89.53
2017-08-14T04:14:34.163Z,89.40
2017-08-14T04:17:01.564Z,89.36
2017-08-14T04:19:28.984Z,89.44
2017-08-14T04:21:56.382Z,89.90
2017-08-14T04:24:23.779Z,90.05
2017-08-14T04:26:51.203Z,90.46
2017-08-14T04:29:18.604Z,90.32
2017-08-14T04:31:46.003Z,89.90
2017-08-14T04:34:13.420Z,89.61
2017-08-14T04:36:40.817Z,89.26
2017-08-14T04:39:08.224Z,89.17
2017-08-14T04:41:35.655Z,88.96
2017-08-14T04:44:03.062Z,88.96
2017-08-14T04:46:30.463Z,89.08
2017-08-14T04:48:57.885Z,89.34
2017-08-14T04:51:25.279Z,89.40
2017-08-14T04:53:52.679Z,89.54
2017-08-14T04:56:20.092Z,89.56
2017-08-14T04:58:47.486Z,89.57
2017-08-14T05:01:14.887Z,89.55
2017-08-14T05:03:42.299Z,89.59
2017-08-14T05:06:09.691Z,89.54
2017-08-14T05:08:37.103Z,89.39
2017-08-14T05:11:04.563Z,89.15
2017-08-14T05:13:31.952Z,88.95
2017-08-14T05:15:59.364Z,88.88
2017-08-14T05:18:26.764Z,89.11
2017-08-14T05:20:54.178Z,89.29
2017-08-14T05:23:21.572Z,89.39
2017-08-14T05:25:48.971Z,89.63
2017-08-14T05:28:16.387Z,89.78
2017-08-14T05:30:43.782Z,89.88
2017-08-14T05:33:11.196Z,89.95
2017-08-14T05:35:38.598Z,89.99
2017-08-14T05:38:05.999Z,90.02
2017-08-14T05:40:33.395Z,90.09
2017-08-14T05:43:00.804Z,90.09
2017-08-14T05:45:28.200Z,90.05
2017-08-14T05:47:55.591Z,90.02
2017-08-14T05:50:23.002Z,89.97
2017-08-14T05:52:50.399Z,89.87
2017-08-14T05:55:17.815Z,89.86
2017-08-14T05:57:45.215Z,89.82
2017-08-14T06:00:12.611Z,89.65
2017-08-14T06:02:40.019Z,89.63
2017-08-14T06:05:07.419Z,89.23
2017-08-14T06:07:34.852Z,89.27
2017-08-14T06:10:02.228Z,89.03
2017-08-14T06:12:29.627Z,88.85
2017-08-14T06:14:57.034Z,88.49
2017-08-14T06:17:24.438Z,87.58
2017-08-14T06:19:51.863Z,87.81
2017-08-14T06:22:19.264Z,87.02
2017-08-14T06:24:46.674Z,87.13
2017-08-14T06:27:14.076Z,87.17
2017-08-14T06:29:41.476Z,87.47
2017-08-14T06:32:08.894Z,86.79
2017-08-14T06:34:36.300Z,87.10
2017-08-14T06:37:03.698Z,86.79
2017-08-14T06:39:31.125Z,86.03
2017-08-14T06:41:58.529Z,85.96
2017-08-14T06:44:25.948Z,86.55
2017-08-14T06:46:53.343Z,86.00
2017-08-14T06:49:20.746Z,85.96
2017-08-14T06:51:48.155Z,84.94
2017-08-14T06:54:15.550Z,85.46
2017-08-14T06:56:42.978Z,84.53
2017-08-14T06:59:10.385Z,83.99
2017-08-14T07:01:37.788Z,82.73
2017-08-14T07:04:05.194Z,82.80
2017-08-14T07:06:32.592Z,83.45
2017-08-14T07:09:00.002Z,81.62
2017-08-14T07:11:27.403Z,82.39
2017-08-14T07:13:54.829Z,83.06
2017-08-14T07:16:22.243Z,81.95
2017-08-14T07:18:49.638Z,82.42
2017-08-14T07:21:17.051Z,83.35
2017-08-14T07:23:44.455Z,81.26
2017-08-14T07:26:11.847Z,82.44
2017-08-14T07:28:39.259Z,82.11
2017-08-14T07:31:06.667Z,80.97
2017-08-14T07:33:34.087Z,79.67
2017-08-14T07:36:01.488Z,78.60
2017-08-14T07:38:28.887Z,78.71
2017-08-14T07:40:56.294Z,78.59
2017-08-14T07:43:23.703Z,77.97
2017-08-14T07:45:51.143Z,77.25
2017-08-14T07:48:18.539Z,77.85
2017-08-14T07:50:45.934Z,79.01
2017-08-14T07:53:13.342Z,77.83
2017-08-14T07:55:40.731Z,77.54
2017-08-14T07:58:08.143Z,78.65
2017-08-14T08:00:35.539Z,77.68
2017-08-14T08:03:02.931Z,79.04
2017-08-14T08:05:30.335Z,77.83
2017-08-14T08:07:57.732Z,78.39
2017-08-14T08:10:25.160Z,78.49
2017-08-14T08:12:52.559Z,76.69
2017-08-14T08:15:19.954Z,76.08
2017-08-14T08:17:47.368Z,78.24
2017-08-14T08:20:14.775Z,78.11
2017-08-14T08:22:42.197Z,74.89
2017-08-14T08:25:09.590Z,74.46
2017-08-14T08:27:36.987Z,75.35
2017-08-14T08:30:04.387Z,75.09
2017-08-14T08:32:31.779Z,76.04
2017-08-14T08:34:59.183Z,74.97
2017-08-14T08:37:26.579Z,75.15
2017-08-14T08:39:53.972Z,72.85
2017-08-14T08:42:21.374Z,74.55
2017-08-14T08:44:48.771Z,74.21
2017-08-14T08:47:16.199Z,72.11
2017-08-14T08:49:43.590Z,69.78
2017-08-14T08:52:11.000Z,71.83
2017-08-14T08:54:38.410Z,70.69
2017-08-14T08:57:05.799Z,73.21
2017-08-14T08:59:33.215Z,69.52
2017-08-14T09:02:00.620Z,70.89
2017-08-14T09:04:28.012Z,67.93
2017-08-14T09:06:55.410Z,66.13
2017-08-14T09:09:22.803Z,67.21
2017-08-14T09:11:50.217Z,68.89
2017-08-14T09:14:17.607Z,66.01
2017-08-14T09:16:44.999Z,66.56
2017-08-14T09:19:12.417Z,62.03
2017-08-14T09:21:39.819Z,64.80
2017-08-14T09:24:07.232Z,64.71
2017-08-14T09:26:34.624Z,61.77
2017-08-14T09:29:02.017Z,66.12
2017-08-14T09:31:29.415Z,62.49
2017-08-14T09:33:56.807Z,60.65
2017-08-14T09:36:24.215Z,60.74
2017-08-14T09:38:51.617Z,63.14
2017-08-14T09:41:19.004Z,63.77
2017-08-14T09:43:46.415Z,59.27
2017-08-14T09:46:13.827Z,60.16
2017-08-14T09:48:41.231Z,57.64
2017-08-14T09:51:08.623Z,57.45
2017-08-14T09:53:36.016Z,54.86
2017-08-14T09:56:03.420Z,52.26
2017-08-14T09:58:30.807Z,53.77
2017-08-14T10:00:58.228Z,52.58
2017-08-14T10:03:25.624Z,53.38
2017-08-14T10:05:53.016Z,51.33
2017-08-14T10:08:20.728Z,49.70
2017-08-14T10:10:48.136Z,51.89
2017-08-14T10:13:15.539Z,53.63
2017-08-14T10:15:42.927Z,56.54
2017-08-14T10:18:10.318Z,50.66
2017-08-14T10:20:37.718Z,50.00
2017-08-14T10:23:05.108Z,47.53
2017-08-14T10:25:32.511Z,47.77
2017-08-14T10:27:59.915Z,50.19
2017-08-14T10:30:27.311Z,49.09
2017-08-14T10:32:54.707Z,48.44
2017-08-14T10:35:22.101Z,49.65
2017-08-14T10:37:49.511Z,49.96
2017-08-14T10:40:16.903Z,50.94
2017-08-14T10:42:44.297Z,43.30
2017-08-14T10:45:11.695Z,47.69
2017-08-14T10:47:39.095Z,45.06
2017-08-14T10:50:06.506Z,42.55
2017-08-14T10:52:33.896Z,42.91
2017-08-14T10:55:01.296Z,40.87
2017-08-14T10:57:28.695Z,45.72
2017-08-14T10:59:56.086Z,41.50
2017-08-14T11:02:23.495Z,39.54
2017-08-14T11:04:50.887Z,39.98
2017-08-14T11:07:18.288Z,39.99
2017-08-14T11:09:45.678Z,40.54
2017-08-14T11:12:13.076Z,41.39
2017-08-14T11:14:40.483Z,37.70
2017-08-14T11:17:07.874Z,40.48
2017-08-14T11:19:35.275Z,43.21
2017-08-14T11:22:02.688Z,39.90
2017-08-14T11:24:30.075Z,40.17
2017-08-14T11:26:57.491Z,42.62
2017-08-14T11:29:24.894Z,42.59
2017-08-14T11:31:52.315Z,42.25
2017-08-14T11:34:19.711Z,37.97
2017-08-14T11:36:47.115Z,37.78
2017-08-14T11:39:14.523Z,39.19
2017-08-14T11:41:41.934Z,42.29
2017-08-14T11:44:09.326Z,42.01
2017-08-14T11:46:36.740Z,39.38
2017-08-14T11:49:04.137Z,40.98
2017-08-14T11:51:31.569Z,40.75
2017-08-14T11:53:58.964Z,40.10
2017-08-14T11:56:26.356Z,41.53
2017-08-14T11:58:53.755Z,35.86
2017-08-14T12:01:21.151Z,38.20
2017-08-14T12:03:48.567Z,42.10
2017-08-14T12:06:15.954Z,38.40
2017-08-14T12:08:43.348Z,36.59
2017-08-14T12:11:10.743Z,39.01
2017-08-14T12:13:38.132Z,41.56
2017-08-14T12:16:05.536Z,43.28
2017-08-14T12:18:32.933Z,42.77
2017-08-14T12:21:00.324Z,42.80
2017-08-14T12:23:27.728Z,41.07
2017-08-14T12:25:55.127Z,41.41
2017-08-14T12:28:22.541Z,38.83
2017-08-14T12:30:49.928Z,41.99
2017-08-14T12:33:18.176Z,42.15
2017-08-14T12:35:45.572Z,42.21
2017-08-14T12:38:12.959Z,43.10
2017-08-14T12:40:40.391Z,43.96
2017-08-14T12:43:07.788Z,43.52
2017-08-14T12:45:35.503Z,38.23
2017-08-14T12:48:02.915Z,43.12
2017-08-14T12:50:30.303Z,37.91
2017-08-14T12:52:57.711Z,40.86
2017-08-14T12:55:25.108Z,39.84
2017-08-14T12:57:52.498Z,41.13
2017-08-14T13:00:19.900Z,40.15
2017-08-14T13:02:47.296Z,43.50
2017-08-14T13:05:14.723Z,41.95
2017-08-14T13:07:42.110Z,40.37
2017-08-14T13:10:09.501Z,40.25
2017-08-14T13:12:36.899Z,42.13
2017-08-14T13:15:04.299Z,41.50
2017-08-14T13:17:31.698Z,43.31
2017-08-14T13:19:59.094Z,41.11
2017-08-14T13:22:26.486Z,41.50
2017-08-14T13:24:53.891Z,42.35
2017-08-14T13:27:21.295Z,44.94
2017-08-14T13:29:48.702Z,42.39
2017-08-14T13:32:16.103Z,45.22
2017-08-14T13:34:43.507Z,44.04
2017-08-14T13:37:10.910Z,43.81
2017-08-14T13:39:38.312Z,45.21
2017-08-14T13:42:05.705Z,45.50
2017-08-14T13:44:33.103Z,41.49
2017-08-14T13:47:00.499Z,43.04
2017-08-14T13:49:27.892Z,41.52
2017-08-14T13:51:55.290Z,40.25
2017-08-14T13:54:22.683Z,41.97
2017-08-14T13:56:50.092Z,43.05
2017-08-14T13:59:17.487Z,42.93
2017-08-14T14:01:44.892Z,44.64
2017-08-14T14:04:12.291Z,43.24
2017-08-14T14:06:39.686Z,44.50
2017-08-14T14:09:07.103Z,43.06
2017-08-14T14:11:34.495Z,43.04
2017-08-14T14:14:01.908Z,47.09
2017-08-14T14:16:29.311Z,42.99
2017-08-14T14:18:56.713Z,45.41
2017-08-14T14:21:24.116Z,43.97
2017-08-14T14:23:51.512Z,45.47
2017-08-14T14:26:18.935Z,43.38
2017-08-14T14:28:46.335Z,45.68
2017-08-14T14:31:13.735Z,45.80
2017-08-14T14:33:41.140Z,47.77
2017-08-14T14:36:08.585Z,45.29
2017-08-14T14:38:35.995Z,46.95
2017-08-14T14:41:03.403Z,47.05
2017-08-14T14:43:30.823Z,45.81
2017-08-14T14:45:58.216Z,47.50
2017-08-14T14:48:25.623Z,49.68
2017-08-14T14:50:53.041Z,47.86
2017-08-14T14:53:20.435Z,48.19
2017-08-14T14:55:47.852Z,47.77
2017-08-14T14:58:15.257Z,50.88
2017-08-14T15:00:42.689Z,47.23
2017-08-14T15:03:10.088Z,50.26
2017-08-14T15:05:37.488Z,44.22
2017-08-14T15:08:04.887Z,46.36
2017-08-14T15:10:32.299Z,48.67
2017-08-14T15:12:59.699Z,46.54
2017-08-14T15:15:27.116Z,47.53
2017-08-14T15:17:54.523Z,48.06
2017-08-14T15:20:22.176Z,46.51
2017-08-14T15:22:49.587Z,48.87
2017-08-14T15:25:16.988Z,48.68
2017-08-14T15:27:44.428Z,47.96
2017-08-14T15:30:11.801Z,47.81
2017-08-14T15:32:39.195Z,50.19
2017-08-14T15:35:06.608Z,54.01
2017-08-14T15:37:34.006Z,54.65
2017-08-14T15:40:01.431Z,54.90
2017-08-14T15:42:28.831Z,56.46
2017-08-14T15:44:56.239Z,56.52
2017-08-14T15:47:23.639Z,53.42
2017-08-14T15:49:51.053Z,55.81
2017-08-14T15:52:18.495Z,56.98
2017-08-14T15:54:45.900Z,58.07
2017-08-14T15:57:13.283Z,55.25
2017-08-14T15:59:40.691Z,55.54
2017-08-14T16:02:08.087Z,56.19
2017-08-14T16:04:35.503Z,56.44
2017-08-14T16:07:02.899Z,56.43
2017-08-14T16:09:30.291Z,57.61
2017-08-14T16:11:57.709Z,54.79
2017-08-14T16:14:25.110Z,54.27
2017-08-14T16:16:52.530Z,52.93
2017-08-14T16:19:42.614Z,56.44
2017-08-14T16:22:10.034Z,57.89
2017-08-14T16:24:37.433Z,57.15
2017-08-14T16:27:04.839Z,57.18
2017-08-14T16:29:32.248Z,52.39
2017-08-14T16:31:59.654Z,52.65
2017-08-14T16:34:27.063Z,53.03
2017-08-14T16:36:54.468Z,51.85
2017-08-14T16:39:21.865Z,54.05
2017-08-14T16:41:49.271Z,51.49
2017-08-14T16:44:16.669Z,53.71
2017-08-14T16:46:44.077Z,52.72
2017-08-14T16:49:11.480Z,53.52
2017-08-14T16:51:38.897Z,52.03
2017-08-14T16:54:06.299Z,52.09
2017-08-14T16:56:33.704Z,54.62
2017-08-14T16:59:01.111Z,54.72
2017-08-14T17:01:28.525Z,55.23
2017-08-14T17:03:55.920Z,56.45
2017-08-14T17:06:23.316Z,55.42
2017-08-14T17:08:50.727Z,54.95
2017-08-14T17:11:18.132Z,54.46
2017-08-14T17:13:45.531Z,53.44
2017-08-14T17:16:12.947Z,54.41
2017-08-14T17:18:40.342Z,55.96
2017-08-14T17:21:07.771Z,53.19
2017-08-14T17:23:35.172Z,55.82
2017-08-14T17:26:02.570Z,56.59
2017-08-14T17:28:29.983Z,55.81
2017-08-14T17:30:57.374Z,56.25
2017-08-14T17:33:24.795Z,57.68
2017-08-14T17:35:52.195Z,59.64
2017-08-14T17:38:19.596Z,59.83
2017-08-14T17:40:47.052Z,59.31
2017-08-14T17:43:14.454Z,59.19
2017-08-14T17:45:41.855Z,59.74
2017-08-14T17:48:09.276Z,60.59
2017-08-14T17:50:36.683Z,60.06
2017-08-14T17:53:04.090Z,59.85
2017-08-14T17:55:31.502Z,60.82
2017-08-14T17:57:58.907Z,61.36
2017-08-14T18:00:26.309Z,60.98
2017-08-14T18:02:53.728Z,61.57
2017-08-14T18:05:21.128Z,61.37
2017-08-14T18:07:48.527Z,62.12
2017-08-14T18:10:15.943Z,62.73
2017-08-14T18:12:43.348Z,63.41
2017-08-14T18:15:10.743Z,63.66
2017-08-14T18:17:38.150Z,63.73
2017-08-14T18:20:05.548Z,63.73
2017-08-14T18:22:32.953Z,64.24
2017-08-14T18:25:00.370Z,64.53
2017-08-14T18:27:27.772Z,64.36
2017-08-14T18:29:55.176Z,64.85
2017-08-14T18:32:22.587Z,64.98
2017-08-14T18:34:49.988Z,65.60
2017-08-14T18:37:17.382Z,65.74
2017-08-14T18:39:44.808Z,65.79
2017-08-14T18:42:12.216Z,66.38
2017-08-14T18:44:39.616Z,66.84
2017-08-14T18:47:07.036Z,66.89
2017-08-14T18:49:34.435Z,67.00
2017-08-14T18:52:01.836Z,67.07
2017-08-14T18:54:29.245Z,67.38
2017-08-14T18:56:56.642Z,66.97
2017-08-14T18:59:24.043Z,66.56
2017-08-14T19:01:51.459Z,66.60
2017-08-14T19:04:18.859Z,67.08
2017-08-14T19:06:46.264Z,66.85
2017-08-14T19:09:15.307Z,67.02
2017-08-14T19:11:41.079Z,67.61
2017-08-14T19:14:08.485Z,68.07
2017-08-14T19:16:35.919Z,67.50
2017-08-14T19:19:03.324Z,70.06
2017-08-14T19:21:30.720Z,74.23
2017-08-14T19:23:58.135Z,76.58
2017-08-14T19:26:25.535Z,78.53
2017-08-14T19:28:52.940Z,79.39
2017-08-14T19:31:20.359Z,79.83
2017-08-14T19:33:47.760Z,79.63
2017-08-14T19:36:15.211Z,80.90
2017-08-14T19:38:42.625Z,81.59
2017-08-14T19:41:10.021Z,81.64
2017-08-14T19:43:37.420Z,81.98
2017-08-14T19:46:04.844Z,82.00
2017-08-14T19:48:32.291Z,82.30
2017-08-14T19:50:59.675Z,82.82
2017-08-14T19:53:27.099Z,83.09
2017-08-14T19:55:54.502Z,83.26
2017-08-14T19:58:21.907Z,84.11
2017-08-14T20:00:49.314Z,83.82
2017-08-14T20:03:16.720Z,84.52
2017-08-14T20:05:44.107Z,84.14
2017-08-14T20:08:11.523Z,84.28
2017-08-14T20:10:38.919Z,84.41
2017-08-14T20:13:06.323Z,84.64
2017-08-14T20:15:33.739Z,84.56
2017-08-14T20:18:01.139Z,84.65
2017-08-14T20:20:28.535Z,84.73
2017-08-14T20:22:55.950Z,84.81
2017-08-14T20:25:23.375Z,85.21
2017-08-14T20:27:50.772Z,85.07
2017-08-14T20:30:18.192Z,85.33
2017-08-14T20:32:45.599Z,85.50
2017-08-14T20:35:13.008Z,85.43
2017-08-14T20:37:40.448Z,85.43
2017-08-14T20:40:07.847Z,85.63
2017-08-14T20:42:35.246Z,85.91
2017-08-14T20:45:02.671Z,85.89
2017-08-14T20:47:30.071Z,85.80
2017-08-14T20:49:57.472Z,85.74
2017-08-14T20:52:24.888Z,85.81
2017-08-14T20:54:52.285Z,85.81
2017-08-14T20:57:19.698Z,85.97
2017-08-14T20:59:47.110Z,86.10
2017-08-14T21:02:14.524Z,86.07
2017-08-14T21:04:41.941Z,86.15
2017-08-14T21:07:09.583Z,86.40
2017-08-14T21:09:36.983Z,86.35
2017-08-14T21:12:04.391Z,86.24
2017-08-14T21:14:31.803Z,86.29
2017-08-14T21:16:59.212Z,86.47
2017-08-14T21:19:26.614Z,86.42
2017-08-14T21:21:54.031Z,86.55
2017-08-14T21:24:21.431Z,86.63
2017-08-14T21:26:48.831Z,86.60
2017-08-14T21:29:16.248Z,86.71
2017-08-14T21:31:43.639Z,86.83
2017-08-14T21:34:11.050Z,86.73
2017-08-14T21:36:38.453Z,86.53
2017-08-14T21:39:05.854Z,86.75
2017-08-14T21:41:33.255Z,86.79
2017-08-14T21:44:00.704Z,86.94
2017-08-14T21:46:28.102Z,86.98
2017-08-14T21:48:55.502Z,87.01
2017-08-14T21:51:22.916Z,86.91
2017-08-14T21:53:50.311Z,86.91
2017-08-14T21:56:17.706Z,87.03
2017-08-14T21:58:45.116Z,87.03
2017-08-14T22:01:12.515Z,87.03
2017-08-14T22:03:39.927Z,87.07
2017-08-14T22:06:07.344Z,87.07
2017-08-14T22:08:34.740Z,87.00
2017-08-14T22:11:02.139Z,87.17
2017-08-14T22:13:29.553Z,87.51
2017-08-14T22:15:56.951Z,87.43
2017-08-14T22:18:24.351Z,87.58
2017-08-14T22:20:51.766Z,87.62
2017-08-14T22:23:19.163Z,87.68
2017-08-14T22:25:46.564Z,87.64
2017-08-14T22:28:13.986Z,87.57
2017-08-14T22:30:41.391Z,87.52
2017-08-14T22:33:08.784Z,87.52
2017-08-14T22:35:36.199Z,87.54
2017-08-14T22:38:03.598Z,87.62
2017-08-14T22:40:30.995Z,87.60
2017-08-14T22:42:58.411Z,87.47
2017-08-14T22:45:25.816Z,87.62
2017-08-14T22:47:53.219Z,87.60
2017-08-14T22:50:20.635Z,87.63
2017-08-14T22:52:48.032Z,87.65
2017-08-14T22:55:15.436Z,87.71
2017-08-14T22:57:42.844Z,87.82
2017-08-14T23:00:10.250Z,87.81
2017-08-14T23:02:37.643Z,87.93
2017-08-14T23:05:05.064Z,87.89
2017-08-14T23:07:32.460Z,87.88
2017-08-14T23:09:59.862Z,87.95
2017-08-14T23:12:27.282Z,87.98
2017-08-14T23:14:54.684Z,87.96
2017-08-14T23:17:22.087Z,88.14
2017-08-14T23:19:49.500Z,87.86
2017-08-14T23:22:16.897Z,87.79
2017-08-14T23:24:44.295Z,87.92
2017-08-14T23:27:11.710Z,87.60
2017-08-14T23:29:39.103Z,87.61
2017-08-14T23:32:06.506Z,87.64
2017-08-14T23:34:33.919Z,87.63
2017-08-14T23:37:01.323Z,87.79
2017-08-14T23:39:28.724Z,87.62
2017-08-14T23:41:56.134Z,87.63
2017-08-14T23:44:23.534Z,87.46
2017-08-14T23:46:50.930Z,87.60
2017-08-14T23:49:18.341Z,87.68
2017-08-14T23:51:45.743Z,87.78
2017-08-14T23:54:13.139Z,87.85
2017-08-14T23:56:40.556Z,87.91
2017-08-14T23:59:07.961Z,88.12
