createdAt,value
2022-12-09T00:00:07.907Z,4.68
2022-12-09T00:02:35.369Z,4.71
2022-12-09T00:05:02.495Z,4.67
2022-12-09T00:07:29.629Z,4.70
2022-12-09T00:09:56.562Z,4.67
2022-12-09T00:12:23.698Z,4.67
2022-12-09T00:14:50.469Z,4.69
2022-12-09T00:17:20.070Z,4.75
2022-12-09T00:19:47.599Z,4.92
2022-12-09T00:22:33.267Z,4.79
2022-12-09T00:24:59.966Z,4.92
2022-12-09T00:27:26.756Z,4.88
2022-12-09T00:29:53.711Z,4.88
2022-12-09T00:32:20.891Z,4.77
2022-12-09T00:34:49.644Z,4.82
2022-12-09T00:37:16.392Z,4.77
2022-12-09T00:39:43.121Z,4.80
2022-12-09T00:42:10.785Z,4.76
2022-12-09T00:44:38.929Z,4.80
2022-12-09T00:47:05.744Z,4.77
2022-12-09T00:49:32.640Z,4.62
2022-12-09T00:51:59.891Z,4.64
2022-12-09T00:54:27.212Z,4.73
2022-12-09T00:56:53.923Z,4.75
2022-12-09T00:59:20.973Z,4.84
2022-12-09T01:01:48.803Z,4.78
2022-12-09T01:04:17.417Z,4.72
2022-12-09T01:06:44.275Z,4.77
2022-12-09T01:09:11.075Z,4.78
2022-12-09T01:11:38.130Z,4.76
2022-12-09T01:14:06.289Z,4.64
2022-12-09T01:16:35.060Z,4.59
2022-12-09T01:19:05.398Z,4.55
2022-12-09T01:21:33.248Z,4.62
2022-12-09T01:24:00.281Z,4.62
2022-12-09T01:26:27.530Z,4.68
2022-12-09T01:29:01.396Z,4.80
2022-12-09T01:31:28.209Z,4.85
2022-12-09T01:33:56.876Z,4.84
2022-12-09T01:36:33.274Z,4.83
2022-12-09T01:39:00.933Z,4.86
2022-12-09T01:41:28.745Z,4.85
2022-12-09T01:44:14.249Z,4.72
2022-12-09T01:46:41.940Z,4.77
2022-12-09T01:49:12.632Z,4.75
2022-12-09T01:51:39.678Z,4.73
2022-12-09T01:54:06.897Z,4.75
2022-12-09T01:56:36.005Z,4.76
2022-12-09T01:59:15.136Z,4.79
2022-12-09T02:01:44.425Z,4.77
2022-12-09T02:04:11.705Z,4.85
2022-12-09T02:06:39.267Z,4.85
2022-12-09T02:09:09.569Z,4.91
2022-12-09T02:11:40.108Z,4.89
2022-12-09T02:14:30.200Z,4.91
2022-12-09T02:17:24.357Z,4.98
2022-12-09T02:20:19.309Z,5.10
2022-12-09T02:22:53.320Z,5.19
2022-12-09T02:25:29.078Z,5.17
2022-12-09T02:28:14.490Z,5.27
2022-12-09T02:31:08.702Z,5.25
2022-12-09T02:34:11.051Z,5.28
2022-12-09T02:37:02.388Z,5.30
2022-12-09T02:39:43.921Z,5.38
2022-12-09T02:42:16.511Z,5.42
2022-12-09T02:44:47.681Z,5.46
2022-12-09T02:47:18.425Z,5.48
2022-12-09T02:49:48.661Z,5.51
2022-12-09T02:52:18.413Z,5.54
2022-12-09T02:54:46.729Z,5.62
2022-12-09T02:57:26.288Z,5.65
2022-12-09T02:59:53.883Z,5.72
2022-12-09T03:02:33.537Z,5.71
2022-12-09T03:05:18.467Z,5.72
2022-12-09T03:08:00.674Z,5.75
2022-12-09T03:10:39.326Z,5.72
2022-12-09T03:13:14.135Z,5.73
2022-12-09T03:15:50.009Z,5.74
2022-12-09T03:18:20.298Z,5.73
2022-12-09T03:20:49.248Z,5.76
2022-12-09T03:23:19.446Z,5.80
2022-12-09T03:25:52.317Z,5.82
2022-12-09T03:28:26.795Z,5.85
2022-12-09T03:30:55.054Z,5.88
2022-12-09T03:33:23.511Z,5.93
2022-12-09T03:35:58.246Z,5.97
2022-12-09T03:38:31.064Z,6.00
2022-12-09T03:41:30.721Z,5.87
2022-12-09T03:44:35.870Z,5.91
2022-12-09T03:47:07.101Z,5.97
2022-12-09T03:49:35.521Z,5.97
2022-12-09T03:52:11.309Z,5.90
2022-12-09T03:54:46.117Z,5.91
2022-12-09T03:57:19.076Z,5.93
2022-12-09T03:59:58.224Z,5.82
2022-12-09T04:02:25.692Z,5.81
2022-12-09T04:04:52.726Z,5.76
2022-12-09T04:07:20.031Z,5.69
2022-12-09T04:09:47.270Z,5.65
2022-12-09T04:12:14.088Z,5.60
2022-12-09T04:14:40.944Z,5.59
2022-12-09T04:17:07.817Z,5.57
2022-12-09T04:19:35.262Z,5.57
2022-12-09T04:22:03.062Z,5.55
2022-12-09T04:24:30.479Z,5.54
2022-12-09T04:26:57.413Z,5.55
2022-12-09T04:29:24.404Z,5.48
2022-12-09T04:31:51.266Z,5.46
2022-12-09T04:34:18.122Z,5.49
2022-12-09T04:36:45.021Z,5.51
2022-12-09T04:39:11.945Z,5.53
2022-12-09T04:41:38.948Z,5.52
2022-12-09T04:44:06.536Z,5.53
2022-12-09T04:46:34.117Z,5.51
2022-12-09T04:49:01.229Z,5.51
2022-12-09T04:51:29.614Z,5.52
2022-12-09T04:53:59.242Z,5.51
2022-12-09T04:56:26.615Z,5.53
2022-12-09T04:58:53.662Z,5.58
2022-12-09T05:01:29.896Z,5.61
2022-12-09T05:03:57.950Z,5.65
2022-12-09T05:06:25.854Z,5.69
2022-12-09T05:08:53.405Z,5.70
2022-12-09T05:11:21.695Z,5.69
2022-12-09T05:13:48.604Z,5.70
2022-12-09T05:16:18.235Z,5.67
2022-12-09T05:18:46.596Z,5.64
2022-12-09T05:21:16.802Z,5.61
2022-12-09T05:23:44.451Z,5.63
2022-12-09T05:26:15.209Z,5.67
2022-12-09T05:28:42.932Z,5.72
2022-12-09T05:31:18.347Z,5.73
2022-12-09T05:33:46.239Z,5.78
2022-12-09T05:36:15.250Z,5.76
2022-12-09T05:38:42.365Z,5.65
2022-12-09T05:41:09.335Z,5.57
2022-12-09T05:43:37.267Z,5.51
2022-12-09T05:46:05.699Z,5.52
2022-12-09T05:48:33.465Z,5.44
2022-12-09T05:51:07.985Z,5.36
2022-12-09T05:53:35.317Z,5.42
2022-12-09T05:56:03.089Z,5.42
2022-12-09T05:58:30.234Z,5.40
2022-12-09T06:01:04.248Z,5.43
2022-12-09T06:03:31.427Z,5.44
2022-12-09T06:06:08.480Z,5.40
2022-12-09T06:08:36.282Z,5.41
2022-12-09T06:11:03.485Z,5.41
2022-12-09T06:13:30.952Z,5.41
2022-12-09T06:16:04.405Z,5.46
2022-12-09T06:18:31.574Z,5.47
2022-12-09T06:20:59.079Z,5.45
2022-12-09T06:23:26.372Z,5.40
2022-12-09T06:25:53.109Z,5.35
2022-12-09T06:28:20.296Z,5.27
2022-12-09T06:30:47.300Z,5.27
2022-12-09T06:33:37.360Z,5.30
2022-12-09T06:36:05.414Z,5.18
2022-12-09T06:38:32.937Z,5.16
2022-12-09T06:41:00.025Z,5.18
2022-12-09T06:43:27.072Z,5.24
2022-12-09T06:45:54.192Z,5.21
2022-12-09T06:48:20.990Z,5.19
2022-12-09T06:50:50.381Z,5.19
2022-12-09T06:53:17.202Z,5.22
2022-12-09T06:55:44.902Z,5.14
2022-12-09T06:58:12.271Z,5.03
2022-12-09T07:00:40.519Z,5.10
2022-12-09T07:03:07.649Z,5.15
2022-12-09T07:05:35.002Z,5.23
2022-12-09T07:08:02.010Z,5.31
2022-12-09T07:10:29.176Z,5.31
2022-12-09T07:12:56.119Z,5.36
2022-12-09T07:15:23.527Z,5.34
2022-12-09T07:17:53.467Z,5.36
2022-12-09T07:20:20.875Z,5.37
2022-12-09T07:22:47.839Z,5.34
2022-12-09T07:25:15.169Z,5.36
2022-12-09T07:27:42.384Z,5.39
2022-12-09T07:30:09.687Z,5.35
2022-12-09T07:32:36.703Z,5.31
2022-12-09T07:35:04.071Z,5.36
2022-12-09T07:37:31.110Z,5.34
2022-12-09T07:39:57.844Z,5.31
2022-12-09T07:42:24.618Z,5.30
2022-12-09T07:44:54.147Z,5.29
2022-12-09T07:47:21.371Z,5.27
2022-12-09T07:49:48.473Z,5.28
2022-12-09T07:52:16.953Z,5.25
2022-12-09T07:54:44.051Z,5.25
2022-12-09T07:57:11.323Z,5.30
2022-12-09T07:59:38.536Z,5.30
2022-12-09T08:02:06.713Z,5.26
2022-12-09T08:04:35.305Z,5.32
2022-12-09T08:07:02.691Z,5.28
2022-12-09T08:09:33.053Z,5.31
2022-12-09T08:12:00.267Z,5.34
2022-12-09T08:14:27.726Z,5.41
2022-12-09T08:16:54.836Z,5.44
2022-12-09T08:19:22.025Z,5.50
2022-12-09T08:21:54.321Z,5.47
2022-12-09T08:24:21.999Z,5.42
2022-12-09T08:26:51.375Z,5.47
2022-12-09T08:29:18.417Z,5.47
2022-12-09T08:31:46.536Z,5.54
2022-12-09T08:34:15.345Z,5.50
2022-12-09T08:36:45.824Z,5.55
2022-12-09T08:39:14.015Z,5.60
2022-12-09T08:41:42.621Z,5.59
2022-12-09T08:44:12.912Z,5.60
2022-12-09T08:46:41.839Z,5.48
2022-12-09T08:49:09.951Z,5.54
2022-12-09T08:51:37.483Z,5.52
2022-12-09T08:54:06.055Z,5.49
2022-12-09T08:56:34.440Z,5.51
2022-12-09T08:59:02.101Z,5.54
2022-12-09T09:01:34.330Z,5.47
2022-12-09T09:04:03.996Z,5.41
2022-12-09T09:06:31.346Z,5.45
2022-12-09T09:09:02.009Z,5.44
2022-12-09T09:11:29.802Z,5.48
2022-12-09T09:13:57.766Z,5.54
2022-12-09T09:16:28.299Z,5.53
2022-12-09T09:19:01.296Z,5.53
2022-12-09T09:21:28.503Z,5.52
2022-12-09T09:23:55.591Z,5.55
2022-12-09T09:26:26.185Z,5.61
2022-12-09T09:28:53.811Z,5.69
2022-12-09T09:31:23.234Z,5.73
2022-12-09T09:33:50.964Z,5.73
2022-12-09T09:36:21.010Z,5.81
2022-12-09T09:38:49.286Z,5.87
2022-12-09T09:41:25.641Z,5.78
2022-12-09T09:43:54.533Z,5.77
2022-12-09T09:46:43.245Z,5.70
2022-12-09T09:49:21.280Z,5.67
2022-12-09T09:51:48.630Z,5.74
2022-12-09T09:54:16.703Z,5.75
2022-12-09T09:56:47.934Z,5.77
2022-12-09T09:59:27.140Z,5.71
2022-12-09T10:02:12.680Z,5.69
2022-12-09T10:05:09.197Z,5.70
2022-12-09T10:07:51.694Z,5.66
2022-12-09T10:10:51.652Z,5.77
2022-12-09T10:13:30.800Z,5.84
2022-12-09T10:16:17.884Z,5.70
2022-12-09T10:18:54.289Z,5.85
2022-12-09T10:21:22.489Z,5.83
2022-12-09T10:23:50.884Z,5.79
2022-12-09T10:26:28.168Z,5.77
2022-12-09T10:29:05.197Z,5.84
2022-12-09T10:31:32.920Z,5.93
2022-12-09T10:34:01.130Z,5.97
2022-12-09T10:36:35.777Z,5.90
2022-12-09T10:39:05.322Z,5.98
2022-12-09T10:42:15.331Z,5.84
2022-12-09T10:44:43.708Z,5.87
2022-12-09T10:47:37.322Z,5.80
2022-12-09T10:50:06.321Z,5.89
2022-12-09T10:52:44.465Z,5.85
2022-12-09T10:55:31.400Z,5.84
2022-12-09T10:58:14.390Z,5.85
2022-12-09T11:00:41.315Z,5.78
2022-12-09T11:03:27.041Z,5.63
2022-12-09T11:06:00.144Z,5.65
2022-12-09T11:08:27.613Z,5.47
2022-12-09T11:10:55.306Z,5.68
2022-12-09T11:13:28.959Z,5.67
2022-12-09T11:16:01.617Z,5.65
2022-12-09T11:18:38.087Z,5.58
2022-12-09T11:21:07.978Z,5.61
2022-12-09T11:23:36.018Z,5.61
2022-12-09T11:26:06.893Z,5.62
2022-12-09T11:28:36.878Z,5.54
2022-12-09T11:31:32.635Z,5.49
2022-12-09T11:34:04.335Z,5.50
2022-12-09T11:36:42.210Z,5.52
2022-12-09T11:39:33.927Z,5.48
2022-12-09T11:42:17.128Z,5.56
2022-12-09T11:45:17.558Z,5.49
2022-12-09T11:50:36.496Z,5.62
2022-12-09T11:53:19.797Z,5.60
2022-12-09T11:56:05.540Z,5.64
2022-12-09T11:59:09.282Z,5.65
2022-12-09T12:01:52.356Z,5.77
2022-12-09T12:04:50.344Z,5.64
2022-12-09T12:07:26.088Z,5.67
2022-12-09T12:09:58.252Z,5.59
2022-12-09T12:12:38.843Z,5.65
2022-12-09T12:15:22.090Z,5.60
2022-12-09T12:17:54.847Z,5.65
2022-12-09T12:20:28.436Z,5.73
2022-12-09T12:23:19.110Z,5.79
2022-12-09T12:26:06.485Z,5.86
2022-12-09T12:28:50.483Z,5.73
2022-12-09T12:31:41.151Z,5.76
2022-12-09T12:34:39.049Z,5.65
2022-12-09T12:37:36.894Z,5.60
2022-12-09T12:40:27.153Z,5.56
2022-12-09T12:43:35.440Z,5.50
2022-12-09T12:46:19.893Z,5.49
2022-12-09T12:49:14.412Z,5.45
2022-12-09T12:52:03.158Z,5.59
2022-12-09T12:54:55.747Z,5.57
2022-12-09T12:57:37.484Z,5.61
2022-12-09T13:00:17.844Z,5.62
2022-12-09T13:03:17.128Z,5.65
2022-12-09T13:05:47.884Z,5.73
2022-12-09T13:08:21.840Z,5.86
2022-12-09T13:10:53.082Z,5.82
2022-12-09T13:13:28.007Z,5.58
2022-12-09T13:16:01.679Z,5.66
2022-12-09T13:18:36.721Z,5.49
2022-12-09T13:21:05.571Z,5.57
2022-12-09T13:23:55.487Z,5.51
2022-12-09T13:26:57.688Z,5.38
2022-12-09T13:29:33.460Z,5.28
2022-12-09T13:32:12.497Z,5.23
2022-12-09T13:35:12.004Z,5.21
2022-12-09T13:37:44.600Z,5.39
2022-12-09T13:40:34.871Z,5.35
2022-12-09T13:43:07.305Z,5.27
2022-12-09T13:45:46.087Z,5.20
2022-12-09T13:48:17.043Z,5.13
2022-12-09T13:50:51.623Z,5.18
2022-12-09T13:53:21.158Z,5.15
2022-12-09T13:56:05.308Z,5.09
2022-12-09T13:58:37.932Z,5.15
2022-12-09T14:01:16.800Z,5.10
2022-12-09T14:04:06.288Z,5.03
2022-12-09T14:06:56.156Z,5.02
2022-12-09T14:09:22.777Z,5.06
2022-12-09T14:11:54.037Z,5.06
2022-12-09T14:14:25.692Z,5.13
2022-12-09T14:17:13.225Z,5.19
2022-12-09T14:19:52.148Z,5.11
2022-12-09T14:22:19.709Z,5.23
2022-12-09T14:24:50.124Z,5.15
2022-12-09T14:27:33.350Z,5.11
2022-12-09T14:30:21.162Z,4.97
2022-12-09T14:32:50.847Z,4.99
2022-12-09T14:35:52.207Z,4.90
2022-12-09T14:38:31.128Z,4.95
2022-12-09T14:41:21.907Z,4.77
2022-12-09T14:44:26.300Z,4.77
2022-12-09T14:47:11.969Z,4.87
2022-12-09T14:49:48.523Z,4.82
2022-12-09T14:52:25.099Z,4.74
2022-12-09T14:54:53.988Z,4.76
2022-12-09T14:57:22.827Z,4.87
2022-12-09T14:59:55.209Z,4.77
2022-12-09T15:02:31.794Z,4.66
2022-12-09T15:05:03.122Z,4.68
2022-12-09T15:07:32.730Z,4.64
2022-12-09T15:10:33.952Z,4.60
2022-12-09T15:13:01.601Z,4.76
2022-12-09T15:15:38.331Z,4.72
2022-12-09T15:18:17.632Z,4.72
2022-12-09T15:20:51.051Z,4.74
2022-12-09T15:23:38.048Z,4.54
2022-12-09T15:26:19.557Z,4.69
2022-12-09T15:28:49.070Z,4.66
2022-12-09T15:31:27.170Z,4.52
2022-12-09T15:33:57.453Z,4.58
2022-12-09T15:36:39.455Z,4.59
2022-12-09T15:39:19.107Z,4.64
2022-12-09T15:42:06.440Z,4.62
2022-12-09T15:45:01.240Z,4.59
2022-12-09T15:48:03.160Z,4.52
2022-12-09T15:50:54.800Z,4.43
2022-12-09T15:53:31.501Z,4.54
2022-12-09T15:56:03.823Z,4.58
2022-12-09T15:58:39.940Z,4.49
2022-12-09T16:01:06.890Z,4.57
2022-12-09T16:03:35.582Z,4.56
2022-12-09T16:06:06.851Z,4.60
2022-12-09T16:08:40.318Z,4.48
2022-12-09T16:11:07.275Z,4.49
2022-12-09T16:13:34.483Z,4.60
2022-12-09T16:16:22.094Z,4.54
2022-12-09T16:18:50.427Z,4.60
2022-12-09T16:21:27.795Z,4.64
2022-12-09T16:23:57.246Z,4.61
2022-12-09T16:26:44.096Z,4.64
2022-12-09T16:29:31.419Z,4.45
2022-12-09T16:32:25.925Z,4.48
2022-12-09T16:34:58.875Z,4.49
2022-12-09T16:37:40.384Z,4.57
2022-12-09T16:40:22.449Z,4.44
2022-12-09T16:42:50.790Z,4.59
2022-12-09T16:45:36.939Z,4.49
2022-12-09T16:48:04.986Z,4.47
2022-12-09T16:50:35.686Z,4.51
2022-12-09T16:53:15.615Z,4.55
2022-12-09T16:55:54.805Z,4.47
2022-12-09T16:58:22.095Z,4.58
2022-12-09T17:00:49.689Z,4.49
2022-12-09T17:03:33.195Z,4.46
2022-12-09T17:06:00.080Z,4.61
2022-12-09T17:08:26.915Z,4.63
2022-12-09T17:10:53.770Z,4.68
2022-12-09T17:13:20.526Z,4.81
2022-12-09T17:15:47.259Z,4.85
2022-12-09T17:18:14.112Z,4.86
2022-12-09T17:20:40.854Z,4.89
2022-12-09T17:23:07.614Z,4.87
2022-12-09T17:25:34.468Z,4.87
2022-12-09T17:28:03.487Z,4.81
2022-12-09T17:30:30.680Z,4.84
2022-12-09T17:32:59.684Z,4.75
2022-12-09T17:35:27.210Z,4.74
2022-12-09T17:37:53.930Z,4.63
2022-12-09T17:40:20.606Z,4.64
2022-12-09T17:42:47.281Z,4.69
2022-12-09T17:45:14.004Z,4.74
2022-12-09T17:47:40.853Z,4.66
2022-12-09T17:50:08.275Z,4.60
2022-12-09T17:52:35.576Z,4.52
2022-12-09T17:55:02.297Z,4.54
2022-12-09T17:57:29.351Z,4.58
2022-12-09T17:59:56.199Z,4.58
2022-12-09T18:02:23.056Z,4.56
2022-12-09T18:04:49.881Z,4.59
2022-12-09T18:07:18.108Z,4.54
2022-12-09T18:09:46.600Z,4.57
2022-12-09T18:12:16.614Z,4.48
2022-12-09T18:14:43.334Z,4.49
2022-12-09T18:17:10.099Z,4.43
2022-12-09T18:19:37.046Z,4.43
2022-12-09T18:22:04.280Z,4.48
2022-12-09T18:24:31.040Z,4.58
2022-12-09T18:26:58.311Z,4.48
2022-12-09T18:29:25.490Z,4.49
2022-12-09T18:31:56.991Z,4.50
2022-12-09T18:34:25.252Z,4.43
2022-12-09T18:36:52.469Z,4.44
2022-12-09T18:39:19.871Z,4.48
2022-12-09T18:41:47.182Z,4.46
2022-12-09T18:44:16.007Z,4.49
2022-12-09T18:46:49.043Z,4.58
2022-12-09T18:49:21.793Z,4.46
2022-12-09T18:51:50.143Z,4.59
2022-12-09T18:54:27.492Z,4.53
2022-12-09T18:56:55.403Z,4.58
2022-12-09T18:59:25.059Z,4.59
2022-12-09T19:01:52.156Z,4.57
2022-12-09T19:04:24.801Z,4.55
2022-12-09T19:06:54.021Z,4.60
2022-12-09T19:09:23.456Z,4.62
2022-12-09T19:11:51.720Z,4.61
2022-12-09T19:14:22.199Z,4.58
2022-12-09T19:16:49.860Z,4.53
2022-12-09T19:19:19.666Z,4.51
2022-12-09T19:21:47.085Z,4.59
2022-12-09T19:24:27.103Z,4.52
2022-12-09T19:26:56.548Z,4.56
2022-12-09T19:29:28.089Z,4.68
2022-12-09T19:31:57.333Z,4.68
2022-12-09T19:34:27.252Z,4.71
2022-12-09T19:36:56.228Z,4.63
2022-12-09T19:39:25.348Z,4.61
2022-12-09T19:41:52.892Z,4.68
2022-12-09T19:44:37.397Z,4.66
2022-12-09T19:47:07.341Z,4.63
2022-12-09T19:49:34.702Z,4.61
2022-12-09T19:52:01.456Z,4.62
2022-12-09T19:54:29.798Z,4.66
2022-12-09T19:56:57.133Z,4.65
2022-12-09T19:59:23.791Z,4.72
2022-12-09T20:01:50.706Z,4.64
2022-12-09T20:04:47.417Z,4.69
2022-12-09T20:07:08.236Z,4.71
2022-12-09T20:09:36.226Z,4.66
2022-12-09T20:12:02.950Z,4.70
2022-12-09T20:14:29.722Z,4.70
2022-12-09T20:16:56.410Z,4.72
2022-12-09T20:19:23.860Z,4.67
2022-12-09T20:21:50.669Z,4.69
2022-12-09T20:24:17.447Z,4.72
2022-12-09T20:26:44.944Z,4.78
2022-12-09T20:29:11.962Z,4.82
2022-12-09T20:31:39.792Z,4.90
2022-12-09T20:34:11.332Z,4.79
2022-12-09T20:36:39.760Z,4.81
2022-12-09T20:39:12.610Z,4.85
2022-12-09T20:41:39.839Z,4.87
2022-12-09T20:44:06.667Z,4.91
2022-12-09T20:46:33.878Z,4.96
2022-12-09T20:49:01.241Z,5.00
2022-12-09T20:51:36.862Z,4.98
2022-12-09T20:54:05.313Z,5.06
2022-12-09T20:56:32.492Z,5.15
2022-12-09T20:58:59.949Z,5.24
2022-12-09T21:01:29.991Z,5.31
2022-12-09T21:03:58.544Z,5.36
2022-12-09T21:06:29.414Z,5.37
2022-12-09T21:08:57.481Z,5.41
2022-12-09T21:11:25.683Z,5.40
2022-12-09T21:13:57.863Z,5.48
2022-12-09T21:16:27.416Z,5.55
2022-12-09T21:18:57.574Z,5.63
2022-12-09T21:21:26.160Z,5.65
2022-12-09T21:23:55.365Z,5.70
2022-12-09T21:26:24.265Z,5.78
2022-12-09T21:28:52.055Z,5.87
2022-12-09T21:31:24.585Z,5.94
2022-12-09T21:33:53.099Z,5.97
2022-12-09T21:36:23.472Z,5.99
2022-12-09T21:38:50.933Z,6.10
2022-12-09T21:41:20.584Z,6.13
2022-12-09T21:43:47.590Z,6.19
2022-12-09T21:46:20.885Z,6.22
2022-12-09T21:48:52.415Z,6.25
2022-12-09T21:51:21.007Z,6.28
2022-12-09T21:53:48.828Z,6.33
2022-12-09T21:56:20.648Z,6.33
2022-12-09T21:58:49.520Z,6.34
2022-12-09T22:01:28.016Z,6.39
2022-12-09T22:03:55.910Z,6.38
2022-12-09T22:06:23.000Z,6.39
2022-12-09T22:08:49.797Z,6.40
2022-12-09T22:11:23.341Z,6.36
2022-12-09T22:13:50.427Z,6.39
2022-12-09T22:16:23.086Z,6.28
2022-12-09T22:18:50.530Z,6.25
2022-12-09T22:21:28.115Z,6.28
2022-12-09T22:23:57.421Z,6.27
2022-12-09T22:26:24.980Z,6.21
2022-12-09T22:28:52.824Z,6.05
2022-12-09T22:31:25.900Z,5.99
2022-12-09T22:33:54.521Z,5.97
2022-12-09T22:36:21.676Z,5.94
2022-12-09T22:38:49.312Z,5.98
2022-12-09T22:41:22.532Z,5.97
2022-12-09T22:43:50.530Z,6.04
2022-12-09T22:46:20.138Z,6.10
2022-12-09T22:48:47.195Z,6.13
2022-12-09T22:51:16.710Z,6.14
2022-12-09T22:53:43.948Z,6.22
2022-12-09T22:56:12.395Z,6.22
2022-12-09T22:58:40.129Z,6.21
2022-12-09T23:01:15.415Z,6.16
2022-12-09T23:03:42.755Z,6.09
2022-12-09T23:06:10.135Z,5.91
2022-12-09T23:08:38.830Z,5.91
2022-12-09T23:11:08.177Z,5.96
2022-12-09T23:13:41.252Z,5.97
2022-12-09T23:16:11.795Z,5.94
2022-12-09T23:18:39.515Z,5.93
2022-12-09T23:21:08.657Z,5.92
2022-12-09T23:23:35.489Z,5.91
2022-12-09T23:26:07.526Z,5.84
2022-12-09T23:28:38.874Z,5.83
2022-12-09T23:31:10.117Z,5.81
2022-12-09T23:33:38.809Z,5.74
2022-12-09T23:36:15.319Z,5.62
2022-12-09T23:38:42.648Z,5.59
2022-12-09T23:41:11.639Z,5.56
2022-12-09T23:43:39.499Z,5.50
2022-12-09T23:46:15.448Z,5.36
2022-12-09T23:48:43.968Z,5.30
2022-12-09T23:51:22.071Z,5.24
2022-12-09T23:53:51.231Z,5.27
2022-12-09T23:56:20.327Z,5.13
2022-12-09T23:58:47.708Z,5.05
