createdAt,value
2023-02-04T00:02:31.146Z,101689.91
2023-02-04T00:05:01.201Z,101699.06
2023-02-04T00:07:32.925Z,101697.72
2023-02-04T00:15:34.089Z,101740.03
2023-02-04T00:18:01.042Z,101746.25
2023-02-04T00:20:30.068Z,101746.31
2023-02-04T00:23:07.568Z,101775.75
2023-02-04T00:25:41.771Z,101735.50
2023-02-04T00:28:11.721Z,101764.19
2023-02-04T00:30:54.235Z,101811.66
2023-02-04T00:33:51.846Z,101789.03
2023-02-04T00:36:19.211Z,101804.41
2023-02-04T00:38:53.145Z,101796.09
2023-02-04T00:41:21.384Z,101800.59
2023-02-04T00:43:57.776Z,101801.75
2023-02-04T00:46:32.004Z,101867.41
2023-02-04T00:48:59.146Z,101816.09
2023-02-04T00:51:26.166Z,101855.13
2023-02-04T00:53:57.849Z,101870.28
2023-02-04T00:56:32.857Z,101847.81
2023-02-04T00:59:12.798Z,101852.19
2023-02-04T01:02:00.311Z,101851.75
2023-02-04T01:04:54.887Z,101846.84
2023-02-04T01:07:26.065Z,101888.53
2023-02-04T01:10:00.370Z,101896.34
2023-02-04T01:12:31.776Z,101886.59
2023-02-04T01:15:09.168Z,101881.69
2023-02-04T01:17:36.069Z,101899.75
2023-02-04T01:24:00.791Z,101919.69
2023-02-04T01:29:40.972Z,101927.66
2023-02-04T01:32:17.213Z,101944.53
2023-02-04T01:34:47.327Z,101986.72
2023-02-04T01:37:29.656Z,101940.47
2023-02-04T01:40:02.934Z,101968.63
2023-02-04T01:42:55.670Z,101968.84
2023-02-04T01:45:29.235Z,101965.41
2023-02-04T01:48:10.672Z,102005.97
2023-02-04T01:53:50.071Z,101970.59
2023-02-04T01:56:45.773Z,102043.38
2023-02-04T01:59:30.352Z,102047.63
2023-02-04T02:02:10.946Z,102020.84
2023-02-04T02:05:06.450Z,102019.22
2023-02-04T02:07:37.890Z,102012.47
2023-02-04T02:17:19.952Z,102068.94
2023-02-04T02:20:10.232Z,102033.63
2023-02-04T02:23:38.050Z,102023.53
2023-02-04T02:26:08.050Z,102035.44
2023-02-04T02:28:49.717Z,102091.19
2023-02-04T02:31:32.870Z,102044.16
2023-02-04T02:34:39.749Z,102065.31
2023-02-04T02:37:30.918Z,102081.44
2023-02-04T02:40:16.118Z,102120.44
2023-02-04T02:43:06.390Z,102080.19
2023-02-04T02:45:50.720Z,102151.31
2023-02-04T02:51:43.845Z,102158.97
2023-02-04T02:54:44.206Z,102209.78
2023-02-04T03:04:23.189Z,102202.03
2023-02-04T03:07:21.003Z,102172.78
2023-02-04T03:14:47.043Z,102167.22
2023-02-04T03:20:50.124Z,102221.06
2023-02-04T03:20:50.663Z,102267.59
2023-02-04T03:21:22.846Z,102263.31
2023-02-04T03:23:27.444Z,102199.88
2023-02-04T03:26:52.909Z,102232.88
2023-02-04T03:29:57.783Z,102268.50
2023-02-04T03:33:07.859Z,102264.47
2023-02-04T03:36:22.933Z,102255.75
2023-02-04T03:39:39.113Z,102225.75
2023-02-04T03:42:11.829Z,102253.03
2023-02-04T03:44:47.492Z,102260.03
2023-02-04T03:51:26.733Z,102298.19
2023-02-04T03:53:58.724Z,102314.28
2023-02-04T03:56:30.810Z,102316.00
2023-02-04T04:27:04.290Z,102338.78
2023-02-04T04:33:26.975Z,102382.13
2023-02-04T04:37:23.127Z,102370.41
2023-02-04T04:39:43.764Z,102390.75
2023-02-04T04:50:41.782Z,102427.38
2023-02-04T04:53:34.425Z,102395.41
2023-02-04T04:56:07.765Z,102398.06
2023-02-04T04:58:56.983Z,102409.91
2023-02-04T05:01:24.070Z,102455.66
2023-02-04T05:07:30.989Z,102450.66
2023-02-04T05:10:23.940Z,102490.81
2023-02-04T05:13:23.721Z,102493.38
2023-02-04T05:16:13.659Z,102440.84
2023-02-04T05:19:14.668Z,102447.66
2023-02-04T05:22:37.250Z,102465.69
2023-02-04T05:25:59.792Z,102442.94
2023-02-04T05:28:42.949Z,102482.06
2023-02-04T05:34:27.230Z,102495.78
2023-02-04T05:43:23.788Z,102532.53
2023-02-04T05:51:36.828Z,102488.50
2023-02-04T05:54:10.554Z,102505.56
2023-02-04T05:56:40.506Z,102556.44
2023-02-04T05:59:12.406Z,102551.50
2023-02-04T06:01:59.626Z,102512.50
2023-02-04T06:04:29.813Z,102498.03
2023-02-04T06:07:04.125Z,102514.91
2023-02-04T06:12:29.049Z,102549.88
2023-02-04T06:15:04.863Z,102570.31
2023-02-04T06:17:38.645Z,102548.38
2023-02-04T06:20:17.130Z,102533.13
2023-02-04T06:22:55.964Z,102564.44
2023-02-04T06:25:25.273Z,102543.47
2023-02-04T06:27:57.119Z,102544.25
2023-02-04T06:30:39.732Z,102557.97
2023-02-04T06:39:08.753Z,102555.56
2023-02-04T06:41:44.368Z,102547.19
2023-02-04T06:44:24.484Z,102545.66
2023-02-04T06:47:09.982Z,102607.63
2023-02-04T06:53:06.316Z,102583.19
2023-02-04T06:55:53.219Z,102583.25
2023-02-04T06:58:34.266Z,102578.16
2023-02-04T07:01:31.801Z,102584.81
2023-02-04T07:10:32.508Z,102613.78
2023-02-04T07:16:14.773Z,102595.78
2023-02-04T07:18:49.994Z,102663.88
2023-02-04T07:21:27.934Z,102623.81
2023-02-04T07:26:49.286Z,102657.28
2023-02-04T07:29:28.748Z,102653.09
2023-02-04T07:32:07.414Z,102612.41
2023-02-04T07:34:48.588Z,102658.28
2023-02-04T07:37:20.604Z,102641.31
2023-02-04T07:42:47.473Z,102684.59
2023-02-04T07:48:30.859Z,102660.63
2023-02-04T07:51:10.819Z,102668.91
2023-02-04T07:54:15.258Z,102654.31
2023-02-04T07:56:53.231Z,102652.53
2023-02-04T08:02:11.197Z,102667.47
2023-02-04T08:04:55.408Z,102678.25
2023-02-04T08:07:28.600Z,102702.25
2023-02-04T08:10:33.023Z,102694.25
2023-02-04T08:13:34.725Z,102752.81
2023-02-04T08:16:28.047Z,102749.31
2023-02-04T08:18:57.909Z,102727.25
2023-02-04T08:21:33.188Z,102742.63
2023-02-04T08:24:13.685Z,102729.84
2023-02-04T08:27:00.189Z,102761.56
2023-02-04T08:30:12.426Z,102710.72
2023-02-04T08:32:44.871Z,102744.72
2023-02-04T08:35:14.156Z,102741.09
2023-02-04T08:38:28.848Z,102748.72
2023-02-04T08:41:53.984Z,102789.63
2023-02-04T08:44:49.681Z,102792.31
2023-02-04T08:47:21.555Z,102731.94
2023-02-04T08:50:06.633Z,102793.22
2023-02-04T08:53:04.165Z,102750.69
2023-02-04T08:58:40.864Z,102741.25
2023-02-04T09:01:10.416Z,102744.41
2023-02-04T09:06:45.035Z,102786.97
2023-02-04T09:09:34.524Z,102813.25
2023-02-04T09:12:35.480Z,102813.38
2023-02-04T09:15:06.237Z,102784.88
2023-02-04T09:17:51.739Z,102822.41
2023-02-04T09:20:33.963Z,102786.06
2023-02-04T09:23:03.981Z,102780.59
2023-02-04T09:25:33.302Z,102829.38
2023-02-04T09:28:03.632Z,102813.75
2023-02-04T09:30:37.263Z,102808.53
2023-02-04T09:33:08.887Z,102789.44
2023-02-04T09:35:41.177Z,102808.34
2023-02-04T09:41:04.126Z,102842.88
2023-02-04T09:43:36.536Z,102855.47
2023-02-04T09:46:03.759Z,102829.72
2023-02-04T09:48:30.793Z,102829.72
2023-02-04T09:51:07.785Z,102845.41
2023-02-04T09:53:34.766Z,102837.03
2023-02-04T09:56:06.641Z,102834.13
2023-02-04T09:58:34.542Z,102849.84
2023-02-04T10:01:18.482Z,102868.03
2023-02-04T10:03:50.410Z,102865.91
2023-02-04T10:06:18.824Z,102867.09
2023-02-04T10:08:46.862Z,102855.19
2023-02-04T10:11:13.915Z,102849.25
2023-02-04T10:13:51.790Z,102879.69
2023-02-04T10:16:32.168Z,102830.31
2023-02-04T10:19:00.379Z,102886.75
2023-02-04T10:21:36.946Z,102858.84
2023-02-04T10:24:06.359Z,102905.53
2023-02-04T10:26:33.416Z,102864.06
2023-02-04T10:29:05.195Z,102888.22
2023-02-04T10:31:38.132Z,102900.38
2023-02-04T10:34:15.137Z,102945.81
2023-02-04T10:36:53.856Z,102938.41
2023-02-04T10:39:22.826Z,102895.88
2023-02-04T10:41:54.089Z,102915.66
2023-02-04T10:44:26.681Z,102903.63
2023-02-04T10:47:23.734Z,102911.84
2023-02-04T10:50:21.705Z,102929.41
2023-02-04T10:53:15.862Z,102921.53
2023-02-04T10:55:46.378Z,102924.03
2023-02-04T10:58:15.265Z,102889.97
2023-02-04T11:00:42.186Z,102915.91
2023-02-04T11:03:14.381Z,102933.69
2023-02-04T11:05:41.388Z,102941.75
2023-02-04T11:08:27.579Z,102941.34
2023-02-04T11:10:59.855Z,102948.94
2023-02-04T11:13:46.696Z,102951.81
2023-02-04T11:16:25.652Z,102972.47
2023-02-04T11:18:54.846Z,102923.88
2023-02-04T11:21:30.188Z,102929.59
2023-02-04T11:24:15.691Z,102980.63
2023-02-04T11:26:51.625Z,102974.47
2023-02-04T11:29:38.976Z,102981.44
2023-02-04T11:32:27.739Z,102957.41
2023-02-04T11:34:57.373Z,102913.94
2023-02-04T11:37:37.614Z,102963.53
2023-02-04T11:40:23.205Z,102976.47
2023-02-04T11:42:50.236Z,102977.84
2023-02-04T11:45:20.718Z,102974.88
2023-02-04T11:47:47.619Z,102984.16
2023-02-04T11:50:33.076Z,102980.63
2023-02-04T11:53:02.184Z,102974.69
2023-02-04T11:55:30.806Z,102963.50
2023-02-04T11:57:58.120Z,102981.50
2023-02-04T12:00:27.459Z,102977.38
2023-02-04T12:03:17.396Z,102997.75
2023-02-04T12:05:45.010Z,102980.09
2023-02-04T12:08:26.100Z,102997.88
2023-02-04T12:11:07.722Z,103016.97
2023-02-04T12:13:34.871Z,103023.25
2023-02-04T12:16:05.855Z,103004.81
2023-02-04T12:18:33.635Z,102992.13
2023-02-04T12:21:00.671Z,103005.13
2023-02-04T12:23:28.456Z,103038.69
2023-02-04T12:25:55.337Z,103021.50
2023-02-04T12:28:22.230Z,103014.50
2023-02-04T12:30:49.114Z,103016.84
2023-02-04T12:33:15.978Z,103025.31
2023-02-04T12:35:42.845Z,103005.72
2023-02-04T12:38:10.482Z,103017.50
2023-02-04T12:40:37.419Z,103015.03
2023-02-04T12:43:04.446Z,102997.19
2023-02-04T12:45:31.803Z,102997.13
2023-02-04T12:47:58.914Z,102984.31
2023-02-04T12:50:26.826Z,103019.13
2023-02-04T12:52:57.640Z,103015.63
2023-02-04T12:55:25.700Z,103013.00
2023-02-04T12:57:52.705Z,103008.56
2023-02-04T13:00:20.335Z,103012.34
2023-02-04T13:02:47.287Z,103002.53
2023-02-04T13:05:14.425Z,102993.66
2023-02-04T13:07:41.345Z,102985.19
2023-02-04T13:10:09.401Z,102990.00
2023-02-04T13:12:36.193Z,103018.97
2023-02-04T13:15:03.377Z,103043.19
2023-02-04T13:17:30.168Z,103038.00
2023-02-04T13:19:56.967Z,103079.22
2023-02-04T13:22:23.863Z,103087.28
2023-02-04T13:24:50.673Z,103095.00
2023-02-04T13:27:17.454Z,103091.38
2023-02-04T13:29:44.928Z,103084.22
2023-02-04T13:32:11.774Z,103064.06
2023-02-04T13:34:38.563Z,103073.06
2023-02-04T13:37:05.357Z,103072.63
2023-02-04T13:39:32.144Z,103071.19
2023-02-04T13:41:58.984Z,103071.50
2023-02-04T13:44:25.862Z,103088.75
2023-02-04T13:46:52.673Z,103071.91
2023-02-04T13:49:19.494Z,103053.97
2023-02-04T13:51:46.339Z,103066.81
2023-02-04T13:54:13.534Z,103060.78
2023-02-04T13:56:41.304Z,103050.78
2023-02-04T13:59:08.136Z,103062.78
2023-02-04T14:01:34.976Z,103078.66
2023-02-04T14:04:01.851Z,103076.41
2023-02-04T14:06:33.921Z,103106.84
2023-02-04T14:09:03.717Z,103088.34
2023-02-04T14:11:30.563Z,103082.56
2023-02-04T14:13:57.438Z,103069.06
2023-02-04T14:16:24.389Z,103070.03
2023-02-04T14:18:51.210Z,103091.56
2023-02-04T14:21:18.073Z,103097.09
2023-02-04T14:23:44.854Z,103095.69
2023-02-04T14:26:11.667Z,103115.53
2023-02-04T14:28:38.563Z,103101.97
2023-02-04T14:31:05.466Z,103108.81
2023-02-04T14:33:32.341Z,103098.59
2023-02-04T14:35:59.181Z,103104.63
2023-02-04T14:38:30.889Z,103092.59
2023-02-04T14:41:00.927Z,103091.53
2023-02-04T14:43:27.839Z,103105.97
2023-02-04T14:45:54.839Z,103115.63
2023-02-04T14:48:21.692Z,103118.44
2023-02-04T14:50:48.631Z,103124.53
2023-02-04T14:53:15.393Z,103144.34
2023-02-04T14:55:42.170Z,103116.31
2023-02-04T14:58:09.101Z,103123.16
2023-02-04T15:00:36.019Z,103133.34
2023-02-04T15:03:02.848Z,103124.19
2023-02-04T15:05:29.655Z,103130.31
2023-02-04T15:07:56.487Z,103143.97
2023-02-04T15:10:24.702Z,103119.31
2023-02-04T15:12:52.015Z,103133.91
2023-02-04T15:15:19.000Z,103116.91
2023-02-04T15:17:45.876Z,103133.06
2023-02-04T15:20:13.496Z,103104.03
2023-02-04T15:22:40.348Z,103117.75
2023-02-04T15:25:07.292Z,103140.91
2023-02-04T15:27:34.108Z,103141.84
2023-02-04T15:30:00.938Z,103165.00
2023-02-04T15:32:27.733Z,103144.47
2023-02-04T15:34:54.531Z,103140.19
2023-02-04T15:37:21.309Z,103158.19
2023-02-04T15:39:48.138Z,103150.47
2023-02-04T15:42:15.248Z,103149.69
2023-02-04T15:44:42.011Z,103141.19
2023-02-04T15:47:08.818Z,103132.78
2023-02-04T15:49:35.630Z,103130.38
2023-02-04T15:52:02.733Z,103150.09
2023-02-04T15:54:29.741Z,103145.91
2023-02-04T15:56:56.556Z,103142.50
2023-02-04T15:59:23.342Z,103141.63
2023-02-04T16:01:50.825Z,103135.78
2023-02-04T16:04:20.471Z,103157.16
2023-02-04T16:06:58.080Z,103158.91
2023-02-04T16:09:25.929Z,103130.78
2023-02-04T16:11:52.762Z,103164.06
2023-02-04T16:14:19.613Z,103176.09
2023-02-04T16:16:46.451Z,103157.28
2023-02-04T16:19:13.286Z,103176.97
2023-02-04T16:21:40.103Z,103163.31
2023-02-04T16:24:07.369Z,103164.16
2023-02-04T16:26:34.218Z,103178.72
2023-02-04T16:29:01.001Z,103175.28
2023-02-04T16:31:28.164Z,103165.03
2023-02-04T16:33:55.076Z,103149.59
2023-02-04T16:36:22.583Z,103172.56
2023-02-04T16:38:49.430Z,103176.81
2023-02-04T16:41:16.283Z,103184.53
2023-02-04T16:43:43.135Z,103198.31
2023-02-04T16:46:10.241Z,103205.16
2023-02-04T16:48:37.084Z,103205.16
2023-02-04T16:51:04.659Z,103195.69
2023-02-04T16:53:31.618Z,103192.31
2023-02-04T16:55:58.468Z,103195.69
2023-02-04T16:58:26.301Z,103189.75
2023-02-04T17:00:53.252Z,103206.88
2023-02-04T17:03:20.110Z,103211.16
2023-02-04T17:05:46.973Z,103215.41
2023-02-04T17:08:15.236Z,103218.88
2023-02-04T17:11:00.541Z,103217.16
2023-02-04T17:13:27.564Z,103232.59
2023-02-04T17:16:00.795Z,103209.44
2023-02-04T17:18:29.138Z,103219.72
2023-02-04T17:20:56.092Z,103258.50
2023-02-04T17:23:23.021Z,103272.28
2023-02-04T17:25:50.082Z,103257.66
2023-02-04T17:28:17.034Z,103256.03
2023-02-04T17:30:44.069Z,103252.59
2023-02-04T17:33:20.064Z,103272.31
2023-02-04T17:35:46.876Z,103266.47
2023-02-04T17:38:13.773Z,103275.88
2023-02-04T17:40:40.708Z,103274.13
2023-02-04T17:43:07.639Z,103302.53
2023-02-04T17:45:35.095Z,103307.66
2023-02-04T17:48:02.505Z,103286.31
2023-02-04T17:50:29.363Z,103303.41
2023-02-04T17:52:56.224Z,103271.78
2023-02-04T17:55:30.861Z,103300.00
2023-02-04T17:58:00.074Z,103270.06
2023-02-04T18:00:32.109Z,103294.91
2023-02-04T18:02:59.590Z,103291.50
2023-02-04T18:05:27.746Z,103292.41
2023-02-04T18:07:58.835Z,103303.59
2023-02-04T18:10:29.465Z,103305.25
2023-02-04T18:12:56.922Z,103290.72
2023-02-04T18:15:26.709Z,103306.19
2023-02-04T18:18:19.384Z,103305.31
2023-02-04T18:20:46.410Z,103290.72
2023-02-04T18:23:18.382Z,103314.78
2023-02-04T18:25:45.773Z,103293.41
2023-02-04T18:28:19.963Z,103319.94
2023-02-04T18:30:47.215Z,103337.06
2023-02-04T18:33:18.364Z,103349.09
2023-02-04T18:35:48.077Z,103323.47
2023-02-04T18:38:24.649Z,103344.81
2023-02-04T18:41:12.830Z,103350.91
2023-02-04T18:43:39.674Z,103361.94
2023-02-04T18:46:17.237Z,103318.38
2023-02-04T18:49:04.548Z,103366.28
2023-02-04T18:51:38.274Z,103349.22
2023-02-04T18:54:23.656Z,103346.69
2023-02-04T18:56:50.518Z,103341.66
2023-02-04T18:59:18.069Z,103363.94
2023-02-04T19:01:45.714Z,103343.44
2023-02-04T19:04:17.715Z,103379.41
2023-02-04T19:06:44.585Z,103338.38
2023-02-04T19:09:14.688Z,103371.72
2023-02-04T19:11:49.024Z,103361.50
2023-02-04T19:14:22.863Z,103386.38
2023-02-04T19:16:52.678Z,103369.28
2023-02-04T19:19:39.265Z,103365.06
2023-02-04T19:22:24.679Z,103399.31
2023-02-04T19:24:54.767Z,103376.22
2023-02-04T19:27:29.272Z,103396.75
2023-02-04T19:29:57.431Z,103383.94
2023-02-04T19:32:42.312Z,103370.31
2023-02-04T19:35:17.869Z,103379.72
2023-02-04T19:37:45.036Z,103379.75
2023-02-04T19:40:32.118Z,103408.88
2023-02-04T19:43:07.987Z,103424.28
2023-02-04T19:45:34.999Z,103414.06
2023-02-04T19:48:01.970Z,103394.41
2023-02-04T19:50:34.978Z,103412.38
2023-02-04T19:53:02.341Z,103432.94
2023-02-04T19:55:30.356Z,103437.25
2023-02-04T19:57:59.330Z,103397.03
2023-02-04T20:00:42.378Z,103438.97
2023-02-04T20:03:28.285Z,103433.03
2023-02-04T20:05:57.718Z,103420.22
2023-02-04T20:08:44.321Z,103442.47
2023-02-04T20:11:35.775Z,103448.50
2023-02-04T20:14:14.668Z,103461.41
2023-02-04T20:16:53.238Z,103461.41
2023-02-04T20:19:32.806Z,103466.56
2023-02-04T20:22:17.877Z,103475.16
2023-02-04T20:24:58.773Z,103473.50
2023-02-04T20:27:27.478Z,103481.22
2023-02-04T20:30:12.729Z,103476.94
2023-02-04T20:32:44.284Z,103460.66
2023-02-04T20:35:14.062Z,103480.38
2023-02-04T20:37:41.716Z,103474.34
2023-02-04T20:40:19.263Z,103496.66
2023-02-04T20:42:52.810Z,103465.81
2023-02-04T20:45:44.252Z,103500.06
2023-02-04T20:48:17.086Z,103506.09
2023-02-04T20:50:53.619Z,103501.81
2023-02-04T20:53:28.400Z,103492.41
2023-02-04T20:56:11.409Z,103486.44
2023-02-04T20:58:39.420Z,103492.44
2023-02-04T21:01:37.978Z,103513.00
2023-02-04T21:04:18.655Z,103510.44
2023-02-04T21:06:45.863Z,103498.44
2023-02-04T21:09:34.228Z,103516.44
2023-02-04T21:12:01.899Z,103504.47
2023-02-04T21:14:29.325Z,103501.91
2023-02-04T21:16:56.241Z,103519.06
2023-02-04T21:19:23.820Z,103496.75
2023-02-04T21:21:50.663Z,103483.06
2023-02-04T21:24:17.630Z,103495.03
2023-02-04T21:26:44.592Z,103519.03
2023-02-04T21:29:11.550Z,103522.47
2023-02-04T21:31:38.742Z,103521.59
2023-02-04T21:34:06.259Z,103498.47
2023-02-04T21:36:33.094Z,103531.91
2023-02-04T21:38:59.976Z,103516.50
2023-02-04T21:41:26.818Z,103499.34
2023-02-04T21:43:53.978Z,103501.91
2023-02-04T21:46:20.891Z,103494.22
2023-02-04T21:48:48.135Z,103490.81
2023-02-04T21:51:15.306Z,103493.38
2023-02-04T21:53:42.280Z,103500.22
2023-02-04T21:56:09.443Z,103498.53
2023-02-04T21:58:36.461Z,103512.22
2023-02-04T22:01:03.631Z,103515.66
2023-02-04T22:03:30.586Z,103498.53
2023-02-04T22:05:57.455Z,103504.50
2023-02-04T22:08:24.364Z,103517.38
2023-02-04T22:10:51.235Z,103538.81
2023-02-04T22:13:18.105Z,103512.22
2023-02-04T22:15:45.007Z,103517.38
2023-02-04T22:18:12.242Z,103534.47
2023-02-04T22:20:39.580Z,103523.34
2023-02-04T22:23:06.678Z,103500.22
2023-02-04T22:25:33.979Z,103525.91
2023-02-04T22:28:01.126Z,103527.63
2023-02-04T22:30:28.054Z,103491.63
2023-02-04T22:32:55.954Z,103491.66
2023-02-04T22:35:23.233Z,103522.47
2023-02-04T22:37:50.109Z,103503.63
2023-02-04T22:40:17.197Z,103530.19
2023-02-04T22:42:44.207Z,103496.78
2023-02-04T22:45:11.176Z,103516.50
2023-02-04T22:47:38.180Z,103515.63
2023-02-04T22:50:05.298Z,103501.94
2023-02-04T22:52:32.298Z,103510.50
2023-02-04T22:54:59.165Z,103506.25
2023-02-04T22:57:26.162Z,103536.25
2023-02-04T22:59:53.076Z,103554.25
2023-02-04T23:02:20.015Z,103522.56
2023-02-04T23:04:46.887Z,103525.09
2023-02-04T23:07:14.078Z,103535.38
2023-02-04T23:09:40.986Z,103528.53
2023-02-04T23:12:13.965Z,103534.53
2023-02-04T23:14:42.047Z,103532.00
2023-02-04T23:17:09.843Z,103553.41
2023-02-04T23:19:36.929Z,103531.97
2023-02-04T23:22:03.855Z,103561.09
2023-02-04T23:24:30.812Z,103565.41
2023-02-04T23:27:00.259Z,103576.53
2023-02-04T23:29:28.712Z,103552.53
2023-02-04T23:31:56.451Z,103532.84
2023-02-04T23:34:23.403Z,103536.28
2023-02-04T23:36:51.435Z,103532.00
2023-02-04T23:39:19.301Z,103544.88
2023-02-04T23:41:46.706Z,103541.47
2023-02-04T23:44:13.692Z,103535.50
2023-02-04T23:46:40.638Z,103537.22
2023-02-04T23:49:07.626Z,103535.50
2023-02-04T23:51:34.523Z,103537.25
2023-02-04T23:54:01.445Z,103563.81
2023-02-04T23:56:28.464Z,103547.50
2023-02-04T23:58:55.647Z,103583.53
