createdAt,value
2022-09-25T00:00:03.383Z,11.60
2022-09-25T00:01:03.563Z,11.60
2022-09-25T00:02:03.477Z,11.60
2022-09-25T00:03:03.504Z,11.60
2022-09-25T00:04:03.531Z,11.60
2022-09-25T00:05:03.641Z,11.60
2022-09-25T00:06:02.681Z,11.60
2022-09-25T00:07:02.729Z,11.60
2022-09-25T00:08:02.666Z,11.60
2022-09-25T00:09:02.732Z,11.60
2022-09-25T00:10:03.012Z,11.50
2022-09-25T00:11:03.177Z,11.50
2022-09-25T00:12:03.225Z,11.50
2022-09-25T00:13:03.207Z,11.50
2022-09-25T00:14:03.339Z,11.50
2022-09-25T00:15:03.239Z,11.50
2022-09-25T00:16:03.195Z,11.50
2022-09-25T00:17:03.388Z,11.50
2022-09-25T00:18:03.230Z,11.40
2022-09-25T00:19:03.409Z,11.40
2022-09-25T00:20:03.446Z,11.40
2022-09-25T00:21:03.364Z,11.40
2022-09-25T00:22:03.408Z,11.40
2022-09-25T00:23:03.437Z,11.40
2022-09-25T00:24:03.596Z,11.40
2022-09-25T00:25:03.503Z,11.40
2022-09-25T00:26:03.384Z,11.40
2022-09-25T00:27:03.530Z,11.40
2022-09-25T00:28:03.504Z,11.40
2022-09-25T00:29:02.624Z,11.40
2022-09-25T00:30:02.723Z,11.40
2022-09-25T00:31:02.932Z,11.40
2022-09-25T00:32:02.923Z,11.40
2022-09-25T00:33:02.692Z,11.40
2022-09-25T00:34:02.786Z,11.40
2022-09-25T00:35:02.784Z,11.40
2022-09-25T00:36:02.785Z,11.40
2022-09-25T00:37:02.767Z,11.30
2022-09-25T00:38:02.813Z,11.30
2022-09-25T00:39:03.538Z,11.30
2022-09-25T00:40:03.647Z,11.30
2022-09-25T00:41:02.625Z,11.30
2022-09-25T00:42:02.703Z,11.30
2022-09-25T00:43:02.762Z,11.30
2022-09-25T00:44:02.996Z,11.30
2022-09-25T00:45:02.682Z,11.30
2022-09-25T00:46:02.746Z,11.30
2022-09-25T00:47:02.744Z,11.30
2022-09-25T00:48:02.729Z,11.30
2022-09-25T00:49:02.714Z,11.30
2022-09-25T00:50:02.607Z,11.30
2022-09-25T00:51:02.628Z,11.30
2022-09-25T00:52:02.702Z,11.20
2022-09-25T00:53:02.745Z,11.20
2022-09-25T00:54:02.791Z,11.20
2022-09-25T00:55:02.699Z,11.20
2022-09-25T00:56:02.758Z,11.20
2022-09-25T00:57:02.661Z,11.10
2022-09-25T00:58:02.647Z,11.10
2022-09-25T00:59:03.600Z,11.10
2022-09-25T01:00:02.639Z,11.10
2022-09-25T01:01:02.800Z,11.10
2022-09-25T01:02:02.776Z,11.10
2022-09-25T01:03:02.690Z,11.00
2022-09-25T01:04:02.839Z,11.00
2022-09-25T01:05:02.817Z,11.00
2022-09-25T01:06:02.897Z,11.00
2022-09-25T01:07:02.978Z,11.00
2022-09-25T01:08:02.941Z,11.00
2022-09-25T01:09:02.972Z,11.00
2022-09-25T01:10:02.999Z,11.00
2022-09-25T01:11:02.952Z,11.00
2022-09-25T01:12:02.996Z,11.00
2022-09-25T01:13:03.056Z,11.00
2022-09-25T01:14:03.041Z,10.90
2022-09-25T01:15:03.048Z,10.90
2022-09-25T01:16:03.140Z,10.90
2022-09-25T01:17:03.149Z,10.90
2022-09-25T01:18:03.228Z,10.90
2022-09-25T01:19:03.220Z,10.90
2022-09-25T01:20:03.296Z,10.90
2022-09-25T01:21:03.215Z,10.90
2022-09-25T01:22:03.349Z,10.90
2022-09-25T01:23:03.423Z,10.90
2022-09-25T01:24:03.536Z,10.90
2022-09-25T01:25:03.460Z,10.90
2022-09-25T01:26:03.427Z,10.90
2022-09-25T01:27:03.505Z,10.90
2022-09-25T01:28:02.651Z,10.90
2022-09-25T01:29:02.680Z,10.80
2022-09-25T01:30:02.660Z,10.90
2022-09-25T01:31:02.869Z,10.80
2022-09-25T01:32:02.800Z,10.80
2022-09-25T01:33:02.785Z,10.80
2022-09-25T01:34:02.712Z,10.80
2022-09-25T01:35:02.876Z,10.80
2022-09-25T01:36:02.806Z,10.80
2022-09-25T01:37:03.558Z,10.80
2022-09-25T01:38:03.589Z,10.80
2022-09-25T01:39:02.691Z,10.80
2022-09-25T01:40:02.750Z,10.80
2022-09-25T01:41:02.683Z,10.80
2022-09-25T01:42:02.859Z,10.80
2022-09-25T01:43:02.848Z,10.80
2022-09-25T01:44:02.800Z,10.80
2022-09-25T01:45:02.808Z,10.80
2022-09-25T01:46:03.055Z,10.80
2022-09-25T01:47:03.029Z,10.70
2022-09-25T01:48:03.054Z,10.80
2022-09-25T01:49:02.959Z,10.70
2022-09-25T01:50:02.985Z,10.70
2022-09-25T01:51:02.984Z,10.70
2022-09-25T01:52:03.085Z,10.70
2022-09-25T01:53:03.121Z,10.70
2022-09-25T01:54:03.161Z,10.70
2022-09-25T01:55:03.179Z,10.70
2022-09-25T01:56:03.131Z,10.70
2022-09-25T01:57:03.179Z,10.70
2022-09-25T01:58:03.141Z,10.70
2022-09-25T01:59:03.123Z,10.70
2022-09-25T02:00:03.149Z,10.70
2022-09-25T02:01:03.344Z,10.60
2022-09-25T02:02:03.348Z,10.60
2022-09-25T02:03:03.295Z,10.60
2022-09-25T02:04:03.341Z,10.60
2022-09-25T02:05:02.950Z,10.60
2022-09-25T02:06:02.897Z,10.60
2022-09-25T02:07:03.082Z,10.60
2022-09-25T02:08:03.108Z,10.60
2022-09-25T02:09:03.340Z,10.60
2022-09-25T02:10:03.264Z,10.50
2022-09-25T02:11:03.315Z,10.60
2022-09-25T02:12:03.405Z,10.50
2022-09-25T02:13:03.547Z,10.50
2022-09-25T02:14:03.585Z,10.50
2022-09-25T02:15:03.571Z,10.50
2022-09-25T02:16:02.710Z,10.50
2022-09-25T02:17:02.783Z,10.50
2022-09-25T02:18:02.704Z,10.50
2022-09-25T02:19:02.759Z,10.50
2022-09-25T02:20:02.856Z,10.50
2022-09-25T02:21:02.889Z,10.50
2022-09-25T02:22:02.916Z,10.40
2022-09-25T02:23:02.884Z,10.40
2022-09-25T02:24:02.918Z,10.40
2022-09-25T02:25:02.981Z,10.40
2022-09-25T02:26:03.002Z,10.40
2022-09-25T02:27:03.011Z,10.40
2022-09-25T02:28:03.061Z,10.40
2022-09-25T02:29:03.061Z,10.40
2022-09-25T02:30:03.096Z,10.40
2022-09-25T02:31:03.193Z,10.40
2022-09-25T02:32:03.207Z,10.40
2022-09-25T02:33:03.275Z,10.30
2022-09-25T02:34:03.462Z,10.30
2022-09-25T02:35:03.287Z,10.30
2022-09-25T02:36:03.360Z,10.30
2022-09-25T02:37:03.411Z,10.30
2022-09-25T02:38:03.471Z,10.30
2022-09-25T02:39:03.413Z,10.30
2022-09-25T02:40:03.428Z,10.30
2022-09-25T02:41:03.471Z,10.20
2022-09-25T02:42:03.574Z,10.20
2022-09-25T02:43:02.661Z,10.20
2022-09-25T02:44:02.711Z,10.20
2022-09-25T02:45:02.704Z,10.20
2022-09-25T02:46:02.766Z,10.20
2022-09-25T02:47:02.780Z,10.20
2022-09-25T02:48:02.847Z,10.20
2022-09-25T02:49:02.902Z,10.20
2022-09-25T02:50:02.973Z,10.20
2022-09-25T02:51:02.996Z,10.20
2022-09-25T02:52:03.010Z,10.20
2022-09-25T02:53:03.019Z,10.20
2022-09-25T02:54:03.023Z,10.20
2022-09-25T02:55:03.075Z,10.20
2022-09-25T02:56:02.976Z,10.20
2022-09-25T02:57:03.900Z,10.20
2022-09-25T02:58:03.098Z,10.20
2022-09-25T02:59:03.159Z,10.20
2022-09-25T03:00:03.177Z,10.20
2022-09-25T03:01:03.195Z,10.20
2022-09-25T03:02:03.164Z,10.20
2022-09-25T03:03:03.252Z,10.10
2022-09-25T03:04:03.336Z,10.20
2022-09-25T03:05:03.336Z,10.10
2022-09-25T03:06:03.267Z,10.20
2022-09-25T03:07:03.270Z,10.10
2022-09-25T03:08:03.328Z,10.10
2022-09-25T03:09:03.406Z,10.10
2022-09-25T03:10:03.436Z,10.10
2022-09-25T03:11:03.573Z,10.10
2022-09-25T03:12:03.556Z,10.10
2022-09-25T03:13:02.699Z,10.10
2022-09-25T03:14:02.758Z,10.10
2022-09-25T03:15:02.768Z,10.10
2022-09-25T03:16:02.913Z,10.10
2022-09-25T03:17:02.822Z,10.10
2022-09-25T03:18:02.835Z,10.10
2022-09-25T03:19:02.960Z,10.10
2022-09-25T03:20:02.973Z,10.10
2022-09-25T03:21:03.052Z,10.10
2022-09-25T03:22:03.036Z,10.10
2022-09-25T03:23:03.108Z,10.10
2022-09-25T03:24:03.258Z,10.10
2022-09-25T03:25:03.302Z,10.10
2022-09-25T03:26:03.234Z,10.10
2022-09-25T03:27:03.307Z,10.10
2022-09-25T03:28:03.363Z,10.10
2022-09-25T03:29:03.523Z,10.10
2022-09-25T03:30:03.558Z,10.10
2022-09-25T03:31:03.648Z,10.10
2022-09-25T03:32:03.594Z,10.10
2022-09-25T03:33:03.630Z,10.10
2022-09-25T03:34:02.680Z,10.10
2022-09-25T03:35:02.794Z,10.10
2022-09-25T03:36:02.776Z,10.10
2022-09-25T03:37:02.771Z,10.10
2022-09-25T03:38:02.855Z,10.10
2022-09-25T03:39:02.873Z,10.10
2022-09-25T03:40:02.788Z,10.10
2022-09-25T03:41:02.888Z,10.10
2022-09-25T03:42:02.800Z,10.10
2022-09-25T03:44:02.843Z,10.10
2022-09-25T03:45:02.990Z,10.10
2022-09-25T03:46:03.031Z,10.10
2022-09-25T03:47:03.032Z,10.10
2022-09-25T03:48:03.142Z,10.10
2022-09-25T03:49:03.242Z,10.10
2022-09-25T03:50:03.315Z,10.10
2022-09-25T03:51:03.413Z,10.10
2022-09-25T03:52:03.479Z,10.10
2022-09-25T03:53:03.554Z,10.10
2022-09-25T03:54:03.620Z,10.10
2022-09-25T03:55:03.640Z,10.10
2022-09-25T03:56:02.741Z,10.10
2022-09-25T03:57:02.754Z,10.10
2022-09-25T03:58:02.761Z,10.10
2022-09-25T03:59:02.715Z,10.10
2022-09-25T04:00:02.755Z,10.10
2022-09-25T04:01:02.839Z,10.10
2022-09-25T04:02:02.845Z,10.10
2022-09-25T04:03:02.859Z,10.10
2022-09-25T04:04:03.004Z,10.10
2022-09-25T04:05:03.043Z,10.00
2022-09-25T04:06:03.138Z,10.00
2022-09-25T04:07:03.096Z,10.10
2022-09-25T04:08:03.104Z,10.10
2022-09-25T04:09:03.148Z,10.00
2022-09-25T04:10:03.177Z,10.00
2022-09-25T04:11:03.253Z,10.00
2022-09-25T04:12:03.147Z,10.00
2022-09-25T04:13:03.231Z,10.00
2022-09-25T04:14:03.277Z,10.00
2022-09-25T04:15:03.182Z,10.00
2022-09-25T04:16:03.275Z,10.00
2022-09-25T04:17:03.402Z,10.00
2022-09-25T04:18:06.072Z,10.00
2022-09-25T04:19:03.506Z,10.00
2022-09-25T04:20:03.547Z,10.00
2022-09-25T04:21:02.709Z,10.00
2022-09-25T04:22:03.577Z,10.10
2022-09-25T04:23:02.692Z,10.10
2022-09-25T04:24:02.929Z,10.10
2022-09-25T04:25:02.925Z,10.10
2022-09-25T04:26:03.071Z,10.10
2022-09-25T04:27:03.019Z,10.10
2022-09-25T04:28:02.969Z,10.10
2022-09-25T04:29:03.033Z,10.10
2022-09-25T04:30:03.161Z,10.10
2022-09-25T04:31:03.270Z,10.10
2022-09-25T04:32:03.280Z,10.10
2022-09-25T04:33:03.353Z,10.10
2022-09-25T04:34:03.398Z,10.10
2022-09-25T04:35:03.466Z,10.10
2022-09-25T04:36:03.434Z,10.10
2022-09-25T04:37:03.473Z,10.10
2022-09-25T04:38:03.679Z,10.10
2022-09-25T04:39:02.692Z,10.10
2022-09-25T04:40:02.654Z,10.10
2022-09-25T04:41:02.706Z,10.10
2022-09-25T04:42:02.721Z,10.10
2022-09-25T04:43:02.813Z,10.10
2022-09-25T04:44:02.806Z,10.10
2022-09-25T04:45:02.856Z,10.10
2022-09-25T04:46:03.009Z,10.10
2022-09-25T04:47:03.198Z,10.10
2022-09-25T04:48:03.352Z,10.10
2022-09-25T04:49:03.326Z,10.10
2022-09-25T04:50:03.286Z,10.10
2022-09-25T04:51:03.445Z,10.10
2022-09-25T04:52:03.458Z,10.10
2022-09-25T04:53:03.421Z,10.10
2022-09-25T04:54:03.699Z,10.10
2022-09-25T04:55:03.580Z,10.10
2022-09-25T04:56:03.584Z,10.10
2022-09-25T04:57:02.658Z,10.10
2022-09-25T04:58:02.773Z,10.10
2022-09-25T04:59:02.763Z,10.10
2022-09-25T05:00:02.814Z,10.10
2022-09-25T05:01:03.065Z,10.10
2022-09-25T05:02:03.160Z,10.10
2022-09-25T05:03:03.113Z,10.10
2022-09-25T05:04:06.357Z,10.10
2022-09-25T05:05:03.137Z,10.10
2022-09-25T05:06:03.141Z,10.20
2022-09-25T05:07:03.240Z,10.10
2022-09-25T05:08:03.202Z,10.20
2022-09-25T05:09:03.240Z,10.20
2022-09-25T05:10:03.198Z,10.20
2022-09-25T05:11:03.316Z,10.20
2022-09-25T05:12:03.365Z,10.20
2022-09-25T05:13:03.554Z,10.20
2022-09-25T05:14:03.540Z,10.20
2022-09-25T05:15:03.523Z,10.20
2022-09-25T05:16:03.619Z,10.20
2022-09-25T05:17:02.711Z,10.20
2022-09-25T05:18:02.724Z,10.20
2022-09-25T05:19:02.702Z,10.20
2022-09-25T05:20:02.682Z,10.20
2022-09-25T05:21:03.613Z,10.20
2022-09-25T05:22:03.594Z,10.20
2022-09-25T05:23:03.630Z,10.20
2022-09-25T05:24:03.597Z,10.20
2022-09-25T05:25:02.660Z,10.20
2022-09-25T05:26:02.975Z,10.20
2022-09-25T05:27:02.814Z,10.20
2022-09-25T05:28:02.707Z,10.20
2022-09-25T05:29:02.692Z,10.20
2022-09-25T05:30:02.823Z,10.20
2022-09-25T05:31:03.011Z,10.20
2022-09-25T05:32:03.084Z,10.30
2022-09-25T05:33:02.943Z,10.30
2022-09-25T05:34:03.152Z,10.30
2022-09-25T05:35:03.091Z,10.30
2022-09-25T05:36:03.188Z,10.30
2022-09-25T05:37:03.175Z,10.30
2022-09-25T05:38:03.202Z,10.30
2022-09-25T05:39:03.331Z,10.30
2022-09-25T05:40:03.337Z,10.30
2022-09-25T05:41:03.404Z,10.30
2022-09-25T05:42:03.443Z,10.30
2022-09-25T05:43:03.537Z,10.30
2022-09-25T05:44:03.632Z,10.40
2022-09-25T05:45:07.344Z,10.40
2022-09-25T05:46:02.842Z,10.40
2022-09-25T05:47:02.866Z,10.40
2022-09-25T05:48:02.895Z,10.40
2022-09-25T05:49:02.883Z,10.40
2022-09-25T05:50:02.884Z,10.40
2022-09-25T05:51:02.949Z,10.40
2022-09-25T05:52:02.927Z,10.40
2022-09-25T05:53:02.959Z,10.40
2022-09-25T05:54:03.069Z,10.40
2022-09-25T05:55:03.182Z,10.40
2022-09-25T05:56:03.138Z,10.40
2022-09-25T05:57:03.147Z,10.40
2022-09-25T05:58:03.260Z,10.40
2022-09-25T05:59:03.184Z,10.40
2022-09-25T06:00:03.299Z,10.40
2022-09-25T06:01:03.345Z,10.40
2022-09-25T06:02:03.409Z,10.40
2022-09-25T06:03:03.304Z,10.40
2022-09-25T06:04:03.302Z,10.40
2022-09-25T06:05:02.804Z,10.40
2022-09-25T06:06:02.735Z,10.50
2022-09-25T06:07:02.728Z,10.50
2022-09-25T06:08:02.833Z,10.50
2022-09-25T06:09:02.729Z,10.50
2022-09-25T06:10:02.764Z,10.50
2022-09-25T06:11:02.770Z,10.50
2022-09-25T06:12:02.906Z,10.50
2022-09-25T06:13:02.789Z,10.50
2022-09-25T06:14:02.982Z,10.50
2022-09-25T06:15:03.158Z,10.50
2022-09-25T06:16:03.216Z,10.60
2022-09-25T06:17:03.187Z,10.60
2022-09-25T06:18:03.213Z,10.60
2022-09-25T06:19:03.343Z,10.60
2022-09-25T06:20:03.317Z,10.60
2022-09-25T06:21:03.277Z,10.60
2022-09-25T06:22:03.229Z,10.60
2022-09-25T06:23:03.136Z,10.60
2022-09-25T06:24:03.221Z,10.60
2022-09-25T06:25:03.300Z,10.60
2022-09-25T06:26:03.271Z,10.70
2022-09-25T06:27:03.269Z,10.70
2022-09-25T06:28:03.456Z,10.70
2022-09-25T06:29:03.596Z,10.70
2022-09-25T06:30:03.310Z,10.70
2022-09-25T06:31:03.544Z,10.70
2022-09-25T06:32:03.538Z,10.70
2022-09-25T06:33:03.377Z,10.80
2022-09-25T06:34:03.518Z,10.80
2022-09-25T06:35:03.584Z,10.80
2022-09-25T06:36:02.696Z,10.80
2022-09-25T06:37:02.647Z,10.80
2022-09-25T06:38:02.675Z,10.80
2022-09-25T06:39:02.633Z,10.90
2022-09-25T06:40:02.655Z,10.90
2022-09-25T06:41:02.801Z,10.90
2022-09-25T06:42:02.703Z,10.90
2022-09-25T06:43:02.634Z,10.90
2022-09-25T06:44:02.644Z,10.90
2022-09-25T06:45:02.704Z,10.90
2022-09-25T06:46:02.885Z,11.00
2022-09-25T06:47:02.736Z,11.00
2022-09-25T06:48:02.774Z,11.00
2022-09-25T06:49:02.761Z,11.00
2022-09-25T06:50:02.835Z,11.00
2022-09-25T06:51:03.665Z,11.00
2022-09-25T06:52:02.726Z,11.00
2022-09-25T06:53:02.861Z,11.10
2022-09-25T06:54:02.834Z,11.10
2022-09-25T06:55:02.773Z,11.10
2022-09-25T06:56:02.808Z,11.10
2022-09-25T06:57:02.869Z,11.10
2022-09-25T06:58:02.794Z,11.10
2022-09-25T06:59:02.790Z,11.20
2022-09-25T07:00:02.802Z,11.20
2022-09-25T07:01:06.374Z,11.20
2022-09-25T07:02:02.894Z,11.20
2022-09-25T07:03:02.886Z,11.20
2022-09-25T07:04:02.878Z,11.30
2022-09-25T07:05:02.867Z,11.30
2022-09-25T07:06:02.902Z,11.30
2022-09-25T07:07:02.978Z,11.40
2022-09-25T07:08:03.101Z,11.40
2022-09-25T07:09:03.324Z,11.50
2022-09-25T07:10:03.343Z,11.50
2022-09-25T07:11:02.695Z,11.60
2022-09-25T07:12:02.734Z,11.70
2022-09-25T07:13:02.864Z,11.70
2022-09-25T07:14:02.858Z,11.80
2022-09-25T07:15:02.959Z,11.90
2022-09-25T07:16:02.923Z,12.00
2022-09-25T07:17:02.970Z,12.10
2022-09-25T07:18:03.062Z,12.10
2022-09-25T07:19:03.032Z,12.10
2022-09-25T07:20:02.990Z,12.20
2022-09-25T07:21:03.034Z,12.20
2022-09-25T07:22:03.047Z,12.20
2022-09-25T07:23:03.197Z,12.30
2022-09-25T07:24:03.302Z,12.30
2022-09-25T07:25:03.350Z,12.30
2022-09-25T07:26:03.322Z,12.30
2022-09-25T07:27:03.405Z,12.30
2022-09-25T07:28:03.398Z,12.30
2022-09-25T07:29:03.411Z,12.30
2022-09-25T07:30:03.476Z,12.40
2022-09-25T07:31:03.461Z,12.40
2022-09-25T07:32:03.412Z,12.40
2022-09-25T07:33:03.347Z,12.40
2022-09-25T07:34:03.390Z,12.40
2022-09-25T07:35:03.400Z,12.40
2022-09-25T07:36:03.515Z,12.50
2022-09-25T07:37:03.564Z,12.50
2022-09-25T07:38:02.913Z,12.50
2022-09-25T07:39:03.067Z,12.50
2022-09-25T07:40:02.908Z,12.60
2022-09-25T07:41:03.406Z,12.60
2022-09-25T07:42:03.447Z,12.60
2022-09-25T07:43:03.559Z,12.70
2022-09-25T07:44:27.702Z,12.70
2022-09-25T07:45:03.249Z,12.70
2022-09-25T07:46:03.435Z,12.80
2022-09-25T07:47:03.446Z,12.80
2022-09-25T07:48:03.410Z,12.90
2022-09-25T07:49:03.545Z,12.90
2022-09-25T07:50:03.587Z,13.00
2022-09-25T07:51:02.661Z,13.00
2022-09-25T07:52:02.728Z,13.00
2022-09-25T07:53:02.712Z,13.10
2022-09-25T07:54:02.804Z,13.10
2022-09-25T07:55:02.703Z,13.20
2022-09-25T07:56:06.397Z,13.20
2022-09-25T07:57:02.868Z,13.30
2022-09-25T07:58:02.893Z,13.30
2022-09-25T07:59:03.080Z,13.40
2022-09-25T08:00:03.088Z,13.40
2022-09-25T08:01:03.101Z,13.40
2022-09-25T08:02:05.240Z,13.50
2022-09-25T08:03:03.180Z,13.60
2022-09-25T08:04:03.238Z,13.70
2022-09-25T08:05:03.330Z,13.70
2022-09-25T08:06:03.314Z,13.80
2022-09-25T08:07:03.392Z,13.90
2022-09-25T08:08:03.375Z,13.90
2022-09-25T08:09:06.844Z,14.00
2022-09-25T08:10:03.381Z,14.10
2022-09-25T08:11:03.478Z,14.10
2022-09-25T08:12:03.506Z,14.20
2022-09-25T08:13:03.526Z,14.30
2022-09-25T08:14:03.666Z,14.30
2022-09-25T08:15:03.621Z,14.40
2022-09-25T08:16:03.670Z,14.50
2022-09-25T08:17:03.609Z,14.50
2022-09-25T08:18:02.726Z,14.60
2022-09-25T08:19:02.706Z,14.70
2022-09-25T08:20:02.729Z,14.70
2022-09-25T08:21:02.704Z,14.80
2022-09-25T08:22:02.766Z,14.90
2022-09-25T08:23:02.818Z,14.90
2022-09-25T08:24:02.808Z,15.00
2022-09-25T08:25:02.968Z,15.00
2022-09-25T08:26:02.991Z,15.10
2022-09-25T08:27:02.944Z,15.10
2022-09-25T08:28:02.966Z,15.20
2022-09-25T08:29:02.965Z,15.30
2022-09-25T08:30:03.010Z,15.30
2022-09-25T08:31:03.096Z,15.30
2022-09-25T08:32:03.150Z,15.40
2022-09-25T08:33:03.085Z,15.40
2022-09-25T08:34:21.339Z,15.40
2022-09-25T08:35:03.052Z,15.50
2022-09-25T08:36:03.075Z,15.50
2022-09-25T08:37:03.033Z,15.50
2022-09-25T08:38:03.042Z,15.50
2022-09-25T08:39:03.149Z,15.50
2022-09-25T08:40:03.131Z,15.50
2022-09-25T08:41:03.539Z,15.60
2022-09-25T08:42:03.579Z,15.60
2022-09-25T08:43:02.666Z,15.60
2022-09-25T08:44:02.673Z,15.60
2022-09-25T08:45:20.367Z,15.60
2022-09-25T08:46:03.608Z,15.60
2022-09-25T08:47:02.641Z,15.70
2022-09-25T08:48:02.783Z,15.70
2022-09-25T08:49:03.302Z,15.70
2022-09-25T08:50:03.299Z,15.70
2022-09-25T08:51:03.328Z,15.70
2022-09-25T08:52:03.487Z,15.80
2022-09-25T08:53:03.304Z,15.80
2022-09-25T08:54:03.348Z,15.80
2022-09-25T08:55:03.412Z,15.90
2022-09-25T08:56:03.383Z,15.90
2022-09-25T08:57:03.460Z,15.90
2022-09-25T08:58:03.569Z,16.00
2022-09-25T08:59:03.617Z,16.00
2022-09-25T09:00:02.997Z,16.00
2022-09-25T09:01:03.546Z,16.10
2022-09-25T09:02:03.480Z,16.10
2022-09-25T09:03:03.501Z,16.20
2022-09-25T09:04:03.545Z,16.20
2022-09-25T09:05:02.769Z,16.20
2022-09-25T09:06:02.853Z,16.20
2022-09-25T09:07:25.574Z,16.30
2022-09-25T09:08:03.437Z,16.30
2022-09-25T09:09:02.843Z,16.30
2022-09-25T09:10:02.880Z,16.30
2022-09-25T09:11:02.844Z,16.30
2022-09-25T09:12:02.968Z,16.40
2022-09-25T09:13:02.938Z,16.40
2022-09-25T09:14:02.686Z,16.40
2022-09-25T09:15:02.774Z,16.40
2022-09-25T09:16:02.817Z,16.40
2022-09-25T09:17:03.016Z,16.50
2022-09-25T09:18:03.078Z,16.50
2022-09-25T09:19:02.982Z,16.50
2022-09-25T09:20:03.312Z,16.50
2022-09-25T09:21:03.009Z,16.50
2022-09-25T09:22:03.083Z,16.50
2022-09-25T09:23:03.024Z,16.50
2022-09-25T09:24:03.075Z,16.50
2022-09-25T09:25:02.907Z,16.50
2022-09-25T09:26:02.895Z,16.50
2022-09-25T09:27:02.812Z,16.50
2022-09-25T09:28:02.814Z,16.60
2022-09-25T09:29:02.916Z,16.60
2022-09-25T09:30:05.401Z,16.60
2022-09-25T09:31:03.711Z,16.60
2022-09-25T09:32:02.608Z,16.60
2022-09-25T09:33:02.752Z,16.70
2022-09-25T09:34:02.822Z,16.70
2022-09-25T09:35:06.956Z,16.80
2022-09-25T09:36:02.983Z,16.80
2022-09-25T09:37:02.941Z,16.90
2022-09-25T09:38:03.054Z,16.90
2022-09-25T09:39:03.111Z,16.90
2022-09-25T09:40:03.153Z,17.00
2022-09-25T09:41:03.160Z,17.00
2022-09-25T09:42:03.221Z,17.00
2022-09-25T09:43:03.225Z,17.10
2022-09-25T09:44:03.364Z,17.10
2022-09-25T09:45:03.428Z,17.20
2022-09-25T09:46:03.538Z,17.20
2022-09-25T09:47:02.688Z,17.30
2022-09-25T09:48:02.858Z,17.30
2022-09-25T09:49:02.765Z,17.30
2022-09-25T09:50:02.846Z,17.40
2022-09-25T09:51:02.904Z,17.40
2022-09-25T09:52:03.036Z,17.30
2022-09-25T09:53:02.949Z,17.30
2022-09-25T09:54:02.886Z,17.30
2022-09-25T09:55:02.953Z,17.30
2022-09-25T09:56:03.359Z,17.30
2022-09-25T09:57:03.251Z,17.30
2022-09-25T09:58:03.225Z,17.30
2022-09-25T09:59:03.214Z,17.30
2022-09-25T10:00:05.204Z,17.30
2022-09-25T10:01:16.184Z,17.40
2022-09-25T10:02:02.833Z,17.40
2022-09-25T10:03:03.038Z,17.40
2022-09-25T10:04:02.858Z,17.40
2022-09-25T10:05:02.791Z,17.40
2022-09-25T10:06:02.796Z,17.40
2022-09-25T10:07:02.836Z,17.40
2022-09-25T10:08:02.913Z,17.50
2022-09-25T10:09:02.783Z,17.50
2022-09-25T10:10:02.784Z,17.50
2022-09-25T10:11:02.963Z,17.60
2022-09-25T10:12:02.866Z,17.60
2022-09-25T10:13:06.243Z,17.70
2022-09-25T10:14:02.748Z,17.70
2022-09-25T10:15:03.151Z,17.70
2022-09-25T10:16:03.522Z,17.70
2022-09-25T10:17:03.617Z,17.80
2022-09-25T10:18:03.573Z,17.80
2022-09-25T10:19:02.645Z,17.80
2022-09-25T10:20:02.651Z,17.80
2022-09-25T10:21:02.704Z,17.80
2022-09-25T10:22:02.680Z,17.80
2022-09-25T10:23:02.713Z,17.80
2022-09-25T10:24:03.679Z,17.80
2022-09-25T10:25:03.600Z,17.80
2022-09-25T10:26:03.604Z,17.80
2022-09-25T10:27:02.764Z,17.90
2022-09-25T10:28:02.793Z,17.90
2022-09-25T10:29:02.827Z,17.90
2022-09-25T10:30:02.788Z,18.00
2022-09-25T10:31:02.861Z,18.00
2022-09-25T10:32:02.892Z,18.00
2022-09-25T10:33:02.996Z,18.10
2022-09-25T10:34:03.048Z,18.10
2022-09-25T10:35:03.060Z,18.20
2022-09-25T10:36:03.029Z,18.20
2022-09-25T10:37:03.064Z,18.20
2022-09-25T10:38:02.984Z,18.20
2022-09-25T10:39:24.422Z,18.20
2022-09-25T10:40:03.178Z,18.30
2022-09-25T10:41:03.202Z,18.30
2022-09-25T10:42:03.124Z,18.40
2022-09-25T10:43:03.237Z,18.40
2022-09-25T10:44:03.263Z,18.40
2022-09-25T10:45:03.237Z,18.50
2022-09-25T10:46:03.444Z,18.50
2022-09-25T10:47:03.302Z,18.50
2022-09-25T10:48:03.367Z,18.50
2022-09-25T10:49:03.288Z,18.50
2022-09-25T10:50:03.394Z,18.50
2022-09-25T10:51:03.475Z,18.40
2022-09-25T10:52:03.486Z,18.40
2022-09-25T10:53:03.611Z,18.40
2022-09-25T10:54:03.568Z,18.30
2022-09-25T10:55:03.609Z,18.30
2022-09-25T10:56:03.599Z,18.30
2022-09-25T10:57:03.586Z,18.30
2022-09-25T10:58:02.753Z,18.30
2022-09-25T10:59:02.733Z,18.30
2022-09-25T11:00:02.702Z,18.30
2022-09-25T11:01:02.827Z,18.40
2022-09-25T11:02:02.823Z,18.40
2022-09-25T11:03:02.737Z,18.40
2022-09-25T11:04:02.819Z,18.50
2022-09-25T11:05:02.815Z,18.50
2022-09-25T11:06:02.817Z,18.60
2022-09-25T11:07:02.838Z,18.60
2022-09-25T11:08:02.847Z,18.60
2022-09-25T11:09:03.516Z,18.70
2022-09-25T11:10:03.502Z,18.70
2022-09-25T11:11:03.551Z,18.80
2022-09-25T11:12:02.668Z,18.80
2022-09-25T11:13:02.736Z,18.80
2022-09-25T11:14:03.306Z,18.90
2022-09-25T11:15:03.280Z,18.90
2022-09-25T11:16:03.477Z,19.00
2022-09-25T11:17:03.536Z,19.00
2022-09-25T11:18:03.549Z,19.00
2022-09-25T11:19:04.719Z,18.90
2022-09-25T11:20:03.599Z,19.00
2022-09-25T11:21:02.654Z,19.00
2022-09-25T11:22:02.880Z,19.00
2022-09-25T11:23:02.767Z,19.00
2022-09-25T11:24:02.812Z,19.00
2022-09-25T11:25:02.812Z,19.10
2022-09-25T11:26:02.921Z,19.10
2022-09-25T11:27:02.928Z,19.10
2022-09-25T11:28:02.936Z,19.10
2022-09-25T11:29:02.950Z,19.10
2022-09-25T11:30:03.070Z,19.10
2022-09-25T11:31:03.274Z,19.10
2022-09-25T11:32:03.177Z,19.10
2022-09-25T11:33:03.258Z,19.00
2022-09-25T11:34:03.347Z,19.00
2022-09-25T11:35:03.439Z,18.90
2022-09-25T11:36:03.504Z,18.90
2022-09-25T11:37:03.455Z,18.90
2022-09-25T11:38:03.440Z,18.90
2022-09-25T11:39:03.571Z,18.80
2022-09-25T11:40:03.527Z,18.80
2022-09-25T11:41:02.699Z,18.80
2022-09-25T11:42:02.723Z,18.80
2022-09-25T11:43:02.769Z,18.80
2022-09-25T11:44:02.764Z,18.80
2022-09-25T11:45:02.827Z,18.80
2022-09-25T11:46:02.981Z,18.80
2022-09-25T11:47:03.436Z,18.80
2022-09-25T11:48:03.530Z,18.80
2022-09-25T11:49:05.430Z,18.80
2022-09-25T11:50:03.573Z,18.80
2022-09-25T11:51:03.588Z,18.90
2022-09-25T11:52:02.710Z,18.90
2022-09-25T11:53:02.726Z,18.90
2022-09-25T11:54:18.195Z,18.90
2022-09-25T11:55:02.761Z,18.90
2022-09-25T11:56:02.829Z,18.90
2022-09-25T11:57:02.826Z,18.90
2022-09-25T11:58:02.765Z,18.90
2022-09-25T11:59:02.720Z,18.90
2022-09-25T12:00:02.654Z,18.90
2022-09-25T12:01:02.798Z,18.90
2022-09-25T12:02:02.924Z,18.90
2022-09-25T12:03:03.001Z,18.90
2022-09-25T12:04:03.139Z,18.90
2022-09-25T12:05:03.216Z,18.90
2022-09-25T12:06:03.280Z,18.90
2022-09-25T12:07:03.193Z,18.90
2022-09-25T12:08:03.308Z,18.90
2022-09-25T12:09:03.420Z,18.90
2022-09-25T12:10:03.327Z,18.90
2022-09-25T12:11:03.490Z,18.90
2022-09-25T12:12:03.488Z,18.90
2022-09-25T12:13:03.573Z,19.00
2022-09-25T12:14:03.661Z,19.00
2022-09-25T12:15:03.584Z,19.10
2022-09-25T12:16:03.585Z,19.10
2022-09-25T12:17:03.550Z,19.10
2022-09-25T12:18:03.575Z,19.10
2022-09-25T12:19:02.743Z,19.10
2022-09-25T12:20:02.751Z,19.20
2022-09-25T12:21:02.630Z,19.20
2022-09-25T12:22:02.691Z,19.20
2022-09-25T12:23:02.658Z,19.30
2022-09-25T12:24:02.688Z,19.30
2022-09-25T12:25:02.644Z,19.30
2022-09-25T12:26:03.665Z,19.30
2022-09-25T12:27:02.757Z,19.30
2022-09-25T12:28:02.700Z,19.30
2022-09-25T12:29:02.791Z,19.30
2022-09-25T12:30:02.852Z,19.30
2022-09-25T12:31:05.538Z,19.30
2022-09-25T12:32:02.978Z,19.30
2022-09-25T12:33:02.920Z,19.40
2022-09-25T12:34:03.037Z,19.40
2022-09-25T12:35:02.993Z,19.40
2022-09-25T12:36:03.040Z,19.50
2022-09-25T12:37:03.054Z,19.50
2022-09-25T12:38:03.130Z,19.60
2022-09-25T12:39:03.178Z,19.60
2022-09-25T12:40:03.126Z,19.60
2022-09-25T12:41:03.363Z,19.60
2022-09-25T12:42:03.231Z,19.60
2022-09-25T12:43:03.387Z,19.60
2022-09-25T12:44:03.457Z,19.60
2022-09-25T12:45:03.450Z,19.60
2022-09-25T12:46:03.458Z,19.60
2022-09-25T12:47:03.541Z,19.60
2022-09-25T12:48:03.526Z,19.50
2022-09-25T12:49:03.560Z,19.50
2022-09-25T12:50:03.568Z,19.50
2022-09-25T12:51:05.520Z,19.50
2022-09-25T12:52:03.556Z,19.40
2022-09-25T12:53:03.617Z,19.40