createdAt,value
2022-10-02T00:01:45.529Z,13.53
2022-10-02T00:04:14.867Z,15.57
2022-10-02T00:06:46.476Z,17.10
2022-10-02T00:09:16.774Z,12.67
2022-10-02T00:11:46.181Z,12.00
2022-10-02T00:14:17.872Z,14.90
2022-10-02T00:16:47.598Z,26.30
2022-10-02T00:19:17.431Z,17.17
2022-10-02T00:22:09.190Z,12.57
2022-10-02T00:24:39.707Z,14.43
2022-10-02T00:27:15.615Z,15.97
2022-10-02T00:29:48.909Z,16.73
2022-10-02T00:32:21.748Z,8.40
2022-10-02T00:34:56.913Z,24.33
2022-10-02T00:37:30.199Z,13.77
2022-10-02T00:40:01.967Z,14.00
2022-10-02T00:42:50.446Z,22.77
2022-10-02T00:45:44.869Z,10.53
2022-10-02T00:48:20.527Z,16.60
2022-10-02T00:50:51.839Z,19.93
2022-10-02T00:53:25.730Z,11.87
2022-10-02T00:55:57.429Z,21.70
2022-10-02T00:58:33.323Z,15.77
2022-10-02T01:01:11.472Z,12.50
2022-10-02T01:03:41.202Z,22.60
2022-10-02T01:06:09.538Z,14.10
2022-10-02T01:08:37.593Z,16.43
2022-10-02T01:11:05.893Z,11.73
2022-10-02T01:13:34.983Z,14.63
2022-10-02T01:16:03.260Z,16.93
2022-10-02T01:18:31.935Z,15.33
2022-10-02T01:21:03.099Z,13.30
2022-10-02T01:23:32.821Z,15.87
2022-10-02T01:26:01.935Z,17.83
2022-10-02T01:28:30.248Z,22.30
2022-10-02T01:31:00.073Z,14.13
2022-10-02T01:33:27.555Z,22.80
2022-10-02T01:35:55.103Z,11.60
2022-10-02T01:38:24.854Z,13.07
2022-10-02T01:40:52.347Z,14.27
2022-10-02T01:43:23.434Z,19.37
2022-10-02T01:45:53.788Z,14.20
2022-10-02T01:48:25.989Z,13.40
2022-10-02T01:50:58.057Z,13.70
2022-10-02T01:53:28.112Z,19.33
2022-10-02T01:56:01.577Z,17.47
2022-10-02T01:58:35.494Z,17.57
2022-10-02T02:01:08.125Z,15.23
2022-10-02T02:03:39.913Z,16.13
2022-10-02T02:06:10.602Z,19.50
2022-10-02T02:08:45.943Z,23.23
2022-10-02T02:11:14.883Z,18.20
2022-10-02T02:13:46.253Z,6.50
2022-10-02T02:16:18.221Z,21.83
2022-10-02T02:18:50.202Z,14.47
2022-10-02T02:21:22.255Z,25.47
2022-10-02T02:23:51.248Z,15.00
2022-10-02T02:26:19.999Z,13.00
2022-10-02T02:28:51.641Z,16.10
2022-10-02T02:31:21.287Z,12.97
2022-10-02T02:33:50.294Z,11.43
2022-10-02T02:36:21.019Z,15.60
2022-10-02T02:38:50.041Z,20.30
2022-10-02T02:41:19.673Z,18.83
2022-10-02T02:43:49.291Z,17.20
2022-10-02T02:46:21.108Z,11.60
2022-10-02T02:48:51.596Z,24.20
2022-10-02T02:51:20.254Z,22.30
2022-10-02T02:53:50.252Z,16.80
2022-10-02T02:56:19.120Z,23.77
2022-10-02T02:58:48.067Z,16.70
2022-10-02T03:01:15.968Z,18.23
2022-10-02T03:03:45.353Z,16.53
2022-10-02T03:06:25.286Z,15.50
2022-10-02T03:08:53.607Z,17.07
2022-10-02T03:11:25.610Z,17.83
2022-10-02T03:14:01.076Z,18.33
2022-10-02T03:16:35.122Z,18.00
2022-10-02T03:19:11.552Z,14.63
2022-10-02T03:21:42.052Z,15.30
2022-10-02T03:24:13.779Z,14.90
2022-10-02T03:26:44.476Z,15.43
2022-10-02T03:29:15.082Z,18.13
2022-10-02T03:31:43.458Z,11.60
2022-10-02T03:34:12.768Z,11.87
2022-10-02T03:36:42.335Z,17.67
2022-10-02T03:39:24.648Z,17.23
2022-10-02T03:41:53.513Z,11.10
2022-10-02T03:44:20.972Z,15.27
2022-10-02T03:46:48.624Z,19.50
2022-10-02T03:49:17.734Z,23.70
2022-10-02T03:51:45.307Z,13.30
2022-10-02T03:54:16.529Z,16.23
2022-10-02T03:56:47.852Z,15.50
2022-10-02T03:59:19.268Z,20.63
2022-10-02T04:01:50.382Z,29.03
2022-10-02T04:04:22.476Z,14.53
2022-10-02T04:06:53.109Z,15.30
2022-10-02T04:09:22.974Z,13.77
2022-10-02T04:11:52.367Z,19.07
2022-10-02T04:14:22.295Z,16.70
2022-10-02T04:16:52.055Z,20.37
2022-10-02T04:19:23.767Z,17.10
2022-10-02T04:21:54.498Z,14.73
2022-10-02T04:24:27.328Z,13.90
2022-10-02T04:27:01.031Z,16.43
2022-10-02T04:29:32.994Z,15.53
2022-10-02T04:32:05.184Z,12.93
2022-10-02T04:34:34.546Z,15.63
2022-10-02T04:37:08.115Z,15.83
2022-10-02T04:39:46.384Z,18.10
2022-10-02T04:42:21.058Z,15.53
2022-10-02T04:44:56.491Z,13.60
2022-10-02T04:47:38.295Z,14.87
2022-10-02T04:50:23.486Z,12.93
2022-10-02T04:53:02.379Z,12.00
2022-10-02T04:55:46.702Z,18.00
2022-10-02T04:58:22.966Z,12.60
2022-10-02T05:00:54.409Z,13.50
2022-10-02T05:03:29.982Z,11.77
2022-10-02T05:06:26.062Z,13.30
2022-10-02T05:09:00.519Z,13.63
2022-10-02T05:11:44.698Z,17.37
2022-10-02T05:14:19.281Z,17.67
2022-10-02T05:16:53.134Z,12.90
2022-10-02T05:19:32.511Z,9.53
2022-10-02T05:22:15.526Z,14.30
2022-10-02T05:24:51.736Z,15.57
2022-10-02T05:27:27.306Z,13.63
2022-10-02T05:30:09.839Z,11.47
2022-10-02T05:32:50.564Z,16.73
2022-10-02T05:35:23.470Z,10.40
2022-10-02T05:37:57.763Z,14.30
2022-10-02T05:40:31.455Z,13.40
2022-10-02T05:43:03.178Z,12.77
2022-10-02T05:45:33.751Z,14.63
2022-10-02T05:48:04.211Z,17.97
2022-10-02T05:50:32.670Z,13.23
2022-10-02T05:53:02.090Z,19.60
2022-10-02T05:55:33.690Z,14.27
2022-10-02T05:58:04.311Z,11.50
2022-10-02T06:00:35.200Z,23.23
2022-10-02T06:03:09.169Z,13.87
2022-10-02T06:05:41.002Z,23.30
2022-10-02T06:08:11.055Z,18.43
2022-10-02T06:10:42.377Z,15.87
2022-10-02T06:13:13.887Z,30.13
2022-10-02T06:15:44.771Z,15.93
2022-10-02T06:18:15.424Z,18.70
2022-10-02T06:20:46.077Z,13.40
2022-10-02T06:23:15.927Z,12.37
2022-10-02T06:25:47.024Z,13.27
2022-10-02T06:28:16.848Z,19.80
2022-10-02T06:30:46.394Z,16.03
2022-10-02T06:33:16.619Z,15.77
2022-10-02T06:35:59.893Z,17.50
2022-10-02T06:38:35.642Z,15.87
2022-10-02T06:41:10.987Z,16.50
2022-10-02T06:43:58.373Z,11.07
2022-10-02T06:46:29.079Z,20.60
2022-10-02T06:48:59.501Z,21.97
2022-10-02T06:51:33.099Z,14.30
2022-10-02T06:54:08.663Z,18.70
2022-10-02T06:56:45.293Z,15.23
2022-10-02T06:59:24.787Z,20.53
2022-10-02T07:01:57.388Z,17.80
2022-10-02T07:04:42.973Z,16.27
2022-10-02T07:07:18.624Z,16.13
2022-10-02T07:10:06.716Z,17.70
2022-10-02T07:12:43.907Z,16.07
2022-10-02T07:15:32.658Z,16.93
2022-10-02T07:18:07.207Z,14.40
2022-10-02T07:20:36.795Z,16.73
2022-10-02T07:23:12.723Z,19.57
2022-10-02T07:25:46.717Z,17.00
2022-10-02T07:28:19.655Z,17.40
2022-10-02T07:30:52.466Z,15.53
2022-10-02T07:33:29.876Z,27.80
2022-10-02T07:36:01.162Z,15.70
2022-10-02T07:38:44.374Z,17.23
2022-10-02T07:41:21.504Z,18.70
2022-10-02T07:43:57.380Z,11.80
2022-10-02T07:46:28.952Z,16.17
2022-10-02T07:49:00.925Z,14.63
2022-10-02T07:51:57.999Z,15.60
2022-10-02T07:54:40.863Z,20.40
2022-10-02T07:57:16.597Z,18.37
2022-10-02T07:59:46.263Z,18.73
2022-10-02T08:02:18.996Z,16.20
2022-10-02T08:04:47.035Z,11.07
2022-10-02T08:07:14.854Z,18.73
2022-10-02T08:09:44.699Z,13.13
2022-10-02T08:12:23.704Z,21.50
2022-10-02T08:14:55.738Z,20.97
2022-10-02T08:17:28.443Z,17.77
2022-10-02T08:19:58.177Z,17.03
2022-10-02T08:22:27.415Z,15.33
2022-10-02T08:24:56.531Z,18.07
2022-10-02T08:27:26.603Z,14.90
2022-10-02T08:29:57.047Z,13.57
2022-10-02T08:32:30.144Z,16.07
2022-10-02T08:35:01.893Z,12.00
2022-10-02T08:37:32.087Z,16.43
2022-10-02T08:40:18.068Z,14.17
2022-10-02T08:43:08.430Z,21.43
2022-10-02T08:45:55.538Z,18.37
2022-10-02T08:48:41.226Z,20.03
2022-10-02T08:51:15.623Z,20.13
2022-10-02T08:54:10.356Z,18.27
2022-10-02T08:56:45.634Z,22.90
2022-10-02T08:59:25.983Z,16.50
2022-10-02T09:02:03.572Z,18.67
2022-10-02T09:04:49.299Z,14.87
2022-10-02T09:07:30.283Z,17.43
2022-10-02T09:10:18.912Z,19.60
2022-10-02T09:13:02.125Z,19.53
2022-10-02T09:15:40.658Z,19.50
2022-10-02T09:18:16.501Z,12.93
2022-10-02T09:20:49.733Z,16.80
2022-10-02T09:23:36.159Z,17.87
2022-10-02T09:26:11.339Z,15.10
2022-10-02T09:29:06.493Z,20.03
2022-10-02T09:31:52.176Z,19.37
2022-10-02T09:34:37.754Z,23.80
2022-10-02T09:37:24.761Z,20.93
2022-10-02T09:40:08.891Z,21.43
2022-10-02T09:42:52.238Z,16.30
2022-10-02T09:45:38.763Z,17.97
2022-10-02T09:48:21.204Z,21.17
2022-10-02T09:51:13.001Z,19.60
2022-10-02T09:53:58.487Z,21.67
2022-10-02T09:56:44.810Z,17.27
2022-10-02T09:59:36.721Z,16.13
2022-10-02T10:02:23.334Z,16.67
2022-10-02T10:05:06.635Z,22.33
2022-10-02T10:07:42.265Z,18.93
2022-10-02T10:10:20.367Z,16.90
2022-10-02T10:13:02.489Z,21.70
2022-10-02T10:15:44.471Z,12.33
2022-10-02T10:18:26.797Z,17.20
2022-10-02T10:21:03.610Z,13.80
2022-10-02T10:23:41.666Z,16.03
2022-10-02T10:26:23.537Z,22.30
2022-10-02T10:29:04.752Z,27.17
2022-10-02T10:31:51.714Z,27.73
2022-10-02T10:34:37.837Z,23.30
2022-10-02T10:37:26.166Z,23.13
2022-10-02T10:43:07.833Z,19.27
2022-10-02T10:45:48.400Z,26.50
2022-10-02T10:48:31.030Z,22.63
2022-10-02T10:51:04.059Z,20.40
2022-10-02T10:53:43.125Z,23.13
2022-10-02T10:56:37.903Z,16.10
2022-10-02T10:59:15.612Z,23.10
2022-10-02T11:01:50.809Z,24.73
2022-10-02T11:04:33.889Z,19.90
2022-10-02T11:07:13.773Z,22.07
2022-10-02T11:10:07.570Z,21.00
2022-10-02T11:12:51.371Z,25.20
2022-10-02T11:15:35.109Z,26.73
2022-10-02T11:18:14.825Z,22.70
2022-10-02T11:20:55.313Z,16.00
2022-10-02T11:23:28.371Z,17.17
2022-10-02T11:26:11.222Z,16.47
2022-10-02T11:28:56.644Z,15.83
2022-10-02T11:31:30.415Z,17.90
2022-10-02T11:34:13.721Z,27.13
2022-10-02T11:36:50.070Z,40.97
2022-10-02T11:39:32.439Z,28.10
2022-10-02T11:42:09.931Z,19.00
2022-10-02T11:44:48.039Z,24.07
2022-10-02T11:47:22.600Z,36.23
2022-10-02T11:50:13.904Z,47.47
2022-10-02T11:52:50.726Z,246.07
2022-10-02T11:55:23.331Z,864.20
2022-10-02T11:57:56.908Z,730.00
2022-10-02T12:00:44.184Z,53.17
2022-10-02T12:03:15.368Z,37.97
2022-10-02T12:05:47.151Z,25.00
2022-10-02T12:08:20.428Z,18.77
2022-10-02T12:10:52.859Z,30.00
2022-10-02T12:13:28.210Z,20.47
2022-10-02T12:16:02.667Z,18.70
2022-10-02T12:18:36.764Z,19.50
2022-10-02T12:21:35.108Z,16.70
2022-10-02T12:24:25.970Z,15.17
2022-10-02T12:27:00.288Z,15.47
2022-10-02T12:29:38.099Z,18.00
2022-10-02T12:32:11.527Z,28.80
2022-10-02T12:34:45.325Z,21.73
2022-10-02T12:37:16.952Z,14.80
2022-10-02T12:39:50.403Z,14.97
2022-10-02T12:42:44.206Z,9.50
2022-10-02T12:45:28.148Z,13.53
2022-10-02T12:48:07.299Z,14.50
2022-10-02T12:50:52.978Z,13.50
2022-10-02T12:53:36.778Z,17.97
2022-10-02T12:56:13.890Z,12.47
2022-10-02T12:58:47.350Z,14.17
2022-10-02T13:01:30.725Z,12.27
2022-10-02T13:04:05.891Z,20.53
2022-10-02T13:06:43.105Z,18.03
2022-10-02T13:09:29.715Z,10.90
2022-10-02T13:12:05.075Z,15.57
2022-10-02T13:15:02.872Z,14.57
2022-10-02T13:17:37.575Z,14.43
2022-10-02T13:20:14.854Z,14.90
2022-10-02T13:22:45.472Z,10.13
2022-10-02T13:25:25.948Z,10.90
2022-10-02T13:27:56.930Z,12.77
2022-10-02T13:30:25.238Z,11.20
2022-10-02T13:33:00.100Z,9.97
2022-10-02T13:35:36.644Z,10.17
2022-10-02T13:38:10.143Z,13.73
2022-10-02T13:40:42.340Z,10.80
2022-10-02T13:43:21.338Z,10.90
2022-10-02T13:45:54.567Z,11.50
2022-10-02T13:48:32.342Z,14.07
2022-10-02T13:51:05.125Z,11.00
2022-10-02T13:53:42.196Z,11.57
2022-10-02T13:56:17.636Z,10.73
2022-10-02T13:59:03.139Z,8.20
2022-10-02T14:01:36.085Z,11.73
2022-10-02T14:04:19.355Z,27.93
2022-10-02T14:06:51.018Z,14.33
2022-10-02T14:09:35.389Z,16.23
2022-10-02T14:12:21.275Z,9.50
2022-10-02T14:15:04.228Z,21.77
2022-10-02T14:17:35.989Z,187.03
2022-10-02T14:20:18.655Z,183.13
2022-10-02T14:22:52.633Z,58.73
2022-10-02T14:25:26.366Z,248.23
2022-10-02T14:28:09.302Z,242.70
2022-10-02T14:30:45.706Z,124.60
2022-10-02T14:33:19.822Z,106.83
2022-10-02T14:35:51.572Z,89.77
2022-10-02T14:38:35.382Z,71.03
2022-10-02T14:41:07.443Z,40.87
2022-10-02T14:43:50.090Z,18.13
2022-10-02T14:46:42.512Z,12.60
2022-10-02T14:49:18.211Z,11.07
2022-10-02T14:51:58.507Z,12.40
2022-10-02T14:54:34.086Z,9.13
2022-10-02T14:57:08.598Z,13.23
2022-10-02T14:59:44.242Z,12.83
2022-10-02T15:02:20.500Z,9.67
2022-10-02T15:04:51.150Z,8.57
2022-10-02T15:07:21.376Z,12.17
2022-10-02T15:09:59.160Z,10.43
2022-10-02T15:12:28.342Z,13.37
2022-10-02T15:15:03.433Z,12.20
2022-10-02T15:17:56.513Z,16.80
2022-10-02T15:20:32.105Z,15.50
2022-10-02T15:23:00.339Z,16.63
2022-10-02T15:25:51.110Z,11.37
2022-10-02T15:28:37.551Z,13.37
2022-10-02T15:31:13.574Z,14.10
2022-10-02T15:33:42.840Z,16.33
2022-10-02T15:36:15.921Z,10.73
2022-10-02T15:39:10.856Z,10.20
2022-10-02T15:41:48.073Z,14.00
2022-10-02T15:44:34.312Z,12.33
2022-10-02T15:47:07.812Z,8.40
2022-10-02T15:49:39.607Z,8.40
2022-10-02T15:52:11.843Z,12.33
2022-10-02T15:54:48.773Z,13.10
2022-10-02T15:57:25.973Z,11.53
2022-10-02T15:59:59.631Z,11.87
2022-10-02T16:02:34.056Z,17.37
2022-10-02T16:05:06.787Z,14.20
2022-10-02T16:07:43.250Z,14.90
2022-10-02T16:10:18.260Z,11.60
2022-10-02T16:12:54.220Z,7.80
2022-10-02T16:15:24.559Z,11.50
2022-10-02T16:17:58.179Z,11.10
2022-10-02T16:20:32.080Z,9.20
2022-10-02T16:23:05.847Z,14.87
2022-10-02T16:25:44.851Z,12.40
2022-10-02T16:28:20.331Z,12.93
2022-10-02T16:31:10.960Z,9.17
2022-10-02T16:33:44.657Z,11.80
2022-10-02T16:36:31.810Z,14.37
2022-10-02T16:39:05.482Z,15.57
2022-10-02T16:41:38.450Z,17.33
2022-10-02T16:44:14.089Z,20.90
2022-10-02T16:46:45.140Z,12.57
2022-10-02T16:49:21.679Z,11.30
2022-10-02T16:51:52.596Z,13.40
2022-10-02T16:54:23.608Z,13.17
2022-10-02T16:56:53.422Z,16.93
2022-10-02T16:59:25.399Z,10.37
2022-10-02T17:02:16.474Z,15.77
2022-10-02T17:04:46.408Z,25.37
2022-10-02T17:07:29.932Z,8.73
2022-10-02T17:10:02.448Z,13.60
2022-10-02T17:12:33.971Z,18.10
2022-10-02T17:15:08.210Z,11.57
2022-10-02T17:17:49.331Z,13.07
2022-10-02T17:20:19.780Z,19.50
2022-10-02T17:22:52.867Z,10.47
2022-10-02T17:25:27.263Z,11.50
2022-10-02T17:27:57.357Z,14.87
2022-10-02T17:30:28.083Z,16.53
2022-10-02T17:33:05.642Z,12.50
2022-10-02T17:35:40.100Z,9.23
2022-10-02T17:38:13.886Z,11.10
2022-10-02T17:40:50.035Z,20.33
2022-10-02T17:43:25.390Z,12.33
2022-10-02T17:46:02.159Z,16.43
2022-10-02T17:48:37.246Z,11.20
2022-10-02T17:51:38.993Z,17.80
2022-10-02T17:54:29.353Z,15.43
2022-10-02T17:57:10.239Z,16.27
2022-10-02T17:59:52.770Z,18.80
2022-10-02T18:02:28.493Z,14.20
2022-10-02T18:05:06.081Z,16.00
2022-10-02T18:07:42.962Z,15.87
2022-10-02T18:10:15.758Z,13.90
2022-10-02T18:13:02.246Z,13.57
2022-10-02T18:15:46.171Z,14.83
2022-10-02T18:18:24.320Z,18.20
2022-10-02T18:20:57.306Z,17.33
2022-10-02T18:23:36.178Z,20.63
2022-10-02T18:26:19.062Z,15.73
2022-10-02T18:28:59.488Z,14.70
2022-10-02T18:31:54.495Z,18.50
2022-10-02T18:34:43.635Z,15.10
2022-10-02T18:37:23.170Z,17.13
2022-10-02T18:40:02.630Z,16.57
2022-10-02T18:42:41.419Z,15.60
2022-10-02T18:45:16.253Z,16.47
2022-10-02T18:47:50.730Z,18.97
2022-10-02T18:50:30.896Z,8.87
2022-10-02T18:53:05.761Z,13.33
2022-10-02T18:55:45.019Z,12.87
2022-10-02T18:58:22.123Z,19.77
2022-10-02T19:00:58.031Z,13.20
2022-10-02T19:03:31.831Z,19.87
2022-10-02T19:06:06.136Z,16.23
2022-10-02T19:11:31.279Z,14.57
2022-10-02T19:14:03.380Z,13.83
2022-10-02T19:16:31.351Z,18.73
2022-10-02T19:19:07.740Z,16.50
2022-10-02T19:21:36.457Z,21.17
2022-10-02T19:24:06.041Z,14.47
2022-10-02T19:26:36.761Z,12.87
2022-10-02T19:29:08.353Z,25.47
2022-10-02T19:31:39.635Z,14.83
2022-10-02T19:34:12.354Z,22.57
2022-10-02T19:36:44.222Z,15.27
2022-10-02T19:39:16.523Z,16.27
2022-10-02T19:41:45.719Z,15.27
2022-10-02T19:44:19.010Z,18.43
2022-10-02T19:46:49.906Z,18.10
2022-10-02T19:49:20.380Z,21.83
2022-10-02T19:51:48.684Z,14.63
2022-10-02T19:54:19.394Z,17.97
2022-10-02T19:56:48.579Z,15.43
2022-10-02T19:59:18.488Z,16.03
2022-10-02T20:01:50.324Z,12.97
2022-10-02T20:04:19.207Z,19.30
2022-10-02T20:06:53.143Z,16.50
2022-10-02T20:09:24.070Z,17.67
2022-10-02T20:11:54.949Z,17.60
2022-10-02T20:14:25.571Z,17.40
2022-10-02T20:17:10.406Z,16.13
2022-10-02T20:19:41.167Z,16.97
2022-10-02T20:22:14.119Z,19.13
2022-10-02T20:24:46.492Z,18.93
2022-10-02T20:27:18.381Z,17.57
2022-10-02T20:29:47.787Z,14.77
2022-10-02T20:32:16.874Z,24.33
2022-10-02T20:34:46.368Z,21.73
2022-10-02T20:37:16.574Z,14.80
2022-10-02T20:39:46.974Z,20.23
2022-10-02T20:42:20.009Z,16.27
2022-10-02T20:44:47.588Z,14.13
2022-10-02T20:47:37.527Z,19.90
2022-10-02T20:50:22.559Z,12.20
2022-10-02T20:53:09.153Z,24.47
2022-10-02T20:55:42.357Z,19.60
2022-10-02T20:58:29.505Z,17.93
2022-10-02T21:01:06.870Z,18.27
2022-10-02T21:03:41.810Z,16.73
2022-10-02T21:06:19.886Z,25.20
2022-10-02T21:08:58.588Z,15.27
2022-10-02T21:11:45.463Z,21.07
2022-10-02T21:14:30.672Z,29.10
2022-10-02T21:17:17.179Z,24.00
2022-10-02T21:20:01.110Z,23.53
2022-10-02T21:22:43.561Z,17.20
2022-10-02T21:25:31.578Z,21.60
2022-10-02T21:28:13.629Z,28.27
2022-10-02T21:30:46.316Z,28.03
2022-10-02T21:33:15.164Z,25.77
2022-10-02T21:35:45.461Z,20.03
2022-10-02T21:38:34.654Z,22.80
2022-10-02T21:41:23.217Z,28.57
2022-10-02T21:44:05.744Z,22.97
2022-10-02T21:46:51.227Z,26.47
2022-10-02T21:49:34.147Z,20.40
2022-10-02T21:52:29.964Z,18.83
2022-10-02T21:55:21.202Z,26.60
2022-10-02T21:58:06.936Z,24.80
2022-10-02T22:00:39.287Z,21.30
2022-10-02T22:03:28.800Z,28.63
2022-10-02T22:06:11.239Z,29.60
2022-10-02T22:08:51.606Z,16.23
2022-10-02T22:11:22.734Z,23.30
2022-10-02T22:13:53.101Z,18.80
2022-10-02T22:16:26.081Z,17.90
2022-10-02T22:18:55.515Z,14.33
2022-10-02T22:21:45.634Z,24.87
2022-10-02T22:24:19.849Z,20.83
2022-10-02T22:27:01.500Z,21.73
2022-10-02T22:29:31.871Z,28.27
2022-10-02T22:32:22.410Z,22.53
2022-10-02T22:34:55.267Z,24.70
2022-10-02T22:37:32.685Z,28.60
2022-10-02T22:40:04.064Z,24.23
2022-10-02T22:42:34.690Z,34.57
2022-10-02T22:45:06.032Z,28.03
2022-10-02T22:47:37.799Z,30.83
2022-10-02T22:50:09.237Z,20.57
2022-10-02T22:52:42.432Z,22.53
2022-10-02T22:55:15.335Z,27.50
2022-10-02T22:57:45.947Z,30.13
2022-10-02T23:00:17.506Z,24.87
2022-10-02T23:02:47.542Z,27.17
2022-10-02T23:05:16.943Z,34.87
2022-10-02T23:07:47.853Z,21.77
2022-10-02T23:10:21.013Z,25.93
2022-10-02T23:12:54.252Z,32.77
2022-10-02T23:15:29.212Z,23.83
2022-10-02T23:17:59.353Z,23.27
2022-10-02T23:20:30.263Z,29.13
2022-10-02T23:23:00.796Z,29.47
2022-10-02T23:25:31.953Z,25.00
2022-10-02T23:28:03.436Z,17.10
2022-10-02T23:30:33.132Z,22.93
2022-10-02T23:33:01.576Z,29.17
2022-10-02T23:35:31.991Z,29.87
2022-10-02T23:38:02.357Z,25.80
2022-10-02T23:40:50.164Z,27.93
2022-10-02T23:43:21.025Z,24.10
2022-10-02T23:45:52.975Z,34.23
2022-10-02T23:48:23.232Z,35.23
2022-10-02T23:50:54.276Z,26.00
2022-10-02T23:53:43.403Z,24.13
2022-10-02T23:56:18.639Z,32.50
2022-10-02T23:58:59.534Z,36.20
