createdAt,value
2022-10-01T00:00:48.198Z,21.11
2022-10-01T00:03:11.189Z,21.10
2022-10-01T00:05:34.407Z,21.16
2022-10-01T00:07:57.516Z,21.16
2022-10-01T00:10:24.002Z,21.05
2022-10-01T00:12:47.923Z,21.03
2022-10-01T00:15:13.522Z,20.94
2022-10-01T00:17:37.160Z,21.01
2022-10-01T00:20:00.266Z,20.97
2022-10-01T00:22:23.438Z,20.97
2022-10-01T00:24:47.292Z,20.95
2022-10-01T00:27:12.566Z,20.99
2022-10-01T00:29:37.695Z,21.09
2022-10-01T00:32:01.543Z,21.13
2022-10-01T00:34:25.238Z,21.09
2022-10-01T00:36:49.307Z,21.18
2022-10-01T00:39:12.987Z,21.11
2022-10-01T00:41:36.297Z,21.09
2022-10-01T00:44:02.049Z,21.12
2022-10-01T00:46:27.654Z,21.14
2022-10-01T00:48:57.467Z,21.13
2022-10-01T00:51:21.185Z,21.06
2022-10-01T00:53:44.364Z,21.09
2022-10-01T00:56:07.486Z,21.07
2022-10-01T00:58:31.088Z,21.16
2022-10-01T01:00:56.400Z,21.08
2022-10-01T01:03:19.634Z,21.10
2022-10-01T01:05:43.146Z,21.06
2022-10-01T01:08:06.335Z,21.00
2022-10-01T01:10:31.122Z,21.07
2022-10-01T01:13:01.722Z,21.02
2022-10-01T01:15:27.923Z,21.10
2022-10-01T01:17:55.898Z,21.12
2022-10-01T01:20:55.059Z,21.05
2022-10-01T01:23:42.638Z,21.00
2022-10-01T01:26:11.617Z,21.14
2022-10-01T01:28:37.594Z,21.13
2022-10-01T01:31:02.720Z,21.08
2022-10-01T01:33:25.926Z,21.16
2022-10-01T01:35:52.120Z,21.03
2022-10-01T01:38:16.521Z,21.01
2022-10-01T01:40:39.668Z,21.02
2022-10-01T01:43:05.683Z,20.99
2022-10-01T01:45:30.635Z,20.97
2022-10-01T01:47:56.119Z,20.94
2022-10-01T01:50:19.367Z,20.91
2022-10-01T01:52:42.471Z,21.00
2022-10-01T01:55:08.697Z,21.01
2022-10-01T01:57:33.512Z,21.03
2022-10-01T01:59:56.615Z,21.09
2022-10-01T02:02:24.058Z,20.95
2022-10-01T02:04:49.082Z,20.89
2022-10-01T02:07:47.831Z,20.86
2022-10-01T02:10:18.003Z,20.85
2022-10-01T02:12:50.055Z,20.83
2022-10-01T02:15:17.249Z,20.73
2022-10-01T02:17:50.578Z,20.80
2022-10-01T02:20:17.567Z,20.77
2022-10-01T02:22:42.763Z,20.71
2022-10-01T02:25:06.458Z,20.58
2022-10-01T02:27:31.044Z,20.62
2022-10-01T02:29:54.220Z,20.66
2022-10-01T02:32:17.481Z,20.61
2022-10-01T02:34:42.009Z,20.71
2022-10-01T02:37:05.175Z,20.70
2022-10-01T02:39:28.843Z,20.67
2022-10-01T02:41:51.949Z,20.60
2022-10-01T02:44:15.992Z,20.62
2022-10-01T02:46:42.321Z,20.64
2022-10-01T02:49:05.431Z,20.60
2022-10-01T02:51:35.890Z,20.51
2022-10-01T02:54:02.250Z,20.44
2022-10-01T02:56:48.334Z,20.47
2022-10-01T02:59:12.007Z,20.38
2022-10-01T03:01:35.631Z,20.45
2022-10-01T03:03:58.973Z,20.48
2022-10-01T03:06:22.458Z,20.47
2022-10-01T03:08:46.925Z,20.59
2022-10-01T03:11:09.828Z,20.63
2022-10-01T03:13:33.039Z,20.59
2022-10-01T03:15:56.156Z,20.60
2022-10-01T03:18:19.303Z,20.57
2022-10-01T03:20:42.405Z,20.61
2022-10-01T03:23:05.519Z,20.83
2022-10-01T03:25:30.042Z,20.81
2022-10-01T03:27:53.010Z,20.71
2022-10-01T03:30:16.337Z,20.64
2022-10-01T03:32:39.428Z,20.54
2022-10-01T03:35:02.611Z,20.43
2022-10-01T03:37:25.784Z,20.42
2022-10-01T03:39:48.973Z,20.27
2022-10-01T03:42:13.451Z,20.24
2022-10-01T03:44:36.351Z,20.20
2022-10-01T03:46:59.476Z,20.24
2022-10-01T03:49:22.606Z,20.22
2022-10-01T03:51:45.993Z,20.14
2022-10-01T03:54:09.474Z,20.17
2022-10-01T03:56:32.893Z,20.13
2022-10-01T03:58:57.446Z,20.04
2022-10-01T04:01:20.393Z,20.14
2022-10-01T04:03:43.879Z,20.14
2022-10-01T04:06:07.315Z,20.11
2022-10-01T04:08:30.490Z,20.13
2022-10-01T04:10:53.586Z,20.27
2022-10-01T04:13:16.708Z,20.32
2022-10-01T04:15:41.311Z,20.36
2022-10-01T04:18:06.251Z,20.43
2022-10-01T04:20:29.416Z,20.45
2022-10-01T04:22:53.146Z,20.41
2022-10-01T04:25:16.503Z,20.41
2022-10-01T04:27:39.674Z,20.48
2022-10-01T04:30:02.858Z,20.25
2022-10-01T04:32:27.695Z,20.27
2022-10-01T04:34:53.568Z,20.27
2022-10-01T04:37:16.667Z,20.22
2022-10-01T04:39:39.815Z,20.29
2022-10-01T04:42:02.998Z,20.36
2022-10-01T04:44:26.133Z,20.49
2022-10-01T04:46:49.384Z,20.55
2022-10-01T04:49:14.070Z,20.48
2022-10-01T04:51:37.390Z,20.50
2022-10-01T04:54:00.881Z,20.46
2022-10-01T04:56:24.029Z,20.46
2022-10-01T04:58:48.591Z,20.57
2022-10-01T05:01:11.578Z,20.55
2022-10-01T05:03:34.726Z,20.59
2022-10-01T05:05:59.226Z,20.60
2022-10-01T05:08:22.636Z,20.56
2022-10-01T05:10:45.754Z,20.51
2022-10-01T05:13:09.041Z,20.41
2022-10-01T05:15:32.982Z,20.47
2022-10-01T05:17:56.238Z,20.42
2022-10-01T05:20:21.117Z,20.39
2022-10-01T05:22:45.706Z,20.43
2022-10-01T05:25:09.094Z,20.59
2022-10-01T05:27:36.414Z,20.56
2022-10-01T05:29:59.895Z,20.70
2022-10-01T05:32:23.006Z,20.71
2022-10-01T05:34:49.902Z,20.67
2022-10-01T05:37:15.930Z,20.71
2022-10-01T05:39:40.456Z,20.82
2022-10-01T05:42:06.337Z,20.82
2022-10-01T05:44:29.850Z,20.70
2022-10-01T05:46:53.722Z,20.87
2022-10-01T05:49:17.666Z,20.89
2022-10-01T05:51:40.830Z,20.95
2022-10-01T05:54:04.745Z,21.02
2022-10-01T05:56:29.398Z,21.08
2022-10-01T05:58:52.654Z,21.13
2022-10-01T06:01:16.029Z,21.17
2022-10-01T06:03:39.263Z,21.27
2022-10-01T06:06:02.459Z,21.32
2022-10-01T06:08:26.737Z,21.32
2022-10-01T06:10:50.115Z,21.34
2022-10-01T06:13:17.967Z,21.36
2022-10-01T06:15:41.337Z,21.35
2022-10-01T06:18:04.747Z,21.42
2022-10-01T06:20:28.278Z,21.44
2022-10-01T06:22:54.941Z,21.54
2022-10-01T06:25:18.182Z,21.55
2022-10-01T06:27:41.324Z,21.62
2022-10-01T06:30:06.571Z,21.68
2022-10-01T06:32:34.150Z,21.72
2022-10-01T06:34:58.157Z,21.75
2022-10-01T06:37:21.342Z,21.79
2022-10-01T06:39:45.013Z,21.82
2022-10-01T06:42:08.345Z,21.85
2022-10-01T06:44:31.498Z,21.88
2022-10-01T06:46:56.089Z,21.92
2022-10-01T06:49:20.663Z,21.93
2022-10-01T06:52:01.230Z,21.94
2022-10-01T06:54:27.348Z,21.97
2022-10-01T06:56:50.522Z,22.01
2022-10-01T06:59:13.700Z,22.03
2022-10-01T07:01:37.920Z,22.07
2022-10-01T07:04:03.648Z,22.11
2022-10-01T07:06:27.092Z,22.12
2022-10-01T07:08:50.374Z,22.16
2022-10-01T07:11:13.859Z,22.20
2022-10-01T07:13:37.115Z,22.20
2022-10-01T07:16:00.453Z,22.23
2022-10-01T07:18:23.721Z,22.24
2022-10-01T07:20:48.302Z,22.27
2022-10-01T07:23:13.201Z,22.28
2022-10-01T07:25:36.353Z,22.28
2022-10-01T07:28:00.483Z,22.31
2022-10-01T07:30:24.228Z,22.31
2022-10-01T07:32:47.405Z,22.33
2022-10-01T07:35:10.792Z,22.34
2022-10-01T07:37:35.370Z,22.34
2022-10-01T07:39:58.323Z,22.34
2022-10-01T07:42:21.829Z,22.35
2022-10-01T07:44:44.991Z,22.36
2022-10-01T07:47:08.206Z,22.40
2022-10-01T07:49:31.344Z,22.42
2022-10-01T07:51:54.762Z,22.44
2022-10-01T07:54:20.217Z,22.47
2022-10-01T07:56:43.509Z,22.47
2022-10-01T07:59:07.980Z,22.49
2022-10-01T08:01:31.965Z,22.51
2022-10-01T08:03:55.336Z,22.52
2022-10-01T08:06:22.007Z,22.56
2022-10-01T08:08:48.557Z,22.59
2022-10-01T08:11:14.655Z,22.62
2022-10-01T08:13:37.998Z,22.64
2022-10-01T08:16:03.020Z,22.66
2022-10-01T08:18:26.290Z,22.68
2022-10-01T08:20:49.484Z,22.72
2022-10-01T08:23:13.922Z,22.74
2022-10-01T08:25:37.034Z,22.76
2022-10-01T08:28:01.715Z,22.78
2022-10-01T08:30:25.500Z,22.78
2022-10-01T08:32:48.753Z,22.81
2022-10-01T08:35:12.538Z,22.84
2022-10-01T08:37:35.698Z,22.85
2022-10-01T08:39:58.894Z,22.88
2022-10-01T08:42:40.926Z,22.81
2022-10-01T08:45:07.045Z,22.87
2022-10-01T08:47:31.970Z,22.85
2022-10-01T08:49:56.682Z,22.94
2022-10-01T08:52:22.438Z,22.95
2022-10-01T08:54:47.603Z,22.97
2022-10-01T08:57:14.022Z,22.94
2022-10-01T08:59:40.818Z,22.97
2022-10-01T09:02:12.265Z,22.98
2022-10-01T09:04:35.523Z,22.99
2022-10-01T09:07:01.922Z,22.99
2022-10-01T09:09:36.282Z,22.98
2022-10-01T09:12:06.787Z,23.00
2022-10-01T09:14:45.957Z,22.99
2022-10-01T09:17:15.658Z,23.02
2022-10-01T09:19:47.970Z,23.03
2022-10-01T09:22:13.217Z,23.08
2022-10-01T09:24:43.437Z,23.10
2022-10-01T09:27:08.812Z,23.09
2022-10-01T09:29:33.835Z,23.10
2022-10-01T09:31:57.159Z,23.12
2022-10-01T09:34:26.899Z,23.14
2022-10-01T09:36:57.754Z,23.15
2022-10-01T09:39:23.195Z,23.16
2022-10-01T09:41:46.903Z,23.16
2022-10-01T09:44:14.714Z,23.20
2022-10-01T09:46:40.005Z,23.20
2022-10-01T09:49:05.074Z,23.20
2022-10-01T09:51:34.062Z,23.20
2022-10-01T09:54:03.369Z,23.20
2022-10-01T09:56:29.499Z,23.22
2022-10-01T09:58:55.222Z,23.16
2022-10-01T10:01:25.544Z,23.23
2022-10-01T10:03:55.649Z,23.23
2022-10-01T10:06:18.842Z,23.21
2022-10-01T10:08:45.563Z,23.19
2022-10-01T10:11:10.537Z,23.18
2022-10-01T10:13:35.173Z,23.16
2022-10-01T10:15:58.619Z,23.14
2022-10-01T10:18:26.090Z,23.12
2022-10-01T10:20:52.496Z,23.11
2022-10-01T10:23:17.134Z,23.10
2022-10-01T10:25:41.428Z,23.09
2022-10-01T10:28:05.202Z,23.09
2022-10-01T10:30:28.514Z,23.09
2022-10-01T10:32:51.778Z,23.08
2022-10-01T10:35:17.063Z,23.10
2022-10-01T10:37:46.352Z,23.09
2022-10-01T10:40:09.714Z,23.08
2022-10-01T10:42:34.492Z,23.08
2022-10-01T10:44:58.485Z,23.08
2022-10-01T10:47:22.071Z,23.08
2022-10-01T10:49:46.070Z,23.06
2022-10-01T10:52:19.774Z,23.09
2022-10-01T10:54:43.092Z,23.10
2022-10-01T10:57:26.094Z,23.08
2022-10-01T11:00:00.914Z,23.05
2022-10-01T11:02:25.404Z,23.08
2022-10-01T11:04:49.276Z,23.08
2022-10-01T11:07:13.512Z,23.10
2022-10-01T11:09:45.675Z,23.08
2022-10-01T11:12:14.326Z,23.11
2022-10-01T11:14:46.937Z,23.07
2022-10-01T11:17:21.389Z,23.12
2022-10-01T11:19:51.417Z,23.11
2022-10-01T11:22:25.048Z,23.15
2022-10-01T11:25:01.765Z,23.15
2022-10-01T11:27:28.675Z,23.15
2022-10-01T11:29:56.875Z,23.16
2022-10-01T11:32:24.187Z,23.13
2022-10-01T11:35:05.138Z,23.15
2022-10-01T11:37:34.757Z,23.13
2022-10-01T11:39:58.024Z,23.13
2022-10-01T11:42:22.854Z,23.13
2022-10-01T11:44:47.762Z,23.13
2022-10-01T11:47:12.697Z,23.14
2022-10-01T11:49:42.987Z,23.15
2022-10-01T11:52:10.361Z,23.15
2022-10-01T11:54:34.192Z,23.16
2022-10-01T11:57:15.050Z,23.19
2022-10-01T11:59:39.992Z,23.18
2022-10-01T12:02:08.239Z,23.19
2022-10-01T12:04:33.521Z,23.19
2022-10-01T12:07:01.528Z,23.21
2022-10-01T12:09:27.461Z,23.21
2022-10-01T12:11:52.789Z,23.20
2022-10-01T12:14:18.590Z,23.14
2022-10-01T12:16:45.357Z,23.21
2022-10-01T12:19:13.501Z,23.21
2022-10-01T12:21:38.853Z,23.22
2022-10-01T12:24:05.209Z,23.20
2022-10-01T12:26:35.634Z,23.20
2022-10-01T12:29:01.025Z,23.19
2022-10-01T12:31:27.431Z,23.20
2022-10-01T12:34:01.206Z,23.20
2022-10-01T12:36:27.498Z,23.20
2022-10-01T12:38:59.053Z,23.20
2022-10-01T12:41:31.011Z,23.23
2022-10-01T12:44:13.779Z,23.24
2022-10-01T12:46:40.271Z,23.24
2022-10-01T12:49:07.927Z,23.25
2022-10-01T12:51:39.999Z,23.25
2022-10-01T12:54:08.573Z,23.25
2022-10-01T12:56:37.363Z,23.25
2022-10-01T12:59:18.172Z,23.21
2022-10-01T13:01:48.600Z,23.25
2022-10-01T13:04:36.007Z,23.23
2022-10-01T13:07:07.966Z,23.25
2022-10-01T13:09:34.830Z,23.26
2022-10-01T13:12:11.382Z,23.26
2022-10-01T13:14:34.637Z,23.26
2022-10-01T13:17:00.441Z,23.26
2022-10-01T13:19:25.972Z,23.21
2022-10-01T13:21:57.459Z,23.27
2022-10-01T13:24:24.101Z,23.25
2022-10-01T13:26:49.277Z,23.26
2022-10-01T13:29:20.612Z,23.24
2022-10-01T13:31:55.234Z,23.23
2022-10-01T13:34:36.170Z,23.24
2022-10-01T13:37:15.749Z,23.24
2022-10-01T13:39:42.109Z,23.23
2022-10-01T13:42:05.746Z,23.25
2022-10-01T13:44:33.651Z,23.24
2022-10-01T13:47:06.121Z,23.17
2022-10-01T13:49:30.083Z,23.24
2022-10-01T13:51:53.287Z,23.24
2022-10-01T13:54:19.910Z,23.24
2022-10-01T13:56:43.155Z,23.24
2022-10-01T13:59:07.911Z,23.24
2022-10-01T14:01:39.365Z,23.23
2022-10-01T14:04:08.125Z,23.23
2022-10-01T14:06:33.561Z,23.22
2022-10-01T14:09:01.044Z,23.22
2022-10-01T14:11:42.759Z,23.22
2022-10-01T14:14:30.479Z,23.23
2022-10-01T14:16:55.108Z,23.22
2022-10-01T14:19:21.697Z,23.21
2022-10-01T14:21:52.314Z,23.21
2022-10-01T14:24:21.602Z,23.21
2022-10-01T14:26:48.000Z,23.20
2022-10-01T14:29:16.359Z,23.19
2022-10-01T14:31:50.100Z,23.19
2022-10-01T14:34:41.428Z,23.17
2022-10-01T14:37:07.177Z,23.20
2022-10-01T14:39:30.550Z,23.19
2022-10-01T14:41:54.451Z,23.20
2022-10-01T14:44:23.076Z,23.19
2022-10-01T14:46:46.293Z,23.15
2022-10-01T14:49:20.345Z,23.18
2022-10-01T14:51:51.546Z,23.18
2022-10-01T14:54:14.778Z,23.17
2022-10-01T14:56:38.036Z,23.17
2022-10-01T14:59:03.358Z,23.17
2022-10-01T15:01:26.636Z,23.16
2022-10-01T15:03:50.252Z,23.16
2022-10-01T15:06:14.675Z,23.16
2022-10-01T15:08:39.444Z,23.14
2022-10-01T15:11:04.981Z,23.09
2022-10-01T15:13:29.610Z,23.13
2022-10-01T15:15:53.017Z,23.10
2022-10-01T15:18:16.844Z,23.07
2022-10-01T15:20:40.079Z,23.08
2022-10-01T15:23:05.865Z,23.04
2022-10-01T15:25:30.745Z,23.01
2022-10-01T15:27:56.513Z,23.02
2022-10-01T15:30:19.887Z,23.02
2022-10-01T15:32:43.068Z,23.04
2022-10-01T15:35:07.294Z,23.04
2022-10-01T15:37:32.467Z,23.03
2022-10-01T15:39:55.664Z,23.03
2022-10-01T15:42:26.632Z,23.03
2022-10-01T15:44:50.254Z,22.99
2022-10-01T15:47:37.509Z,23.01
2022-10-01T15:50:21.781Z,22.98
2022-10-01T15:52:53.241Z,22.98
2022-10-01T15:55:16.601Z,22.99
2022-10-01T15:57:41.141Z,23.00
2022-10-01T16:00:04.155Z,23.00
2022-10-01T16:02:29.901Z,23.00
2022-10-01T16:04:56.167Z,23.00
2022-10-01T16:07:20.867Z,23.00
2022-10-01T16:09:52.343Z,22.99
2022-10-01T16:12:21.194Z,22.99
2022-10-01T16:14:47.469Z,23.01
2022-10-01T16:17:30.489Z,23.01
2022-10-01T16:19:55.446Z,23.01
2022-10-01T16:22:21.674Z,23.01
2022-10-01T16:24:45.569Z,22.99
2022-10-01T16:27:10.978Z,23.00
2022-10-01T16:29:34.123Z,23.02
2022-10-01T16:31:59.548Z,23.01
2022-10-01T16:34:22.724Z,23.02
2022-10-01T16:36:46.486Z,23.02
2022-10-01T16:39:12.558Z,23.03
2022-10-01T16:41:35.737Z,23.05
2022-10-01T16:43:59.242Z,23.04
2022-10-01T16:46:22.639Z,23.04
2022-10-01T16:48:47.542Z,23.05
2022-10-01T16:51:10.736Z,23.05
2022-10-01T16:53:33.913Z,23.02
2022-10-01T16:55:58.235Z,23.01
2022-10-01T16:58:21.826Z,22.92
2022-10-01T17:00:45.118Z,22.94
2022-10-01T17:03:09.855Z,22.98
2022-10-01T17:05:36.200Z,22.98
2022-10-01T17:08:00.937Z,22.97
2022-10-01T17:10:24.116Z,22.96
2022-10-01T17:12:48.174Z,22.98
2022-10-01T17:15:13.413Z,22.94
2022-10-01T17:17:36.614Z,22.84
2022-10-01T17:19:59.773Z,22.82
2022-10-01T17:22:25.468Z,22.90
2022-10-01T17:24:48.764Z,22.87
2022-10-01T17:27:11.954Z,22.76
2022-10-01T17:29:35.079Z,22.87
2022-10-01T17:31:58.369Z,22.82
2022-10-01T17:34:22.121Z,22.75
2022-10-01T17:36:45.848Z,22.74
2022-10-01T17:39:10.436Z,22.82
2022-10-01T17:41:33.332Z,22.85
2022-10-01T17:43:56.486Z,22.77
2022-10-01T17:46:19.777Z,22.70
2022-10-01T17:48:42.965Z,22.70
2022-10-01T17:51:07.010Z,22.71
2022-10-01T17:53:35.964Z,22.66
2022-10-01T17:56:06.462Z,22.74
2022-10-01T17:58:29.630Z,22.72
2022-10-01T18:00:54.065Z,22.75
2022-10-01T18:03:18.403Z,22.81
2022-10-01T18:05:42.206Z,22.85
2022-10-01T18:08:05.354Z,22.81
2022-10-01T18:10:28.507Z,22.72
2022-10-01T18:12:53.115Z,22.80
2022-10-01T18:15:18.654Z,22.77
2022-10-01T18:17:43.677Z,22.70
2022-10-01T18:20:13.930Z,22.71
2022-10-01T18:22:37.988Z,22.79
2022-10-01T18:25:01.222Z,22.76
2022-10-01T18:27:24.457Z,22.80
2022-10-01T18:29:48.990Z,22.86
2022-10-01T18:32:13.718Z,22.88
2022-10-01T18:34:38.197Z,22.81
2022-10-01T18:37:04.150Z,22.72
2022-10-01T18:39:29.851Z,22.80
2022-10-01T18:41:53.034Z,22.90
2022-10-01T18:44:20.253Z,22.92
2022-10-01T18:46:56.453Z,22.91
2022-10-01T18:49:27.537Z,22.89
2022-10-01T18:52:01.098Z,22.75
2022-10-01T18:54:42.757Z,22.67
2022-10-01T18:57:10.332Z,22.78
2022-10-01T18:59:50.603Z,22.63
2022-10-01T19:02:24.824Z,22.53
2022-10-01T19:05:00.522Z,22.48
2022-10-01T19:07:31.250Z,22.51
2022-10-01T19:09:57.064Z,22.49
2022-10-01T19:12:28.080Z,22.36
2022-10-01T19:14:57.122Z,22.62
2022-10-01T19:17:29.053Z,22.61
2022-10-01T19:19:59.092Z,22.55
2022-10-01T19:22:29.178Z,22.45
2022-10-01T19:25:01.626Z,22.44
2022-10-01T19:27:30.567Z,22.42
2022-10-01T19:30:04.841Z,22.36
2022-10-01T19:32:31.705Z,22.31
2022-10-01T19:34:59.045Z,22.29
2022-10-01T19:37:27.636Z,22.28
2022-10-01T19:39:51.576Z,22.25
2022-10-01T19:42:17.755Z,22.25
2022-10-01T19:44:43.415Z,22.28
2022-10-01T19:47:16.762Z,22.33
2022-10-01T19:49:41.384Z,22.33
2022-10-01T19:52:04.810Z,22.40
2022-10-01T19:54:30.851Z,22.51
2022-10-01T19:56:54.622Z,22.52
2022-10-01T19:59:19.841Z,22.61
2022-10-01T20:01:46.233Z,22.64
2022-10-01T20:04:19.557Z,22.65
2022-10-01T20:06:44.913Z,22.69
2022-10-01T20:09:10.161Z,22.65
2022-10-01T20:11:36.787Z,22.69
2022-10-01T20:14:08.322Z,22.65
2022-10-01T20:16:35.070Z,22.35
2022-10-01T20:19:02.295Z,22.33
2022-10-01T20:21:31.947Z,22.23
2022-10-01T20:23:58.546Z,22.21
2022-10-01T20:26:26.785Z,22.20
2022-10-01T20:28:58.426Z,22.10
2022-10-01T20:31:23.184Z,22.10
2022-10-01T20:33:51.709Z,22.10
2022-10-01T20:36:15.845Z,22.08
2022-10-01T20:38:41.002Z,22.21
2022-10-01T20:41:07.124Z,21.98
2022-10-01T20:43:34.353Z,22.21
2022-10-01T20:45:57.664Z,22.03
2022-10-01T20:48:23.387Z,22.01
2022-10-01T20:50:47.860Z,22.03
2022-10-01T20:53:16.549Z,22.09
2022-10-01T20:55:41.130Z,22.11
2022-10-01T20:58:07.982Z,22.08
2022-10-01T21:00:31.461Z,21.99
2022-10-01T21:02:57.109Z,21.82
2022-10-01T21:05:22.198Z,21.73
2022-10-01T21:07:50.314Z,21.87
2022-10-01T21:10:17.181Z,21.95
2022-10-01T21:12:41.721Z,21.91
2022-10-01T21:15:07.767Z,21.87
2022-10-01T21:17:36.931Z,21.84
2022-10-01T21:20:11.729Z,21.94
2022-10-01T21:22:41.593Z,21.92
2022-10-01T21:25:10.682Z,21.96
2022-10-01T21:27:55.560Z,22.00
2022-10-01T21:30:20.733Z,22.02
2022-10-01T21:33:07.621Z,21.99
2022-10-01T21:35:34.021Z,22.01
2022-10-01T21:38:01.640Z,21.98
2022-10-01T21:40:27.614Z,22.04
2022-10-01T21:42:53.611Z,22.00
2022-10-01T21:45:22.690Z,21.98
2022-10-01T21:48:24.419Z,22.05
2022-10-01T21:50:53.021Z,22.05
2022-10-01T21:53:33.358Z,22.06
2022-10-01T21:56:18.143Z,22.11
2022-10-01T21:58:49.928Z,22.17
2022-10-01T22:01:17.504Z,21.95
2022-10-01T22:03:45.099Z,21.82
2022-10-01T22:06:11.877Z,21.83
2022-10-01T22:08:48.195Z,21.86
2022-10-01T22:11:12.600Z,21.92
2022-10-01T22:13:36.975Z,21.98
2022-10-01T22:16:01.961Z,21.98
2022-10-01T22:18:33.299Z,22.03
2022-10-01T22:20:56.675Z,22.01
2022-10-01T22:23:19.859Z,22.03
2022-10-01T22:25:44.709Z,21.94
2022-10-01T22:28:09.492Z,21.87
2022-10-01T22:30:34.635Z,21.96
2022-10-01T22:32:59.568Z,21.88
2022-10-01T22:35:27.320Z,21.83
2022-10-01T22:37:53.833Z,21.97
2022-10-01T22:40:19.138Z,21.99
2022-10-01T22:42:43.555Z,22.06
2022-10-01T22:45:10.118Z,22.20
2022-10-01T22:47:54.485Z,22.18
2022-10-01T22:50:29.439Z,22.03
2022-10-01T22:52:59.245Z,22.08
2022-10-01T22:55:26.655Z,22.08
2022-10-01T22:57:57.314Z,22.17
2022-10-01T23:00:21.343Z,22.20
2022-10-01T23:02:46.685Z,22.18
2022-10-01T23:05:16.421Z,22.21
2022-10-01T23:07:46.643Z,22.23
2022-10-01T23:10:11.248Z,22.25
2022-10-01T23:12:35.532Z,22.26
2022-10-01T23:15:05.297Z,22.30
2022-10-01T23:17:30.061Z,22.28
2022-10-01T23:19:59.141Z,22.32
2022-10-01T23:22:30.301Z,22.33
2022-10-01T23:25:05.352Z,22.37
2022-10-01T23:27:32.516Z,22.40
2022-10-01T23:30:20.010Z,22.42
2022-10-01T23:33:00.445Z,22.42
2022-10-01T23:35:25.350Z,22.44
2022-10-01T23:37:58.140Z,22.46
2022-10-01T23:40:23.514Z,22.45
2022-10-01T23:42:48.851Z,22.44
2022-10-01T23:47:43.375Z,22.39
2022-10-01T23:50:07.552Z,22.47
2022-10-01T23:52:33.162Z,22.41
2022-10-01T23:55:18.533Z,22.35
2022-10-01T23:57:42.658Z,22.44
