createdAt,value
2022-08-22T00:02:33.017Z,18.33
2022-08-22T00:02:44.828Z,22.37
2022-08-22T00:02:48.856Z,20.95
2022-08-22T00:03:04.983Z,20.91
2022-08-22T00:03:15.001Z,18.36
2022-08-22T00:05:15.058Z,18.35
2022-08-22T00:07:56.801Z,18.38
2022-08-22T00:10:29.614Z,18.35
2022-08-22T00:13:38.162Z,18.32
2022-08-22T00:16:17.329Z,18.31
2022-08-22T00:19:16.900Z,18.29
2022-08-22T00:22:02.988Z,18.26
2022-08-22T00:24:46.932Z,18.26
2022-08-22T00:27:27.208Z,18.26
2022-08-22T00:30:04.818Z,18.28
2022-08-22T00:32:53.543Z,18.29
2022-08-22T00:35:24.568Z,18.28
2022-08-22T00:38:13.729Z,18.21
2022-08-22T00:40:40.748Z,18.16
2022-08-22T00:43:17.263Z,18.12
2022-08-22T00:46:13.315Z,18.10
2022-08-22T00:48:46.571Z,18.09
2022-08-22T00:51:36.445Z,18.08
2022-08-22T00:54:22.341Z,18.09
2022-08-22T00:57:20.528Z,18.06
2022-08-22T00:59:51.945Z,18.09
2022-08-22T01:02:52.862Z,18.01
2022-08-22T01:05:59.338Z,17.94
2022-08-22T01:08:29.456Z,17.89
2022-08-22T01:11:05.907Z,17.81
2022-08-22T01:13:54.816Z,17.73
2022-08-22T01:16:56.050Z,17.68
2022-08-22T01:19:47.122Z,17.66
2022-08-22T01:22:20.218Z,17.67
2022-08-22T01:25:22.454Z,17.75
2022-08-22T01:28:30.416Z,17.71
2022-08-22T01:31:29.817Z,17.62
2022-08-22T01:34:12.894Z,17.60
2022-08-22T01:37:04.981Z,17.57
2022-08-22T01:39:56.801Z,17.57
2022-08-22T01:42:29.783Z,17.59
2022-08-22T01:45:02.510Z,17.55
2022-08-22T01:47:38.511Z,17.53
2022-08-22T01:50:19.166Z,17.53
2022-08-22T01:52:51.069Z,17.54
2022-08-22T01:55:37.067Z,17.50
2022-08-22T01:58:16.282Z,17.45
2022-08-22T02:01:22.309Z,17.47
2022-08-22T02:03:58.490Z,17.48
2022-08-22T02:06:41.719Z,17.43
2022-08-22T02:09:27.714Z,17.40
2022-08-22T02:11:57.599Z,17.38
2022-08-22T02:14:40.073Z,17.35
2022-08-22T02:17:13.393Z,17.30
2022-08-22T02:19:55.225Z,17.34
2022-08-22T02:22:35.665Z,17.31
2022-08-22T02:25:26.384Z,17.29
2022-08-22T02:28:07.184Z,17.25
2022-08-22T02:31:16.814Z,17.19
2022-08-22T02:33:58.774Z,17.14
2022-08-22T02:36:49.585Z,17.12
2022-08-22T02:39:24.012Z,17.11
2022-08-22T02:41:54.055Z,17.13
2022-08-22T02:44:26.160Z,17.10
2022-08-22T02:47:05.571Z,17.07
2022-08-22T02:49:43.662Z,17.05
2022-08-22T02:52:24.230Z,17.10
2022-08-22T02:55:00.014Z,17.06
2022-08-22T02:57:39.722Z,17.04
2022-08-22T03:00:32.560Z,17.00
2022-08-22T03:03:25.832Z,17.00
2022-08-22T03:06:01.659Z,17.05
2022-08-22T03:08:36.170Z,17.03
2022-08-22T03:11:08.978Z,17.06
2022-08-22T03:13:52.272Z,17.12
2022-08-22T03:17:02.217Z,17.17
2022-08-22T03:20:04.710Z,17.17
2022-08-22T03:22:33.836Z,17.15
2022-08-22T03:25:07.402Z,17.18
2022-08-22T03:28:13.868Z,17.22
2022-08-22T03:30:56.068Z,17.25
2022-08-22T03:33:29.993Z,17.24
2022-08-22T03:36:11.874Z,17.27
2022-08-22T03:38:47.951Z,17.31
2022-08-22T03:42:00.161Z,17.39
2022-08-22T03:44:46.381Z,17.40
2022-08-22T03:47:31.697Z,17.41
2022-08-22T03:50:18.119Z,17.41
2022-08-22T03:53:03.822Z,17.43
2022-08-22T03:56:08.771Z,17.44
2022-08-22T03:58:53.657Z,17.46
2022-08-22T04:01:23.836Z,17.47
2022-08-22T04:04:00.114Z,17.50
2022-08-22T04:06:56.322Z,17.52
2022-08-22T04:09:48.338Z,17.55
2022-08-22T04:12:21.650Z,17.58
2022-08-22T04:15:10.673Z,17.56
2022-08-22T04:18:01.315Z,17.58
2022-08-22T04:20:50.376Z,17.58
2022-08-22T04:23:41.183Z,17.55
2022-08-22T04:26:41.575Z,17.55
2022-08-22T04:29:33.183Z,17.58
2022-08-22T04:32:14.012Z,17.59
2022-08-22T04:34:50.707Z,17.60
2022-08-22T04:37:33.562Z,17.64
2022-08-22T04:40:17.392Z,17.65
2022-08-22T04:42:54.478Z,17.67
2022-08-22T04:46:00.515Z,17.71
2022-08-22T04:48:45.614Z,17.70
2022-08-22T04:51:25.151Z,17.72
2022-08-22T04:53:55.232Z,17.74
2022-08-22T04:56:24.651Z,17.73
2022-08-22T04:58:58.587Z,17.75
2022-08-22T05:01:38.559Z,17.76
2022-08-22T05:04:13.062Z,17.78
2022-08-22T05:06:44.226Z,17.77
2022-08-22T05:09:16.333Z,17.78
2022-08-22T05:11:46.328Z,17.80
2022-08-22T05:14:38.442Z,17.83
2022-08-22T05:17:09.328Z,17.85
2022-08-22T05:19:40.043Z,17.86
2022-08-22T05:22:14.342Z,17.84
2022-08-22T05:24:46.162Z,17.79
2022-08-22T05:27:18.251Z,17.79
2022-08-22T05:29:47.972Z,17.83
2022-08-22T05:32:26.258Z,17.86
2022-08-22T05:34:57.940Z,17.89
2022-08-22T05:37:34.165Z,17.93
2022-08-22T05:40:01.627Z,17.95
2022-08-22T05:42:32.015Z,17.97
2022-08-22T05:45:01.825Z,17.95
2022-08-22T05:47:36.919Z,18.00
2022-08-22T05:50:07.087Z,17.98
2022-08-22T05:53:14.470Z,17.98
2022-08-22T05:55:47.619Z,18.05
2022-08-22T05:58:39.546Z,18.04
2022-08-22T06:01:16.159Z,18.10
2022-08-22T06:04:17.876Z,18.20
2022-08-22T06:07:03.344Z,18.31
2022-08-22T06:09:35.241Z,18.34
2022-08-22T06:12:21.727Z,18.41
2022-08-22T06:15:01.900Z,18.48
2022-08-22T06:17:35.628Z,18.50
2022-08-22T06:20:06.637Z,18.51
2022-08-22T06:22:38.453Z,18.56
2022-08-22T06:25:13.618Z,18.65
2022-08-22T06:27:41.204Z,18.74
2022-08-22T06:30:09.401Z,18.84
2022-08-22T06:32:59.761Z,18.90
2022-08-22T06:35:55.649Z,18.99
2022-08-22T06:38:28.619Z,19.10
2022-08-22T06:40:57.917Z,19.16
2022-08-22T06:43:25.415Z,19.27
2022-08-22T06:45:53.196Z,19.35
2022-08-22T06:48:22.235Z,19.43
2022-08-22T06:50:53.270Z,19.50
2022-08-22T06:53:48.232Z,19.58
2022-08-22T06:56:39.548Z,19.68
2022-08-22T06:59:10.891Z,19.74
2022-08-22T07:02:09.131Z,19.82
2022-08-22T07:04:36.697Z,19.91
2022-08-22T07:07:04.021Z,19.98
2022-08-22T07:09:35.169Z,20.06
2022-08-22T07:12:10.924Z,20.13
2022-08-22T07:14:44.143Z,20.19
2022-08-22T07:17:22.009Z,20.27
2022-08-22T07:20:15.322Z,20.36
2022-08-22T07:22:54.178Z,20.43
2022-08-22T07:25:23.018Z,20.53
2022-08-22T07:27:53.002Z,20.62
2022-08-22T07:30:27.920Z,20.69
2022-08-22T07:33:18.966Z,20.78
2022-08-22T07:35:53.113Z,20.85
2022-08-22T07:38:43.794Z,20.92
2022-08-22T07:41:20.325Z,20.96
2022-08-22T07:44:09.958Z,21.02
2022-08-22T07:47:07.582Z,21.04
2022-08-22T07:49:56.228Z,21.09
2022-08-22T07:52:24.017Z,21.16
2022-08-22T07:55:17.395Z,21.23
2022-08-22T07:57:47.709Z,21.28
2022-08-22T08:00:18.949Z,21.27
2022-08-22T08:02:52.218Z,21.30
2022-08-22T08:05:22.203Z,21.35
2022-08-22T08:07:52.548Z,21.40
2022-08-22T08:10:24.207Z,21.47
2022-08-22T08:13:01.905Z,21.54
2022-08-22T08:15:32.200Z,21.57
2022-08-22T08:18:05.389Z,21.63
2022-08-22T08:20:35.542Z,21.67
2022-08-22T08:23:05.100Z,21.74
2022-08-22T08:25:48.819Z,21.81
2022-08-22T08:28:34.222Z,21.85
2022-08-22T08:31:08.229Z,21.91
2022-08-22T08:33:38.585Z,21.92
2022-08-22T08:36:23.222Z,21.99
2022-08-22T08:39:03.264Z,22.10
2022-08-22T08:41:45.150Z,22.17
2022-08-22T08:44:45.871Z,22.24
2022-08-22T08:47:35.150Z,22.25
2022-08-22T08:50:29.629Z,22.24
2022-08-22T08:53:24.312Z,22.31
2022-08-22T08:56:01.897Z,22.37
2022-08-22T08:58:57.051Z,22.44
2022-08-22T09:01:59.222Z,22.44
2022-08-22T09:04:53.628Z,22.48
2022-08-22T09:08:16.912Z,22.48
2022-08-22T09:11:09.550Z,22.50
2022-08-22T09:13:58.869Z,22.53
2022-08-22T09:16:38.324Z,22.59
2022-08-22T09:19:13.406Z,22.64
2022-08-22T09:22:25.564Z,22.70
2022-08-22T09:25:25.020Z,22.77
2022-08-22T09:28:13.711Z,22.83
2022-08-22T09:34:01.408Z,22.95
2022-08-22T09:36:59.881Z,22.99
2022-08-22T09:39:35.829Z,23.03
2022-08-22T09:40:16.741Z,22.89
2022-08-22T09:42:08.777Z,23.04
2022-08-22T09:44:51.528Z,23.14
2022-08-22T09:47:42.253Z,23.25
2022-08-22T09:50:18.531Z,23.33
2022-08-22T09:53:09.847Z,23.28
2022-08-22T09:56:15.507Z,23.34
2022-08-22T09:58:54.672Z,23.41
2022-08-22T10:01:33.025Z,23.46
2022-08-22T10:04:42.275Z,23.52
2022-08-22T10:07:33.070Z,23.61
2022-08-22T10:10:21.398Z,23.62
2022-08-22T10:12:54.533Z,23.66
2022-08-22T10:15:31.628Z,23.67
2022-08-22T10:18:10.928Z,23.80
2022-08-22T10:20:50.876Z,23.92
2022-08-22T10:23:46.033Z,24.00
2022-08-22T10:26:38.535Z,24.07
2022-08-22T10:29:35.633Z,24.12
2022-08-22T10:32:27.053Z,24.21
2022-08-22T10:34:57.795Z,24.25
2022-08-22T10:37:55.677Z,24.28
2022-08-22T10:40:26.639Z,24.29
2022-08-22T10:42:59.946Z,24.40
2022-08-22T10:45:40.326Z,24.46
2022-08-22T10:48:10.651Z,24.61
2022-08-22T10:50:43.000Z,24.81
2022-08-22T10:53:34.952Z,24.94
2022-08-22T10:56:27.389Z,25.03
2022-08-22T10:59:19.387Z,25.08
2022-08-22T11:02:06.792Z,25.17
2022-08-22T11:04:44.193Z,25.14
2022-08-22T11:07:16.838Z,25.22
2022-08-22T11:09:54.256Z,25.29
2022-08-22T11:12:34.666Z,25.31
2022-08-22T11:15:28.353Z,25.38
2022-08-22T11:18:14.708Z,25.47
2022-08-22T11:21:02.476Z,25.57
2022-08-22T11:23:44.769Z,25.53
2022-08-22T11:26:33.684Z,25.62
2022-08-22T11:29:23.101Z,25.74
2022-08-22T11:32:06.701Z,25.78
2022-08-22T11:35:13.638Z,25.83
2022-08-22T11:38:01.269Z,25.85
2022-08-22T11:40:36.489Z,25.91
2022-08-22T11:43:32.361Z,25.62
2022-08-22T11:46:19.748Z,25.46
2022-08-22T11:49:21.187Z,25.57
2022-08-22T11:51:57.294Z,25.77
2022-08-22T11:54:42.083Z,25.92
2022-08-22T11:57:34.276Z,26.13
2022-08-22T12:00:32.641Z,26.21
2022-08-22T12:03:18.264Z,26.12
2022-08-22T12:05:53.776Z,26.12
2022-08-22T12:08:30.862Z,26.15
2022-08-22T12:10:59.984Z,26.24
2022-08-22T12:14:05.165Z,26.34
2022-08-22T12:16:56.426Z,26.42
2022-08-22T12:19:34.192Z,26.31
2022-08-22T12:22:35.571Z,26.24
2022-08-22T12:25:30.776Z,26.33
2022-08-22T12:28:20.503Z,26.51
2022-08-22T12:31:25.505Z,26.65
2022-08-22T12:34:13.879Z,26.61
2022-08-22T12:37:02.910Z,26.68
2022-08-22T12:39:36.215Z,26.76
2022-08-22T12:42:14.328Z,26.90
2022-08-22T12:45:23.539Z,26.95
2022-08-22T12:48:15.468Z,27.06
2022-08-22T12:50:57.249Z,27.18
2022-08-22T12:53:45.129Z,27.22
2022-08-22T12:56:37.668Z,27.33
2022-08-22T12:59:12.226Z,27.43
2022-08-22T13:01:45.535Z,27.49
2022-08-22T13:04:32.963Z,27.58
2022-08-22T13:07:38.379Z,27.59
2022-08-22T13:10:14.290Z,27.51
2022-08-22T13:12:51.073Z,27.41
2022-08-22T13:15:21.118Z,27.40
2022-08-22T13:17:53.952Z,27.41
2022-08-22T13:20:26.723Z,27.50
2022-08-22T13:22:54.606Z,27.59
2022-08-22T13:25:29.048Z,27.56
2022-08-22T13:28:00.408Z,27.55
2022-08-22T13:30:27.736Z,27.36
2022-08-22T13:33:01.631Z,27.14
2022-08-22T13:35:51.894Z,27.09
2022-08-22T13:38:26.556Z,26.92
2022-08-22T13:40:58.235Z,26.82
2022-08-22T13:43:26.267Z,26.74
2022-08-22T13:46:02.083Z,26.77
2022-08-22T13:48:54.189Z,26.73
2022-08-22T13:51:53.204Z,26.64
2022-08-22T13:54:39.460Z,26.58
2022-08-22T13:57:11.089Z,26.46
2022-08-22T13:59:59.488Z,26.44
2022-08-22T14:02:57.549Z,26.26
2022-08-22T14:05:34.518Z,26.03
2022-08-22T14:08:25.800Z,25.92
2022-08-22T14:11:06.622Z,25.79
2022-08-22T14:13:51.139Z,25.68
2022-08-22T14:16:21.163Z,25.79
2022-08-22T14:18:51.331Z,25.91
2022-08-22T14:21:22.405Z,25.96
2022-08-22T14:23:55.623Z,26.11
2022-08-22T14:26:37.356Z,26.27
2022-08-22T14:29:16.283Z,26.23
2022-08-22T14:31:56.618Z,26.15
2022-08-22T14:34:24.897Z,26.11
2022-08-22T14:36:55.093Z,26.15
2022-08-22T14:39:28.893Z,26.17
2022-08-22T14:42:09.894Z,26.09
2022-08-22T14:45:07.060Z,26.19
2022-08-22T14:47:55.563Z,26.25
2022-08-22T14:50:46.208Z,26.05
2022-08-22T14:53:24.909Z,25.97
2022-08-22T14:56:07.082Z,26.01
2022-08-22T14:58:37.117Z,26.11
2022-08-22T15:01:12.887Z,26.17
2022-08-22T15:03:43.211Z,26.17
2022-08-22T15:06:29.595Z,26.17
2022-08-22T15:08:57.296Z,26.39
2022-08-22T15:11:28.226Z,26.73
2022-08-22T15:14:05.383Z,27.04
2022-08-22T15:16:37.647Z,27.24
2022-08-22T15:19:33.134Z,27.34
2022-08-22T15:22:27.478Z,27.41
2022-08-22T15:24:57.784Z,27.55
2022-08-22T15:27:25.877Z,27.60
2022-08-22T15:29:58.761Z,27.69
2022-08-22T15:32:28.917Z,27.70
2022-08-22T15:35:08.148Z,27.67
2022-08-22T15:38:00.434Z,27.63
2022-08-22T15:40:32.181Z,27.62
2022-08-22T15:43:13.352Z,27.52
2022-08-22T15:45:42.587Z,27.32
2022-08-22T15:48:33.837Z,27.24
2022-08-22T15:51:15.942Z,27.20
2022-08-22T15:54:24.747Z,27.13
2022-08-22T15:56:52.966Z,27.11
2022-08-22T15:59:52.594Z,27.11
2022-08-22T16:02:33.267Z,27.03
2022-08-22T16:05:11.538Z,26.93
2022-08-22T16:07:57.126Z,26.88
2022-08-22T16:10:24.262Z,26.81
2022-08-22T16:13:13.200Z,26.74
2022-08-22T16:15:54.169Z,26.62
2022-08-22T16:18:44.817Z,26.46
2022-08-22T16:21:20.902Z,26.43
2022-08-22T16:23:51.185Z,26.37
2022-08-22T16:26:30.511Z,26.18
2022-08-22T16:28:58.854Z,26.09
2022-08-22T16:31:29.049Z,26.06
2022-08-22T16:34:18.198Z,25.81
2022-08-22T16:37:03.936Z,25.57
2022-08-22T16:39:36.220Z,25.46
2022-08-22T16:42:15.733Z,25.15
2022-08-22T16:44:46.103Z,24.97
2022-08-22T16:47:23.095Z,24.99
2022-08-22T16:49:50.155Z,24.93
2022-08-22T16:52:23.407Z,24.88
2022-08-22T16:54:59.121Z,24.88
2022-08-22T16:58:05.652Z,24.76
2022-08-22T17:00:59.422Z,24.62
2022-08-22T17:03:32.623Z,24.47
2022-08-22T17:06:32.260Z,24.44
2022-08-22T17:09:41.529Z,24.24
2022-08-22T17:12:39.788Z,24.17
2022-08-22T17:15:13.271Z,24.03
2022-08-22T17:18:11.876Z,24.09
2022-08-22T17:21:05.207Z,24.15
2022-08-22T17:23:53.817Z,24.00
2022-08-22T17:26:30.057Z,23.85
2022-08-22T17:29:34.867Z,23.88
2022-08-22T17:32:33.331Z,23.96
2022-08-22T17:35:03.700Z,23.92
2022-08-22T17:37:33.884Z,23.73
2022-08-22T17:40:37.536Z,23.60
2022-08-22T17:43:27.401Z,23.45
2022-08-22T17:46:13.404Z,23.42
2022-08-22T17:48:49.561Z,23.36
2022-08-22T17:51:28.940Z,23.31
2022-08-22T17:54:06.577Z,23.32
2022-08-22T17:57:00.286Z,23.25
2022-08-22T17:59:59.722Z,23.16
2022-08-22T18:02:42.916Z,23.13
2022-08-22T18:05:19.236Z,23.06
2022-08-22T18:08:06.148Z,23.02
2022-08-22T18:10:38.630Z,22.97
2022-08-22T18:13:29.124Z,22.95
2022-08-22T18:16:00.060Z,22.79
2022-08-22T18:18:37.369Z,22.67
2022-08-22T18:21:27.887Z,22.63
2022-08-22T18:24:09.198Z,22.62
2022-08-22T18:26:48.509Z,22.62
2022-08-22T18:29:23.847Z,22.50
2022-08-22T18:32:13.222Z,22.46
2022-08-22T18:35:18.283Z,22.32
2022-08-22T18:40:56.743Z,22.35
2022-08-22T18:43:45.444Z,22.39
2022-08-22T18:46:52.282Z,22.31
2022-08-22T18:49:22.659Z,22.02
2022-08-22T18:52:25.702Z,21.90
2022-08-22T18:55:08.296Z,21.88
2022-08-22T18:58:05.718Z,21.80
2022-08-22T19:00:58.013Z,21.68
2022-08-22T19:03:41.183Z,21.70
2022-08-22T19:06:28.467Z,21.61
2022-08-22T19:09:24.263Z,21.51
2022-08-22T19:12:13.027Z,21.44
2022-08-22T19:14:48.945Z,21.47
2022-08-22T19:17:41.223Z,21.54
2022-08-22T19:20:54.371Z,21.63
2022-08-22T19:23:34.235Z,21.65
2022-08-22T19:26:25.806Z,21.70
2022-08-22T19:29:08.752Z,21.60
2022-08-22T19:31:42.581Z,21.62
2022-08-22T19:37:42.963Z,21.40
2022-08-22T19:41:05.268Z,21.32
2022-08-22T19:43:53.730Z,21.19
2022-08-22T19:46:42.145Z,21.22
2022-08-22T19:49:27.110Z,21.16
2022-08-22T19:56:44.205Z,21.01
2022-08-22T19:59:38.262Z,21.07
2022-08-22T20:02:36.009Z,21.03
2022-08-22T20:05:12.553Z,21.09
2022-08-22T20:07:56.097Z,21.12
2022-08-22T20:10:47.940Z,21.01
2022-08-22T20:17:13.000Z,20.98
2022-08-22T20:22:49.440Z,20.95
2022-08-22T20:25:51.531Z,20.86
2022-08-22T20:28:39.549Z,20.82
2022-08-22T20:31:18.552Z,20.75
2022-08-22T20:33:51.574Z,20.71
2022-08-22T20:36:27.919Z,20.75
2022-08-22T20:39:14.555Z,20.71
2022-08-22T20:41:46.682Z,20.69
2022-08-22T20:44:38.275Z,20.66
2022-08-22T20:47:13.380Z,20.64
2022-08-22T20:49:55.786Z,20.60
2022-08-22T20:53:12.517Z,20.53
2022-08-22T20:56:08.261Z,20.62
2022-08-22T20:58:40.230Z,20.60
2022-08-22T21:01:11.396Z,20.59
2022-08-22T21:03:47.929Z,20.66
2022-08-22T21:06:20.188Z,20.70
2022-08-22T21:09:12.115Z,20.69
2022-08-22T21:11:50.280Z,20.69
2022-08-22T21:14:23.604Z,20.58
2022-08-22T21:16:51.857Z,20.59
2022-08-22T21:19:28.184Z,20.64
2022-08-22T21:22:14.365Z,20.51
2022-08-22T21:24:41.889Z,20.47
2022-08-22T21:27:14.414Z,20.46
2022-08-22T21:29:46.482Z,20.46
2022-08-22T21:32:13.619Z,20.49
2022-08-22T21:34:47.094Z,20.46
2022-08-22T21:37:29.311Z,20.41
2022-08-22T21:40:14.851Z,20.45
2022-08-22T21:42:43.028Z,20.50
2022-08-22T21:45:25.630Z,20.40
2022-08-22T21:47:53.055Z,20.39
2022-08-22T21:50:23.478Z,20.43
2022-08-22T21:52:53.807Z,20.39
2022-08-22T21:55:32.813Z,20.32
2022-08-22T21:58:04.995Z,20.27
2022-08-22T22:00:39.840Z,20.24
2022-08-22T22:03:24.313Z,20.27
2022-08-22T22:05:54.838Z,20.24
2022-08-22T22:08:22.192Z,20.18
2022-08-22T22:10:50.158Z,20.16
2022-08-22T22:13:19.290Z,20.21
2022-08-22T22:15:49.332Z,20.17
2022-08-22T22:18:20.139Z,20.06
2022-08-22T22:20:48.489Z,20.05
2022-08-22T22:23:15.718Z,20.13
2022-08-22T22:25:43.543Z,20.12
2022-08-22T22:28:31.738Z,20.06
2022-08-22T22:30:59.183Z,20.02
2022-08-22T22:33:36.046Z,20.01
2022-08-22T22:36:25.900Z,19.93
2022-08-22T22:38:53.955Z,19.90
2022-08-22T22:41:25.355Z,19.93
2022-08-22T22:43:54.170Z,19.96
2022-08-22T22:46:22.651Z,20.00
2022-08-22T22:48:50.193Z,20.07
2022-08-22T22:51:17.364Z,20.06
2022-08-22T22:53:45.104Z,20.02
2022-08-22T22:56:16.073Z,20.08
2022-08-22T22:58:43.868Z,20.09
2022-08-22T23:01:18.712Z,20.05
2022-08-22T23:03:46.418Z,20.02
2022-08-22T23:06:19.337Z,20.04
2022-08-22T23:08:47.747Z,20.01
2022-08-22T23:11:18.833Z,19.96
2022-08-22T23:13:48.427Z,20.02
2022-08-22T23:16:18.600Z,20.06
2022-08-22T23:18:46.522Z,20.04
2022-08-22T23:21:19.159Z,20.06
2022-08-22T23:23:47.579Z,20.01
2022-08-22T23:26:15.703Z,19.98
2022-08-22T23:28:43.605Z,19.97
2022-08-22T23:31:20.180Z,19.90
2022-08-22T23:33:47.825Z,19.86
2022-08-22T23:36:18.837Z,19.80
2022-08-22T23:38:50.191Z,19.83
2022-08-22T23:41:19.002Z,19.81
2022-08-22T23:43:50.473Z,19.68
2022-08-22T23:46:19.707Z,19.59
2022-08-22T23:48:47.302Z,19.61
2022-08-22T23:51:17.087Z,19.62
2022-08-22T23:53:49.465Z,19.58
2022-08-22T23:56:25.377Z,19.51
2022-08-22T23:58:53.459Z,19.54
