createdAt,value
2015-02-23T09:56:44.653Z,27
2015-02-23T09:56:54.090Z,26
2015-02-23T09:57:03.063Z,26
2015-02-23T09:57:12.458Z,25
2015-02-23T09:57:21.729Z,25
2015-02-23T09:57:30.786Z,25
2015-02-23T09:57:40.024Z,24
2015-02-23T09:57:49.181Z,24
2015-02-23T09:57:58.431Z,23
2015-02-23T09:58:07.672Z,22
2015-02-23T09:58:16.592Z,22
2015-02-23T09:58:25.772Z,21
2015-02-23T09:58:35.157Z,21
2015-02-23T09:58:44.467Z,20
2015-02-23T09:58:53.609Z,19
2015-02-23T09:59:02.810Z,19
2015-02-23T09:59:12.735Z,19
2015-02-23T09:59:22.001Z,19
2015-02-23T09:59:31.243Z,19
2015-02-23T09:59:40.422Z,19
2015-02-23T09:59:49.480Z,18
2015-02-23T09:59:59.114Z,18
2015-02-23T10:00:08.417Z,18
2015-02-23T10:00:17.678Z,17
2015-02-23T10:00:26.732Z,17
2015-02-23T10:00:35.996Z,17
2015-02-23T10:00:45.163Z,17
2015-02-23T10:00:54.320Z,17
2015-02-23T10:01:03.513Z,17
2015-02-23T10:01:12.339Z,17
2015-02-23T10:01:21.502Z,16
2015-02-23T10:01:30.742Z,16
2015-02-23T10:01:40.326Z,16
2015-02-23T10:01:49.578Z,16
2015-02-23T10:01:58.717Z,16
2015-02-23T10:02:07.947Z,16
2015-02-23T10:02:17.179Z,16
2015-02-23T10:02:26.319Z,16
2015-02-23T10:02:35.419Z,16
2015-02-23T10:02:44.977Z,16
2015-02-23T10:02:54.245Z,16
2015-02-23T10:03:03.456Z,16
2015-02-23T10:03:12.536Z,16
2015-02-23T10:03:21.790Z,16
2015-02-23T10:03:30.901Z,16
2015-02-23T10:03:40.226Z,16
2015-02-23T10:03:49.554Z,16
2015-02-23T10:03:58.621Z,16
2015-02-23T10:04:07.872Z,16
2015-02-23T10:04:17.613Z,15
2015-02-23T10:04:26.760Z,15
2015-02-23T10:04:36.003Z,15
2015-02-23T10:04:45.093Z,16
2015-02-23T10:04:54.273Z,16
2015-02-23T10:05:03.391Z,16
2015-02-23T10:05:12.664Z,15
2015-02-23T10:05:22.395Z,15
2015-02-23T10:05:31.716Z,15
2015-02-23T10:05:40.797Z,15
2015-02-23T10:05:50.110Z,14
2015-02-23T10:05:59.264Z,14
2015-02-23T10:06:08.349Z,14
2015-02-23T10:06:17.639Z,14
2015-02-23T10:06:26.778Z,14
2015-02-23T10:06:35.968Z,14
2015-02-23T10:06:45.147Z,14
2015-02-23T10:06:54.799Z,14
2015-02-23T10:07:03.656Z,14
2015-02-23T10:07:12.572Z,14
2015-02-23T10:07:21.416Z,14
2015-02-23T10:07:30.337Z,14
2015-02-23T10:07:39.632Z,14
2015-02-23T10:07:48.883Z,14
2015-02-23T10:07:57.959Z,14
2015-02-23T10:08:07.788Z,14
2015-02-23T10:08:16.993Z,15
2015-02-23T10:08:26.262Z,15
2015-02-23T10:08:35.371Z,16
2015-02-23T10:08:44.277Z,15
2015-02-23T10:08:53.494Z,14
2015-02-23T10:09:02.514Z,14
2015-02-23T10:09:11.528Z,14
2015-02-23T10:09:20.802Z,14
2015-02-23T10:09:30.674Z,14
2015-02-23T10:09:40.652Z,14
2015-02-23T10:09:51.356Z,14
2015-02-23T10:10:00.544Z,14
2015-02-23T10:10:09.771Z,14
2015-02-23T10:10:19.083Z,13
2015-02-23T10:10:28.197Z,13
2015-02-23T10:10:37.377Z,13
2015-02-23T10:10:46.503Z,14
2015-02-23T10:10:55.666Z,13
2015-02-23T10:11:04.903Z,13
2015-02-23T10:11:14.162Z,13
2015-02-23T10:11:23.504Z,13
2015-02-23T10:11:33.282Z,13
2015-02-23T10:11:42.548Z,14
2015-02-23T10:11:51.908Z,13
2015-02-23T10:12:01.246Z,13
2015-02-23T10:12:10.794Z,14
2015-02-23T10:12:20.663Z,13
2015-02-23T10:12:30.432Z,13
2015-02-23T10:12:39.824Z,13
2015-02-23T10:12:49.684Z,13
2015-02-23T10:12:58.966Z,13
2015-02-23T10:13:08.039Z,14
2015-02-23T10:13:17.353Z,13
2015-02-23T10:13:26.598Z,13
2015-02-23T10:13:35.712Z,13
2015-02-23T10:13:44.789Z,13
2015-02-23T10:13:53.944Z,13
2015-02-23T10:14:02.893Z,14
2015-02-23T10:14:12.246Z,14
2015-02-23T10:14:21.393Z,13
2015-02-23T10:14:30.474Z,13
2015-02-23T10:14:40.512Z,14
2015-02-23T10:14:49.720Z,14
2015-02-23T10:14:59.196Z,14
2015-02-23T10:15:08.582Z,13
2015-02-23T10:15:17.754Z,14
2015-02-23T10:15:26.955Z,14
2015-02-23T10:15:36.238Z,14
2015-02-23T10:15:45.363Z,14
2015-02-23T10:15:54.682Z,14
2015-02-23T10:16:04.554Z,13
2015-02-23T10:16:14.235Z,13
2015-02-23T10:16:23.507Z,13
2015-02-23T10:16:32.606Z,14
2015-02-23T10:16:41.796Z,14
2015-02-23T10:16:51.120Z,13
2015-02-23T10:17:00.230Z,14
2015-02-23T10:17:09.452Z,14
2015-02-23T10:17:18.831Z,14
2015-02-23T10:17:28.027Z,13
2015-02-23T10:17:37.214Z,13
2015-02-23T10:17:46.297Z,13
2015-02-23T10:17:55.351Z,13
2015-02-23T10:18:05.348Z,13
2015-02-23T10:18:14.555Z,13
2015-02-23T10:18:23.716Z,13
2015-02-23T10:18:32.901Z,13
2015-02-23T10:18:42.029Z,13
2015-02-23T10:18:51.551Z,13
2015-02-23T10:19:01.093Z,14
2015-02-23T10:19:10.299Z,13
2015-02-23T10:19:19.553Z,13
2015-02-23T10:19:28.761Z,13
2015-02-23T10:19:37.797Z,13
2015-02-23T10:19:47.218Z,13
2015-02-23T10:19:56.695Z,13
2015-02-23T10:20:09.667Z,13
2015-02-23T10:20:20.525Z,13
2015-02-23T10:20:31.693Z,13
2015-02-23T10:20:42.630Z,13
2015-02-23T10:20:53.784Z,13
2015-02-23T10:21:03.615Z,13
2015-02-23T10:21:12.932Z,13
2015-02-23T10:21:22.249Z,13
2015-02-23T10:21:31.377Z,13
2015-02-23T10:21:40.838Z,13
2015-02-23T10:21:49.939Z,13
2015-02-23T10:21:59.214Z,13
2015-02-23T10:22:08.360Z,13
2015-02-23T10:22:17.609Z,13
2015-02-23T10:22:26.855Z,13
2015-02-23T10:22:35.994Z,13
2015-02-23T10:22:45.195Z,13
2015-02-23T10:22:54.347Z,13
2015-02-23T10:23:03.462Z,13
2015-02-23T10:23:12.642Z,13
2015-02-23T10:23:21.935Z,13
2015-02-23T10:23:31.059Z,13
2015-02-23T10:23:40.777Z,13
2015-02-23T10:23:50.642Z,13
2015-02-23T10:23:59.803Z,13
2015-02-23T10:24:09.369Z,13
2015-02-23T10:24:19.218Z,13
2015-02-23T10:24:28.420Z,13
2015-02-23T10:24:37.744Z,13
2015-02-23T10:24:46.725Z,13
2015-02-23T10:24:55.918Z,13
2015-02-23T10:25:05.201Z,13
2015-02-23T10:25:14.286Z,13
2015-02-23T10:25:23.587Z,12
2015-02-23T10:25:32.818Z,13
2015-02-23T10:25:41.880Z,12
2015-02-23T10:25:50.923Z,12
2015-02-23T10:26:00.686Z,12
2015-02-23T10:26:09.934Z,12
2015-02-23T10:26:19.214Z,12
2015-02-23T10:26:28.275Z,12
2015-02-23T10:26:37.466Z,12
2015-02-23T10:26:46.606Z,13
2015-02-23T10:26:55.734Z,13
2015-02-23T10:27:04.875Z,13
2015-02-23T10:27:14.132Z,13
2015-02-23T10:27:23.311Z,13
2015-02-23T10:27:32.440Z,13
2015-02-23T10:27:41.549Z,13
2015-02-23T10:27:50.633Z,13
2015-02-23T10:27:59.966Z,13
2015-02-23T10:28:09.277Z,13
2015-02-23T10:28:18.574Z,13
2015-02-23T10:28:27.713Z,13
2015-02-23T10:28:36.943Z,13
2015-02-23T10:28:46.254Z,13
2015-02-23T10:28:55.454Z,13
2015-02-23T10:29:04.180Z,13
2015-02-23T10:29:13.261Z,13
2015-02-23T10:29:22.462Z,13
2015-02-23T10:29:32.316Z,13
2015-02-23T10:29:41.418Z,13
2015-02-23T10:29:50.730Z,13
2015-02-23T10:29:59.811Z,13
2015-02-23T10:30:09.007Z,12
2015-02-23T10:30:18.706Z,13
2015-02-23T10:30:27.986Z,13
2015-02-23T10:30:38.110Z,12
2015-02-23T10:30:48.182Z,12
2015-02-23T10:30:57.121Z,12
2015-02-23T10:31:06.344Z,12
2015-02-23T10:31:15.606Z,12
2015-02-23T10:31:24.564Z,12
2015-02-23T10:31:33.733Z,12
2015-02-23T10:31:42.815Z,12
2015-02-23T10:31:51.860Z,13
2015-02-23T10:32:01.033Z,13
2015-02-23T10:32:10.217Z,13
2015-02-23T10:32:19.477Z,13
2015-02-23T10:32:28.811Z,12
2015-02-23T10:32:39.358Z,12
2015-02-23T10:32:48.438Z,12
2015-02-23T10:32:58.376Z,12
2015-02-23T10:33:08.654Z,13
2015-02-23T10:33:19.389Z,13
2015-02-23T10:33:30.441Z,13
2015-02-23T10:33:41.198Z,13
2015-02-23T10:33:51.148Z,13
2015-02-23T10:34:00.279Z,13
2015-02-23T10:34:09.386Z,13
2015-02-23T10:34:18.181Z,13
2015-02-23T10:34:27.010Z,13
2015-02-23T10:34:35.833Z,13
2015-02-23T10:34:44.690Z,13
2015-02-23T10:34:53.490Z,13
2015-02-23T10:35:02.256Z,13
2015-02-23T10:35:11.071Z,13
2015-02-23T10:35:20.037Z,13
2015-02-23T10:35:28.845Z,13
2015-02-23T10:35:37.707Z,13
2015-02-23T10:35:46.576Z,13
2015-02-23T10:35:55.428Z,13
2015-02-23T10:36:04.532Z,13
2015-02-23T10:36:15.065Z,13
2015-02-23T10:36:23.847Z,13
2015-02-23T10:36:32.831Z,13
2015-02-23T10:36:41.795Z,13
2015-02-23T10:36:50.607Z,13
2015-02-23T10:36:59.452Z,13
2015-02-23T10:37:08.170Z,12
2015-02-23T10:37:16.895Z,13
2015-02-23T10:37:25.662Z,13
2015-02-23T10:37:34.350Z,13
2015-02-23T10:37:43.062Z,13
2015-02-23T10:37:52.031Z,13
2015-02-23T10:38:00.883Z,13
2015-02-23T10:38:09.614Z,13
2015-02-23T10:38:18.326Z,13
2015-02-23T10:38:27.120Z,12
2015-02-23T10:38:36.448Z,13
2015-02-23T10:38:45.869Z,13
2015-02-23T10:38:54.857Z,13
2015-02-23T10:39:03.843Z,13
2015-02-23T10:39:12.693Z,13
2015-02-23T10:39:21.538Z,13
2015-02-23T10:39:30.344Z,13
2015-02-23T10:39:39.169Z,13
2015-02-23T10:39:48.037Z,13
2015-02-23T10:39:56.835Z,13
2015-02-23T10:40:05.577Z,13
2015-02-23T10:40:14.306Z,13
2015-02-23T10:40:23.902Z,13
2015-02-23T10:40:32.860Z,13
2015-02-23T10:40:41.790Z,13
2015-02-23T10:40:50.645Z,13
2015-02-23T10:40:59.475Z,13
2015-02-23T10:41:08.352Z,13
2015-02-23T10:41:17.156Z,13
2015-02-23T10:41:25.957Z,13
2015-02-23T10:41:34.685Z,13
2015-02-23T10:41:43.489Z,13
2015-02-23T10:41:52.982Z,13
2015-02-23T10:42:01.772Z,13
2015-02-23T10:42:11.358Z,13
2015-02-23T10:42:20.173Z,13
2015-02-23T10:42:29.269Z,13
2015-02-23T10:42:38.282Z,13
2015-02-23T10:42:47.142Z,13
2015-02-23T10:42:56.540Z,13
2015-02-23T10:43:06.044Z,13
2015-02-23T10:43:15.119Z,13
2015-02-23T10:43:24.778Z,13
2015-02-23T10:43:34.465Z,13
2015-02-23T10:43:43.211Z,13
2015-02-23T10:43:51.963Z,13
2015-02-23T10:44:00.799Z,13
2015-02-23T10:44:10.235Z,13
2015-02-23T10:44:19.098Z,13
2015-02-23T10:44:27.984Z,13
2015-02-23T10:44:37.623Z,14
2015-02-23T10:44:47.294Z,13
2015-02-23T10:44:56.052Z,13
2015-02-23T10:45:04.788Z,13
2015-02-23T10:45:13.634Z,15
2015-02-23T10:45:22.438Z,15
2015-02-23T10:45:31.398Z,14
2015-02-23T10:45:40.146Z,14
2015-02-23T10:45:49.608Z,16
2015-02-23T10:45:58.413Z,16
2015-02-23T10:46:07.417Z,16
2015-02-23T10:46:17.177Z,14
2015-02-23T10:46:25.978Z,14
2015-02-23T10:46:35.093Z,14
2015-02-23T10:46:44.014Z,14
2015-02-23T10:46:52.847Z,14
2015-02-23T10:47:01.663Z,14
2015-02-23T10:47:10.398Z,14
2015-02-23T10:47:19.258Z,14
2015-02-23T10:47:28.105Z,14
2015-02-23T10:47:57.252Z,13
2015-02-23T10:48:06.303Z,14
2015-02-23T10:48:15.097Z,14
2015-02-23T10:48:23.978Z,14
2015-02-23T10:48:33.582Z,14
2015-02-23T10:48:42.559Z,14
2015-02-23T10:48:52.004Z,14
2015-02-23T10:49:00.841Z,14
2015-02-23T10:49:09.695Z,14
2015-02-23T10:49:18.426Z,16
2015-02-23T10:49:27.267Z,14
2015-02-23T10:49:36.143Z,14
2015-02-23T10:49:45.593Z,15
2015-02-23T10:49:55.202Z,15
2015-02-23T10:50:04.668Z,15
2015-02-23T10:50:13.534Z,15
2015-02-23T10:50:22.439Z,15
2015-02-23T10:50:31.316Z,15
2015-02-23T10:50:40.116Z,16
2015-02-23T10:50:49.303Z,16
2015-02-23T10:50:58.243Z,16
2015-02-23T10:51:08.153Z,16
2015-02-23T10:51:17.542Z,16
2015-02-23T10:51:26.377Z,16
2015-02-23T10:51:35.185Z,17
2015-02-23T10:51:44.056Z,17
2015-02-23T10:51:53.014Z,17
2015-02-23T10:52:01.837Z,17
2015-02-23T10:52:10.588Z,17
2015-02-23T10:52:19.386Z,17
2015-02-23T10:52:28.325Z,17
2015-02-23T10:52:37.037Z,18
2015-02-23T10:52:46.286Z,18
2015-02-23T10:52:59.464Z,18
2015-02-23T10:53:08.432Z,18
2015-02-23T10:53:17.376Z,18
2015-02-23T10:53:26.881Z,18
2015-02-23T10:53:35.964Z,18
2015-02-23T10:53:45.572Z,18
2015-02-23T10:53:54.595Z,18
2015-02-23T10:54:03.647Z,18
2015-02-23T10:54:13.273Z,18
2015-02-23T10:54:22.072Z,18
2015-02-23T10:54:31.050Z,19
2015-02-23T10:54:39.884Z,18
2015-02-23T10:54:49.039Z,19
2015-02-23T10:54:58.087Z,19
2015-02-23T10:55:07.103Z,19
2015-02-23T10:55:16.292Z,19
2015-02-23T10:55:25.430Z,19
2015-02-23T10:55:34.574Z,19
2015-02-23T10:55:43.629Z,19
2015-02-23T10:55:52.555Z,19
2015-02-23T10:56:01.484Z,19
2015-02-23T10:56:10.531Z,19
2015-02-23T10:56:19.424Z,19
2015-02-23T10:56:28.314Z,19
2015-02-23T10:56:37.187Z,19
2015-02-23T10:56:46.239Z,19
2015-02-23T10:56:56.015Z,20
2015-02-23T10:57:04.958Z,19
2015-02-23T10:57:14.535Z,19
2015-02-23T10:57:23.926Z,20
2015-02-23T10:57:32.970Z,20
2015-02-23T10:57:42.115Z,20
2015-02-23T10:57:51.251Z,20
2015-02-23T10:58:00.365Z,20
2015-02-23T10:58:09.351Z,20
2015-02-23T10:58:18.491Z,20
2015-02-23T10:58:27.484Z,20
2015-02-23T10:58:36.579Z,20
2015-02-23T10:58:45.431Z,20
2015-02-23T10:58:54.471Z,20
2015-02-23T10:59:03.346Z,20
2015-02-23T10:59:13.087Z,20
2015-02-23T10:59:22.122Z,20
2015-02-23T10:59:31.252Z,20
2015-02-23T10:59:40.107Z,20
2015-02-23T11:00:46.294Z,20
2015-02-23T11:00:55.300Z,20
2015-02-23T11:01:04.172Z,20
2015-02-23T11:01:13.321Z,20
2015-02-23T11:01:22.226Z,20
2015-02-23T11:01:31.239Z,20
2015-02-23T11:01:40.905Z,20
2015-02-23T11:01:49.934Z,20
2015-02-23T11:01:59.062Z,20
2015-02-23T11:02:08.279Z,20
2015-02-23T11:02:17.395Z,20
2015-02-23T11:02:26.379Z,20
2015-02-23T11:02:35.321Z,20
2015-02-23T11:02:44.234Z,20
2015-02-23T11:02:53.466Z,20
2015-02-23T11:03:02.599Z,20
2015-02-23T11:03:11.610Z,20
2015-02-23T11:03:20.660Z,20
2015-02-23T11:03:29.611Z,20
2015-02-23T11:03:38.752Z,20
2015-02-23T11:03:47.644Z,20
2015-02-23T11:03:56.725Z,20
2015-02-23T11:04:05.826Z,20
2015-02-23T11:04:14.825Z,20
2015-02-23T11:04:23.833Z,20
2015-02-23T11:04:32.956Z,20
2015-02-23T11:04:41.880Z,20
2015-02-23T11:04:50.766Z,20
2015-02-23T11:04:59.613Z,20
2015-02-23T11:05:08.863Z,20
2015-02-23T11:05:17.801Z,20
2015-02-23T11:05:26.731Z,20
2015-02-23T11:05:36.512Z,20
2015-02-23T11:05:45.562Z,20
2015-02-23T11:05:54.569Z,20
2015-02-23T11:06:03.630Z,20
2015-02-23T11:06:12.689Z,20
2015-02-23T11:06:21.832Z,20
2015-02-23T11:06:30.821Z,20
2015-02-23T11:06:40.547Z,20
2015-02-23T11:06:49.724Z,20
2015-02-23T11:06:59.475Z,20
2015-02-23T11:07:09.237Z,20
2015-02-23T11:07:18.206Z,20
2015-02-23T11:07:27.277Z,20
2015-02-23T11:07:36.134Z,20
2015-02-23T11:07:45.289Z,20
2015-02-23T11:07:54.308Z,20
2015-02-23T11:08:03.390Z,20
2015-02-23T11:08:12.623Z,20
2015-02-23T11:08:22.035Z,20
2015-02-23T11:08:31.496Z,20
2015-02-23T11:08:40.962Z,20
2015-02-23T11:08:50.465Z,20
2015-02-23T11:08:59.861Z,20
2015-02-23T11:09:09.296Z,20
2015-02-23T11:09:18.851Z,20
2015-02-23T11:09:28.357Z,20
2015-02-23T11:09:37.342Z,20
2015-02-23T11:09:46.998Z,20
2015-02-23T11:09:55.969Z,20
2015-02-23T11:10:04.872Z,20
2015-02-23T11:10:13.868Z,21
2015-02-23T11:10:22.844Z,21
2015-02-23T11:10:31.987Z,20
2015-02-23T11:10:40.936Z,20
2015-02-23T11:10:49.827Z,20
2015-02-23T11:10:58.746Z,20
2015-02-23T11:11:07.749Z,20
2015-02-23T11:11:16.673Z,20
2015-02-23T11:11:25.734Z,20
2015-02-23T11:11:35.032Z,20
2015-02-23T11:11:43.989Z,20
2015-02-23T11:11:52.989Z,20
2015-02-23T11:12:02.063Z,20
2015-02-23T11:12:10.970Z,20
2015-02-23T11:12:19.962Z,20
2015-02-23T11:12:28.968Z,20
2015-02-23T11:12:38.028Z,20
2015-02-23T11:12:47.002Z,20
2015-02-23T11:12:56.913Z,20
2015-02-23T11:13:05.924Z,20
2015-02-23T11:13:15.126Z,20
2015-02-23T11:13:24.126Z,20
2015-02-23T11:13:33.019Z,20
2015-02-23T11:13:41.996Z,20
2015-02-23T11:13:50.929Z,20
2015-02-23T11:14:00.614Z,20
2015-02-23T11:14:09.661Z,20
2015-02-23T11:14:18.742Z,20
2015-02-23T11:14:27.714Z,20
2015-02-23T11:14:36.843Z,20
2015-02-23T11:14:45.738Z,20
2015-02-23T11:14:54.787Z,20
2015-02-23T11:15:03.707Z,20
2015-02-23T11:15:12.692Z,20
2015-02-23T11:15:21.691Z,20
2015-02-23T11:15:30.893Z,20
2015-02-23T11:15:39.976Z,20
2015-02-23T11:15:49.593Z,20
2015-02-23T11:15:59.246Z,20
2015-02-23T11:16:08.207Z,20
2015-02-23T11:16:17.234Z,20
2015-02-23T11:16:26.223Z,20
2015-02-23T11:16:35.903Z,20
2015-02-23T11:16:44.876Z,20
2015-02-23T11:16:54.541Z,20
2015-02-23T11:17:05.373Z,20
2015-02-23T11:17:15.758Z,20
2015-02-23T11:17:25.321Z,20
2015-02-23T11:17:34.484Z,20
2015-02-23T11:17:43.725Z,20
2015-02-23T11:17:52.668Z,20
2015-02-23T11:18:01.678Z,20
2015-02-23T11:18:10.639Z,20
2015-02-23T11:18:20.004Z,20
2015-02-23T11:18:29.003Z,20
2015-02-23T11:18:38.819Z,20
2015-02-23T11:18:47.979Z,20
2015-02-23T11:18:57.126Z,20
2015-02-23T11:19:06.043Z,20
2015-02-23T11:19:15.259Z,20
2015-02-23T11:19:24.584Z,20
2015-02-23T11:19:33.429Z,20
2015-02-23T11:19:42.813Z,20
2015-02-23T11:19:51.700Z,20
2015-02-23T11:20:00.795Z,20
2015-02-23T11:20:09.883Z,20
2015-02-23T11:20:18.770Z,20
2015-02-23T11:20:27.756Z,20
2015-02-23T11:20:36.846Z,20
2015-02-23T11:20:45.797Z,20
2015-02-23T11:20:54.605Z,20
2015-02-23T11:21:03.621Z,20
2015-02-23T11:21:12.511Z,20
2015-02-23T11:21:21.592Z,20
2015-02-23T11:21:31.471Z,20
2015-02-23T11:21:40.551Z,20
2015-02-23T11:21:49.433Z,20
2015-02-23T11:21:58.253Z,20
2015-02-23T11:22:07.203Z,20
2015-02-23T11:22:16.116Z,20
2015-02-23T11:22:24.907Z,20
2015-02-23T11:22:34.450Z,20
2015-02-23T11:22:43.319Z,20
2015-02-23T11:22:52.095Z,20
2015-02-23T11:23:01.032Z,20
2015-02-23T11:23:10.217Z,20
2015-02-23T11:23:19.127Z,20
2015-02-23T11:23:28.247Z,20
2015-02-23T11:23:37.055Z,20
2015-02-23T11:23:45.825Z,20
2015-02-23T11:23:54.598Z,20
2015-02-23T11:24:03.348Z,20
2015-02-23T11:24:12.068Z,20
2015-02-23T11:24:20.813Z,20
2015-02-23T11:24:30.426Z,20
2015-02-23T11:24:39.682Z,20
2015-02-23T11:24:48.568Z,20
2015-02-23T11:24:57.399Z,20
2015-02-23T11:25:06.233Z,20
2015-02-23T11:25:15.069Z,20
2015-02-23T11:25:23.850Z,21
2015-02-23T11:25:33.022Z,20
2015-02-23T11:25:41.902Z,20
2015-02-23T11:25:50.806Z,20
2015-02-23T11:25:59.629Z,20
2015-02-23T11:26:08.579Z,20
2015-02-23T11:26:18.352Z,20
2015-02-23T11:26:27.160Z,20
2015-02-23T11:26:36.048Z,20
2015-02-23T11:26:44.893Z,20
2015-02-23T11:26:53.801Z,20
2015-02-23T11:27:02.716Z,20
2015-02-23T11:27:11.695Z,20
2015-02-23T11:27:20.666Z,20
2015-02-23T11:27:29.728Z,21
2015-02-23T11:27:39.277Z,20
2015-02-23T11:27:48.171Z,20
2015-02-23T11:27:57.161Z,21
2015-02-23T11:28:06.011Z,21
2015-02-23T11:28:14.889Z,21
2015-02-23T11:28:23.787Z,20
2015-02-23T11:28:32.616Z,20
2015-02-23T11:28:41.438Z,20
2015-02-23T11:28:50.355Z,20
2015-02-23T11:29:00.124Z,20
2015-02-23T11:29:09.221Z,20
2015-02-23T11:29:18.234Z,20
2015-02-23T11:29:27.156Z,20
2015-02-23T11:29:36.121Z,20
2015-02-23T11:29:45.048Z,20
2015-02-23T11:29:53.878Z,20
2015-02-23T11:30:02.700Z,20
2015-02-23T11:30:11.640Z,20
2015-02-23T11:30:20.448Z,20
2015-02-23T11:30:29.390Z,20
2015-02-23T11:30:38.440Z,20
2015-02-23T11:30:47.376Z,20
2015-02-23T11:30:56.269Z,20
2015-02-23T11:31:05.126Z,20
2015-02-23T11:31:14.063Z,20
2015-02-23T11:31:22.893Z,20
2015-02-23T11:31:31.640Z,20
2015-02-23T11:31:40.519Z,20
2015-02-23T11:31:49.447Z,20
2015-02-23T11:31:58.244Z,20
2015-02-23T11:32:07.250Z,20
2015-02-23T11:32:16.205Z,20
2015-02-23T11:32:25.237Z,20
2015-02-23T11:32:34.724Z,20
2015-02-23T11:32:43.463Z,20
2015-02-23T11:32:52.429Z,20
2015-02-23T11:33:01.401Z,20
2015-02-23T11:33:10.337Z,20
2015-02-23T11:33:19.132Z,20
2015-02-23T11:33:27.939Z,20
2015-02-23T11:33:36.858Z,20
2015-02-23T11:33:45.640Z,20
2015-02-23T11:33:54.496Z,20
2015-02-23T11:34:03.580Z,20
2015-02-23T11:34:12.670Z,20
2015-02-23T11:34:21.493Z,20
2015-02-23T11:34:30.388Z,20
2015-02-23T11:34:39.176Z,20
2015-02-23T11:34:48.411Z,20
2015-02-23T11:34:57.242Z,20
2015-02-23T11:35:06.158Z,20
2015-02-23T11:35:15.111Z,20
2015-02-23T11:35:24.748Z,20
2015-02-23T11:35:33.739Z,20
2015-02-23T11:35:42.674Z,20
2015-02-23T11:35:51.770Z,20
2015-02-23T11:36:00.692Z,20
2015-02-23T11:36:09.484Z,20
2015-02-23T11:36:18.262Z,20
2015-02-23T11:36:27.064Z,21
2015-02-23T11:36:35.855Z,20
2015-02-23T11:36:44.851Z,20
2015-02-23T11:36:53.862Z,20
2015-02-23T11:37:03.497Z,20
2015-02-23T11:37:12.506Z,20
2015-02-23T11:37:21.396Z,20
2015-02-23T11:37:30.248Z,20
2015-02-23T11:37:39.218Z,20
2015-02-23T11:37:48.195Z,20
2015-02-23T11:37:57.147Z,20
2015-02-23T11:38:06.132Z,20
2015-02-23T11:38:15.004Z,20
2015-02-23T11:38:24.102Z,20
2015-02-23T11:38:33.103Z,20
2015-02-23T11:38:42.056Z,20
2015-02-23T11:38:51.177Z,20
2015-02-23T11:39:00.883Z,20
2015-02-23T11:39:09.699Z,20
2015-02-23T11:39:18.532Z,20
2015-02-23T11:39:27.522Z,20
2015-02-23T11:39:36.458Z,20
2015-02-23T11:39:45.983Z,20
2015-02-23T11:39:54.990Z,20
2015-02-23T11:40:03.875Z,20
2015-02-23T11:40:12.921Z,20
2015-02-23T11:40:22.082Z,20
2015-02-23T11:40:31.328Z,20
2015-02-23T11:40:40.350Z,20
2015-02-23T11:40:49.419Z,20
2015-02-23T11:40:58.980Z,21
2015-02-23T11:41:08.227Z,21
2015-02-23T11:41:18.012Z,21
2015-02-23T11:41:26.939Z,21
2015-02-23T11:41:35.915Z,21
2015-02-23T11:41:45.599Z,21
2015-02-23T11:41:54.484Z,21
2015-02-23T11:42:03.508Z,21
2015-02-23T11:42:12.597Z,21
2015-02-23T11:42:21.799Z,21
2015-02-23T11:42:30.622Z,21
2015-02-23T11:42:39.574Z,21
2015-02-23T11:42:48.497Z,21
2015-02-23T11:42:58.067Z,20
2015-02-23T11:43:07.112Z,20
2015-02-23T11:43:16.171Z,21
2015-02-23T11:43:25.209Z,20
2015-02-23T11:43:34.023Z,20
2015-02-23T11:43:42.894Z,20
2015-02-23T11:43:51.752Z,20
2015-02-23T11:44:00.769Z,20
2015-02-23T11:44:09.848Z,20
2015-02-23T11:44:18.848Z,20
2015-02-23T11:44:27.875Z,20
2015-02-23T11:44:37.006Z,20
2015-02-23T11:44:46.186Z,20
2015-02-23T11:44:55.277Z,20
2015-02-23T11:45:04.280Z,20
2015-02-23T11:45:13.184Z,20
2015-02-23T11:45:22.072Z,20
2015-02-23T11:45:31.174Z,20
2015-02-23T11:45:40.128Z,20
2015-02-23T11:45:49.305Z,20
2015-02-23T11:45:58.528Z,20
2015-02-23T11:46:07.757Z,20
2015-02-23T11:46:16.683Z,20
2015-02-23T11:46:25.683Z,20
2015-02-23T11:46:34.809Z,20
2015-02-23T11:46:43.766Z,20
2015-02-23T11:46:53.402Z,20
2015-02-23T11:47:02.381Z,20
2015-02-23T12:20:42.987Z,19
2015-02-23T12:20:52.337Z,19
2015-02-23T12:21:01.657Z,19
2015-02-23T12:21:11.022Z,19
2015-02-23T12:21:20.496Z,19
2015-02-23T12:21:30.058Z,19
2015-02-23T12:21:39.393Z,19
2015-02-23T12:21:48.840Z,18
2015-02-23T12:21:58.276Z,18
2015-02-23T12:22:07.247Z,19
2015-02-23T12:22:16.209Z,19
2015-02-23T12:22:25.383Z,19
2015-02-23T12:22:34.851Z,19
2015-02-23T12:22:44.201Z,19
2015-02-23T12:22:53.391Z,19
2015-02-23T12:23:02.933Z,19
2015-02-23T12:23:12.265Z,19
2015-02-23T12:23:22.211Z,19
2015-02-23T12:23:31.553Z,18
2015-02-23T12:23:40.992Z,18
2015-02-23T12:23:50.388Z,19
2015-02-23T12:23:59.795Z,20
2015-02-23T12:24:09.215Z,19
2015-02-23T12:24:18.727Z,18
2015-02-23T12:24:28.187Z,18
2015-02-23T12:24:37.627Z,17
2015-02-23T12:24:47.218Z,19
2015-02-23T12:24:56.639Z,19
2015-02-23T12:25:06.077Z,18
2015-02-23T12:25:16.237Z,18
2015-02-23T12:25:25.716Z,18
2015-02-23T12:25:35.565Z,19
2015-02-23T12:25:44.510Z,19
2015-02-23T12:25:53.304Z,18
2015-02-23T12:26:02.201Z,19
2015-02-23T12:26:11.931Z,19
2015-02-23T12:26:20.880Z,19
2015-02-23T12:26:29.750Z,19
2015-02-23T12:26:38.717Z,19
2015-02-23T12:26:47.674Z,18
2015-02-23T12:26:56.673Z,18
2015-02-23T12:27:06.487Z,18
2015-02-23T12:27:15.579Z,18
2015-02-23T12:27:24.562Z,19
2015-02-23T12:27:33.516Z,19
2015-02-23T12:27:42.405Z,19
2015-02-23T12:27:51.518Z,19
2015-02-23T12:28:00.658Z,19
2015-02-23T12:28:09.441Z,20
2015-02-23T12:29:18.267Z,20
2015-02-23T12:29:27.994Z,17
2015-02-23T12:29:36.941Z,17
2015-02-23T12:29:45.763Z,17
2015-02-23T12:29:54.828Z,18
2015-02-23T12:30:03.991Z,19
2015-02-23T12:30:13.063Z,18
2015-02-23T12:30:21.989Z,18
2015-02-23T12:30:30.896Z,18
2015-02-23T12:30:40.551Z,18
2015-02-23T12:30:49.399Z,18
2015-02-23T12:30:58.545Z,18
2015-02-23T12:31:07.633Z,18
2015-02-23T12:31:16.624Z,18
2015-02-23T12:31:25.528Z,18
2015-02-23T12:31:34.438Z,17
2015-02-23T12:31:43.405Z,17
2015-02-23T12:31:52.335Z,17
2015-02-23T12:32:01.342Z,17
2015-02-23T12:32:10.420Z,17
2015-02-23T12:32:19.295Z,17
2015-02-23T12:32:28.339Z,17
2015-02-23T12:32:37.350Z,17
2015-02-23T12:32:46.187Z,18
2015-02-23T12:32:55.069Z,18
2015-02-23T12:33:03.854Z,18
2015-02-23T12:33:12.822Z,17
2015-02-23T12:33:21.878Z,17
2015-02-23T12:33:31.658Z,18
2015-02-23T12:33:40.544Z,18
2015-02-23T12:33:49.568Z,17
2015-02-23T12:33:58.518Z,18
2015-02-23T12:34:07.659Z,18
2015-02-23T12:34:17.344Z,18
2015-02-23T12:34:26.277Z,17
2015-02-23T12:34:35.224Z,17
2015-02-23T12:34:44.738Z,17
2015-02-23T12:34:53.769Z,17
2015-02-23T12:35:02.593Z,17
2015-02-23T12:35:11.522Z,18
2015-02-23T12:35:20.658Z,18
2015-02-23T12:35:29.557Z,18
2015-02-23T12:35:38.759Z,18
2015-02-23T12:35:47.808Z,18
2015-02-23T12:35:56.667Z,19
2015-02-23T12:36:05.613Z,18
2015-02-23T12:36:14.635Z,18
2015-02-23T12:36:23.579Z,18
2015-02-23T12:36:32.758Z,18
2015-02-23T12:36:42.395Z,18
2015-02-23T12:36:51.970Z,18
2015-02-23T12:37:00.928Z,18
2015-02-23T12:37:09.868Z,17
2015-02-23T12:37:18.720Z,17
2015-02-23T12:37:27.652Z,17
2015-02-23T12:37:36.563Z,18
2015-02-23T12:37:45.437Z,17
2015-02-23T12:37:54.313Z,17
2015-02-23T12:38:03.139Z,17
2015-02-23T12:38:12.166Z,17
2015-02-23T12:38:21.084Z,17
2015-02-23T12:38:30.016Z,17
2015-02-23T12:38:38.975Z,17
2015-02-23T12:38:47.804Z,17
2015-02-23T12:38:56.668Z,17
2015-02-23T12:39:05.632Z,17
2015-02-23T12:39:14.729Z,18
2015-02-23T12:39:23.832Z,17
2015-02-23T12:39:32.718Z,17
2015-02-23T12:39:41.836Z,17
2015-02-23T12:39:50.895Z,17
2015-02-23T12:39:59.788Z,17
2015-02-23T12:40:09.295Z,18
2015-02-23T12:40:18.111Z,18
2015-02-23T12:40:26.998Z,18
2015-02-23T12:40:36.012Z,18
2015-02-23T12:40:45.025Z,18
2015-02-23T12:40:53.929Z,17
2015-02-23T12:41:03.047Z,17
2015-02-23T12:41:11.992Z,17
2015-02-23T12:41:21.038Z,17
2015-02-23T12:41:30.185Z,18
2015-02-23T12:41:39.191Z,18
2015-02-23T12:41:48.221Z,18
2015-02-23T12:41:57.064Z,18
2015-02-23T12:42:05.926Z,18
2015-02-23T12:42:14.972Z,18
2015-02-23T12:42:24.032Z,17
2015-02-23T12:42:32.884Z,17
2015-02-23T12:42:41.757Z,17
2015-02-23T12:42:50.620Z,17
2015-02-23T12:42:59.527Z,17