createdAt,value
2023-01-25T00:05:03.540Z,17.83
2023-01-25T00:11:46.824Z,17.77
2023-01-25T00:18:29.124Z,17.45
2023-01-25T00:25:11.534Z,18.60
2023-01-25T00:31:56.967Z,16.50
2023-01-25T00:38:39.318Z,15.90
2023-01-25T00:45:21.690Z,16.73
2023-01-25T00:52:04.310Z,16.83
2023-01-25T00:58:46.676Z,17.33
2023-01-25T01:05:29.527Z,16.48
2023-01-25T01:12:12.167Z,17.33
2023-01-25T01:18:55.384Z,15.95
2023-01-25T01:25:37.864Z,17.02
2023-01-25T01:32:20.416Z,16.77
2023-01-25T01:39:05.555Z,16.33
2023-01-25T01:45:48.045Z,16.17
2023-01-25T01:52:37.400Z,15.07
2023-01-25T01:59:22.235Z,17.52
2023-01-25T02:06:12.546Z,16.85
2023-01-25T02:12:56.643Z,16.63
2023-01-25T02:20:07.826Z,16.63
2023-01-25T02:26:51.241Z,16.88
2023-01-25T02:33:33.649Z,15.98
2023-01-25T02:40:20.125Z,15.85
2023-01-25T02:47:02.956Z,15.40
2023-01-25T02:53:45.580Z,14.25
2023-01-25T03:00:28.097Z,15.60
2023-01-25T03:07:10.534Z,15.02
2023-01-25T03:13:53.225Z,15.30
2023-01-25T03:20:36.251Z,15.18
2023-01-25T03:27:19.120Z,14.75
2023-01-25T03:34:13.773Z,16.35
2023-01-25T03:40:57.928Z,14.48
2023-01-25T03:47:41.809Z,15.15
2023-01-25T03:54:25.236Z,14.57
2023-01-25T04:01:07.922Z,15.02
2023-01-25T04:07:50.402Z,14.93
2023-01-25T04:14:44.432Z,14.15
2023-01-25T04:21:33.263Z,12.75
2023-01-25T04:28:15.819Z,11.82
2023-01-25T04:34:58.260Z,11.18
2023-01-25T04:41:44.754Z,11.40
2023-01-25T04:48:27.707Z,10.85
2023-01-25T04:55:14.551Z,10.65
2023-01-25T05:01:59.080Z,11.05
2023-01-25T05:08:41.588Z,11.48
2023-01-25T05:15:24.124Z,10.27
2023-01-25T05:22:11.546Z,11.63
2023-01-25T05:28:59.564Z,10.18
2023-01-25T05:35:51.036Z,10.13
2023-01-25T05:42:33.827Z,10.57
2023-01-25T05:49:18.532Z,9.93
2023-01-25T05:56:10.195Z,10.25
2023-01-25T06:02:52.962Z,9.77
2023-01-25T06:09:39.360Z,10.00
2023-01-25T06:16:22.933Z,10.52
2023-01-25T06:23:37.762Z,10.02
2023-01-25T06:30:20.170Z,10.13
2023-01-25T06:37:02.533Z,10.32
2023-01-25T06:43:45.577Z,10.70
2023-01-25T06:50:27.924Z,10.85
2023-01-25T06:57:11.968Z,10.52
2023-01-25T07:03:56.354Z,9.85
2023-01-25T07:10:38.848Z,10.63
2023-01-25T07:17:23.291Z,10.52
2023-01-25T07:24:06.462Z,9.13
2023-01-25T07:30:49.491Z,9.18
2023-01-25T07:37:34.273Z,9.52
2023-01-25T07:44:16.705Z,10.00
2023-01-25T07:51:12.737Z,9.10
2023-01-25T07:57:58.235Z,9.30
2023-01-25T08:04:42.511Z,9.70
2023-01-25T08:11:30.191Z,9.40
2023-01-25T08:18:12.527Z,11.25
2023-01-25T08:24:54.994Z,9.82
2023-01-25T08:31:39.506Z,8.40
2023-01-25T08:38:21.909Z,9.63
2023-01-25T08:45:04.725Z,8.48
2023-01-25T08:51:48.113Z,9.13
2023-01-25T08:58:31.702Z,9.30
2023-01-25T09:05:14.055Z,8.60
2023-01-25T09:11:56.835Z,9.02
2023-01-25T09:18:41.472Z,9.45
2023-01-25T09:25:26.468Z,9.32
2023-01-25T09:32:08.905Z,8.45
2023-01-25T09:39:12.111Z,9.07
2023-01-25T09:45:54.613Z,9.15
2023-01-25T09:52:46.150Z,9.48
2023-01-25T09:59:30.770Z,9.77
2023-01-25T10:06:14.800Z,9.57
2023-01-25T10:12:57.421Z,9.93
2023-01-25T10:19:54.708Z,10.02
2023-01-25T10:26:42.543Z,10.98
2023-01-25T10:33:27.730Z,10.18
2023-01-25T10:40:20.708Z,10.98
2023-01-25T10:47:13.101Z,11.02
2023-01-25T10:54:06.344Z,10.88
2023-01-25T11:00:51.783Z,10.55
2023-01-25T11:07:34.202Z,10.65
2023-01-25T11:14:18.270Z,11.15
2023-01-25T11:21:06.407Z,12.20
2023-01-25T11:27:48.753Z,12.10
2023-01-25T11:34:31.265Z,12.02
2023-01-25T11:41:38.863Z,12.45
2023-01-25T11:48:46.184Z,12.73
2023-01-25T11:55:47.226Z,12.13
2023-01-25T12:03:00.547Z,12.68
2023-01-25T12:10:19.829Z,13.18
2023-01-25T12:17:29.069Z,13.68
2023-01-25T12:24:44.434Z,13.43
2023-01-25T12:31:57.289Z,13.18
2023-01-25T12:38:45.404Z,12.63
2023-01-25T12:45:35.885Z,14.00
2023-01-25T12:52:29.295Z,13.82
2023-01-25T12:59:17.679Z,13.38
2023-01-25T13:06:21.878Z,13.88
2023-01-25T13:13:25.954Z,15.32
2023-01-25T13:20:42.930Z,13.00
2023-01-25T13:27:28.298Z,14.77
2023-01-25T13:34:11.707Z,14.75
2023-01-25T13:41:12.082Z,13.52
2023-01-25T13:48:18.814Z,14.02
2023-01-25T13:55:03.196Z,14.80
2023-01-25T14:01:48.477Z,15.68
2023-01-25T14:08:31.842Z,13.88
2023-01-25T14:15:31.414Z,14.93
2023-01-25T14:22:22.691Z,14.65
2023-01-25T14:29:31.870Z,14.07
2023-01-25T14:36:24.356Z,14.77
2023-01-25T14:43:10.547Z,14.38
2023-01-25T14:49:52.883Z,16.58
2023-01-25T14:56:44.683Z,16.52
2023-01-25T15:03:28.917Z,17.10
2023-01-25T15:10:14.454Z,15.60
2023-01-25T15:16:57.024Z,15.38
2023-01-25T15:23:42.244Z,16.77
2023-01-25T15:30:24.674Z,16.08
2023-01-25T15:37:09.119Z,16.90
2023-01-25T15:43:52.360Z,17.45
2023-01-25T15:50:34.976Z,17.42
2023-01-25T15:57:31.409Z,16.00
2023-01-25T16:04:13.792Z,20.13
2023-01-25T16:10:56.579Z,16.73
2023-01-25T16:17:38.989Z,18.30
2023-01-25T16:24:21.959Z,18.23
2023-01-25T16:31:04.333Z,17.42
2023-01-25T16:37:47.126Z,15.98
2023-01-25T16:44:29.425Z,15.57
2023-01-25T16:51:19.952Z,15.55
2023-01-25T16:58:02.336Z,15.55
2023-01-25T17:04:44.651Z,14.05
2023-01-25T17:11:27.300Z,14.32
2023-01-25T17:18:09.667Z,14.73
2023-01-25T17:24:52.433Z,13.95
2023-01-25T17:31:35.118Z,13.40
2023-01-25T17:38:19.023Z,13.82
2023-01-25T17:45:01.439Z,13.57
2023-01-25T17:51:44.137Z,13.10
2023-01-25T17:58:26.527Z,13.35
2023-01-25T18:05:09.181Z,13.05
2023-01-25T18:11:51.504Z,13.32
2023-01-25T18:18:33.962Z,12.27
2023-01-25T18:25:33.975Z,12.95
2023-01-25T18:32:16.771Z,13.40
2023-01-25T18:39:00.266Z,12.88
2023-01-25T18:45:44.122Z,14.38
2023-01-25T18:52:27.083Z,12.50
2023-01-25T18:59:09.400Z,11.77
2023-01-25T19:05:52.174Z,13.23
2023-01-25T19:12:34.595Z,14.07
2023-01-25T19:19:17.312Z,13.25
2023-01-25T19:26:00.042Z,14.57
2023-01-25T19:32:42.619Z,13.95
2023-01-25T19:39:24.977Z,15.32
2023-01-25T19:46:14.364Z,15.23
2023-01-25T19:52:56.684Z,13.60
2023-01-25T19:59:38.959Z,14.43
2023-01-25T20:06:21.800Z,13.95
2023-01-25T20:13:04.108Z,14.57
2023-01-25T20:19:47.438Z,15.18
2023-01-25T20:26:33.240Z,15.13
2023-01-25T20:33:16.955Z,14.73
2023-01-25T20:39:59.719Z,16.10
2023-01-25T20:46:42.781Z,15.13
2023-01-25T20:53:25.120Z,15.63
2023-01-25T21:00:09.553Z,15.82
2023-01-25T21:06:51.918Z,15.20
2023-01-25T21:13:34.497Z,15.23
2023-01-25T21:20:16.871Z,16.70
2023-01-25T21:26:59.209Z,15.70
2023-01-25T21:33:42.392Z,15.10
2023-01-25T21:40:24.715Z,18.17
2023-01-25T21:54:09.637Z,16.85
2023-01-25T22:00:51.990Z,16.67
2023-01-25T22:07:34.577Z,16.58
2023-01-25T22:14:24.549Z,15.65
2023-01-25T22:21:18.375Z,17.60
2023-01-25T22:28:03.784Z,16.17
2023-01-25T22:34:46.065Z,16.83
2023-01-25T22:41:30.673Z,18.25
2023-01-25T22:48:13.471Z,17.75
2023-01-25T22:54:55.763Z,20.52
2023-01-25T23:01:38.199Z,22.63
2023-01-25T23:08:20.468Z,22.23
2023-01-25T23:15:07.070Z,23.52
2023-01-25T23:21:49.492Z,25.38
2023-01-25T23:28:31.862Z,22.52
2023-01-25T23:35:14.569Z,24.23
2023-01-25T23:41:56.955Z,25.05
2023-01-25T23:48:39.584Z,24.42
2023-01-25T23:55:22.042Z,23.63
