createdAt,value
2023-02-28T00:01:24.149Z,102386.53
2023-02-28T00:03:51.357Z,102387.38
2023-02-28T00:06:18.597Z,102388.25
2023-02-28T00:08:45.981Z,102385.66
2023-02-28T00:11:14.704Z,102389.13
2023-02-28T00:13:43.648Z,102387.38
2023-02-28T00:16:19.506Z,102385.66
2023-02-28T00:18:48.302Z,102386.56
2023-02-28T00:21:16.783Z,102390.00
2023-02-28T00:23:44.714Z,102384.75
2023-02-28T00:26:12.113Z,102385.63
2023-02-28T00:28:39.247Z,102385.63
2023-02-28T00:31:06.496Z,102389.97
2023-02-28T00:33:33.833Z,102384.78
2023-02-28T00:36:09.178Z,102392.56
2023-02-28T00:38:36.802Z,102397.81
2023-02-28T00:41:07.192Z,102400.34
2023-02-28T00:43:35.304Z,102390.84
2023-02-28T00:46:03.185Z,102389.13
2023-02-28T00:48:30.541Z,102403.84
2023-02-28T00:50:57.673Z,102396.03
2023-02-28T00:53:26.189Z,102392.59
2023-02-28T00:55:53.337Z,102399.56
2023-02-28T00:58:20.504Z,102395.22
2023-02-28T01:00:49.839Z,102402.16
2023-02-28T01:03:18.395Z,102401.28
2023-02-28T01:05:45.773Z,102396.06
2023-02-28T01:08:14.612Z,102396.06
2023-02-28T01:10:42.363Z,102391.75
2023-02-28T01:13:09.448Z,102394.31
2023-02-28T01:15:36.555Z,102393.44
2023-02-28T01:18:03.753Z,102390.00
2023-02-28T01:20:30.998Z,102390.00
2023-02-28T01:22:58.676Z,102395.16
2023-02-28T01:25:25.859Z,102390.81
2023-02-28T01:27:53.111Z,102378.72
2023-02-28T01:30:20.683Z,102374.34
2023-02-28T01:32:47.854Z,102375.22
2023-02-28T01:35:14.996Z,102383.03
2023-02-28T01:37:42.115Z,102378.72
2023-02-28T01:40:11.102Z,102376.97
2023-02-28T01:42:38.249Z,102376.97
2023-02-28T01:45:18.944Z,102374.34
2023-02-28T01:47:47.309Z,102374.34
2023-02-28T01:50:18.015Z,102370.00
2023-02-28T01:52:46.885Z,102374.31
2023-02-28T01:55:14.404Z,102382.97
2023-02-28T01:57:50.293Z,102378.63
2023-02-28T02:00:20.867Z,102384.69
2023-02-28T02:02:50.639Z,102380.34
2023-02-28T02:05:23.695Z,102375.13
2023-02-28T02:07:55.894Z,102375.97
2023-02-28T02:10:26.233Z,102379.41
2023-02-28T02:13:14.074Z,102371.63
2023-02-28T02:16:02.694Z,102367.31
2023-02-28T02:18:44.918Z,102372.50
2023-02-28T02:21:28.891Z,102378.53
2023-02-28T02:24:22.047Z,102373.34
2023-02-28T02:26:56.734Z,102372.44
2023-02-28T02:29:52.399Z,102363.81
2023-02-28T02:32:36.869Z,102367.22
2023-02-28T02:35:23.479Z,102372.38
2023-02-28T02:38:33.379Z,102371.50
2023-02-28T02:41:09.513Z,102375.78
2023-02-28T02:43:37.782Z,102372.34
2023-02-28T02:46:13.374Z,102374.91
2023-02-28T02:48:41.695Z,102373.19
2023-02-28T02:51:14.905Z,102373.16
2023-02-28T02:53:53.643Z,102373.09
2023-02-28T02:56:22.422Z,102367.91
2023-02-28T02:58:51.311Z,102379.13
2023-02-28T03:01:28.730Z,102376.50
2023-02-28T03:04:02.651Z,102375.66
2023-02-28T03:06:29.836Z,102377.34
2023-02-28T03:08:57.087Z,102376.44
2023-02-28T03:11:24.337Z,102377.28
2023-02-28T03:14:10.930Z,102382.44
2023-02-28T03:16:43.791Z,102383.31
2023-02-28T03:19:32.289Z,102385.03
2023-02-28T03:22:14.556Z,102390.22
2023-02-28T03:25:32.447Z,102385.91
2023-02-28T03:28:18.261Z,102391.91
2023-02-28T03:30:54.750Z,102397.09
2023-02-28T03:33:30.639Z,102391.91
2023-02-28T03:36:02.096Z,102390.16
2023-02-28T03:38:42.387Z,102387.56
2023-02-28T03:41:24.487Z,102383.19
2023-02-28T03:43:56.580Z,102392.69
2023-02-28T03:46:27.642Z,102393.53
2023-02-28T03:49:08.337Z,102396.13
2023-02-28T03:51:37.156Z,102402.13
2023-02-28T03:54:09.206Z,102394.34
2023-02-28T03:56:44.384Z,102396.13
2023-02-28T03:59:23.886Z,102396.09
2023-02-28T04:01:51.364Z,102395.19
2023-02-28T04:04:19.112Z,102396.91
2023-02-28T04:06:46.507Z,102399.47
2023-02-28T04:09:14.933Z,102401.13
2023-02-28T04:11:54.201Z,102400.25
2023-02-28T04:14:21.358Z,102399.34
2023-02-28T04:16:48.510Z,102399.34
2023-02-28T04:19:16.059Z,102398.41
2023-02-28T04:21:45.605Z,102405.28
2023-02-28T04:24:17.821Z,102396.66
2023-02-28T04:26:46.934Z,102398.38
2023-02-28T04:29:20.301Z,102401.84
2023-02-28T04:31:47.643Z,102407.00
2023-02-28T04:34:14.808Z,102400.06
2023-02-28T04:36:41.990Z,102407.81
2023-02-28T04:39:10.878Z,102405.22
2023-02-28T04:41:38.501Z,102412.16
2023-02-28T04:44:05.580Z,102406.91
2023-02-28T04:46:32.739Z,102399.13
2023-02-28T04:48:59.985Z,102401.69
2023-02-28T04:51:28.077Z,102409.47
2023-02-28T04:53:56.000Z,102412.00
2023-02-28T04:56:23.092Z,102412.84
2023-02-28T04:58:51.667Z,102405.91
2023-02-28T05:01:30.518Z,102417.13
2023-02-28T05:03:59.851Z,102412.75
2023-02-28T05:06:29.262Z,102419.63
2023-02-28T05:08:57.428Z,102423.94
2023-02-28T05:11:26.908Z,102424.75
2023-02-28T05:13:55.016Z,102428.25
2023-02-28T05:16:22.581Z,102416.97
2023-02-28T05:18:49.802Z,102423.88
2023-02-28T05:21:26.808Z,102428.19
2023-02-28T05:23:54.574Z,102429.91
2023-02-28T05:26:22.050Z,102428.19
2023-02-28T05:28:49.781Z,102433.31
2023-02-28T05:31:17.263Z,102434.13
2023-02-28T05:33:44.482Z,102428.03
2023-02-28T05:36:11.763Z,102434.06
2023-02-28T05:38:39.081Z,102431.50
2023-02-28T05:41:10.182Z,102432.34
2023-02-28T05:43:38.450Z,102434.91
2023-02-28T05:46:10.603Z,102439.22
2023-02-28T05:48:38.883Z,102435.75
2023-02-28T05:51:06.844Z,102442.66
2023-02-28T05:53:34.216Z,102440.00
2023-02-28T05:56:02.071Z,102440.84
2023-02-28T05:58:31.770Z,102439.94
2023-02-28T06:01:19.918Z,102445.13
2023-02-28T06:03:47.076Z,102444.25
2023-02-28T06:06:14.283Z,102443.34
2023-02-28T06:08:41.437Z,102442.47
2023-02-28T06:11:08.570Z,102448.50
2023-02-28T06:13:35.800Z,102443.28
2023-02-28T06:16:03.023Z,102447.59
2023-02-28T06:18:30.352Z,102446.72
2023-02-28T06:20:57.496Z,102450.97
2023-02-28T06:23:24.671Z,102444.94
2023-02-28T06:25:51.804Z,102457.00
2023-02-28T06:28:19.002Z,102457.00
2023-02-28T06:30:47.075Z,102460.47
2023-02-28T06:33:14.247Z,102461.34
2023-02-28T06:35:45.032Z,102465.72
2023-02-28T06:38:12.131Z,102469.19
2023-02-28T06:40:39.268Z,102476.13
2023-02-28T06:43:06.442Z,102475.28
2023-02-28T06:45:33.658Z,102475.31
2023-02-28T06:48:02.120Z,102478.78
2023-02-28T06:50:30.567Z,102482.25
2023-02-28T06:52:57.712Z,102477.13
2023-02-28T06:55:24.844Z,102482.31
2023-02-28T06:57:51.969Z,102478.91
2023-02-28T07:00:19.310Z,102486.69
2023-02-28T07:02:46.702Z,102484.97
2023-02-28T07:05:14.259Z,102491.94
2023-02-28T07:07:44.586Z,102483.34
2023-02-28T07:10:12.443Z,102486.88
2023-02-28T07:12:40.318Z,102492.97
2023-02-28T07:15:08.034Z,102479.16
2023-02-28T07:17:35.134Z,102482.66
2023-02-28T07:20:02.426Z,102488.72
2023-02-28T07:22:29.677Z,102493.97
2023-02-28T07:24:56.836Z,102488.81
2023-02-28T07:27:26.597Z,102485.41
2023-02-28T07:29:54.471Z,102488.88
2023-02-28T07:32:21.641Z,102490.66
2023-02-28T07:34:49.439Z,102493.31
2023-02-28T07:37:16.599Z,102500.28
2023-02-28T07:39:43.835Z,102503.78
2023-02-28T07:42:12.837Z,102501.25
2023-02-28T07:44:41.492Z,102499.56
2023-02-28T07:47:09.950Z,102498.75
2023-02-28T07:49:37.776Z,102498.81
2023-02-28T07:52:05.886Z,102504.91
2023-02-28T07:54:33.606Z,102507.59
2023-02-28T07:57:00.771Z,102503.28
2023-02-28T07:59:28.105Z,102501.63
2023-02-28T08:01:58.394Z,102505.16
2023-02-28T08:04:25.949Z,102506.06
2023-02-28T08:06:53.980Z,102505.22
2023-02-28T08:09:21.495Z,102505.28
2023-02-28T08:11:48.625Z,102508.78
2023-02-28T08:14:15.723Z,102503.63
2023-02-28T08:16:43.914Z,102504.53
2023-02-28T08:19:11.051Z,102501.13
2023-02-28T08:21:38.188Z,102508.97
2023-02-28T08:24:05.653Z,102500.38
2023-02-28T08:26:32.917Z,102505.59
2023-02-28T08:29:01.487Z,102503.91
2023-02-28T08:31:29.278Z,102497.00
2023-02-28T08:33:59.681Z,102497.91
2023-02-28T08:36:29.729Z,102499.69
2023-02-28T08:38:57.877Z,102508.38
2023-02-28T08:41:24.940Z,102503.22
2023-02-28T08:43:52.045Z,102501.53
2023-02-28T08:46:19.205Z,102504.16
2023-02-28T08:48:46.846Z,102509.38
2023-02-28T08:51:19.371Z,102503.38
2023-02-28T08:53:46.944Z,102506.03
2023-02-28T08:56:17.487Z,102506.06
2023-02-28T08:58:44.995Z,102505.22
2023-02-28T09:01:15.090Z,102509.56
2023-02-28T09:03:43.053Z,102505.28
2023-02-28T09:06:11.028Z,102508.78
2023-02-28T09:08:38.234Z,102507.94
2023-02-28T09:11:05.761Z,102504.47
2023-02-28T09:13:33.615Z,102508.84
2023-02-28T09:16:02.077Z,102506.25
2023-02-28T09:18:29.689Z,102514.06
2023-02-28T09:20:56.834Z,102511.50
2023-02-28T09:23:24.654Z,102505.44
2023-02-28T09:25:55.932Z,102506.31
2023-02-28T09:28:23.656Z,102502.88
2023-02-28T09:30:52.692Z,102504.59
2023-02-28T09:33:23.985Z,102507.22
2023-02-28T09:35:51.979Z,102510.72
2023-02-28T09:38:19.145Z,102507.22
2023-02-28T09:40:54.825Z,102502.03
2023-02-28T09:43:25.234Z,102500.31
2023-02-28T09:46:03.900Z,102508.13
2023-02-28T09:48:38.477Z,102509.84
2023-02-28T09:51:17.232Z,102510.75
2023-02-28T09:53:47.945Z,102510.75
2023-02-28T09:56:27.000Z,102513.34
2023-02-28T09:59:03.838Z,102513.34
2023-02-28T10:01:53.080Z,102514.19
2023-02-28T10:04:39.087Z,102513.34
2023-02-28T10:07:19.279Z,102511.59
2023-02-28T10:09:48.317Z,102508.13
2023-02-28T10:12:17.553Z,102509.84
2023-02-28T10:14:47.813Z,102511.56
2023-02-28T10:17:20.876Z,102514.16
2023-02-28T10:20:02.200Z,102508.06
2023-02-28T10:23:08.341Z,102507.19
2023-02-28T10:25:37.934Z,102502.81
2023-02-28T10:28:11.048Z,102508.00
2023-02-28T10:30:49.934Z,102503.63
2023-02-28T10:33:24.271Z,102508.84
2023-02-28T10:35:52.634Z,102501.94
2023-02-28T10:38:28.735Z,102513.16
2023-02-28T10:41:10.620Z,102509.69
2023-02-28T10:43:40.283Z,102511.34
2023-02-28T10:46:14.984Z,102504.31
2023-02-28T10:48:50.132Z,102515.56
2023-02-28T10:51:19.609Z,102507.69
2023-02-28T10:54:03.090Z,102511.09
2023-02-28T10:56:31.540Z,102502.31
2023-02-28T10:59:03.857Z,102497.16
2023-02-28T11:01:31.397Z,102493.69
2023-02-28T11:03:58.797Z,102490.09
2023-02-28T11:06:34.233Z,102488.25
2023-02-28T11:09:05.454Z,102479.47
2023-02-28T11:11:43.490Z,102476.72
2023-02-28T11:14:20.108Z,102469.63
2023-02-28T11:16:47.321Z,102472.13
2023-02-28T11:19:23.979Z,102469.38
2023-02-28T11:22:00.280Z,102470.94
2023-02-28T11:24:30.980Z,102464.75
2023-02-28T11:26:58.169Z,102460.94
2023-02-28T11:29:30.361Z,102472.19
2023-02-28T11:32:12.450Z,102461.63
2023-02-28T11:34:41.316Z,102466.91
2023-02-28T11:37:20.163Z,102466.66
2023-02-28T11:39:47.574Z,102464.88
2023-02-28T11:42:36.551Z,102464.75
2023-02-28T11:45:08.441Z,102467.25
2023-02-28T11:47:56.951Z,102459.09
2023-02-28T11:50:55.381Z,102462.06
2023-02-28T11:53:45.137Z,102462.34
2023-02-28T11:56:33.493Z,102467.66
2023-02-28T11:59:03.462Z,102472.22
2023-02-28T12:02:17.949Z,102471.13
2023-02-28T12:05:18.990Z,102453.72
2023-02-28T12:08:04.081Z,102459.13
2023-02-28T12:10:38.470Z,102457.06
2023-02-28T12:13:28.052Z,102459.00
2023-02-28T12:15:55.167Z,102456.69
2023-02-28T12:18:44.722Z,102450.13
2023-02-28T12:21:19.536Z,102453.06
2023-02-28T12:24:07.216Z,102450.38
2023-02-28T12:26:41.156Z,102445.13
2023-02-28T12:29:32.039Z,102447.38
2023-02-28T12:32:14.476Z,102435.91
2023-02-28T12:34:50.944Z,102431.63
2023-02-28T12:37:23.715Z,102432.75
2023-02-28T12:39:55.213Z,102422.97
2023-02-28T12:42:29.746Z,102424.41
2023-02-28T12:45:13.747Z,102412.09
2023-02-28T12:47:43.434Z,102403.28
2023-02-28T12:50:12.744Z,102400.44
2023-02-28T12:53:06.628Z,102395.53
2023-02-28T12:55:44.150Z,102392.28
2023-02-28T12:58:15.896Z,102390.28
2023-02-28T13:00:57.250Z,102385.31
2023-02-28T13:03:24.247Z,102379.56
2023-02-28T13:06:15.738Z,102376.75
2023-02-28T13:08:54.933Z,102366.47
2023-02-28T13:11:25.988Z,102365.13
2023-02-28T13:14:05.045Z,102371.81
2023-02-28T13:16:54.559Z,102383.41
2023-02-28T13:19:24.192Z,102379.66
2023-02-28T13:21:52.602Z,102371.78
2023-02-28T13:24:35.031Z,102381.81
2023-02-28T13:27:02.226Z,102378.00
2023-02-28T13:29:45.405Z,102367.75
2023-02-28T13:32:12.525Z,102377.78
2023-02-28T13:35:08.296Z,102370.00
2023-02-28T13:37:39.114Z,102366.88
2023-02-28T13:40:28.017Z,102376.03
2023-02-28T13:42:55.200Z,102369.75
2023-02-28T13:45:25.483Z,102374.66
2023-02-28T13:47:53.927Z,102367.19
2023-02-28T13:50:27.027Z,102358.88
2023-02-28T13:53:12.169Z,102358.72
2023-02-28T13:55:39.227Z,102361.03
2023-02-28T13:58:23.528Z,102355.94
2023-02-28T14:01:09.650Z,102347.16
2023-02-28T14:04:33.851Z,102347.84
2023-02-28T14:07:01.946Z,102346.44
2023-02-28T14:09:30.408Z,102352.34
2023-02-28T14:11:58.025Z,102358.72
2023-02-28T14:14:37.097Z,102358.09
2023-02-28T14:17:08.842Z,102357.47
2023-02-28T14:19:38.347Z,102362.56
2023-02-28T14:22:37.673Z,102355.56
2023-02-28T14:25:19.712Z,102352.88
2023-02-28T14:28:25.269Z,102355.81
2023-02-28T14:30:59.575Z,102348.63
2023-02-28T14:33:30.588Z,102348.63
2023-02-28T14:36:22.953Z,102352.34
2023-02-28T14:39:02.515Z,102348.88
2023-02-28T14:41:32.705Z,102354.72
2023-02-28T14:44:02.268Z,102349.59
2023-02-28T14:46:40.939Z,102347.63
2023-02-28T14:49:33.309Z,102345.91
2023-02-28T14:52:13.980Z,102335.84
2023-02-28T14:54:41.787Z,102343.13
2023-02-28T14:57:23.804Z,102348.84
2023-02-28T15:00:12.544Z,102340.25
2023-02-28T15:02:41.146Z,102344.47
2023-02-28T15:05:10.940Z,102339.13
2023-02-28T15:07:38.301Z,102343.53
2023-02-28T15:10:14.342Z,102348.94
2023-02-28T15:12:42.383Z,102339.38
2023-02-28T15:15:17.680Z,102336.78
2023-02-28T15:17:49.288Z,102331.44
2023-02-28T15:20:17.391Z,102328.31
2023-02-28T15:22:46.367Z,102327.09
2023-02-28T15:25:16.487Z,102325.00
2023-02-28T15:27:50.637Z,102319.00
2023-02-28T15:30:21.632Z,102325.75
2023-02-28T15:33:05.604Z,102321.72
2023-02-28T15:35:33.845Z,102322.56
2023-02-28T15:38:19.921Z,102322.06
2023-02-28T15:40:55.936Z,102324.44
2023-02-28T15:43:32.760Z,102327.53
2023-02-28T15:46:05.572Z,102325.50
2023-02-28T15:48:35.080Z,102319.75
2023-02-28T15:51:13.079Z,102314.03
2023-02-28T15:53:50.695Z,102317.75
2023-02-28T15:56:27.282Z,102325.63
2023-02-28T15:59:00.355Z,102326.75
2023-02-28T16:01:33.287Z,102327.03
2023-02-28T16:04:06.655Z,102327.34
2023-02-28T16:06:40.560Z,102323.84
2023-02-28T16:09:10.837Z,102332.59
2023-02-28T16:11:42.080Z,102332.59
2023-02-28T16:14:21.556Z,102332.59
2023-02-28T16:16:54.665Z,102336.09
2023-02-28T16:19:22.718Z,102328.94
2023-02-28T16:21:49.998Z,102330.53
2023-02-28T16:24:17.098Z,102329.69
2023-02-28T16:26:49.129Z,102337.28
2023-02-28T16:29:31.293Z,102334.25
2023-02-28T16:31:59.070Z,102330.66
2023-02-28T16:34:26.264Z,102333.25
2023-02-28T16:36:53.938Z,102338.22
2023-02-28T16:39:21.633Z,102336.41
2023-02-28T16:41:49.777Z,102328.16
2023-02-28T16:44:31.570Z,102330.50
2023-02-28T16:47:01.114Z,102333.53
2023-02-28T16:49:28.386Z,102331.19
2023-02-28T16:51:55.665Z,102335.75
2023-02-28T16:54:22.849Z,102339.28
2023-02-28T16:56:50.308Z,102339.66
2023-02-28T16:59:22.778Z,102334.69
2023-02-28T17:01:50.803Z,102335.84
2023-02-28T17:04:18.761Z,102339.53
2023-02-28T17:06:45.983Z,102336.31
2023-02-28T17:09:28.294Z,102338.31
2023-02-28T17:11:57.912Z,102336.59
2023-02-28T17:14:25.107Z,102340.13
2023-02-28T17:16:52.212Z,102344.75
2023-02-28T17:19:19.344Z,102344.06
2023-02-28T17:21:46.660Z,102342.56
2023-02-28T17:24:16.598Z,102346.16
2023-02-28T17:26:46.194Z,102340.31
2023-02-28T17:29:18.170Z,102343.91
2023-02-28T17:31:45.339Z,102346.66
2023-02-28T17:34:18.873Z,102356.41
2023-02-28T17:36:47.314Z,102357.41
2023-02-28T17:39:15.930Z,102354.06
2023-02-28T17:41:43.265Z,102355.03
2023-02-28T17:44:10.446Z,102351.72
2023-02-28T17:46:37.768Z,102350.97
2023-02-28T17:49:05.084Z,102351.06
2023-02-28T17:51:32.274Z,102353.78
2023-02-28T17:54:00.636Z,102353.03
2023-02-28T17:56:28.720Z,102354.84
2023-02-28T17:58:57.107Z,102361.03
2023-02-28T18:01:26.783Z,102358.50
2023-02-28T18:03:54.884Z,102362.88
2023-02-28T18:06:23.300Z,102356.06
2023-02-28T18:08:52.404Z,102354.50
2023-02-28T18:11:21.404Z,102353.69
2023-02-28T18:13:50.640Z,102356.34
2023-02-28T18:16:18.796Z,102351.16
2023-02-28T18:18:46.095Z,102354.81
2023-02-28T18:21:15.051Z,102354.84
2023-02-28T18:23:48.041Z,102355.84
2023-02-28T18:26:16.292Z,102361.97
2023-02-28T18:28:44.557Z,102370.75
2023-02-28T18:31:15.430Z,102369.00
2023-02-28T18:33:43.690Z,102372.53
2023-02-28T18:36:11.268Z,102380.44
2023-02-28T18:38:39.526Z,102376.97
2023-02-28T18:41:07.798Z,102385.72
2023-02-28T18:43:38.273Z,102383.16
2023-02-28T18:46:06.724Z,102387.53
2023-02-28T18:48:37.022Z,102385.88
2023-02-28T18:51:11.895Z,102396.41
2023-02-28T18:53:40.630Z,102395.59
2023-02-28T18:56:08.517Z,102395.69
2023-02-28T18:58:35.688Z,102390.50
2023-02-28T19:01:04.687Z,102388.75
2023-02-28T19:03:32.030Z,102386.16
2023-02-28T19:06:00.102Z,102387.91
2023-02-28T19:08:28.409Z,102388.78
2023-02-28T19:10:58.357Z,102387.09
2023-02-28T19:13:25.609Z,102377.53
2023-02-28T19:16:02.162Z,102370.59
2023-02-28T19:18:50.602Z,102370.63
2023-02-28T19:21:20.713Z,102367.19
2023-02-28T19:23:49.492Z,102373.34
2023-02-28T19:26:22.816Z,102374.19
2023-02-28T19:28:50.844Z,102377.69
2023-02-28T19:31:24.254Z,102385.53
2023-02-28T19:34:12.417Z,102381.19
2023-02-28T19:36:40.551Z,102385.56
2023-02-28T19:39:08.473Z,102382.94
2023-02-28T19:41:35.646Z,102383.88
2023-02-28T19:44:02.852Z,102394.31
2023-02-28T19:46:30.052Z,102381.28
2023-02-28T19:48:57.280Z,102378.72
2023-02-28T19:51:36.711Z,102378.72
2023-02-28T19:54:05.013Z,102381.31
2023-02-28T19:56:36.386Z,102377.00
2023-02-28T19:59:21.834Z,102375.31
2023-02-28T20:02:21.685Z,102378.75
2023-02-28T20:04:50.871Z,102376.19
2023-02-28T20:07:22.139Z,102385.75
2023-02-28T20:09:49.433Z,102386.63
2023-02-28T20:12:25.823Z,102377.94
2023-02-28T20:14:56.423Z,102380.53
2023-02-28T20:17:30.477Z,102384.88
2023-02-28T20:19:58.626Z,102378.81
2023-02-28T20:22:26.859Z,102384.88
2023-02-28T20:24:54.039Z,102385.75
2023-02-28T20:27:21.295Z,102384.03
2023-02-28T20:29:50.025Z,102376.22
2023-02-28T20:32:18.584Z,102384.06
2023-02-28T20:34:48.860Z,102382.31
2023-02-28T20:37:16.077Z,102375.34
2023-02-28T20:39:43.315Z,102371.03
2023-02-28T20:42:10.902Z,102367.56
2023-02-28T20:44:39.052Z,102363.22
2023-02-28T20:47:06.245Z,102363.22
2023-02-28T20:49:36.369Z,102358.03
2023-02-28T20:52:03.594Z,102358.03
2023-02-28T20:54:31.051Z,102359.75
2023-02-28T20:56:58.682Z,102360.59
2023-02-28T20:59:27.097Z,102354.53
2023-02-28T21:01:56.204Z,102360.59
2023-02-28T21:04:24.390Z,102358.00
2023-02-28T21:06:51.897Z,102363.22
2023-02-28T21:09:20.128Z,102366.66
2023-02-28T21:11:47.407Z,102364.03
2023-02-28T21:14:19.760Z,102357.09
2023-02-28T21:16:48.001Z,102359.72
2023-02-28T21:19:16.869Z,102352.75
2023-02-28T21:21:46.660Z,102353.59
2023-02-28T21:24:18.002Z,102359.66
2023-02-28T21:26:45.902Z,102362.25
2023-02-28T21:29:14.800Z,102359.63
2023-02-28T21:31:42.100Z,102368.28
2023-02-28T21:34:12.651Z,102362.22
2023-02-28T21:36:45.358Z,102354.38
2023-02-28T21:39:19.073Z,102355.22
2023-02-28T21:41:48.076Z,102360.41
2023-02-28T21:44:18.926Z,102360.41
2023-02-28T21:46:49.019Z,102365.56
2023-02-28T21:49:16.625Z,102361.22
2023-02-28T21:51:45.782Z,102365.56
2023-02-28T21:54:15.909Z,102366.41
2023-02-28T21:56:43.262Z,102362.06
2023-02-28T21:59:10.537Z,102368.97
2023-02-28T22:01:43.958Z,102366.38
2023-02-28T22:04:20.855Z,102363.75
2023-02-28T22:06:50.752Z,102374.13
2023-02-28T22:09:18.144Z,102364.63
2023-02-28T22:11:45.336Z,102366.31
2023-02-28T22:14:12.903Z,102372.38
2023-02-28T22:16:51.327Z,102368.03
2023-02-28T22:19:20.439Z,102377.53
2023-02-28T22:21:47.848Z,102378.34
2023-02-28T22:24:17.429Z,102380.09
2023-02-28T22:26:44.872Z,102380.06
2023-02-28T22:29:12.045Z,102380.91
2023-02-28T22:31:40.246Z,102384.34
2023-02-28T22:34:08.977Z,102387.75
2023-02-28T22:36:36.941Z,102389.47
2023-02-28T22:39:05.305Z,102389.47
2023-02-28T22:41:33.464Z,102391.19
2023-02-28T22:44:03.555Z,102380.78
2023-02-28T22:46:33.324Z,102376.44
2023-02-28T22:49:04.812Z,102385.97
2023-02-28T22:51:32.087Z,102383.34
2023-02-28T22:53:59.410Z,102389.38
2023-02-28T22:56:28.880Z,102394.53
2023-02-28T22:58:57.481Z,102392.81
2023-02-28T23:01:27.913Z,102394.50
2023-02-28T23:03:55.628Z,102398.81
2023-02-28T23:06:26.998Z,102396.19
2023-02-28T23:08:58.118Z,102403.13
2023-02-28T23:11:31.662Z,102409.16
2023-02-28T23:13:59.549Z,102415.19
2023-02-28T23:16:36.088Z,102424.69
2023-02-28T23:19:06.531Z,102422.06
2023-02-28T23:21:34.272Z,102418.56
2023-02-28T23:24:02.805Z,102422.88
2023-02-28T23:26:31.598Z,102422.84
2023-02-28T23:28:59.345Z,102424.56
2023-02-28T23:31:26.632Z,102424.56
2023-02-28T23:33:53.818Z,102428.88
2023-02-28T23:36:20.982Z,102423.66
2023-02-28T23:38:49.865Z,102411.56
2023-02-28T23:41:17.962Z,102413.28
2023-02-28T23:43:45.627Z,102416.75
2023-02-28T23:46:13.918Z,102405.47
2023-02-28T23:48:41.600Z,102407.19
2023-02-28T23:51:14.647Z,102398.53
2023-02-28T23:53:44.256Z,102396.78
2023-02-28T23:56:14.632Z,102397.63
2023-02-28T23:58:42.778Z,102396.78
