createdAt,value
2023-05-07T09:42:30.386Z,98.20
2023-05-07T09:44:57.510Z,97.20
2023-05-07T09:47:26.603Z,98.10
2023-05-07T09:49:58.229Z,98.40
2023-05-07T09:52:25.947Z,95.60
2023-05-07T09:54:54.468Z,97.80
2023-05-07T09:57:21.867Z,95.20
2023-05-07T09:59:50.266Z,96.90
2023-05-07T10:02:18.928Z,94.70
2023-05-07T10:04:46.892Z,95.10
2023-05-07T10:07:16.720Z,95.30
2023-05-07T10:09:45.420Z,94.90
2023-05-07T10:12:12.245Z,95.40
2023-05-07T10:14:39.214Z,95.40
2023-05-07T10:17:07.598Z,94.60
2023-05-07T10:19:35.500Z,95.30
2023-05-07T10:22:06.489Z,94.80
2023-05-07T10:24:40.221Z,95.60
2023-05-07T10:27:11.454Z,95.50
2023-05-07T10:29:46.153Z,95.00
2023-05-07T10:32:36.505Z,94.50
2023-05-07T10:35:06.532Z,97.10
2023-05-07T10:37:33.787Z,96.50
2023-05-07T10:40:00.526Z,97.10
2023-05-07T10:42:27.404Z,95.90
2023-05-07T10:44:55.185Z,96.80
2023-05-07T10:47:22.039Z,96.00
2023-05-07T10:49:48.700Z,95.40
2023-05-07T10:52:27.118Z,95.40
2023-05-07T10:55:19.750Z,94.20
2023-05-07T10:57:46.524Z,94.90
2023-05-07T11:00:38.026Z,95.20
2023-05-07T11:03:08.867Z,94.00
2023-05-07T11:05:38.246Z,95.50
2023-05-07T11:08:06.247Z,93.20
2023-05-07T11:10:59.280Z,94.00
2023-05-07T11:13:46.336Z,94.30
2023-05-07T11:16:20.148Z,96.10
2023-05-07T11:18:51.966Z,94.90
2023-05-07T11:21:38.189Z,96.10
2023-05-07T11:24:08.348Z,95.00
2023-05-07T11:26:51.179Z,91.70
2023-05-07T11:29:23.318Z,93.80
2023-05-07T11:31:55.259Z,94.60
2023-05-07T11:34:23.685Z,93.70
2023-05-07T11:36:50.750Z,94.30
2023-05-07T11:39:33.849Z,94.80
2023-05-07T11:42:01.912Z,95.70
2023-05-07T11:44:45.402Z,95.70
2023-05-07T11:47:12.551Z,96.90
2023-05-07T11:49:39.455Z,95.90
2023-05-07T11:52:06.757Z,96.60
2023-05-07T11:54:38.373Z,97.20
2023-05-07T11:57:05.440Z,97.30
2023-05-07T11:59:40.941Z,95.90
2023-05-07T12:02:08.932Z,97.80
2023-05-07T12:04:35.761Z,96.00
2023-05-07T12:07:02.577Z,95.90
2023-05-07T12:09:29.564Z,97.50
2023-05-07T12:11:57.157Z,97.30
2023-05-07T12:14:30.088Z,98.90
2023-05-07T12:16:57.030Z,98.10
2023-05-07T12:19:24.056Z,97.90
2023-05-07T12:21:50.958Z,97.40
2023-05-07T12:24:17.662Z,97.90
2023-05-07T12:26:44.892Z,98.40
2023-05-07T12:29:11.685Z,97.80
2023-05-07T12:31:42.186Z,97.30
2023-05-07T12:34:08.935Z,97.40
2023-05-07T12:36:42.214Z,98.10
2023-05-07T12:39:12.734Z,98.20
2023-05-07T12:42:05.806Z,98.90
2023-05-07T12:44:35.680Z,97.60
2023-05-07T12:47:03.420Z,97.20
2023-05-07T12:49:30.232Z,98.20
2023-05-07T12:51:57.225Z,98.80
2023-05-07T12:54:34.434Z,96.30
2023-05-07T12:57:11.299Z,97.10
2023-05-07T12:59:39.888Z,96.80
2023-05-07T13:02:07.796Z,98.60
2023-05-07T13:04:34.976Z,98.60
2023-05-07T13:07:02.290Z,97.30
2023-05-07T13:09:32.205Z,98.70
2023-05-07T13:12:02.266Z,98.00
2023-05-07T13:14:29.053Z,99.50
2023-05-07T13:16:55.878Z,97.80
2023-05-07T13:19:22.583Z,98.30
2023-05-07T13:21:50.652Z,98.90
2023-05-07T13:24:17.374Z,99.90
2023-05-07T13:26:45.984Z,98.30
2023-05-07T13:29:13.051Z,98.30
2023-05-07T13:31:43.748Z,99.90
2023-05-07T13:34:11.389Z,99.90
2023-05-07T13:36:40.744Z,99.80
2023-05-07T13:39:07.701Z,99.80
2023-05-07T13:41:34.592Z,99.90
2023-05-07T13:44:01.417Z,99.90
2023-05-07T13:46:28.404Z,99.90
2023-05-07T13:48:55.657Z,99.00
2023-05-07T13:51:22.993Z,99.10
2023-05-07T13:53:49.689Z,99.40
2023-05-07T13:56:16.463Z,99.30
2023-05-07T13:58:56.206Z,99.90
2023-05-07T14:01:23.377Z,99.90
2023-05-07T14:03:50.290Z,99.60
2023-05-07T14:06:16.997Z,99.40
2023-05-07T14:08:43.695Z,97.40
2023-05-07T14:11:10.557Z,97.40
2023-05-07T14:13:37.366Z,97.70
2023-05-07T14:16:05.940Z,97.80
2023-05-07T14:18:34.640Z,98.20
2023-05-07T14:21:01.501Z,99.20
2023-05-07T14:23:28.704Z,97.80
2023-05-07T14:25:55.650Z,96.90
2023-05-07T14:28:22.413Z,97.20
2023-05-07T14:30:49.252Z,97.30
2023-05-07T14:33:16.013Z,97.60
2023-05-07T14:35:46.170Z,97.80
2023-05-07T14:38:12.881Z,96.40
2023-05-07T14:40:39.572Z,96.50
2023-05-07T14:43:06.265Z,98.40
2023-05-07T14:45:32.970Z,98.70
2023-05-07T14:47:59.856Z,99.00
2023-05-07T14:50:26.816Z,97.90
2023-05-07T14:52:53.510Z,97.00
2023-05-07T14:55:20.226Z,98.20
2023-05-07T14:57:46.972Z,99.60
2023-05-07T15:00:14.332Z,99.90
2023-05-07T15:02:41.269Z,99.90
2023-05-07T15:05:08.313Z,99.90
2023-05-07T15:07:35.372Z,99.10
2023-05-07T15:10:02.134Z,99.30
2023-05-07T15:12:28.869Z,97.80
2023-05-07T15:14:55.597Z,97.80
2023-05-07T15:17:22.340Z,96.10
2023-05-07T15:19:49.040Z,95.50
2023-05-07T15:22:15.736Z,94.40
2023-05-07T15:24:42.455Z,94.80
2023-05-07T15:27:09.168Z,93.50
2023-05-07T15:29:35.877Z,94.50
2023-05-07T15:32:02.658Z,93.60
2023-05-07T15:34:29.435Z,94.00
2023-05-07T15:36:58.128Z,93.20
2023-05-07T15:39:25.226Z,94.40
2023-05-07T15:41:52.002Z,93.60
2023-05-07T15:44:18.801Z,93.60
2023-05-07T15:46:45.769Z,91.30
2023-05-07T15:49:12.721Z,93.10
2023-05-07T15:51:39.772Z,92.60
2023-05-07T15:54:07.226Z,94.00
2023-05-07T15:56:34.047Z,93.90
2023-05-07T15:59:03.637Z,94.60
2023-05-07T16:01:31.336Z,94.90
2023-05-07T16:03:58.591Z,95.70
2023-05-07T16:06:28.099Z,96.90
2023-05-07T16:09:00.781Z,97.10
2023-05-07T16:11:30.733Z,99.50
2023-05-07T16:13:59.945Z,97.90
2023-05-07T16:16:33.082Z,99.10
2023-05-07T16:18:59.855Z,99.50
2023-05-07T16:21:26.686Z,99.90
2023-05-07T16:23:53.494Z,99.20
2023-05-07T16:26:21.565Z,98.60
2023-05-07T16:28:48.619Z,98.80
2023-05-07T16:31:18.879Z,99.20
2023-05-07T16:33:47.602Z,98.50
2023-05-07T16:36:14.598Z,98.90
2023-05-07T16:38:43.563Z,98.40
2023-05-07T16:41:13.422Z,99.00
2023-05-07T16:43:45.537Z,99.90
2023-05-07T16:46:12.453Z,99.40
2023-05-07T16:48:39.292Z,99.10
2023-05-07T16:51:07.464Z,99.90
2023-05-07T16:53:37.159Z,99.90
2023-05-07T16:56:07.059Z,99.70
2023-05-07T16:58:34.414Z,99.50
2023-05-07T17:01:02.745Z,99.90
2023-05-07T17:03:32.240Z,99.90
2023-05-07T17:05:59.177Z,99.90
2023-05-07T17:08:26.233Z,99.90
2023-05-07T17:10:56.133Z,99.90
2023-05-07T17:13:23.060Z,99.90
2023-05-07T17:15:49.876Z,99.90
2023-05-07T17:18:16.629Z,99.90
2023-05-07T17:20:43.355Z,99.90
2023-05-07T17:23:10.078Z,99.90
2023-05-07T17:25:37.152Z,99.90
2023-05-07T17:28:03.945Z,99.90
2023-05-07T17:30:30.681Z,99.90
2023-05-07T17:33:06.220Z,99.90
2023-05-07T17:35:36.237Z,99.90
2023-05-07T17:38:03.175Z,99.90
2023-05-07T17:40:30.073Z,99.90
2023-05-07T17:42:58.883Z,99.90
2023-05-07T17:45:26.356Z,99.90
2023-05-07T17:47:53.108Z,99.90
2023-05-07T17:50:21.318Z,99.90
2023-05-07T17:52:48.801Z,99.90
2023-05-07T17:55:15.618Z,99.90
2023-05-07T17:57:42.339Z,99.90
2023-05-07T18:00:12.412Z,99.90
2023-05-07T18:02:40.650Z,99.90
2023-05-07T18:05:08.991Z,99.90
2023-05-07T18:07:36.356Z,99.90
2023-05-07T18:10:03.351Z,99.90
2023-05-07T18:12:30.062Z,99.90
2023-05-07T18:14:56.843Z,99.90
2023-05-07T18:17:26.840Z,99.90
2023-05-07T18:19:55.149Z,99.90
2023-05-07T18:22:22.598Z,99.90
2023-05-07T18:24:50.791Z,99.90
2023-05-07T18:27:17.733Z,99.90
2023-05-07T18:29:44.502Z,99.90
2023-05-07T18:32:11.831Z,99.90
2023-05-07T18:34:38.570Z,99.90
2023-05-07T18:37:05.466Z,99.90
2023-05-07T18:39:32.406Z,99.90
2023-05-07T18:41:59.825Z,99.90
2023-05-07T18:44:26.571Z,99.90
2023-05-07T18:46:53.437Z,99.90
2023-05-07T18:49:20.180Z,99.90
2023-05-07T18:51:46.989Z,99.90
2023-05-07T18:54:13.696Z,99.90
2023-05-07T18:56:41.884Z,99.90
2023-05-07T18:59:08.632Z,99.90
2023-05-07T19:01:35.365Z,99.90
2023-05-07T19:04:02.129Z,99.90
2023-05-07T19:06:30.458Z,99.90
2023-05-07T19:08:59.368Z,99.90
2023-05-07T19:11:26.265Z,99.90
2023-05-07T19:13:52.980Z,99.90
2023-05-07T19:16:19.727Z,99.90
2023-05-07T19:18:46.519Z,99.90
2023-05-07T19:21:13.797Z,99.90
2023-05-07T19:23:43.183Z,99.90
2023-05-07T19:26:10.880Z,99.90
2023-05-07T19:28:39.071Z,99.90
2023-05-07T19:31:09.669Z,99.90
2023-05-07T19:33:36.393Z,99.90
2023-05-07T19:36:03.483Z,99.90
2023-05-07T19:38:30.324Z,99.90
2023-05-07T19:40:57.816Z,99.90
2023-05-07T19:43:24.532Z,99.90
2023-05-07T19:45:53.132Z,99.90
2023-05-07T19:48:19.833Z,99.90
2023-05-07T19:50:48.928Z,99.90
2023-05-07T19:53:15.723Z,99.90
2023-05-07T19:55:42.449Z,99.90
2023-05-07T19:58:09.336Z,99.90
2023-05-07T20:00:36.237Z,99.90
2023-05-07T20:03:03.447Z,99.90
2023-05-07T20:05:30.490Z,99.90
2023-05-07T20:07:57.299Z,99.90
2023-05-07T20:10:24.100Z,99.90
2023-05-07T20:12:50.910Z,99.90
2023-05-07T20:15:19.400Z,99.90
2023-05-07T20:17:46.284Z,99.90
2023-05-07T20:20:13.570Z,99.90
2023-05-07T20:22:40.834Z,99.90
2023-05-07T20:25:08.317Z,99.90
2023-05-07T20:27:35.335Z,99.90
2023-05-07T20:30:02.088Z,99.90
2023-05-07T20:32:29.248Z,99.90
2023-05-07T20:34:56.326Z,99.90
2023-05-07T20:37:23.238Z,99.90
2023-05-07T20:39:50.051Z,99.90
2023-05-07T20:42:17.358Z,99.90
2023-05-07T20:44:44.302Z,99.90
2023-05-07T20:47:11.191Z,99.90
2023-05-07T20:49:38.074Z,99.90
2023-05-07T20:52:05.767Z,99.90
2023-05-07T20:54:32.616Z,99.90
2023-05-07T20:57:00.194Z,99.90
2023-05-07T20:59:27.205Z,99.90
2023-05-07T21:01:54.496Z,99.90
2023-05-07T21:04:21.332Z,99.90
2023-05-07T21:06:48.146Z,99.90
2023-05-07T21:09:15.261Z,99.90
2023-05-07T21:11:41.981Z,99.90
2023-05-07T21:14:08.751Z,99.90
2023-05-07T21:16:36.086Z,99.90
2023-05-07T21:19:02.876Z,99.90
2023-05-07T21:21:29.669Z,99.90
2023-05-07T21:23:56.372Z,99.90
2023-05-07T21:26:23.944Z,99.90
2023-05-07T21:28:51.301Z,99.90
2023-05-07T21:31:18.357Z,99.90
2023-05-07T21:33:45.176Z,99.90
2023-05-07T21:36:11.915Z,99.90
2023-05-07T21:38:39.158Z,99.90
2023-05-07T21:41:06.034Z,99.90
2023-05-07T21:43:32.932Z,99.90
2023-05-07T21:45:59.772Z,99.90
2023-05-07T21:48:26.744Z,99.90
2023-05-07T21:51:13.139Z,99.90
2023-05-07T21:53:40.079Z,99.90
2023-05-07T21:56:07.143Z,99.90
2023-05-07T21:58:34.227Z,99.90
2023-05-07T22:01:01.869Z,99.90
2023-05-07T22:03:29.036Z,99.90
2023-05-07T22:05:55.850Z,99.90
2023-05-07T22:08:22.672Z,99.90
2023-05-07T22:10:49.424Z,99.90
2023-05-07T22:13:16.824Z,99.90
2023-05-07T22:15:53.687Z,99.90
2023-05-07T22:18:24.482Z,99.90
2023-05-07T22:20:52.148Z,99.90
2023-05-07T22:23:18.929Z,99.90
2023-05-07T22:25:45.712Z,99.90
2023-05-07T22:28:12.551Z,99.90
2023-05-07T22:30:39.305Z,99.90
2023-05-07T22:33:06.319Z,99.90
2023-05-07T22:35:33.162Z,99.90
2023-05-07T22:37:59.882Z,99.90
2023-05-07T22:40:26.614Z,99.90
2023-05-07T22:42:53.341Z,99.90
2023-05-07T22:45:20.265Z,99.90
2023-05-07T22:47:47.270Z,99.90
2023-05-07T22:50:14.383Z,99.90
2023-05-07T22:52:41.361Z,99.90
2023-05-07T22:55:08.453Z,99.90
2023-05-07T22:57:35.226Z,99.90
2023-05-07T23:00:01.995Z,99.90
2023-05-07T23:02:29.174Z,99.90
2023-05-07T23:04:59.888Z,99.90
2023-05-07T23:07:26.784Z,99.90
2023-05-07T23:09:53.492Z,99.90
2023-05-07T23:12:20.222Z,99.90
2023-05-07T23:14:46.991Z,99.90
2023-05-07T23:17:13.758Z,99.90
2023-05-07T23:19:40.972Z,99.90
2023-05-07T23:22:07.715Z,99.90
2023-05-07T23:24:34.866Z,99.90
2023-05-07T23:27:05.498Z,99.90
2023-05-07T23:29:32.704Z,99.90
2023-05-07T23:31:59.965Z,99.90
2023-05-07T23:34:26.868Z,99.90
2023-05-07T23:36:54.072Z,99.90
2023-05-07T23:39:20.953Z,99.90
2023-05-07T23:41:47.809Z,99.90
2023-05-07T23:44:16.466Z,99.90
2023-05-07T23:46:44.436Z,99.90
2023-05-07T23:49:11.513Z,99.90
2023-05-07T23:51:38.284Z,99.90
2023-05-07T23:54:05.160Z,99.90
2023-05-07T23:56:32.172Z,99.90
2023-05-07T23:58:59.482Z,99.90
