createdAt,value
2023-02-09T00:01:56.293Z,14.30
2023-02-09T00:04:22.760Z,11.00
2023-02-09T00:06:49.090Z,12.67
2023-02-09T00:09:16.917Z,11.53
2023-02-09T00:12:01.567Z,13.67
2023-02-09T00:14:27.800Z,12.67
2023-02-09T00:16:54.410Z,14.27
2023-02-09T00:19:21.492Z,11.40
2023-02-09T00:21:48.151Z,18.10
2023-02-09T00:24:14.961Z,10.60
2023-02-09T00:26:41.702Z,11.63
2023-02-09T00:29:08.580Z,12.07
2023-02-09T00:31:35.011Z,13.30
2023-02-09T00:34:01.365Z,14.13
2023-02-09T00:36:28.732Z,11.03
2023-02-09T00:38:55.448Z,11.07
2023-02-09T00:41:41.648Z,13.90
2023-02-09T00:44:08.439Z,12.70
2023-02-09T00:46:37.107Z,12.03
2023-02-09T00:49:03.403Z,14.63
2023-02-09T00:51:30.269Z,18.23
2023-02-09T00:53:56.521Z,11.13
2023-02-09T00:56:22.850Z,15.07
2023-02-09T00:58:49.115Z,10.80
2023-02-09T01:01:15.295Z,11.33
2023-02-09T01:03:41.720Z,11.10
2023-02-09T01:06:08.769Z,12.97
2023-02-09T01:08:36.241Z,12.87
2023-02-09T01:11:07.313Z,13.87
2023-02-09T01:13:33.603Z,14.37
2023-02-09T01:15:59.838Z,15.50
2023-02-09T01:18:26.100Z,17.23
2023-02-09T01:20:52.361Z,13.37
2023-02-09T01:23:18.534Z,15.23
2023-02-09T01:25:45.462Z,14.63
2023-02-09T01:28:11.663Z,17.10
2023-02-09T01:30:37.896Z,20.50
2023-02-09T01:33:04.134Z,16.47
2023-02-09T01:35:32.219Z,14.93
2023-02-09T01:37:58.590Z,16.97
2023-02-09T01:40:24.778Z,13.60
2023-02-09T01:42:51.625Z,11.73
2023-02-09T01:45:25.102Z,14.73
2023-02-09T01:47:57.330Z,13.87
2023-02-09T01:50:24.423Z,16.47
2023-02-09T01:52:51.408Z,14.43
2023-02-09T01:55:20.824Z,15.13
2023-02-09T01:57:52.403Z,13.37
2023-02-09T02:00:20.053Z,13.30
2023-02-09T02:02:48.023Z,13.57
2023-02-09T02:05:15.102Z,15.50
2023-02-09T02:07:44.541Z,14.73
2023-02-09T02:10:11.079Z,16.47
2023-02-09T02:12:38.013Z,14.93
2023-02-09T02:15:05.845Z,18.73
2023-02-09T02:17:43.159Z,17.07
2023-02-09T02:20:39.720Z,16.73
2023-02-09T02:23:12.062Z,14.53
2023-02-09T02:25:55.988Z,20.50
2023-02-09T02:28:32.701Z,15.43
2023-02-09T02:31:33.237Z,21.03
2023-02-09T02:34:04.000Z,17.00
2023-02-09T02:36:34.802Z,20.60
2023-02-09T02:39:11.643Z,14.87
2023-02-09T02:42:02.846Z,17.40
2023-02-09T02:44:30.033Z,15.30
2023-02-09T02:46:59.560Z,16.20
2023-02-09T02:49:31.045Z,15.43
2023-02-09T02:51:59.864Z,17.43
2023-02-09T02:54:28.048Z,20.10
2023-02-09T02:56:56.376Z,14.17
2023-02-09T02:59:29.518Z,17.67
2023-02-09T03:01:58.234Z,18.50
2023-02-09T03:04:26.217Z,18.37
2023-02-09T03:06:52.409Z,18.10
2023-02-09T03:09:18.687Z,19.63
2023-02-09T03:11:48.566Z,19.63
2023-02-09T03:14:29.368Z,21.23
2023-02-09T03:17:04.436Z,20.30
2023-02-09T03:19:36.174Z,15.63
2023-02-09T03:22:06.256Z,20.23
2023-02-09T03:24:36.857Z,16.87
2023-02-09T03:27:09.585Z,16.50
2023-02-09T03:29:37.694Z,15.53
2023-02-09T03:32:05.091Z,14.63
2023-02-09T03:34:31.433Z,23.47
2023-02-09T03:36:57.824Z,16.80
2023-02-09T03:39:24.011Z,15.33
2023-02-09T03:41:50.489Z,18.83
2023-02-09T03:44:25.959Z,18.60
2023-02-09T03:46:52.239Z,20.83
2023-02-09T03:49:20.819Z,17.67
2023-02-09T03:51:47.101Z,16.50
2023-02-09T03:54:13.244Z,17.77
2023-02-09T03:56:39.654Z,16.17
2023-02-09T03:59:06.080Z,19.50
2023-02-09T04:01:32.878Z,16.13
2023-02-09T04:04:00.398Z,20.43
2023-02-09T04:06:27.513Z,15.23
2023-02-09T04:08:53.724Z,16.83
2023-02-09T04:11:21.649Z,22.60
2023-02-09T04:13:48.922Z,17.53
2023-02-09T04:16:15.216Z,18.13
2023-02-09T04:18:41.481Z,16.37
2023-02-09T04:21:07.866Z,24.50
2023-02-09T04:23:34.920Z,22.57
2023-02-09T04:26:01.127Z,17.57
2023-02-09T04:28:27.538Z,22.50
2023-02-09T04:30:54.554Z,15.93
2023-02-09T04:33:20.946Z,22.73
2023-02-09T04:35:48.149Z,17.60
2023-02-09T04:38:14.926Z,19.43
2023-02-09T04:40:42.068Z,20.27
2023-02-09T04:43:08.240Z,21.10
2023-02-09T04:45:37.476Z,18.47
2023-02-09T04:48:04.038Z,16.30
2023-02-09T04:50:30.165Z,22.97
2023-02-09T04:52:56.716Z,19.63
2023-02-09T04:55:22.875Z,17.20
2023-02-09T04:58:07.793Z,19.27
2023-02-09T05:00:33.959Z,20.50
2023-02-09T05:03:00.095Z,23.43
2023-02-09T05:05:26.430Z,17.33
2023-02-09T05:07:52.706Z,17.27
2023-02-09T05:10:19.312Z,21.33
2023-02-09T05:12:45.539Z,18.27
2023-02-09T05:15:12.401Z,25.23
2023-02-09T05:17:38.610Z,17.10
2023-02-09T05:20:05.778Z,18.20
2023-02-09T05:22:32.049Z,25.30
2023-02-09T05:24:58.404Z,26.03
2023-02-09T05:27:24.743Z,20.13
2023-02-09T05:29:51.093Z,17.70
2023-02-09T05:32:17.926Z,18.70
2023-02-09T05:34:44.426Z,19.47
2023-02-09T05:37:13.434Z,21.07
2023-02-09T05:39:39.625Z,19.53
2023-02-09T05:42:23.198Z,21.53
2023-02-09T05:44:50.686Z,20.13
2023-02-09T05:47:19.015Z,23.67
2023-02-09T05:49:45.319Z,21.50
2023-02-09T05:52:12.359Z,19.03
2023-02-09T05:54:38.662Z,20.47
2023-02-09T05:57:05.423Z,21.63
2023-02-09T05:59:32.083Z,22.83
2023-02-09T06:01:58.789Z,22.17
2023-02-09T06:04:26.257Z,28.20
2023-02-09T06:06:52.894Z,22.80
2023-02-09T06:09:19.415Z,25.03
2023-02-09T06:11:45.599Z,18.97
2023-02-09T06:14:12.376Z,23.50
2023-02-09T06:16:39.941Z,21.37
2023-02-09T06:19:08.429Z,21.17
2023-02-09T06:21:35.394Z,19.90
2023-02-09T06:24:01.626Z,21.53
2023-02-09T06:26:28.010Z,24.73
2023-02-09T06:28:54.470Z,23.43
2023-02-09T06:31:20.852Z,20.43
2023-02-09T06:33:47.106Z,20.00
2023-02-09T06:36:13.378Z,18.80
2023-02-09T06:38:40.271Z,21.77
2023-02-09T06:41:06.579Z,20.73
2023-02-09T06:43:32.929Z,24.90
2023-02-09T06:46:05.035Z,20.07
2023-02-09T06:48:31.514Z,21.43
2023-02-09T06:50:57.898Z,27.67
2023-02-09T06:53:24.070Z,24.77
2023-02-09T06:55:50.999Z,20.77
2023-02-09T06:58:17.151Z,20.43
2023-02-09T07:00:43.504Z,24.57
2023-02-09T07:03:10.390Z,22.20
2023-02-09T07:05:36.546Z,22.27
2023-02-09T07:08:02.950Z,23.23
2023-02-09T07:10:29.137Z,23.53
2023-02-09T07:13:00.123Z,20.90
2023-02-09T07:15:26.424Z,24.83
2023-02-09T07:17:52.660Z,24.30
2023-02-09T07:20:20.832Z,21.33
2023-02-09T07:22:47.124Z,21.77
2023-02-09T07:25:13.295Z,24.97
2023-02-09T07:27:42.681Z,22.10
2023-02-09T07:30:11.250Z,23.77
2023-02-09T07:32:38.056Z,27.03
2023-02-09T07:35:04.924Z,21.17
2023-02-09T07:37:31.193Z,21.47
2023-02-09T07:39:57.547Z,25.73
2023-02-09T07:42:23.825Z,28.23
2023-02-09T07:44:50.117Z,22.63
2023-02-09T07:47:17.184Z,26.40
2023-02-09T07:49:43.568Z,24.93
2023-02-09T07:52:10.220Z,22.80
2023-02-09T07:54:36.452Z,25.63
2023-02-09T07:57:02.713Z,26.43
2023-02-09T07:59:29.077Z,26.20
2023-02-09T08:01:55.347Z,23.37
2023-02-09T08:04:23.204Z,28.77
2023-02-09T08:06:49.625Z,23.90
2023-02-09T08:09:16.070Z,26.23
2023-02-09T08:11:46.031Z,22.23
2023-02-09T08:14:15.536Z,20.50
2023-02-09T08:16:41.852Z,26.40
2023-02-09T08:19:11.596Z,23.60
2023-02-09T08:21:39.935Z,23.93
2023-02-09T08:24:06.508Z,24.83
2023-02-09T08:26:32.821Z,29.77
2023-02-09T08:28:59.173Z,26.90
2023-02-09T08:31:25.728Z,23.70
2023-02-09T08:33:52.179Z,24.60
2023-02-09T08:36:19.066Z,23.83
2023-02-09T08:38:47.244Z,24.80
2023-02-09T08:41:14.863Z,29.17
2023-02-09T08:43:41.295Z,23.67
2023-02-09T08:46:09.615Z,26.10
2023-02-09T08:48:37.442Z,27.03
2023-02-09T08:51:04.224Z,29.00
2023-02-09T08:53:30.862Z,28.67
2023-02-09T08:55:57.727Z,26.77
2023-02-09T08:58:24.247Z,28.33
2023-02-09T09:00:50.521Z,29.50
2023-02-09T09:03:16.915Z,28.30
2023-02-09T09:05:43.186Z,24.77
2023-02-09T09:08:09.736Z,29.13
2023-02-09T09:10:35.960Z,23.93
2023-02-09T09:13:03.021Z,25.10
2023-02-09T09:15:29.298Z,27.07
2023-02-09T09:17:55.639Z,27.50
2023-02-09T09:20:22.037Z,31.93
2023-02-09T09:22:48.337Z,28.90
2023-02-09T09:25:14.477Z,33.57
2023-02-09T09:27:40.753Z,28.50
2023-02-09T09:30:08.766Z,25.13
2023-02-09T09:32:35.144Z,26.20
2023-02-09T09:35:02.760Z,25.10
2023-02-09T09:37:29.681Z,28.73
2023-02-09T09:39:56.003Z,27.77
2023-02-09T09:42:24.382Z,24.83
2023-02-09T09:44:50.933Z,27.43
2023-02-09T09:47:21.919Z,26.57
2023-02-09T09:49:48.352Z,28.97
2023-02-09T09:52:18.055Z,28.80
2023-02-09T09:54:44.847Z,27.47
2023-02-09T09:57:18.534Z,28.07
2023-02-09T09:59:45.372Z,26.87
2023-02-09T10:02:22.731Z,32.07
2023-02-09T10:04:49.945Z,25.20
2023-02-09T10:07:20.074Z,28.17
2023-02-09T10:09:50.724Z,27.80
2023-02-09T10:12:28.330Z,30.33
2023-02-09T10:14:54.729Z,30.47
2023-02-09T10:17:21.743Z,28.07
2023-02-09T10:20:01.039Z,27.87
2023-02-09T10:22:27.339Z,25.67
2023-02-09T10:24:53.939Z,33.10
2023-02-09T10:27:25.347Z,30.20
2023-02-09T10:29:53.240Z,30.17
2023-02-09T10:32:21.699Z,27.17
2023-02-09T10:34:50.388Z,34.50
2023-02-09T10:37:19.528Z,27.27
2023-02-09T10:39:49.136Z,29.87
2023-02-09T10:42:19.303Z,33.17
2023-02-09T10:44:48.449Z,30.30
2023-02-09T10:47:27.177Z,22.70
2023-02-09T10:49:55.096Z,27.53
2023-02-09T10:52:22.911Z,24.07
2023-02-09T10:54:51.482Z,27.77
2023-02-09T10:57:23.805Z,24.83
2023-02-09T10:59:54.381Z,26.50
2023-02-09T11:02:39.500Z,32.23
2023-02-09T11:05:30.217Z,25.53
2023-02-09T11:08:00.539Z,29.47
2023-02-09T11:10:27.478Z,33.27
2023-02-09T11:12:53.838Z,29.40
2023-02-09T11:15:25.727Z,28.20
2023-02-09T11:17:54.992Z,35.13
2023-02-09T11:20:28.017Z,25.33
2023-02-09T11:23:04.146Z,28.10
2023-02-09T11:25:33.741Z,28.37
2023-02-09T11:28:18.897Z,30.43
2023-02-09T11:31:05.404Z,27.27
2023-02-09T11:33:41.038Z,25.20
2023-02-09T11:36:15.821Z,23.50
2023-02-09T11:38:47.289Z,24.17
2023-02-09T11:41:43.240Z,26.93
2023-02-09T11:44:26.241Z,25.77
2023-02-09T11:46:57.502Z,29.00
2023-02-09T11:49:25.214Z,24.23
2023-02-09T11:51:52.964Z,29.77
2023-02-09T11:54:22.337Z,25.00
2023-02-09T11:56:50.379Z,23.63
2023-02-09T11:59:20.998Z,27.93
2023-02-09T12:01:49.585Z,28.67
2023-02-09T12:04:22.424Z,23.23
2023-02-09T12:06:51.390Z,28.03
2023-02-09T12:09:29.143Z,24.27
2023-02-09T12:12:04.396Z,25.07
2023-02-09T12:14:44.142Z,25.47
2023-02-09T12:17:13.163Z,24.50
2023-02-09T12:19:42.207Z,28.10
2023-02-09T12:22:41.652Z,29.67
2023-02-09T12:25:37.611Z,25.23
2023-02-09T12:28:12.025Z,23.27
2023-02-09T12:31:01.677Z,24.43
2023-02-09T12:33:30.103Z,24.03
2023-02-09T12:36:01.671Z,27.53
2023-02-09T12:38:49.341Z,27.03
2023-02-09T12:41:16.837Z,22.33
2023-02-09T12:43:44.670Z,26.00
2023-02-09T12:46:20.362Z,20.80
2023-02-09T12:48:51.727Z,26.53
2023-02-09T12:51:41.308Z,25.60
2023-02-09T12:54:28.850Z,22.87
2023-02-09T12:56:55.271Z,24.27
2023-02-09T12:59:23.269Z,20.97
2023-02-09T13:02:25.496Z,22.23
2023-02-09T13:05:02.701Z,21.80
2023-02-09T13:07:42.185Z,23.97
2023-02-09T13:10:18.631Z,19.83
2023-02-09T13:12:48.357Z,24.63
2023-02-09T13:15:16.906Z,23.90
2023-02-09T13:17:51.258Z,26.37
2023-02-09T13:20:51.102Z,22.50
2023-02-09T13:23:26.027Z,23.77
2023-02-09T13:25:58.424Z,19.43
2023-02-09T13:28:25.798Z,22.90
2023-02-09T13:30:53.597Z,18.63
2023-02-09T13:33:44.199Z,21.93
2023-02-09T13:36:25.022Z,19.30
2023-02-09T13:38:51.789Z,23.97
2023-02-09T13:41:27.200Z,20.70
2023-02-09T13:43:53.494Z,23.30
2023-02-09T13:46:25.390Z,24.70
2023-02-09T13:48:51.699Z,23.43
2023-02-09T13:51:19.862Z,21.17
2023-02-09T13:53:55.677Z,25.97
2023-02-09T13:56:22.470Z,19.80
2023-02-09T13:58:49.211Z,18.27
2023-02-09T14:01:17.506Z,21.17
2023-02-09T14:03:57.327Z,18.27
2023-02-09T14:06:31.634Z,18.77
2023-02-09T14:08:59.387Z,19.07
2023-02-09T14:11:41.477Z,20.10
2023-02-09T14:14:10.428Z,18.67
2023-02-09T14:16:44.729Z,18.80
2023-02-09T14:19:25.008Z,18.07
2023-02-09T14:21:51.905Z,22.27
2023-02-09T14:24:22.344Z,15.53
2023-02-09T14:26:54.243Z,21.90
2023-02-09T14:29:25.550Z,17.60
2023-02-09T14:31:53.954Z,18.33
2023-02-09T14:34:32.965Z,21.97
2023-02-09T14:37:01.116Z,21.50
2023-02-09T14:39:30.408Z,15.67
2023-02-09T14:41:59.479Z,17.53
2023-02-09T14:44:26.604Z,15.20
2023-02-09T14:46:54.462Z,23.03
2023-02-09T14:49:21.492Z,21.37
2023-02-09T14:51:49.746Z,22.87
2023-02-09T14:54:21.452Z,23.77
2023-02-09T14:56:47.703Z,19.30
2023-02-09T14:59:15.886Z,17.90
2023-02-09T15:01:42.245Z,17.57
2023-02-09T15:04:08.576Z,19.27
2023-02-09T15:06:35.303Z,18.33
2023-02-09T15:09:04.438Z,18.73
2023-02-09T15:11:49.351Z,18.20
2023-02-09T15:14:15.840Z,18.70
2023-02-09T15:16:42.151Z,17.73
2023-02-09T15:19:20.337Z,20.17
2023-02-09T15:21:52.654Z,18.07
2023-02-09T15:24:28.776Z,17.40
2023-02-09T15:26:55.192Z,24.30
2023-02-09T15:29:21.412Z,17.93
2023-02-09T15:31:48.616Z,18.47
2023-02-09T15:34:15.665Z,17.40
2023-02-09T15:36:42.097Z,23.00
2023-02-09T15:39:12.643Z,16.80
2023-02-09T15:41:57.789Z,20.37
2023-02-09T15:44:42.203Z,22.23
2023-02-09T15:47:26.636Z,19.47
2023-02-09T15:49:52.944Z,17.90
2023-02-09T15:52:19.170Z,21.73
2023-02-09T15:54:45.717Z,18.77
2023-02-09T15:57:13.749Z,22.70
2023-02-09T15:59:40.507Z,16.47
2023-02-09T16:02:11.480Z,21.83
2023-02-09T16:04:37.672Z,18.87
2023-02-09T16:07:04.049Z,18.47
2023-02-09T16:09:30.524Z,21.63
2023-02-09T16:11:56.748Z,17.77
2023-02-09T16:14:25.194Z,22.10
2023-02-09T16:16:51.778Z,24.80
2023-02-09T16:19:18.735Z,17.97
2023-02-09T16:21:48.632Z,22.67
2023-02-09T16:24:21.135Z,17.37
2023-02-09T16:26:47.599Z,21.63
2023-02-09T16:29:14.483Z,18.53
2023-02-09T16:31:41.533Z,22.90
2023-02-09T16:34:08.670Z,19.70
2023-02-09T16:36:34.925Z,19.40
2023-02-09T16:39:01.239Z,22.67
2023-02-09T16:41:45.637Z,19.60
2023-02-09T16:44:16.088Z,20.07
2023-02-09T16:46:43.359Z,17.43
2023-02-09T16:49:18.120Z,21.80
2023-02-09T16:51:44.398Z,32.20
2023-02-09T16:54:10.742Z,21.27
2023-02-09T16:56:46.064Z,19.63
2023-02-09T16:59:18.887Z,20.50
2023-02-09T17:01:48.143Z,22.73
2023-02-09T17:04:14.827Z,22.80
2023-02-09T17:06:41.188Z,20.00
2023-02-09T17:09:12.793Z,24.00
2023-02-09T17:11:39.076Z,30.67
2023-02-09T17:14:05.640Z,21.00
2023-02-09T17:16:34.131Z,24.53
2023-02-09T17:19:02.392Z,21.10
2023-02-09T17:21:30.707Z,20.30
2023-02-09T17:23:56.924Z,20.53
2023-02-09T17:26:23.614Z,26.97
2023-02-09T17:28:50.239Z,26.63
2023-02-09T17:31:20.019Z,20.73
2023-02-09T17:33:49.538Z,30.50
2023-02-09T17:36:26.794Z,33.97
2023-02-09T17:38:55.231Z,26.50
2023-02-09T17:41:24.857Z,26.93
2023-02-09T17:43:52.641Z,26.87
2023-02-09T17:46:19.487Z,25.90
2023-02-09T17:48:46.186Z,23.40
2023-02-09T17:51:21.402Z,29.33
2023-02-09T17:53:48.078Z,23.20
2023-02-09T17:56:16.581Z,26.70
2023-02-09T17:58:43.643Z,21.73
2023-02-09T18:01:21.423Z,29.40
2023-02-09T18:03:47.744Z,24.90
2023-02-09T18:06:14.462Z,21.20
2023-02-09T18:08:41.398Z,24.93
2023-02-09T18:11:12.807Z,29.70
2023-02-09T18:13:39.474Z,26.07
2023-02-09T18:16:06.352Z,24.70
2023-02-09T18:18:32.604Z,28.77
2023-02-09T18:21:00.859Z,29.87
2023-02-09T18:23:27.257Z,27.00
2023-02-09T18:25:54.038Z,22.33
2023-02-09T18:28:20.225Z,26.73
2023-02-09T18:30:46.503Z,24.07
2023-02-09T18:33:14.838Z,40.10
2023-02-09T18:35:43.481Z,26.13
2023-02-09T18:38:11.648Z,24.23
2023-02-09T18:40:38.423Z,28.47
2023-02-09T18:43:06.569Z,26.93
2023-02-09T18:45:33.391Z,22.57
2023-02-09T18:47:59.861Z,23.33
2023-02-09T18:50:27.889Z,19.03
2023-02-09T18:52:55.396Z,26.10
2023-02-09T18:55:24.053Z,25.90
2023-02-09T18:57:50.652Z,21.77
2023-02-09T19:00:19.568Z,25.37
2023-02-09T19:02:45.968Z,26.03
2023-02-09T19:05:13.585Z,25.13
2023-02-09T19:07:40.090Z,20.57
2023-02-09T19:10:07.437Z,26.13
2023-02-09T19:12:34.010Z,23.63
2023-02-09T19:15:00.583Z,29.73
2023-02-09T19:17:27.476Z,24.60
2023-02-09T19:19:56.694Z,23.50
2023-02-09T19:22:23.119Z,27.60
2023-02-09T19:24:50.439Z,23.10
2023-02-09T19:27:18.233Z,26.53
2023-02-09T19:29:45.686Z,29.67
2023-02-09T19:32:13.284Z,24.37
2023-02-09T19:34:42.314Z,20.60
2023-02-09T19:37:09.990Z,32.77
2023-02-09T19:39:37.922Z,27.33
2023-02-09T19:42:04.449Z,25.27
2023-02-09T19:44:30.734Z,25.90
2023-02-09T19:46:56.856Z,22.73
2023-02-09T19:49:23.800Z,27.83
2023-02-09T19:51:51.156Z,39.67
2023-02-09T19:54:17.357Z,25.57
2023-02-09T19:56:44.637Z,28.50
2023-02-09T19:59:10.921Z,33.37
2023-02-09T20:01:38.788Z,35.77
2023-02-09T20:04:05.316Z,36.03
2023-02-09T20:06:33.015Z,34.13
2023-02-09T20:09:01.562Z,33.53
2023-02-09T20:11:28.080Z,35.30
2023-02-09T20:13:54.457Z,34.80
2023-02-09T20:16:22.813Z,41.23
2023-02-09T20:18:49.184Z,41.00
2023-02-09T20:21:16.172Z,35.80
2023-02-09T20:23:43.527Z,36.03
2023-02-09T20:26:12.116Z,38.20
2023-02-09T20:28:38.359Z,38.93
2023-02-09T20:31:05.680Z,40.93
2023-02-09T20:33:32.123Z,38.70
2023-02-09T20:35:58.340Z,44.13
2023-02-09T20:38:24.833Z,38.57
2023-02-09T20:40:50.985Z,41.87
2023-02-09T20:43:36.347Z,42.80
2023-02-09T20:46:23.199Z,39.97
2023-02-09T20:48:49.462Z,44.93
2023-02-09T20:51:15.657Z,45.17
2023-02-09T20:53:41.956Z,39.43
2023-02-09T20:56:08.141Z,49.27
2023-02-09T20:58:36.890Z,41.33
2023-02-09T21:01:04.337Z,40.27
2023-02-09T21:03:30.629Z,47.50
2023-02-09T21:05:56.789Z,44.87
2023-02-09T21:08:23.012Z,43.53
2023-02-09T21:10:54.528Z,45.87
2023-02-09T21:13:20.771Z,46.47
2023-02-09T21:15:48.214Z,44.40
2023-02-09T21:18:15.959Z,44.13
2023-02-09T21:20:42.270Z,42.87
2023-02-09T21:23:08.508Z,47.23
2023-02-09T21:25:34.989Z,48.70
2023-02-09T21:28:01.330Z,50.23
2023-02-09T21:30:28.378Z,45.50
2023-02-09T21:32:55.786Z,48.40
2023-02-09T21:35:22.258Z,51.23
2023-02-09T21:37:48.504Z,42.87
2023-02-09T21:40:15.453Z,42.50
2023-02-09T21:42:42.113Z,46.00
2023-02-09T21:45:09.130Z,46.17
2023-02-09T21:47:37.536Z,45.23
2023-02-09T21:50:06.105Z,47.63
2023-02-09T21:52:33.774Z,43.03
2023-02-09T21:55:00.118Z,47.13
2023-02-09T21:57:27.164Z,46.30
2023-02-09T21:59:55.809Z,44.63
2023-02-09T22:02:22.163Z,46.83
2023-02-09T22:04:49.377Z,53.77
2023-02-09T22:07:16.310Z,48.30
2023-02-09T22:09:42.600Z,50.60
2023-02-09T22:12:08.813Z,52.53
2023-02-09T22:14:35.301Z,50.50
2023-02-09T22:17:01.496Z,47.73
2023-02-09T22:19:27.691Z,51.20
2023-02-09T22:21:55.981Z,49.10
2023-02-09T22:24:23.044Z,49.97
2023-02-09T22:26:49.318Z,46.03
2023-02-09T22:29:16.067Z,46.30
2023-02-09T22:31:42.730Z,45.83
2023-02-09T22:34:09.118Z,45.73
2023-02-09T22:36:35.376Z,48.73
2023-02-09T22:39:02.393Z,42.67
2023-02-09T22:41:29.241Z,44.10
2023-02-09T22:43:56.623Z,46.73
2023-02-09T22:46:24.238Z,49.03
2023-02-09T22:48:51.073Z,41.77
2023-02-09T22:51:17.271Z,50.70
2023-02-09T22:53:43.698Z,51.30
2023-02-09T22:56:10.211Z,47.27
2023-02-09T22:58:37.019Z,55.53
2023-02-09T23:01:03.845Z,49.60
2023-02-09T23:03:30.194Z,48.47
2023-02-09T23:05:56.424Z,51.20
2023-02-09T23:08:23.149Z,54.07
2023-02-09T23:10:49.334Z,49.03
2023-02-09T23:13:15.541Z,51.13
2023-02-09T23:15:42.455Z,49.20
2023-02-09T23:18:08.646Z,44.97
2023-02-09T23:20:34.823Z,48.37
2023-02-09T23:23:05.622Z,49.50
2023-02-09T23:25:31.919Z,47.17
2023-02-09T23:27:58.136Z,45.00
2023-02-09T23:30:24.427Z,45.17
2023-02-09T23:32:51.196Z,50.07
2023-02-09T23:35:17.527Z,51.20
2023-02-09T23:37:43.751Z,50.33
2023-02-09T23:40:10.999Z,51.43
2023-02-09T23:42:37.238Z,52.63
2023-02-09T23:45:03.825Z,46.53
2023-02-09T23:47:29.956Z,51.63
2023-02-09T23:49:56.850Z,52.43
2023-02-09T23:52:23.059Z,47.20
2023-02-09T23:54:49.265Z,48.47
2023-02-09T23:57:15.448Z,45.47
2023-02-09T23:59:41.642Z,45.90
