createdAt,value
2022-08-28T00:01:03.894Z,99.90
2022-08-28T00:03:32.284Z,99.90
2022-08-28T00:06:01.094Z,99.90
2022-08-28T00:08:30.554Z,99.90
2022-08-28T00:10:59.078Z,99.90
2022-08-28T00:13:27.871Z,99.90
2022-08-28T00:16:00.936Z,99.90
2022-08-28T00:18:29.997Z,99.90
2022-08-28T00:20:58.923Z,99.90
2022-08-28T00:23:28.417Z,99.90
2022-08-28T00:26:32.066Z,99.90
2022-08-28T00:28:59.617Z,99.90
2022-08-28T00:31:29.123Z,99.90
2022-08-28T00:33:57.557Z,99.90
2022-08-28T00:36:26.280Z,99.90
2022-08-28T00:38:54.395Z,99.90
2022-08-28T00:41:24.752Z,99.90
2022-08-28T00:44:09.619Z,99.90
2022-08-28T00:46:39.588Z,99.90
2022-08-28T00:49:08.413Z,99.90
2022-08-28T00:51:56.316Z,99.90
2022-08-28T00:54:25.839Z,99.90
2022-08-28T00:56:55.866Z,99.90
2022-08-28T00:59:26.181Z,99.90
2022-08-28T01:01:59.040Z,99.90
2022-08-28T01:04:29.835Z,99.90
2022-08-28T01:06:59.606Z,99.90
2022-08-28T01:09:32.934Z,99.90
2022-08-28T01:12:06.571Z,99.90
2022-08-28T01:14:37.105Z,99.90
2022-08-28T01:17:08.177Z,99.90
2022-08-28T01:19:39.803Z,99.90
2022-08-28T01:22:17.958Z,99.90
2022-08-28T01:24:49.734Z,99.90
2022-08-28T01:27:19.203Z,99.90
2022-08-28T01:29:48.243Z,99.90
2022-08-28T01:32:29.100Z,99.90
2022-08-28T01:34:57.741Z,99.90
2022-08-28T01:37:26.254Z,99.90
2022-08-28T01:39:55.838Z,99.90
2022-08-28T01:42:26.113Z,99.90
2022-08-28T01:44:54.882Z,99.90
2022-08-28T01:47:23.614Z,99.90
2022-08-28T01:49:51.922Z,99.90
2022-08-28T01:52:24.155Z,99.90
2022-08-28T01:54:55.924Z,99.90
2022-08-28T01:57:26.490Z,99.90
2022-08-28T01:59:55.352Z,99.90
2022-08-28T02:02:23.629Z,99.90
2022-08-28T02:04:52.461Z,99.90
2022-08-28T02:07:20.920Z,99.90
2022-08-28T02:09:49.235Z,99.90
2022-08-28T02:12:18.783Z,99.90
2022-08-28T02:14:47.057Z,99.90
2022-08-28T02:17:15.310Z,99.90
2022-08-28T02:19:43.551Z,99.90
2022-08-28T02:22:13.608Z,99.90
2022-08-28T02:24:41.812Z,99.90
2022-08-28T02:27:10.235Z,99.90
2022-08-28T02:29:39.933Z,99.90
2022-08-28T02:32:08.466Z,99.90
2022-08-28T02:34:37.490Z,99.90
2022-08-28T02:37:07.918Z,99.90
2022-08-28T02:39:37.244Z,99.90
2022-08-28T02:42:05.685Z,99.90
2022-08-28T02:44:35.080Z,99.90
2022-08-28T02:47:04.650Z,99.90
2022-08-28T02:49:36.155Z,99.90
2022-08-28T02:52:06.786Z,99.90
2022-08-28T02:54:35.989Z,99.90
2022-08-28T02:57:04.317Z,99.90
2022-08-28T02:59:32.594Z,99.90
2022-08-28T03:02:04.077Z,99.90
2022-08-28T03:04:33.833Z,99.90
2022-08-28T03:07:02.471Z,99.90
2022-08-28T03:09:30.769Z,99.90
2022-08-28T03:11:59.053Z,99.90
2022-08-28T03:14:27.745Z,99.90
2022-08-28T03:16:56.016Z,99.90
2022-08-28T03:19:24.503Z,99.90
2022-08-28T03:21:56.008Z,99.90
2022-08-28T03:24:24.106Z,99.90
2022-08-28T03:26:52.511Z,99.90
2022-08-28T03:29:20.619Z,99.90
2022-08-28T03:31:48.902Z,99.90
2022-08-28T03:34:17.158Z,99.90
2022-08-28T03:36:45.250Z,99.90
2022-08-28T03:39:17.833Z,99.90
2022-08-28T03:41:45.970Z,99.90
2022-08-28T03:44:15.994Z,99.90
2022-08-28T03:46:44.092Z,99.90
2022-08-28T03:49:12.474Z,99.90
2022-08-28T03:51:42.077Z,99.90
2022-08-28T03:54:10.311Z,99.90
2022-08-28T03:56:43.285Z,99.90
2022-08-28T03:59:11.552Z,99.90
2022-08-28T04:01:39.655Z,99.90
2022-08-28T04:04:08.061Z,99.90
2022-08-28T04:06:36.261Z,99.90
2022-08-28T04:09:04.891Z,99.90
2022-08-28T04:11:37.915Z,99.90
2022-08-28T04:14:07.345Z,99.90
2022-08-28T04:16:35.797Z,99.90
2022-08-28T04:19:04.676Z,99.90
2022-08-28T04:21:32.903Z,99.90
2022-08-28T04:24:01.054Z,99.90
2022-08-28T04:26:30.273Z,99.90
2022-08-28T04:28:58.338Z,99.90
2022-08-28T04:31:31.683Z,99.90
2022-08-28T04:34:01.120Z,99.90
2022-08-28T04:36:29.579Z,99.90
2022-08-28T04:38:58.644Z,99.90
2022-08-28T04:41:27.636Z,99.90
2022-08-28T04:43:57.877Z,99.90
2022-08-28T04:46:31.223Z,99.90
2022-08-28T04:48:59.975Z,99.90
2022-08-28T04:51:28.689Z,99.90
2022-08-28T04:53:57.292Z,99.90
2022-08-28T04:56:26.507Z,99.90
2022-08-28T04:58:55.375Z,99.90
2022-08-28T05:01:25.404Z,99.90
2022-08-28T05:03:57.784Z,99.90
2022-08-28T05:06:28.112Z,99.90
2022-08-28T05:08:58.744Z,99.90
2022-08-28T05:11:34.010Z,99.90
2022-08-28T05:14:04.318Z,99.90
2022-08-28T05:16:34.803Z,99.90
2022-08-28T05:19:04.466Z,99.90
2022-08-28T05:21:32.706Z,99.90
2022-08-28T05:24:00.780Z,99.90
2022-08-28T05:26:30.116Z,99.90
2022-08-28T05:28:59.390Z,99.90
2022-08-28T05:31:30.309Z,99.90
2022-08-28T05:33:59.462Z,99.90
2022-08-28T05:36:32.760Z,99.90
2022-08-28T05:39:02.490Z,99.90
2022-08-28T05:41:32.210Z,99.90
2022-08-28T05:44:01.216Z,99.90
2022-08-28T05:46:30.202Z,99.90
2022-08-28T05:49:00.242Z,99.90
2022-08-28T05:51:32.161Z,99.90
2022-08-28T05:54:00.302Z,99.90
2022-08-28T05:56:30.728Z,99.90
2022-08-28T05:59:01.125Z,99.90
2022-08-28T06:01:31.362Z,99.90
2022-08-28T06:04:03.416Z,99.90
2022-08-28T06:06:35.504Z,99.90
2022-08-28T06:09:08.104Z,99.90
2022-08-28T06:11:38.714Z,99.90
2022-08-28T06:14:13.269Z,99.90
2022-08-28T06:16:45.828Z,99.90
2022-08-28T06:19:15.294Z,99.90
2022-08-28T06:21:44.793Z,99.90
2022-08-28T06:24:13.460Z,99.90
2022-08-28T06:26:41.804Z,99.50
2022-08-28T06:29:12.063Z,97.30
2022-08-28T06:31:41.217Z,94.50
2022-08-28T06:34:09.896Z,92.10
2022-08-28T06:36:42.121Z,87.90
2022-08-28T06:39:14.425Z,80.50
2022-08-28T06:41:44.102Z,75.40
2022-08-28T06:44:13.975Z,71.60
2022-08-28T06:46:44.114Z,70.70
2022-08-28T06:49:12.642Z,70.70
2022-08-28T06:51:41.390Z,70.00
2022-08-28T06:54:11.219Z,68.30
2022-08-28T06:56:39.845Z,67.90
2022-08-28T06:59:07.934Z,67.00
2022-08-28T07:01:39.482Z,65.90
2022-08-28T07:04:09.765Z,62.90
2022-08-28T07:06:40.395Z,60.00
2022-08-28T07:09:11.124Z,57.90
2022-08-28T07:11:41.744Z,56.40
2022-08-28T07:14:09.986Z,55.50
2022-08-28T07:16:40.121Z,52.90
2022-08-28T07:19:10.611Z,51.00
2022-08-28T07:21:40.202Z,47.70
2022-08-28T07:24:09.927Z,43.50
2022-08-28T07:26:43.677Z,41.70
2022-08-28T07:29:12.590Z,38.90
2022-08-28T07:31:42.416Z,37.00
2022-08-28T07:34:13.044Z,35.10
2022-08-28T07:36:41.771Z,33.10
2022-08-28T07:39:11.440Z,31.60
2022-08-28T07:41:42.817Z,30.70
2022-08-28T07:44:31.464Z,29.60
2022-08-28T07:47:02.348Z,29.10
2022-08-28T07:49:31.358Z,28.40
2022-08-28T07:51:59.873Z,27.90
2022-08-28T07:54:28.423Z,27.40
2022-08-28T07:56:58.203Z,27.10
2022-08-28T07:59:27.213Z,26.60
2022-08-28T08:01:58.191Z,26.40
2022-08-28T08:04:26.601Z,26.30
2022-08-28T08:06:58.081Z,26.00
2022-08-28T08:09:27.361Z,25.60
2022-08-28T08:11:58.722Z,25.90
2022-08-28T08:14:27.065Z,25.60
2022-08-28T08:16:55.261Z,25.70
2022-08-28T08:19:23.451Z,25.90
2022-08-28T08:21:55.012Z,26.80
2022-08-28T08:24:27.052Z,26.90
2022-08-28T08:27:00.820Z,27.10
2022-08-28T08:29:31.945Z,27.50
2022-08-28T08:32:05.632Z,27.40
2022-08-28T08:34:36.216Z,27.10
2022-08-28T08:37:05.780Z,26.90
2022-08-28T08:39:34.835Z,26.70
2022-08-28T08:42:09.169Z,26.90
2022-08-28T08:44:42.089Z,26.90
2022-08-28T08:47:15.553Z,26.80
2022-08-28T08:49:48.605Z,26.70
2022-08-28T08:52:44.660Z,26.70
2022-08-28T08:55:27.331Z,27.30
2022-08-28T08:58:03.794Z,28.00
2022-08-28T09:00:38.195Z,28.90
2022-08-28T09:03:10.789Z,29.60
2022-08-28T09:05:50.062Z,30.60
2022-08-28T09:08:36.265Z,31.60
2022-08-28T09:11:16.502Z,32.90
2022-08-28T09:13:57.543Z,34.10
2022-08-28T09:16:31.216Z,32.10
2022-08-28T09:19:01.980Z,29.60
2022-08-28T09:21:36.489Z,27.70
2022-08-28T09:24:19.715Z,26.40
2022-08-28T09:26:57.036Z,25.40
2022-08-28T09:29:32.958Z,24.90
2022-08-28T09:32:19.308Z,23.90
2022-08-28T09:35:07.882Z,23.90
2022-08-28T09:37:37.413Z,24.00
2022-08-28T09:40:24.432Z,23.90
2022-08-28T09:43:22.391Z,23.90
2022-08-28T09:46:00.685Z,24.70
2022-08-28T09:48:35.659Z,25.70
2022-08-28T09:51:06.283Z,26.70
2022-08-28T09:53:37.097Z,27.80
2022-08-28T09:56:14.430Z,28.20
2022-08-28T09:58:44.947Z,28.00
2022-08-28T10:01:33.787Z,27.30
2022-08-28T10:04:16.849Z,25.70
2022-08-28T10:06:53.004Z,24.60
2022-08-28T10:09:28.206Z,24.10
2022-08-28T10:12:06.509Z,23.50
2022-08-28T10:14:50.232Z,23.50
2022-08-28T10:17:30.726Z,22.80
2022-08-28T10:20:08.766Z,23.30
2022-08-28T10:22:43.732Z,24.30
2022-08-28T10:25:22.278Z,25.40
2022-08-28T10:28:16.660Z,26.70
2022-08-28T10:30:54.229Z,27.40
2022-08-28T10:33:36.408Z,27.80
2022-08-28T10:36:09.017Z,28.60
2022-08-28T10:39:04.289Z,28.80
2022-08-28T10:41:38.367Z,29.80
2022-08-28T10:44:09.820Z,30.30
2022-08-28T10:46:43.772Z,31.30
2022-08-28T10:49:28.300Z,31.40
2022-08-28T10:52:02.069Z,31.80
2022-08-28T10:54:38.123Z,29.90
2022-08-28T10:57:11.027Z,28.00
2022-08-28T10:59:41.861Z,26.80
2022-08-28T11:02:16.487Z,26.80
2022-08-28T11:04:48.606Z,27.30
2022-08-28T11:07:24.840Z,27.80
2022-08-28T11:09:53.312Z,28.40
2022-08-28T11:12:38.473Z,29.30
2022-08-28T11:15:40.868Z,30.20
2022-08-28T11:18:38.178Z,31.90
2022-08-28T11:21:15.873Z,32.20
2022-08-28T11:23:49.357Z,29.60
2022-08-28T11:26:31.273Z,27.60
2022-08-28T11:29:02.559Z,26.00
2022-08-28T11:31:38.098Z,25.20
2022-08-28T11:34:06.992Z,24.40
2022-08-28T11:36:59.781Z,23.90
2022-08-28T11:39:28.455Z,23.40
2022-08-28T11:42:37.966Z,24.20
2022-08-28T11:45:07.628Z,25.20
2022-08-28T11:47:48.615Z,26.20
2022-08-28T11:50:28.104Z,26.90
2022-08-28T11:53:35.707Z,27.50
2022-08-28T11:56:42.264Z,27.20
2022-08-28T11:59:25.603Z,26.70
2022-08-28T12:02:36.871Z,26.10
2022-08-28T12:05:06.555Z,26.60
2022-08-28T12:07:36.241Z,27.40
2022-08-28T12:10:24.645Z,28.20
2022-08-28T12:12:58.015Z,29.00
2022-08-28T12:15:41.820Z,30.00
2022-08-28T12:18:15.808Z,29.30
2022-08-28T12:21:02.378Z,28.70
2022-08-28T12:23:41.550Z,27.20
2022-08-28T12:26:19.078Z,26.80
2022-08-28T12:28:51.845Z,27.00
2022-08-28T12:32:12.820Z,27.50
2022-08-28T12:34:53.971Z,28.20
2022-08-28T12:37:31.715Z,28.10
2022-08-28T12:40:23.166Z,28.40
2022-08-28T12:42:55.534Z,29.30
2022-08-28T12:45:28.846Z,29.80
2022-08-28T12:48:01.566Z,30.20
2022-08-28T12:50:34.655Z,30.60
2022-08-28T12:53:06.149Z,31.20
2022-08-28T12:55:35.436Z,30.80
2022-08-28T12:58:03.525Z,30.50
2022-08-28T13:00:37.237Z,30.30
2022-08-28T13:03:08.750Z,29.90
2022-08-28T13:05:39.694Z,29.40
2022-08-28T13:08:11.973Z,29.30
2022-08-28T13:10:48.080Z,29.70
2022-08-28T13:13:22.034Z,30.00
2022-08-28T13:15:55.864Z,30.80
2022-08-28T13:18:44.045Z,33.00
2022-08-28T13:21:33.548Z,32.60
2022-08-28T13:24:44.678Z,31.60
2022-08-28T13:27:25.877Z,30.70
2022-08-28T13:30:06.190Z,30.00
2022-08-28T13:32:38.095Z,29.80
2022-08-28T13:35:32.783Z,29.60
2022-08-28T13:38:02.375Z,29.80
2022-08-28T13:43:23.292Z,30.30
2022-08-28T13:45:51.905Z,31.20
2022-08-28T13:48:24.470Z,31.50
2022-08-28T13:50:57.808Z,31.90
2022-08-28T13:53:26.250Z,32.40
2022-08-28T13:55:54.877Z,32.60
2022-08-28T13:58:23.373Z,32.70
2022-08-28T14:00:52.272Z,33.20
2022-08-28T14:03:37.539Z,33.40
2022-08-28T14:06:09.206Z,33.70
2022-08-28T14:08:37.336Z,33.80
2022-08-28T14:11:07.146Z,34.10
2022-08-28T14:13:35.977Z,34.30
2022-08-28T14:16:06.346Z,34.90
2022-08-28T14:18:36.126Z,35.50
2022-08-28T14:21:06.592Z,36.00
2022-08-28T14:23:34.811Z,36.40
2022-08-28T14:26:05.970Z,37.00
2022-08-28T14:28:34.254Z,37.60
2022-08-28T14:31:05.629Z,38.00
2022-08-28T14:33:36.839Z,38.30
2022-08-28T14:36:05.334Z,38.40
2022-08-28T14:38:33.536Z,38.60
2022-08-28T14:41:02.916Z,38.90
2022-08-28T14:43:31.560Z,39.20
2022-08-28T14:46:00.532Z,39.30
2022-08-28T14:48:29.300Z,39.90
2022-08-28T14:50:59.051Z,40.20
2022-08-28T14:53:27.317Z,41.20
2022-08-28T14:55:55.610Z,41.00
2022-08-28T14:58:23.689Z,41.10
2022-08-28T15:00:53.266Z,41.50
2022-08-28T15:03:21.783Z,42.00
2022-08-28T15:06:02.142Z,42.20
2022-08-28T15:08:30.964Z,42.60
2022-08-28T15:10:59.374Z,43.30
2022-08-28T15:13:31.391Z,43.40
2022-08-28T15:16:03.424Z,43.70
2022-08-28T15:18:31.918Z,44.30
2022-08-28T15:21:01.953Z,44.70
2022-08-28T15:23:30.700Z,44.80
2022-08-28T15:25:59.930Z,44.90
2022-08-28T15:28:28.303Z,45.20
2022-08-28T15:30:56.400Z,45.40
2022-08-28T15:33:24.477Z,45.80
2022-08-28T15:35:56.598Z,46.10
2022-08-28T15:38:26.093Z,46.10
2022-08-28T15:41:12.075Z,46.80
2022-08-28T15:43:40.156Z,46.50
2022-08-28T15:46:15.933Z,46.80
2022-08-28T15:48:44.041Z,47.30
2022-08-28T15:51:12.269Z,48.00
2022-08-28T15:53:42.060Z,48.30
2022-08-28T15:56:11.243Z,49.10
2022-08-28T15:58:40.019Z,49.40
2022-08-28T16:01:09.328Z,49.20
2022-08-28T16:03:38.475Z,49.20
2022-08-28T16:06:13.204Z,49.30
2022-08-28T16:08:44.795Z,49.70
2022-08-28T16:11:16.891Z,50.10
2022-08-28T16:13:45.153Z,50.70
2022-08-28T16:16:13.575Z,50.90
2022-08-28T16:18:42.254Z,51.20
2022-08-28T16:21:12.265Z,52.10
2022-08-28T16:23:42.670Z,52.60
2022-08-28T16:26:12.235Z,52.50
2022-08-28T16:28:40.463Z,52.40
2022-08-28T16:31:19.336Z,52.70
2022-08-28T16:33:49.764Z,53.50
2022-08-28T16:36:18.555Z,53.50
2022-08-28T16:38:52.955Z,53.50
2022-08-28T16:41:32.838Z,53.50
2022-08-28T16:44:01.281Z,53.80
2022-08-28T16:46:29.958Z,53.80
2022-08-28T16:48:58.202Z,53.10
2022-08-28T16:51:27.136Z,53.10
2022-08-28T16:53:56.716Z,53.20
2022-08-28T16:56:25.304Z,53.70
2022-08-28T16:58:53.524Z,54.00
2022-08-28T17:01:24.074Z,54.10
2022-08-28T17:03:53.372Z,54.40
2022-08-28T17:06:24.457Z,54.30
2022-08-28T17:08:56.612Z,54.80
2022-08-28T17:11:27.922Z,55.30
2022-08-28T17:13:56.860Z,55.40
2022-08-28T17:16:26.256Z,55.60
2022-08-28T17:18:54.874Z,56.20
2022-08-28T17:21:40.600Z,56.20
2022-08-28T17:24:09.469Z,56.80
2022-08-28T17:26:39.226Z,57.00
2022-08-28T17:29:07.678Z,57.50
2022-08-28T17:31:36.201Z,57.80
2022-08-28T17:34:05.757Z,58.60
2022-08-28T17:36:34.523Z,58.50
2022-08-28T17:39:03.925Z,59.00
2022-08-28T17:41:33.588Z,59.40
2022-08-28T17:44:03.387Z,59.80
2022-08-28T17:46:36.747Z,60.00
2022-08-28T17:49:07.114Z,60.50
2022-08-28T17:51:43.458Z,59.70
2022-08-28T17:54:13.914Z,59.70
2022-08-28T17:56:42.236Z,59.40
2022-08-28T17:59:12.550Z,60.10
2022-08-28T18:01:42.251Z,59.90
2022-08-28T18:04:10.956Z,59.70
2022-08-28T18:06:39.554Z,59.70
2022-08-28T18:09:08.916Z,60.10
2022-08-28T18:11:38.198Z,60.50
2022-08-28T18:14:07.112Z,60.30
2022-08-28T18:16:37.977Z,60.40
2022-08-28T18:19:08.410Z,60.40
2022-08-28T18:21:36.820Z,61.00
2022-08-28T18:24:05.349Z,61.60
2022-08-28T18:26:33.629Z,62.00
2022-08-28T18:29:01.819Z,62.40
2022-08-28T18:31:30.066Z,63.50
2022-08-28T18:33:59.815Z,63.80
2022-08-28T18:36:27.947Z,64.20
2022-08-28T18:38:56.169Z,64.80
2022-08-28T18:41:43.206Z,65.40
2022-08-28T18:44:13.369Z,65.70
2022-08-28T18:46:41.710Z,66.80
2022-08-28T18:49:12.347Z,67.40
2022-08-28T18:51:41.860Z,68.20
2022-08-28T18:54:10.432Z,68.70
2022-08-28T18:56:40.938Z,69.70
2022-08-28T18:59:09.853Z,70.90
2022-08-28T19:01:38.226Z,72.40
2022-08-28T19:04:06.710Z,72.90
2022-08-28T19:06:36.698Z,73.60
2022-08-28T19:09:06.417Z,75.40
2022-08-28T19:11:36.290Z,77.00
2022-08-28T19:14:04.721Z,79.50
2022-08-28T19:16:33.567Z,80.00
2022-08-28T19:19:02.424Z,81.00
2022-08-28T19:21:30.759Z,82.20
2022-08-28T19:24:00.202Z,84.60
2022-08-28T19:26:29.291Z,84.70
2022-08-28T19:28:57.661Z,85.70
2022-08-28T19:31:26.894Z,86.70
2022-08-28T19:33:56.074Z,86.90
2022-08-28T19:36:26.979Z,88.40
2022-08-28T19:38:55.177Z,89.40
2022-08-28T19:41:24.577Z,88.60
2022-08-28T19:43:52.940Z,89.30
2022-08-28T19:46:21.503Z,88.40
2022-08-28T19:48:49.926Z,88.50
2022-08-28T19:51:23.182Z,88.50
2022-08-28T19:53:57.315Z,88.10
2022-08-28T19:56:29.129Z,88.30
2022-08-28T19:58:59.389Z,87.90
2022-08-28T20:01:29.862Z,87.40
2022-08-28T20:03:58.836Z,87.50
2022-08-28T20:06:27.229Z,87.60
2022-08-28T20:08:55.613Z,87.60
2022-08-28T20:11:30.155Z,87.60
2022-08-28T20:14:04.801Z,87.70
2022-08-28T20:16:36.624Z,87.50
2022-08-28T20:19:05.177Z,87.20
2022-08-28T20:21:37.925Z,86.80
2022-08-28T20:24:07.523Z,87.00
2022-08-28T20:26:36.059Z,87.20
2022-08-28T20:29:06.722Z,86.80
2022-08-28T20:31:35.850Z,86.10
2022-08-28T20:34:04.068Z,85.90
2022-08-28T20:36:32.269Z,86.00
2022-08-28T20:39:00.804Z,85.10
2022-08-28T20:41:29.421Z,84.30
2022-08-28T20:43:57.523Z,84.10
2022-08-28T20:46:26.992Z,83.80
2022-08-28T20:48:55.285Z,83.60
2022-08-28T20:51:43.350Z,83.10
2022-08-28T20:54:11.754Z,83.40
2022-08-28T20:56:40.141Z,84.50
2022-08-28T20:59:09.217Z,84.80
2022-08-28T21:01:38.720Z,86.30
2022-08-28T21:04:07.529Z,87.60
2022-08-28T21:06:35.688Z,87.80
2022-08-28T21:09:04.348Z,88.40
2022-08-28T21:11:32.385Z,89.40
2022-08-28T21:14:00.992Z,90.50
2022-08-28T21:16:30.265Z,90.70
2022-08-28T21:19:15.280Z,91.60
2022-08-28T21:21:45.443Z,92.50
2022-08-28T21:24:15.859Z,92.90
2022-08-28T21:26:45.663Z,93.30
2022-08-28T21:29:14.998Z,93.60
2022-08-28T21:31:44.849Z,93.50
2022-08-28T21:34:14.886Z,93.40
2022-08-28T21:36:50.102Z,93.50
2022-08-28T21:39:20.893Z,93.30
2022-08-28T21:41:49.715Z,93.50
2022-08-28T21:44:18.541Z,93.50
2022-08-28T21:46:47.035Z,93.60
2022-08-28T21:49:16.518Z,94.30
2022-08-28T21:51:44.762Z,94.50
2022-08-28T21:54:13.418Z,95.00
2022-08-28T21:56:41.798Z,95.40
2022-08-28T21:59:09.968Z,95.60
2022-08-28T22:01:38.337Z,96.00
2022-08-28T22:04:06.735Z,95.90
2022-08-28T22:06:36.114Z,95.70
2022-08-28T22:09:06.510Z,95.60
2022-08-28T22:11:34.773Z,95.50
2022-08-28T22:14:03.347Z,95.30
2022-08-28T22:16:31.561Z,95.20
2022-08-28T22:18:59.849Z,95.00
2022-08-28T22:21:45.694Z,95.00
2022-08-28T22:24:15.309Z,95.00
2022-08-28T22:26:44.279Z,95.10
2022-08-28T22:29:13.462Z,94.70
2022-08-28T22:31:45.845Z,94.60
2022-08-28T22:34:15.311Z,94.70
2022-08-28T22:36:43.533Z,94.40
2022-08-28T22:39:11.830Z,94.40
2022-08-28T22:41:42.221Z,94.20
2022-08-28T22:44:10.927Z,94.10
2022-08-28T22:46:39.269Z,94.00
2022-08-28T22:49:07.349Z,94.00
2022-08-28T22:51:36.119Z,93.90
2022-08-28T22:54:04.408Z,94.00
2022-08-28T22:56:32.748Z,94.10
2022-08-28T22:59:02.206Z,94.00
2022-08-28T23:01:30.949Z,94.30
2022-08-28T23:04:01.341Z,94.20
2022-08-28T23:06:29.751Z,94.30
2022-08-28T23:08:58.171Z,94.50
2022-08-28T23:11:26.740Z,95.00
2022-08-28T23:13:55.018Z,95.00
2022-08-28T23:16:24.754Z,95.40
2022-08-28T23:19:08.925Z,95.40
2022-08-28T23:21:40.816Z,95.80
2022-08-28T23:24:13.395Z,95.80
2022-08-28T23:27:34.311Z,95.90
2022-08-28T23:29:58.167Z,96.60
2022-08-28T23:32:27.726Z,96.90
2022-08-28T23:34:56.748Z,97.10
2022-08-28T23:37:25.497Z,97.20
2022-08-28T23:39:54.629Z,97.50
2022-08-28T23:42:22.811Z,97.50
2022-08-28T23:44:51.083Z,97.90
2022-08-28T23:47:19.417Z,97.90
2022-08-28T23:49:49.042Z,98.30
2022-08-28T23:52:17.263Z,98.40
2022-08-28T23:54:45.590Z,98.50
2022-08-28T23:57:13.898Z,99.00
2022-08-28T23:59:42.555Z,99.30
