createdAt,value
2022-10-30T00:00:11.234Z,16.40
2022-10-30T00:03:17.664Z,16.40
2022-10-30T00:06:20.392Z,16.40
2022-10-30T00:09:22.536Z,16.40
2022-10-30T00:12:24.407Z,16.40
2022-10-30T00:15:26.278Z,16.40
2022-10-30T00:18:28.201Z,16.40
2022-10-30T00:21:30.090Z,16.50
2022-10-30T00:24:31.877Z,16.40
2022-10-30T00:27:34.012Z,16.40
2022-10-30T00:30:36.538Z,16.40
2022-10-30T00:33:38.998Z,16.40
2022-10-30T00:36:40.953Z,16.40
2022-10-30T00:39:43.051Z,16.50
2022-10-30T00:42:45.822Z,16.40
2022-10-30T00:45:47.873Z,16.40
2022-10-30T00:48:59.901Z,16.40
2022-10-30T00:52:05.688Z,16.30
2022-10-30T00:55:15.593Z,16.30
2022-10-30T00:58:20.790Z,16.20
2022-10-30T01:01:26.039Z,16.20
2022-10-30T01:04:30.382Z,16.10
2022-10-30T01:07:32.470Z,15.90
2022-10-30T01:10:34.690Z,15.80
2022-10-30T01:13:37.634Z,15.80
2022-10-30T01:17:00.981Z,15.90
2022-10-30T01:20:52.141Z,15.90
2022-10-30T01:24:16.093Z,16.00
2022-10-30T01:27:33.112Z,15.90
2022-10-30T01:30:56.168Z,16.00
2022-10-30T01:34:13.114Z,16.10
2022-10-30T01:37:45.631Z,16.10
2022-10-30T01:40:47.504Z,16.20
2022-10-30T01:43:54.901Z,16.10
2022-10-30T01:47:20.414Z,16.00
2022-10-30T01:50:49.492Z,16.00
2022-10-30T01:54:09.589Z,15.90
2022-10-30T01:57:35.424Z,16.10
2022-10-30T02:00:42.293Z,16.10
2022-10-30T02:03:46.040Z,16.00
2022-10-30T02:06:48.588Z,16.10
2022-10-30T02:09:54.576Z,16.00
2022-10-30T02:12:56.919Z,16.10
2022-10-30T02:16:00.268Z,16.00
2022-10-30T02:19:02.143Z,16.00
2022-10-30T02:22:04.912Z,16.00
2022-10-30T02:25:07.097Z,15.90
2022-10-30T02:28:09.690Z,15.90
2022-10-30T02:31:11.687Z,15.90
2022-10-30T02:34:16.900Z,15.90
2022-10-30T02:37:21.063Z,15.90
2022-10-30T02:40:23.201Z,15.80
2022-10-30T02:43:25.180Z,15.60
2022-10-30T02:46:29.578Z,15.60
2022-10-30T02:49:31.558Z,15.70
2022-10-30T02:52:33.506Z,15.60
2022-10-30T02:55:35.411Z,15.70
2022-10-30T02:58:37.371Z,15.70
2022-10-30T03:01:39.457Z,15.80
2022-10-30T03:04:41.469Z,15.60
2022-10-30T03:07:48.811Z,15.60
2022-10-30T03:10:58.642Z,15.50
2022-10-30T03:14:00.756Z,15.50
2022-10-30T03:17:02.695Z,15.40
2022-10-30T03:20:04.898Z,15.30
2022-10-30T03:23:06.730Z,15.30
2022-10-30T03:26:13.235Z,15.20
2022-10-30T03:29:24.179Z,15.00
2022-10-30T03:35:48.971Z,15.00
2022-10-30T03:38:50.914Z,15.00
2022-10-30T03:41:57.176Z,14.90
2022-10-30T03:44:59.029Z,14.90
2022-10-30T03:48:02.265Z,15.00
2022-10-30T03:51:04.689Z,14.90
2022-10-30T03:54:06.847Z,14.80
2022-10-30T03:57:08.769Z,14.80
2022-10-30T04:00:35.466Z,14.70
2022-10-30T04:03:38.208Z,14.70
2022-10-30T04:06:40.958Z,14.70
2022-10-30T04:09:43.621Z,14.70
2022-10-30T04:12:45.528Z,14.60
2022-10-30T04:15:55.760Z,14.60
2022-10-30T04:18:59.854Z,14.60
2022-10-30T04:22:02.784Z,14.70
2022-10-30T04:25:05.517Z,14.70
2022-10-30T04:28:08.223Z,14.70
2022-10-30T04:31:10.164Z,14.80
2022-10-30T04:34:12.029Z,14.90
2022-10-30T04:37:13.979Z,14.90
2022-10-30T04:40:15.952Z,15.10
2022-10-30T04:43:27.214Z,15.10
2022-10-30T04:46:29.249Z,14.90
2022-10-30T04:49:36.739Z,14.90
2022-10-30T04:52:38.803Z,14.90
2022-10-30T04:55:41.387Z,14.90
2022-10-30T04:58:45.370Z,14.80
2022-10-30T05:01:47.417Z,14.60
2022-10-30T05:04:49.407Z,14.60
2022-10-30T05:07:51.317Z,14.40
2022-10-30T05:10:54.582Z,14.40
2022-10-30T05:13:56.825Z,14.30
2022-10-30T05:16:59.221Z,14.30
2022-10-30T05:20:01.126Z,14.20
2022-10-30T05:23:03.533Z,14.00
2022-10-30T05:26:06.399Z,14.10
2022-10-30T05:29:08.460Z,14.10
2022-10-30T05:32:10.728Z,14.10
2022-10-30T05:35:15.291Z,14.20
2022-10-30T05:38:19.767Z,14.00
2022-10-30T05:41:21.974Z,13.90
2022-10-30T05:44:40.441Z,14.00
2022-10-30T05:48:02.634Z,14.00
2022-10-30T05:51:08.937Z,14.00
2022-10-30T05:54:15.354Z,13.70
2022-10-30T05:57:31.552Z,13.50
2022-10-30T06:00:35.947Z,13.60
2022-10-30T06:03:38.305Z,13.70
2022-10-30T06:06:40.982Z,13.60
2022-10-30T06:09:42.996Z,13.70
2022-10-30T06:13:07.338Z,13.50
2022-10-30T06:16:14.837Z,13.50
2022-10-30T06:19:40.706Z,13.50
2022-10-30T06:23:07.176Z,13.30
2022-10-30T06:26:20.967Z,13.40
2022-10-30T06:29:27.080Z,13.40
2022-10-30T06:32:28.920Z,13.60
2022-10-30T06:35:30.974Z,13.70
2022-10-30T06:38:33.002Z,13.70
2022-10-30T06:41:35.568Z,13.60
2022-10-30T06:44:51.207Z,13.70
2022-10-30T06:47:53.192Z,13.80
2022-10-30T06:50:59.960Z,13.90
2022-10-30T06:54:04.227Z,14.00
2022-10-30T06:57:14.965Z,14.00
2022-10-30T07:00:45.709Z,13.90
2022-10-30T07:04:08.032Z,14.00
2022-10-30T07:07:09.915Z,14.20
2022-10-30T07:10:11.999Z,14.30
2022-10-30T07:13:43.001Z,14.40
2022-10-30T07:17:17.000Z,14.20
2022-10-30T07:20:29.927Z,14.40
2022-10-30T07:23:32.444Z,14.90
2022-10-30T07:26:57.323Z,15.10
2022-10-30T07:30:11.313Z,15.50
2022-10-30T07:33:34.115Z,16.20
2022-10-30T07:36:53.279Z,16.70
2022-10-30T07:40:12.691Z,17.00
2022-10-30T07:43:41.516Z,17.50
2022-10-30T07:47:02.191Z,18.10
2022-10-30T07:50:22.836Z,18.70
2022-10-30T07:53:24.911Z,19.00
2022-10-30T07:56:26.769Z,19.20
2022-10-30T07:59:31.283Z,19.50
2022-10-30T08:02:51.708Z,20.10
2022-10-30T08:09:12.022Z,21.00
2022-10-30T08:12:15.490Z,21.40
2022-10-30T08:15:19.971Z,21.80
2022-10-30T08:18:22.754Z,22.00
2022-10-30T08:21:25.347Z,21.20
2022-10-30T08:24:38.694Z,21.20
2022-10-30T08:27:49.102Z,21.40
2022-10-30T08:30:51.229Z,21.10
2022-10-30T08:34:02.467Z,21.30
2022-10-30T08:37:26.672Z,21.40
2022-10-30T08:40:28.914Z,21.40
2022-10-30T08:43:37.238Z,21.60
2022-10-30T08:46:40.445Z,21.80
2022-10-30T08:49:43.422Z,22.40
2022-10-30T08:52:49.480Z,22.80
2022-10-30T08:55:54.588Z,22.70
2022-10-30T08:59:02.412Z,22.80
2022-10-30T09:02:04.589Z,22.40
2022-10-30T09:05:25.171Z,22.60
2022-10-30T09:09:03.044Z,22.90
2022-10-30T09:12:11.467Z,23.40
2022-10-30T09:15:19.342Z,23.80
2022-10-30T09:18:28.516Z,23.60
2022-10-30T09:21:30.446Z,23.60
2022-10-30T09:24:32.373Z,23.80
2022-10-30T09:27:40.075Z,23.70
2022-10-30T09:30:46.150Z,23.60
2022-10-30T09:33:51.465Z,23.30
2022-10-30T09:37:11.749Z,23.70
2022-10-30T09:40:38.343Z,23.90
2022-10-30T09:44:02.549Z,23.70
2022-10-30T09:47:14.764Z,23.80
2022-10-30T09:50:54.134Z,24.00
2022-10-30T09:53:59.630Z,24.10
2022-10-30T09:57:25.149Z,24.20
2022-10-30T10:00:37.523Z,24.00
2022-10-30T10:04:00.599Z,24.10
2022-10-30T10:07:40.432Z,24.20
2022-10-30T10:11:31.498Z,24.30
2022-10-30T10:14:37.443Z,24.30
2022-10-30T10:17:43.839Z,24.20
2022-10-30T10:20:51.036Z,24.40
2022-10-30T10:24:01.754Z,24.30
2022-10-30T10:27:23.518Z,24.20
2022-10-30T10:30:35.789Z,24.00
2022-10-30T10:34:12.768Z,24.30
2022-10-30T10:37:21.275Z,24.40
2022-10-30T10:40:51.187Z,24.20
2022-10-30T10:44:24.761Z,24.30
2022-10-30T10:47:48.274Z,24.30
2022-10-30T10:51:06.903Z,24.40
2022-10-30T10:54:18.346Z,24.40
2022-10-30T10:57:33.688Z,24.40
2022-10-30T11:00:35.706Z,24.50
2022-10-30T11:04:05.497Z,24.40
2022-10-30T11:07:23.751Z,24.20
2022-10-30T11:10:25.774Z,23.90
2022-10-30T11:13:40.868Z,23.70
2022-10-30T11:17:19.496Z,23.80
2022-10-30T11:20:29.062Z,23.70
2022-10-30T11:23:35.882Z,23.70
2022-10-30T11:26:37.864Z,23.60
2022-10-30T11:30:04.929Z,23.60
2022-10-30T11:33:22.367Z,23.40
2022-10-30T11:36:25.981Z,23.00
2022-10-30T11:39:30.659Z,23.00
2022-10-30T11:42:33.373Z,23.00
2022-10-30T11:45:41.602Z,23.00
2022-10-30T11:48:46.216Z,23.00
2022-10-30T12:03:29.659Z,23.00
2022-10-30T12:06:31.514Z,23.20
2022-10-30T12:09:41.228Z,23.30
2022-10-30T12:12:43.220Z,23.40
2022-10-30T12:15:48.873Z,23.40
2022-10-30T12:18:59.426Z,23.60
2022-10-30T12:22:03.042Z,23.40
2022-10-30T12:25:21.205Z,23.60
2022-10-30T12:28:29.200Z,23.50
2022-10-30T12:31:57.521Z,23.50
2022-10-30T12:35:22.366Z,23.50
2022-10-30T12:38:47.246Z,23.60
2022-10-30T12:42:07.492Z,23.40
2022-10-30T12:45:16.566Z,23.40
2022-10-30T12:48:27.812Z,23.50
2022-10-30T12:55:14.209Z,23.50
2022-10-30T12:58:24.571Z,23.50
2022-10-30T13:01:52.062Z,23.70
2022-10-30T13:05:01.741Z,23.60
2022-10-30T13:08:28.332Z,23.60
2022-10-30T13:11:43.131Z,23.50
2022-10-30T13:14:47.620Z,23.70
2022-10-30T13:17:49.911Z,23.50
2022-10-30T13:21:10.454Z,23.70
2022-10-30T13:24:43.044Z,23.70
2022-10-30T13:27:54.071Z,23.70
2022-10-30T13:31:10.979Z,23.80
2022-10-30T13:34:50.071Z,23.80
2022-10-30T13:38:12.876Z,23.80
2022-10-30T13:41:52.037Z,23.70
2022-10-30T13:45:08.564Z,23.70
2022-10-30T13:48:46.849Z,23.80
2022-10-30T13:52:03.623Z,23.70
2022-10-30T13:55:31.102Z,23.70
2022-10-30T13:58:43.812Z,23.60
2022-10-30T14:02:04.223Z,23.60
2022-10-30T14:05:23.202Z,23.50
2022-10-30T14:08:46.347Z,23.40
2022-10-30T14:11:48.288Z,23.30
2022-10-30T14:14:50.174Z,23.10
2022-10-30T14:18:10.881Z,22.90
2022-10-30T14:21:31.610Z,22.80
2022-10-30T14:24:43.432Z,22.60
2022-10-30T14:27:55.974Z,22.50
2022-10-30T14:31:17.977Z,22.50
2022-10-30T14:34:41.432Z,22.50
2022-10-30T14:37:43.376Z,22.40
2022-10-30T14:40:48.613Z,22.40
2022-10-30T14:44:11.358Z,22.30
2022-10-30T14:47:25.273Z,22.30
2022-10-30T14:50:27.085Z,22.20
2022-10-30T14:53:34.996Z,22.10
2022-10-30T14:56:50.530Z,22.00
2022-10-30T15:00:32.605Z,22.10
2022-10-30T15:03:58.777Z,22.00
2022-10-30T15:07:31.156Z,22.00
2022-10-30T15:10:35.248Z,21.70
2022-10-30T15:13:37.206Z,21.80
2022-10-30T15:16:40.791Z,21.90
2022-10-30T15:19:42.956Z,21.70
2022-10-30T15:22:46.701Z,21.60
2022-10-30T15:25:54.558Z,21.50
2022-10-30T15:28:58.488Z,21.40
2022-10-30T15:32:02.985Z,21.40
2022-10-30T15:35:14.877Z,21.40
2022-10-30T15:38:16.708Z,21.10
2022-10-30T15:41:18.667Z,21.30
2022-10-30T15:44:22.334Z,21.20
2022-10-30T15:47:24.259Z,21.10
2022-10-30T15:50:26.529Z,21.00
2022-10-30T15:53:56.536Z,20.80
2022-10-30T15:57:36.658Z,20.70
2022-10-30T16:00:38.079Z,20.60
2022-10-30T16:03:43.281Z,20.30
2022-10-30T16:06:51.880Z,20.20
2022-10-30T16:09:55.656Z,20.00
2022-10-30T16:12:58.941Z,20.00
2022-10-30T16:16:02.618Z,19.90
2022-10-30T16:19:05.327Z,19.50
2022-10-30T16:22:16.933Z,19.40
2022-10-30T16:25:20.755Z,19.20
2022-10-30T16:28:34.730Z,19.10
2022-10-30T16:31:37.849Z,19.20
2022-10-30T16:34:42.158Z,19.10
2022-10-30T16:37:44.921Z,19.10
2022-10-30T16:40:47.664Z,19.00
2022-10-30T16:44:10.711Z,19.00
2022-10-30T16:47:18.603Z,19.00
2022-10-30T16:50:20.796Z,19.00
2022-10-30T16:53:23.663Z,18.90
2022-10-30T16:56:28.304Z,18.80
2022-10-30T16:59:38.504Z,18.80
2022-10-30T17:02:46.659Z,18.70
2022-10-30T17:05:56.939Z,18.60
2022-10-30T17:09:00.026Z,18.50
2022-10-30T17:12:04.776Z,18.40
2022-10-30T17:15:06.702Z,18.40
2022-10-30T17:18:11.283Z,18.40
2022-10-30T17:21:15.624Z,18.40
2022-10-30T17:24:23.469Z,18.20
2022-10-30T17:27:48.342Z,18.30
2022-10-30T17:30:50.513Z,18.50
2022-10-30T17:34:11.113Z,18.40
2022-10-30T17:37:13.022Z,18.40
2022-10-30T17:40:16.278Z,18.20
2022-10-30T17:43:18.268Z,18.10
2022-10-30T17:46:20.821Z,18.10
2022-10-30T17:49:31.667Z,18.10
2022-10-30T17:52:35.786Z,18.10
2022-10-30T17:55:39.602Z,18.00
2022-10-30T17:58:41.913Z,17.90
2022-10-30T18:01:43.975Z,17.90
2022-10-30T18:04:46.455Z,17.60
2022-10-30T18:11:16.092Z,17.70
2022-10-30T18:14:18.049Z,17.60
2022-10-30T18:17:28.289Z,17.50
2022-10-30T18:20:30.339Z,17.50
2022-10-30T18:23:51.477Z,17.40
2022-10-30T18:26:54.589Z,17.40
2022-10-30T18:29:56.456Z,17.40
2022-10-30T18:32:58.901Z,17.40
2022-10-30T18:36:01.118Z,17.40
2022-10-30T18:39:03.130Z,17.10
2022-10-30T18:42:05.073Z,17.10
2022-10-30T18:45:33.079Z,17.10
2022-10-30T18:48:35.362Z,17.00
2022-10-30T18:51:39.731Z,17.00
2022-10-30T18:54:41.875Z,17.00
2022-10-30T18:57:44.077Z,17.00
2022-10-30T19:01:10.403Z,17.00
2022-10-30T19:04:11.194Z,16.90
2022-10-30T19:07:13.109Z,16.90
2022-10-30T19:10:17.419Z,16.70
2022-10-30T19:13:21.555Z,16.90
2022-10-30T19:16:23.806Z,16.90
2022-10-30T19:19:25.666Z,16.90
2022-10-30T19:22:27.551Z,16.90
2022-10-30T19:25:33.267Z,16.80
2022-10-30T19:28:35.372Z,16.80
2022-10-30T19:31:37.291Z,16.50
2022-10-30T19:34:39.236Z,16.40
2022-10-30T19:37:42.185Z,16.30
2022-10-30T19:40:44.189Z,16.40
2022-10-30T19:43:48.672Z,16.60
2022-10-30T19:46:50.535Z,16.40
2022-10-30T19:49:52.442Z,16.30
2022-10-30T19:52:59.289Z,16.30
2022-10-30T19:56:01.518Z,16.30
2022-10-30T19:59:03.473Z,16.10
2022-10-30T20:02:05.610Z,16.10
2022-10-30T20:05:09.755Z,16.10
2022-10-30T20:08:23.644Z,16.10
2022-10-30T20:11:25.476Z,16.10
2022-10-30T20:14:27.349Z,16.10
2022-10-30T20:17:29.242Z,16.20
2022-10-30T20:20:34.105Z,16.00
2022-10-30T20:23:36.973Z,15.90
2022-10-30T20:26:38.856Z,16.00
2022-10-30T20:29:43.414Z,16.00
2022-10-30T20:32:45.655Z,15.90
2022-10-30T20:35:48.607Z,15.90
2022-10-30T20:38:50.896Z,15.90
2022-10-30T20:41:52.836Z,15.90
2022-10-30T20:44:54.826Z,15.80
2022-10-30T20:47:57.086Z,15.80
2022-10-30T20:50:59.982Z,15.70
2022-10-30T20:54:01.843Z,15.70
2022-10-30T20:57:03.860Z,15.70
2022-10-30T21:00:08.988Z,15.70
2022-10-30T21:03:11.774Z,15.50
2022-10-30T21:06:13.609Z,15.50
2022-10-30T21:09:15.556Z,15.60
2022-10-30T21:12:18.578Z,15.60
2022-10-30T21:15:20.868Z,15.40
2022-10-30T21:18:22.740Z,15.50
2022-10-30T21:21:26.033Z,15.40
2022-10-30T21:24:28.093Z,15.40
2022-10-30T21:27:30.071Z,15.40
2022-10-30T21:30:35.342Z,15.40
2022-10-30T21:33:38.069Z,15.30
2022-10-30T21:36:40.372Z,15.40
2022-10-30T21:39:42.182Z,15.40
2022-10-30T21:42:46.922Z,15.40
2022-10-30T21:45:48.872Z,15.30
2022-10-30T21:48:51.263Z,15.40
2022-10-30T21:51:53.023Z,15.30
2022-10-30T21:54:55.155Z,15.40
2022-10-30T21:57:57.408Z,15.40
2022-10-30T22:00:59.495Z,15.30
2022-10-30T22:04:03.989Z,15.20
2022-10-30T22:07:05.983Z,15.10
2022-10-30T22:10:08.551Z,15.10
2022-10-30T22:16:14.156Z,15.00
2022-10-30T22:19:16.023Z,15.00
2022-10-30T22:22:17.903Z,14.90
2022-10-30T22:25:19.885Z,14.80
2022-10-30T22:28:21.800Z,14.80
2022-10-30T22:31:24.989Z,14.70
2022-10-30T22:34:26.820Z,14.80
2022-10-30T22:37:28.789Z,14.70
2022-10-30T22:40:30.627Z,14.80
2022-10-30T22:43:32.555Z,14.80
2022-10-30T22:46:34.393Z,14.90
2022-10-30T22:49:36.257Z,14.90
2022-10-30T22:52:38.269Z,14.90
2022-10-30T22:55:40.192Z,14.80
2022-10-30T22:58:43.236Z,14.90
2022-10-30T23:01:45.255Z,14.80
2022-10-30T23:04:47.200Z,14.80
2022-10-30T23:07:51.219Z,14.50
2022-10-30T23:10:54.804Z,14.50
2022-10-30T23:14:00.999Z,14.50
2022-10-30T23:17:02.858Z,14.40
2022-10-30T23:20:07.907Z,14.50
2022-10-30T23:23:10.193Z,14.50
2022-10-30T23:26:16.352Z,14.70
2022-10-30T23:29:18.797Z,14.60
2022-10-30T23:32:20.693Z,14.50
2022-10-30T23:35:22.526Z,14.60
2022-10-30T23:38:24.459Z,14.40
2022-10-30T23:41:31.451Z,14.40
2022-10-30T23:44:33.326Z,14.40
2022-10-30T23:47:35.238Z,14.40
2022-10-30T23:50:37.306Z,14.40
2022-10-30T23:53:47.671Z,14.40
2022-10-30T23:56:49.888Z,14.30
2022-10-30T23:59:51.889Z,14.10
