createdAt,value
2018-06-20T00:00:50.594Z,98643.98
2018-06-20T00:03:19.738Z,98646.45
2018-06-20T00:05:48.669Z,98643.75
2018-06-20T00:08:17.644Z,98645.73
2018-06-20T00:10:46.729Z,98639.95
2018-06-20T00:13:15.650Z,98639.66
2018-06-20T00:15:44.652Z,98638.33
2018-06-20T00:18:13.917Z,98642.75
2018-06-20T00:20:42.809Z,98643.92
2018-06-20T00:23:11.804Z,98644.53
2018-06-20T00:25:40.779Z,98645.63
2018-06-20T00:28:09.775Z,98645.41
2018-06-20T00:30:38.684Z,98645.41
2018-06-20T00:33:07.737Z,98643.72
2018-06-20T00:35:36.675Z,98644.33
2018-06-20T00:38:05.781Z,98639.66
2018-06-20T00:40:35.912Z,98616.38
2018-06-20T00:43:04.944Z,98642.34
2018-06-20T00:45:33.863Z,98639.81
2018-06-20T00:48:02.872Z,98645.62
2018-06-20T00:50:32.084Z,98644.77
2018-06-20T00:53:00.996Z,98645.30
2018-06-20T00:55:41.027Z,98643.63
2018-06-20T00:58:09.980Z,98644.17
2018-06-20T01:00:40.144Z,98640.86
2018-06-20T01:03:09.308Z,98644.17
2018-06-20T01:05:38.256Z,98645.01
2018-06-20T01:08:08.341Z,98645.01
2018-06-20T01:10:37.337Z,98647.45
2018-06-20T01:13:06.320Z,98648.75
2018-06-20T01:15:36.104Z,98641.55
2018-06-20T01:18:05.360Z,98645.13
2018-06-20T01:20:34.829Z,98644.23
2018-06-20T01:23:04.500Z,98649.50
2018-06-20T01:25:33.568Z,98656.92
2018-06-20T01:28:02.480Z,98650.03
2018-06-20T01:30:31.544Z,98652.25
2018-06-20T01:33:00.589Z,98652.00
2018-06-20T01:35:29.719Z,98657.75
2018-06-20T01:37:58.619Z,98655.22
2018-06-20T01:40:27.678Z,98654.88
2018-06-20T01:42:56.768Z,98654.06
2018-06-20T01:45:25.697Z,98653.77
2018-06-20T01:47:54.749Z,98655.63
2018-06-20T01:50:28.519Z,98660.11
2018-06-20T01:52:58.069Z,98655.20
2018-06-20T01:55:27.818Z,98658.20
2018-06-20T01:57:56.739Z,98654.14
2018-06-20T02:00:27.051Z,98658.22
2018-06-20T02:02:56.671Z,98659.35
2018-06-20T02:05:26.313Z,98655.54
2018-06-20T02:07:55.323Z,98654.44
2018-06-20T02:10:24.317Z,98656.62
2018-06-20T02:12:53.301Z,98658.36
2018-06-20T02:15:22.271Z,98664.95
2018-06-20T02:17:53.306Z,98662.20
2018-06-20T02:20:22.255Z,98663.62
2018-06-20T02:22:52.283Z,98661.95
2018-06-20T02:25:21.253Z,98667.48
2018-06-20T02:27:50.420Z,98670.52
2018-06-20T02:30:20.022Z,98665.27
2018-06-20T02:32:48.939Z,98670.52
2018-06-20T02:35:17.939Z,98672.69
2018-06-20T02:37:46.860Z,98682.06
2018-06-20T02:40:15.869Z,98676.80
2018-06-20T02:42:44.851Z,98677.88
2018-06-20T02:45:13.860Z,98688.67
2018-06-20T02:47:44.316Z,98688.41
2018-06-20T02:50:14.347Z,98695.33
2018-06-20T02:52:43.303Z,98690.36
2018-06-20T02:55:12.354Z,98696.98
2018-06-20T02:57:41.426Z,98704.19
2018-06-20T03:00:10.469Z,98708.02
2018-06-20T03:02:39.445Z,98715.98
2018-06-20T03:05:08.423Z,98717.09
2018-06-20T03:07:38.140Z,98727.73
2018-06-20T03:10:07.104Z,98726.44
2018-06-20T03:12:36.140Z,98726.11
2018-06-20T03:15:05.212Z,98729.50
2018-06-20T03:17:34.868Z,98736.10
2018-06-20T03:20:03.972Z,98738.91
2018-06-20T03:22:32.935Z,98744.69
2018-06-20T03:25:01.903Z,98747.59
2018-06-20T03:27:30.868Z,98751.30
2018-06-20T03:30:00.302Z,98764.77
2018-06-20T03:32:29.242Z,98767.56
2018-06-20T03:34:58.255Z,98768.81
2018-06-20T03:37:27.648Z,98771.56
2018-06-20T03:39:56.633Z,98774.27
2018-06-20T03:42:25.652Z,98779.69
2018-06-20T03:44:54.647Z,98774.12
2018-06-20T03:47:24.135Z,98781.83
2018-06-20T03:49:53.114Z,98779.08
2018-06-20T03:52:22.227Z,98781.78
2018-06-20T03:54:51.240Z,98785.59
2018-06-20T03:57:20.498Z,98785.06
2018-06-20T03:59:49.448Z,98793.06
2018-06-20T04:02:18.507Z,98792.27
2018-06-20T04:04:47.533Z,98785.64
2018-06-20T04:07:16.520Z,98789.56
2018-06-20T04:09:46.041Z,98794.67
2018-06-20T04:12:15.081Z,98793.95
2018-06-20T04:14:44.005Z,98798.77
2018-06-20T04:17:13.683Z,98799.98
2018-06-20T04:19:43.490Z,98802.00
2018-06-20T04:22:12.392Z,98797.12
2018-06-20T04:24:42.678Z,98798.88
2018-06-20T04:27:12.455Z,98799.67
2018-06-20T04:29:41.396Z,98806.45
2018-06-20T04:32:10.377Z,98815.98
2018-06-20T04:34:39.393Z,98813.41
2018-06-20T04:37:08.366Z,98804.39
2018-06-20T04:39:37.286Z,98820.08
2018-06-20T04:42:06.298Z,98810.89
2018-06-20T04:44:35.761Z,98819.33
2018-06-20T04:47:04.698Z,98820.95
2018-06-20T04:49:33.854Z,98813.51
2018-06-20T04:52:02.812Z,98816.88
2018-06-20T04:54:31.825Z,98814.60
2018-06-20T04:57:00.937Z,98822.85
2018-06-20T04:59:29.890Z,98830.30
2018-06-20T05:01:58.840Z,98827.74
2018-06-20T05:04:28.037Z,98829.00
2018-06-20T05:06:56.974Z,98835.80
2018-06-20T05:09:25.930Z,98844.83
2018-06-20T05:11:55.583Z,98836.08
2018-06-20T05:14:24.539Z,98838.63
2018-06-20T05:16:53.497Z,98839.57
2018-06-20T05:19:23.049Z,98842.97
2018-06-20T05:21:52.044Z,98846.66
2018-06-20T05:24:20.951Z,98843.13
2018-06-20T05:26:49.914Z,98847.05
2018-06-20T05:29:19.045Z,98847.64
2018-06-20T05:31:48.051Z,98848.75
2018-06-20T05:34:17.100Z,98837.46
2018-06-20T05:36:46.031Z,98840.77
2018-06-20T05:39:15.247Z,98847.66
2018-06-20T05:41:44.315Z,98846.23
2018-06-20T05:44:13.295Z,98844.82
2018-06-20T05:46:42.268Z,98845.92
2018-06-20T05:49:11.371Z,98847.56
2018-06-20T05:51:40.417Z,98853.36
2018-06-20T05:54:09.396Z,98852.17
2018-06-20T05:56:38.443Z,98856.58
2018-06-20T05:59:07.457Z,98857.87
2018-06-20T06:01:36.392Z,98855.44
2018-06-20T06:04:05.438Z,98854.14
2018-06-20T06:06:34.346Z,98853.13
2018-06-20T06:09:03.369Z,98857.02
2018-06-20T06:11:32.360Z,98855.22
2018-06-20T06:14:01.281Z,98853.89
2018-06-20T06:16:30.217Z,98859.28
2018-06-20T06:19:00.243Z,98855.70
2018-06-20T06:21:29.180Z,98857.09
2018-06-20T06:23:58.088Z,98855.15
2018-06-20T06:26:27.668Z,98859.03
2018-06-20T06:28:56.619Z,98859.20
2018-06-20T06:31:26.015Z,98859.28
2018-06-20T06:33:55.943Z,98857.34
2018-06-20T06:36:24.886Z,98863.98
2018-06-20T06:38:53.784Z,98867.93
2018-06-20T06:41:22.772Z,98859.77
2018-06-20T06:43:51.761Z,98859.04
2018-06-20T06:46:21.765Z,98857.11
2018-06-20T06:48:51.418Z,98858.43
2018-06-20T06:51:20.427Z,98866.55
2018-06-20T06:53:49.932Z,98868.29
2018-06-20T06:56:18.953Z,98863.42
2018-06-20T06:58:47.867Z,98861.88
2018-06-20T07:01:16.812Z,98865.49
2018-06-20T07:03:45.795Z,98856.42
2018-06-20T07:06:14.811Z,98865.08
2018-06-20T07:08:43.780Z,98853.92
2018-06-20T07:11:12.741Z,98864.04
2018-06-20T07:13:41.731Z,98860.05
2018-06-20T07:16:11.256Z,98854.17
2018-06-20T07:18:41.442Z,98851.75
2018-06-20T07:21:10.346Z,98847.63
2018-06-20T07:23:39.296Z,98856.16
2018-06-20T07:26:08.264Z,98858.23
2018-06-20T07:28:37.871Z,98857.86
2018-06-20T07:31:06.824Z,98864.72
2018-06-20T07:33:35.808Z,98860.66
2018-06-20T07:36:05.416Z,98858.58
2018-06-20T07:38:34.348Z,98866.94
2018-06-20T07:41:03.390Z,98862.46
2018-06-20T07:43:33.216Z,98867.38
2018-06-20T07:46:02.216Z,98869.54
2018-06-20T07:48:31.197Z,98869.48
2018-06-20T07:51:00.144Z,98872.14
2018-06-20T07:53:29.217Z,98866.12
2018-06-20T07:55:58.485Z,98872.51
2018-06-20T07:58:33.091Z,98874.96
2018-06-20T08:01:07.292Z,98874.39
2018-06-20T08:03:41.543Z,98873.59
2018-06-20T08:06:15.714Z,98866.97
2018-06-20T08:08:49.819Z,98868.77
2018-06-20T08:11:23.924Z,98868.50
2018-06-20T08:13:58.025Z,98866.19
2018-06-20T08:16:32.130Z,98867.81
2018-06-20T08:19:06.107Z,98857.73
2018-06-20T08:21:35.141Z,98858.03
2018-06-20T08:24:04.135Z,98850.36
2018-06-20T08:26:34.012Z,98850.70
2018-06-20T08:29:03.483Z,98861.62
2018-06-20T08:31:32.484Z,98863.66
2018-06-20T08:34:02.475Z,98864.97
2018-06-20T08:36:31.456Z,98856.78
2018-06-20T08:39:00.433Z,98858.30
2018-06-20T08:41:29.421Z,98869.52
2018-06-20T08:43:58.389Z,98855.53
2018-06-20T08:46:27.378Z,98848.86
2018-06-20T08:48:56.316Z,98854.09
2018-06-20T08:51:25.282Z,98851.80
2018-06-20T08:53:54.235Z,98852.61
2018-06-20T08:56:23.484Z,98865.06
2018-06-20T08:58:52.978Z,98858.54
2018-06-20T09:01:21.986Z,98848.37
2018-06-20T09:03:54.026Z,98846.73
2018-06-20T09:06:27.958Z,98847.56
2018-06-20T09:09:03.067Z,98856.44
2018-06-20T09:12:38.616Z,98850.09
2018-06-20T09:15:12.655Z,98843.19
2018-06-20T09:18:49.635Z,98838.61
2018-06-20T09:21:18.576Z,98842.77
2018-06-20T09:23:47.509Z,98841.97
2018-06-20T09:26:16.529Z,98840.27
2018-06-20T09:28:45.503Z,98841.92
2018-06-20T09:31:14.521Z,98838.81
2018-06-20T09:33:43.456Z,98838.23
2018-06-20T09:36:12.436Z,98835.91
2018-06-20T09:38:41.534Z,98833.48
2018-06-20T09:41:10.426Z,98835.97
2018-06-20T09:43:39.483Z,98835.40
2018-06-20T09:46:08.543Z,98835.86
2018-06-20T09:48:37.483Z,98841.41
2018-06-20T09:51:06.606Z,98838.48
2018-06-20T09:53:35.507Z,98836.70
2018-06-20T09:56:04.436Z,98836.83
2018-06-20T09:58:33.521Z,98841.81
2018-06-20T10:01:07.600Z,98835.14
2018-06-20T10:03:41.612Z,98834.16
2018-06-20T10:06:16.443Z,98843.30
2018-06-20T10:08:52.316Z,98837.70
2018-06-20T10:11:26.390Z,98837.31
2018-06-20T10:14:00.887Z,98830.49
2018-06-20T10:16:30.544Z,98835.00
2018-06-20T10:18:59.465Z,98835.08
2018-06-20T10:21:28.609Z,98836.79
2018-06-20T10:23:57.526Z,98829.09
2018-06-20T10:26:27.303Z,98819.16
2018-06-20T10:28:56.339Z,98824.55
2018-06-20T10:31:25.286Z,98818.72
2018-06-20T10:33:54.350Z,98816.88
2018-06-20T10:36:23.319Z,98826.55
2018-06-20T10:38:52.993Z,98826.70
2018-06-20T10:41:22.940Z,98829.13
2018-06-20T10:43:52.500Z,98816.91
2018-06-20T10:46:26.727Z,98819.70
2018-06-20T10:48:56.668Z,98819.93
2018-06-20T10:51:25.650Z,98811.27
2018-06-20T10:53:54.667Z,98819.83
2018-06-20T10:56:29.370Z,98812.83
2018-06-20T10:59:04.187Z,98808.46
2018-06-20T11:01:39.172Z,98808.22
2018-06-20T11:04:13.680Z,98809.95
2018-06-20T11:06:47.861Z,98801.31
2018-06-20T11:09:24.123Z,98807.91
2018-06-20T11:11:58.219Z,98816.52
2018-06-20T11:14:27.253Z,98812.16
2018-06-20T11:16:56.457Z,98808.84
2018-06-20T11:19:25.571Z,98811.16
2018-06-20T11:21:54.565Z,98814.53
2018-06-20T11:24:24.113Z,98799.77
2018-06-20T11:26:53.128Z,98803.66
2018-06-20T11:29:22.736Z,98796.33
2018-06-20T11:31:51.723Z,98806.00
2018-06-20T11:34:21.328Z,98803.89
2018-06-20T11:36:50.269Z,98809.87
2018-06-20T11:39:20.154Z,98801.94
2018-06-20T11:41:49.131Z,98803.72
2018-06-20T11:44:18.122Z,98790.56
2018-06-20T11:46:52.175Z,98783.14
2018-06-20T11:49:21.070Z,98791.05
2018-06-20T11:51:50.042Z,98780.22
2018-06-20T11:54:19.047Z,98791.96
2018-06-20T11:56:48.261Z,98795.47
2018-06-20T11:59:22.401Z,98789.24
2018-06-20T12:01:56.589Z,98799.78
2018-06-20T12:04:30.777Z,98795.25
2018-06-20T12:07:04.742Z,98799.97
2018-06-20T12:09:38.925Z,98789.14
2018-06-20T12:12:12.888Z,98789.58
2018-06-20T12:14:47.849Z,98785.27
2018-06-20T12:17:23.138Z,98781.15
2018-06-20T12:19:58.653Z,98784.75
2018-06-20T12:22:32.625Z,98786.00
2018-06-20T12:25:06.712Z,98786.10
2018-06-20T12:27:41.392Z,98783.77
2018-06-20T12:30:15.544Z,98782.61
2018-06-20T12:32:49.579Z,98782.28
2018-06-20T12:35:23.583Z,98780.64
2018-06-20T12:37:57.525Z,98785.23
2018-06-20T12:40:31.468Z,98780.63
2018-06-20T12:43:05.557Z,98775.91
2018-06-20T12:45:34.591Z,98776.56
2018-06-20T12:48:04.024Z,98768.26
2018-06-20T12:50:32.947Z,98779.67
2018-06-20T12:53:02.764Z,98765.11
2018-06-20T12:55:31.764Z,98771.12
2018-06-20T12:58:01.468Z,98770.91
2018-06-20T13:00:30.511Z,98767.98
2018-06-20T13:02:59.860Z,98763.31
2018-06-20T13:05:28.780Z,98760.67
2018-06-20T13:07:57.704Z,98760.00
2018-06-20T13:10:26.660Z,98762.00
2018-06-20T13:12:55.749Z,98757.84
2018-06-20T13:15:25.299Z,98758.20
2018-06-20T13:17:54.248Z,98756.78
2018-06-20T13:20:23.204Z,98762.58
2018-06-20T13:22:52.248Z,98758.73
2018-06-20T13:25:21.182Z,98747.19
2018-06-20T13:27:50.705Z,98748.78
2018-06-20T13:30:20.499Z,98751.56
2018-06-20T13:32:54.548Z,98741.41
2018-06-20T13:35:28.575Z,98738.83
2018-06-20T13:38:02.447Z,98734.70
2018-06-20T13:40:36.421Z,98741.93
2018-06-20T13:43:10.588Z,98737.55
2018-06-20T13:45:46.049Z,98734.52
2018-06-20T13:48:20.049Z,98729.48
2018-06-20T13:50:49.052Z,98732.45
2018-06-20T13:53:18.056Z,98733.57
2018-06-20T13:55:47.186Z,98724.73
2018-06-20T13:58:16.844Z,98733.84
2018-06-20T14:00:45.875Z,98728.76
2018-06-20T14:03:14.837Z,98735.12
2018-06-20T14:05:43.893Z,98733.25
2018-06-20T14:08:12.796Z,98726.40
2018-06-20T14:10:41.728Z,98723.38
2018-06-20T14:13:10.776Z,98718.42
2018-06-20T14:15:39.743Z,98719.78
2018-06-20T14:18:08.975Z,98719.45
2018-06-20T14:20:43.033Z,98715.95
2018-06-20T14:23:11.997Z,98715.70
2018-06-20T14:25:41.573Z,98709.98
2018-06-20T14:28:10.706Z,98712.58
2018-06-20T14:30:45.096Z,98708.30
2018-06-20T14:33:19.320Z,98705.16
2018-06-20T14:35:54.936Z,98701.38
2018-06-20T14:38:29.024Z,98700.03
2018-06-20T14:41:03.136Z,98694.47
2018-06-20T14:43:37.184Z,98689.53
2018-06-20T14:46:11.280Z,98693.34
2018-06-20T14:48:40.264Z,98694.30
2018-06-20T14:51:09.230Z,98691.52
2018-06-20T14:53:38.268Z,98691.31
2018-06-20T14:56:07.276Z,98688.09
2018-06-20T14:58:36.237Z,98685.69
2018-06-20T15:01:05.376Z,98678.22
2018-06-20T15:03:34.566Z,98686.02
2018-06-20T15:06:03.551Z,98680.45
2018-06-20T15:08:32.487Z,98679.05
2018-06-20T15:11:01.522Z,98685.36
2018-06-20T15:13:30.438Z,98675.84
2018-06-20T15:16:04.536Z,98673.08
2018-06-20T15:18:33.571Z,98677.64
2018-06-20T15:21:03.528Z,98675.77
2018-06-20T15:23:32.640Z,98672.50
2018-06-20T15:26:06.564Z,98685.62
2018-06-20T15:28:40.653Z,98673.73
2018-06-20T15:31:14.741Z,98676.23
2018-06-20T15:33:48.742Z,98677.41
2018-06-20T15:36:22.965Z,98679.17
2018-06-20T15:38:52.586Z,98674.22
2018-06-20T15:41:21.579Z,98676.73
2018-06-20T15:43:50.527Z,98679.46
2018-06-20T15:46:20.135Z,98680.30
2018-06-20T15:48:49.116Z,98683.41
2018-06-20T15:51:18.606Z,98684.02
2018-06-20T15:53:48.499Z,98681.74
2018-06-20T15:56:18.128Z,98684.34
2018-06-20T15:58:47.065Z,98688.84
2018-06-20T16:01:16.176Z,98690.47
2018-06-20T16:03:45.135Z,98689.97
2018-06-20T16:06:14.167Z,98693.30
2018-06-20T16:08:48.204Z,98689.78
2018-06-20T16:11:17.109Z,98689.50
2018-06-20T16:13:46.072Z,98687.53
2018-06-20T16:16:15.057Z,98688.70
2018-06-20T16:20:55.755Z,98684.56
2018-06-20T16:23:29.855Z,98682.48
2018-06-20T16:27:06.680Z,98685.31
2018-06-20T16:29:40.868Z,98682.06
2018-06-20T16:32:10.173Z,98689.58
2018-06-20T16:34:39.095Z,98687.36
2018-06-20T16:37:08.065Z,98683.73
2018-06-20T16:39:36.991Z,98683.50
2018-06-20T16:42:05.989Z,98684.89
2018-06-20T16:44:35.667Z,98688.27
2018-06-20T16:47:04.672Z,98685.73
2018-06-20T16:49:33.600Z,98685.49
2018-06-20T16:52:03.240Z,98689.39
2018-06-20T16:54:32.228Z,98686.70
2018-06-20T16:57:01.238Z,98690.11
2018-06-20T16:59:30.901Z,98695.95
2018-06-20T17:02:05.089Z,98690.75
2018-06-20T17:04:34.108Z,98688.09
2018-06-20T17:07:03.137Z,98686.50
2018-06-20T17:09:32.865Z,98688.75
2018-06-20T17:12:07.237Z,98689.66
2018-06-20T17:14:41.185Z,98689.97
2018-06-20T17:17:15.238Z,98687.47
2018-06-20T17:19:49.338Z,98690.00
2018-06-20T17:22:23.367Z,98686.70
2018-06-20T17:24:57.918Z,98692.56
2018-06-20T17:27:26.909Z,98695.08
2018-06-20T17:29:55.878Z,98692.06
2018-06-20T17:32:27.977Z,98691.50
2018-06-20T17:34:57.424Z,98695.67
2018-06-20T17:37:26.493Z,98703.74
2018-06-20T17:39:56.017Z,98703.74
2018-06-20T17:42:24.997Z,98706.52
2018-06-20T17:44:53.994Z,98700.77
2018-06-20T17:47:22.996Z,98705.21
2018-06-20T17:49:52.545Z,98704.41
2018-06-20T17:52:21.487Z,98708.86
2018-06-20T17:54:50.534Z,98703.63
2018-06-20T17:57:19.460Z,98716.66
2018-06-20T17:59:48.416Z,98716.95
2018-06-20T18:02:17.511Z,98735.84
2018-06-20T18:04:51.672Z,98749.72
2018-06-20T18:07:25.844Z,98760.55
2018-06-20T18:10:00.549Z,98764.99
2018-06-20T18:12:35.093Z,98770.53
2018-06-20T18:15:09.287Z,98774.42
2018-06-20T18:17:38.356Z,98766.11
2018-06-20T18:20:07.525Z,98771.67
2018-06-20T18:22:36.496Z,98778.59
2018-06-20T18:25:05.533Z,98779.70
2018-06-20T18:27:34.546Z,98777.16
2018-06-20T18:30:03.529Z,98786.59
2018-06-20T18:32:32.545Z,98789.40
2018-06-20T18:35:01.485Z,98784.98
2018-06-20T18:37:30.494Z,98786.36
2018-06-20T18:40:10.922Z,98799.11
2018-06-20T18:42:39.844Z,98796.06
2018-06-20T18:45:08.824Z,98796.61
2018-06-20T18:47:42.962Z,98801.05
2018-06-20T18:50:11.888Z,98805.19
2018-06-20T18:52:40.783Z,98814.34
2018-06-20T18:55:09.937Z,98817.97
2018-06-20T18:59:46.500Z,98817.69
2018-06-20T19:04:22.832Z,98823.27
2018-06-20T19:06:57.038Z,98830.77
2018-06-20T19:09:26.175Z,98830.23
2018-06-20T19:11:55.879Z,98838.83
2018-06-20T19:14:24.836Z,98842.16
2018-06-20T19:16:53.873Z,98843.23
2018-06-20T19:19:22.792Z,98840.73
2018-06-20T19:21:51.744Z,98841.83
2018-06-20T19:24:20.711Z,98855.12
2018-06-20T19:26:49.683Z,98856.23
2018-06-20T19:29:18.619Z,98854.86
2018-06-20T19:31:47.784Z,98854.30
2018-06-20T19:34:18.043Z,98851.25
2018-06-20T19:36:50.464Z,98851.23
2018-06-20T19:39:27.726Z,98856.75
2018-06-20T19:42:00.512Z,98855.02
2018-06-20T19:44:35.965Z,98853.02
2018-06-20T19:47:08.614Z,98850.49
2018-06-20T19:49:37.556Z,98849.05
2018-06-20T19:52:06.537Z,98848.19
2018-06-20T19:54:35.584Z,98851.17
2018-06-20T19:57:05.243Z,98847.80
2018-06-20T19:59:34.247Z,98848.88
2018-06-20T20:02:03.302Z,98844.99
2018-06-20T20:04:32.206Z,98848.55
2018-06-20T20:07:01.259Z,98853.25
2018-06-20T20:09:30.329Z,98851.03
2018-06-20T20:11:59.323Z,98856.00
2018-06-20T20:14:28.254Z,98853.20
2018-06-20T20:16:57.242Z,98854.00
2018-06-20T20:19:26.180Z,98852.91
2018-06-20T20:21:55.188Z,98850.11
2018-06-20T20:24:24.172Z,98856.21
2018-06-20T20:26:53.113Z,98846.80
2018-06-20T20:29:22.647Z,98852.86
2018-06-20T20:31:51.660Z,98849.55
2018-06-20T20:34:20.555Z,98852.61
2018-06-20T20:36:49.568Z,98861.74
2018-06-20T20:39:19.364Z,98860.65
2018-06-20T20:41:48.404Z,98867.02
2018-06-20T20:44:17.327Z,98863.13
2018-06-20T20:46:46.901Z,98863.66
2018-06-20T20:49:15.839Z,98855.28
2018-06-20T20:51:44.796Z,98856.87
2018-06-20T20:54:13.773Z,98856.19
2018-06-20T20:56:42.778Z,98853.07
2018-06-20T20:59:12.319Z,98852.17
2018-06-20T21:01:41.312Z,98854.33
2018-06-20T21:04:10.240Z,98851.80
2018-06-20T21:06:39.214Z,98849.53
2018-06-20T21:09:10.924Z,98853.95
2018-06-20T21:11:39.951Z,98847.00
2018-06-20T21:14:08.905Z,98848.06
2018-06-20T21:16:38.037Z,98840.27
2018-06-20T21:19:06.970Z,98834.97
2018-06-20T21:21:35.908Z,98836.58
2018-06-20T21:24:05.041Z,98837.87
2018-06-20T21:26:34.003Z,98836.13
2018-06-20T21:29:02.927Z,98833.34
2018-06-20T21:31:31.925Z,98833.00
2018-06-20T21:34:01.560Z,98832.69
2018-06-20T21:36:30.460Z,98832.42
2018-06-20T21:38:59.613Z,98837.05
2018-06-20T21:41:28.537Z,98827.61
2018-06-20T21:43:57.429Z,98832.52
2018-06-20T21:46:26.399Z,98830.53
2018-06-20T21:48:55.485Z,98828.28
2018-06-20T21:51:24.496Z,98831.80
2018-06-20T21:53:53.460Z,98826.53
2018-06-20T21:56:22.961Z,98827.06
2018-06-20T21:58:51.886Z,98826.20
2018-06-20T22:01:20.951Z,98822.78
2018-06-20T22:03:49.932Z,98817.49
2018-06-20T22:06:18.893Z,98817.23
2018-06-20T22:08:48.509Z,98819.46
2018-06-20T22:11:18.093Z,98812.87
2018-06-20T22:13:47.138Z,98816.73
2018-06-20T22:16:16.704Z,98816.19
2018-06-20T22:18:45.688Z,98812.03
2018-06-20T22:21:14.609Z,98808.69
2018-06-20T22:23:43.613Z,98812.81
2018-06-20T22:26:12.561Z,98811.09
2018-06-20T22:28:41.454Z,98808.31
2018-06-20T22:31:10.463Z,98800.27
2018-06-20T22:33:39.447Z,98807.41
2018-06-20T22:36:08.483Z,98806.55
2018-06-20T22:38:37.648Z,98800.66
2018-06-20T22:41:06.716Z,98802.02
2018-06-20T22:43:39.164Z,98792.30
2018-06-20T22:46:08.139Z,98796.65
2018-06-20T22:48:37.196Z,98796.60
2018-06-20T22:51:06.942Z,98793.80
2018-06-20T22:53:36.010Z,98796.50
2018-06-20T22:56:05.427Z,98788.45
2018-06-20T22:58:34.487Z,98791.69
2018-06-20T23:01:03.481Z,98786.45
2018-06-20T23:03:32.452Z,98778.68
2018-06-20T23:06:01.472Z,98781.08
2018-06-20T23:08:30.456Z,98781.86
2018-06-20T23:10:59.927Z,98781.84
2018-06-20T23:13:29.243Z,98778.22
2018-06-20T23:15:58.224Z,98780.30
2018-06-20T23:18:28.507Z,98783.20
2018-06-20T23:20:58.340Z,98776.53
2018-06-20T23:23:27.580Z,98769.83
2018-06-20T23:25:56.587Z,98786.55
2018-06-20T23:28:26.192Z,98780.66
2018-06-20T23:30:55.217Z,98781.37
2018-06-20T23:33:25.345Z,98778.94
2018-06-20T23:35:54.418Z,98771.59
2018-06-20T23:38:23.680Z,98770.33
2018-06-20T23:40:52.732Z,98771.80
2018-06-20T23:43:22.368Z,98770.33
2018-06-20T23:45:51.683Z,98769.39
2018-06-20T23:48:20.723Z,98769.05
2018-06-20T23:50:50.292Z,98765.13
2018-06-20T23:53:19.322Z,98767.03
2018-06-20T23:55:48.314Z,98770.55
2018-06-20T23:58:17.353Z,98769.70
