createdAt,value
2023-03-27T00:00:46.794Z,8.14
2023-03-27T00:03:21.111Z,8.15
2023-03-27T00:06:04.865Z,7.97
2023-03-27T00:08:38.479Z,7.85
2023-03-27T00:11:11.822Z,7.78
2023-03-27T00:13:50.211Z,7.70
2023-03-27T00:16:26.896Z,7.61
2023-03-27T00:19:01.563Z,7.53
2023-03-27T00:21:35.364Z,7.48
2023-03-27T00:24:08.646Z,7.54
2023-03-27T00:26:43.130Z,7.38
2023-03-27T00:29:16.867Z,7.32
2023-03-27T00:31:49.959Z,7.29
2023-03-27T00:34:25.149Z,7.23
2023-03-27T00:36:58.729Z,7.19
2023-03-27T00:39:31.847Z,7.17
2023-03-27T00:42:05.080Z,7.15
2023-03-27T00:44:39.681Z,7.11
2023-03-27T00:47:14.628Z,7.04
2023-03-27T00:49:50.692Z,6.98
2023-03-27T00:52:29.396Z,6.91
2023-03-27T00:55:08.472Z,6.84
2023-03-27T00:57:43.423Z,6.80
2023-03-27T01:00:17.359Z,6.71
2023-03-27T01:02:51.821Z,6.67
2023-03-27T01:05:27.410Z,6.62
2023-03-27T01:08:01.958Z,6.53
2023-03-27T01:10:48.339Z,6.48
2023-03-27T01:13:38.036Z,6.42
2023-03-27T01:16:17.432Z,6.34
2023-03-27T01:19:05.639Z,6.29
2023-03-27T01:22:09.279Z,6.25
2023-03-27T01:25:00.297Z,6.15
2023-03-27T01:28:02.652Z,6.08
2023-03-27T01:30:40.275Z,5.98
2023-03-27T01:33:48.872Z,5.96
2023-03-27T01:36:53.080Z,5.90
2023-03-27T01:39:36.193Z,5.82
2023-03-27T01:42:19.514Z,5.80
2023-03-27T01:44:59.360Z,5.77
2023-03-27T01:47:43.341Z,5.76
2023-03-27T01:50:22.460Z,5.74
2023-03-27T01:52:59.762Z,5.72
2023-03-27T01:55:37.342Z,5.73
2023-03-27T01:58:14.444Z,5.72
2023-03-27T02:00:53.732Z,5.73
2023-03-27T02:03:33.689Z,5.72
2023-03-27T02:06:10.243Z,5.72
2023-03-27T02:08:48.011Z,5.71
2023-03-27T02:11:29.117Z,5.71
2023-03-27T02:14:06.209Z,5.69
2023-03-27T02:16:47.186Z,5.68
2023-03-27T02:19:24.542Z,5.67
2023-03-27T02:21:57.575Z,5.63
2023-03-27T02:24:30.758Z,5.60
2023-03-27T02:27:13.976Z,5.59
2023-03-27T02:29:56.320Z,5.54
2023-03-27T02:32:44.240Z,5.51
2023-03-27T02:35:27.429Z,5.45
2023-03-27T02:38:09.510Z,5.44
2023-03-27T02:40:58.750Z,5.42
2023-03-27T02:44:01.042Z,5.39
2023-03-27T02:46:57.716Z,5.36
2023-03-27T02:49:36.296Z,5.31
2023-03-27T02:52:14.861Z,5.28
2023-03-27T02:54:53.353Z,5.22
2023-03-27T02:57:29.150Z,5.16
2023-03-27T03:00:37.521Z,5.08
2023-03-27T03:03:28.878Z,5.03
2023-03-27T03:06:11.169Z,5.00
2023-03-27T03:08:46.832Z,4.97
2023-03-27T03:11:19.849Z,4.94
2023-03-27T03:13:52.815Z,4.91
2023-03-27T03:16:28.005Z,4.87
2023-03-27T03:19:01.928Z,4.83
2023-03-27T03:21:35.082Z,4.79
2023-03-27T03:24:08.951Z,4.75
2023-03-27T03:26:42.067Z,4.69
2023-03-27T03:29:15.778Z,4.65
2023-03-27T03:31:58.687Z,4.61
2023-03-27T03:34:33.363Z,4.58
2023-03-27T03:37:10.575Z,4.53
2023-03-27T03:39:43.686Z,4.51
2023-03-27T03:42:22.290Z,4.48
2023-03-27T03:44:57.826Z,4.43
2023-03-27T03:47:33.083Z,4.49
2023-03-27T03:50:07.420Z,4.35
2023-03-27T03:52:41.760Z,4.32
2023-03-27T03:57:51.874Z,4.27
2023-03-27T04:00:34.580Z,4.23
2023-03-27T04:03:10.716Z,4.21
2023-03-27T04:05:45.547Z,4.16
2023-03-27T04:08:19.078Z,4.15
2023-03-27T04:11:21.645Z,4.10
2023-03-27T04:14:11.129Z,4.06
2023-03-27T04:16:48.127Z,4.03
2023-03-27T04:19:27.543Z,4.04
2023-03-27T04:22:07.002Z,4.07
2023-03-27T04:24:44.772Z,4.11
2023-03-27T04:27:21.859Z,4.16
2023-03-27T04:30:17.743Z,4.21
2023-03-27T04:33:23.277Z,4.22
2023-03-27T04:36:28.437Z,4.21
2023-03-27T04:39:10.479Z,4.22
2023-03-27T04:41:48.679Z,4.24
2023-03-27T04:44:21.894Z,4.24
2023-03-27T04:46:54.983Z,4.24
2023-03-27T04:49:28.233Z,4.22
2023-03-27T04:52:07.862Z,4.22
2023-03-27T04:54:42.046Z,4.22
2023-03-27T04:57:16.990Z,4.21
2023-03-27T04:59:52.889Z,4.22
2023-03-27T05:02:45.001Z,4.22
2023-03-27T05:05:41.076Z,4.21
2023-03-27T05:08:16.413Z,4.23
2023-03-27T05:10:49.448Z,4.26
2023-03-27T05:13:22.735Z,4.30
2023-03-27T05:15:59.184Z,4.33
2023-03-27T05:18:33.907Z,4.38
2023-03-27T05:21:07.345Z,4.45
2023-03-27T05:23:42.424Z,4.53
2023-03-27T05:26:17.468Z,4.64
2023-03-27T05:29:05.888Z,4.68
2023-03-27T05:31:41.389Z,4.76
2023-03-27T05:34:34.711Z,4.84
2023-03-27T05:37:11.191Z,4.91
2023-03-27T05:40:07.048Z,5.01
2023-03-27T05:42:44.163Z,5.11
2023-03-27T05:45:17.920Z,5.18
2023-03-27T05:47:52.637Z,5.25
2023-03-27T05:50:29.420Z,5.33
2023-03-27T05:53:08.038Z,5.41
2023-03-27T05:55:45.664Z,5.49
2023-03-27T05:58:18.688Z,5.55
2023-03-27T06:00:54.202Z,5.60
2023-03-27T06:03:30.276Z,5.68
2023-03-27T06:06:11.002Z,5.72
2023-03-27T06:08:44.692Z,5.72
2023-03-27T06:11:19.126Z,5.77
2023-03-27T06:13:53.291Z,5.84
2023-03-27T06:16:32.898Z,5.92
2023-03-27T06:19:23.710Z,5.97
2023-03-27T06:21:58.054Z,6.02
2023-03-27T06:24:31.497Z,6.06
2023-03-27T06:27:10.421Z,6.10
2023-03-27T06:29:44.087Z,6.13
2023-03-27T06:32:17.775Z,6.18
2023-03-27T06:34:56.303Z,6.26
2023-03-27T06:37:48.895Z,6.33
2023-03-27T06:40:28.033Z,6.39
2023-03-27T06:43:08.868Z,6.40
2023-03-27T06:45:52.847Z,6.49
2023-03-27T06:48:51.127Z,6.63
2023-03-27T06:51:27.001Z,6.69
2023-03-27T06:54:00.164Z,6.82
2023-03-27T06:56:34.310Z,6.91
2023-03-27T06:59:27.068Z,6.89
2023-03-27T07:02:06.323Z,6.89
2023-03-27T07:05:15.599Z,6.92
2023-03-27T07:07:49.467Z,6.91
2023-03-27T07:10:24.749Z,6.90
2023-03-27T07:13:00.408Z,6.84
2023-03-27T07:15:35.694Z,6.80
2023-03-27T07:18:09.336Z,6.82
2023-03-27T07:20:42.769Z,6.83
2023-03-27T07:23:19.902Z,6.87
2023-03-27T07:26:01.280Z,7.04
2023-03-27T07:28:52.970Z,7.16
2023-03-27T07:31:42.443Z,7.32
2023-03-27T07:34:22.688Z,7.20
2023-03-27T07:37:29.175Z,7.14
2023-03-27T07:40:36.856Z,7.11
2023-03-27T07:43:31.068Z,7.13
2023-03-27T07:46:06.896Z,7.12
2023-03-27T07:48:41.446Z,7.16
2023-03-27T07:51:21.241Z,7.25
2023-03-27T07:53:58.449Z,7.31
2023-03-27T07:56:37.795Z,7.35
2023-03-27T07:59:29.244Z,7.40
2023-03-27T08:02:07.125Z,7.43
2023-03-27T08:04:45.485Z,7.49
2023-03-27T08:07:21.576Z,7.55
2023-03-27T08:09:57.523Z,7.56
2023-03-27T08:12:32.568Z,7.51
2023-03-27T08:15:09.445Z,7.43
2023-03-27T08:17:42.618Z,7.38
2023-03-27T08:23:35.777Z,7.27
2023-03-27T08:26:15.459Z,7.17
2023-03-27T08:29:09.790Z,7.09
2023-03-27T08:31:44.253Z,7.03
2023-03-27T08:34:17.662Z,6.97
2023-03-27T08:36:54.742Z,6.94
2023-03-27T08:39:32.654Z,6.90
2023-03-27T08:42:18.951Z,6.86
2023-03-27T08:45:04.392Z,6.82
2023-03-27T08:47:49.726Z,6.79
2023-03-27T08:50:39.745Z,6.76
2023-03-27T08:53:31.111Z,6.77
2023-03-27T08:56:07.054Z,6.78
2023-03-27T08:58:45.462Z,6.80
2023-03-27T09:01:38.390Z,6.79
2023-03-27T09:04:28.448Z,6.77
2023-03-27T09:07:07.995Z,6.75
2023-03-27T09:09:59.184Z,6.74
2023-03-27T09:12:53.278Z,6.74
2023-03-27T09:15:30.339Z,6.75
2023-03-27T09:18:08.543Z,6.75
2023-03-27T09:20:45.303Z,6.75
2023-03-27T09:23:24.276Z,6.78
2023-03-27T09:26:21.541Z,6.78
2023-03-27T09:29:26.837Z,6.74
2023-03-27T09:32:15.136Z,6.67
2023-03-27T09:34:52.017Z,6.61
2023-03-27T09:37:29.735Z,6.58
2023-03-27T09:40:07.462Z,6.55
2023-03-27T09:42:44.222Z,6.55
2023-03-27T09:45:18.590Z,6.58
2023-03-27T09:48:29.761Z,6.57
2023-03-27T09:51:05.251Z,6.59
2023-03-27T09:53:59.349Z,6.63
2023-03-27T09:56:41.498Z,6.56
2023-03-27T09:59:26.969Z,6.57
2023-03-27T10:02:17.785Z,6.58
2023-03-27T10:05:04.287Z,6.65
2023-03-27T10:07:40.567Z,6.73
2023-03-27T10:10:25.559Z,6.88
2023-03-27T10:13:14.239Z,6.80
2023-03-27T10:16:02.460Z,6.85
2023-03-27T10:18:45.788Z,6.96
2023-03-27T10:21:29.089Z,7.17
2023-03-27T10:24:05.299Z,7.40
2023-03-27T10:26:53.623Z,7.61
2023-03-27T10:29:29.877Z,7.79
2023-03-27T10:32:06.802Z,8.00
2023-03-27T10:34:55.059Z,8.67
2023-03-27T10:37:50.895Z,8.94
2023-03-27T10:40:58.178Z,8.98
2023-03-27T10:43:45.153Z,8.92
2023-03-27T10:46:22.454Z,9.04
2023-03-27T10:49:04.043Z,9.34
2023-03-27T10:51:48.466Z,9.54
2023-03-27T10:54:45.548Z,9.71
2023-03-27T10:57:23.572Z,9.78
2023-03-27T11:00:03.366Z,9.75
2023-03-27T11:02:53.469Z,9.58
2023-03-27T11:05:30.894Z,9.36
2023-03-27T11:08:12.320Z,9.96
2023-03-27T11:10:47.018Z,10.46
2023-03-27T11:13:32.135Z,10.68
2023-03-27T11:16:20.190Z,10.63
2023-03-27T11:19:43.089Z,10.39
2023-03-27T11:22:43.207Z,9.92
2023-03-27T11:25:25.362Z,9.51
2023-03-27T11:28:10.318Z,9.17
2023-03-27T11:30:46.410Z,9.02
2023-03-27T11:33:32.209Z,9.72
2023-03-27T11:36:35.049Z,9.98
2023-03-27T11:39:39.452Z,9.95
2023-03-27T11:42:21.394Z,9.76
2023-03-27T11:44:55.987Z,9.50
2023-03-27T11:48:12.039Z,9.25
2023-03-27T11:50:59.301Z,9.05
2023-03-27T11:53:52.120Z,9.24
2023-03-27T11:56:54.707Z,9.54
2023-03-27T12:00:23.077Z,9.65
2023-03-27T12:03:36.840Z,9.57
2023-03-27T12:06:24.536Z,9.42
2023-03-27T12:09:10.465Z,9.35
2023-03-27T12:12:24.876Z,9.70
2023-03-27T12:15:12.255Z,10.25
2023-03-27T12:18:03.990Z,10.60
2023-03-27T12:21:05.549Z,10.74
2023-03-27T12:24:04.628Z,10.71
2023-03-27T12:27:17.087Z,10.53
2023-03-27T12:30:20.674Z,10.21
2023-03-27T12:33:26.818Z,9.84
2023-03-27T12:36:03.679Z,9.40
2023-03-27T12:38:39.801Z,9.06
2023-03-27T12:41:22.505Z,8.77
2023-03-27T12:44:07.586Z,8.55
2023-03-27T12:46:44.499Z,8.52
2023-03-27T12:49:47.568Z,8.60
2023-03-27T12:52:30.345Z,8.61
2023-03-27T12:55:36.502Z,8.82
2023-03-27T12:58:12.685Z,9.01
2023-03-27T13:01:12.824Z,9.16
2023-03-27T13:04:24.530Z,9.24
2023-03-27T13:07:10.299Z,9.15
2023-03-27T13:10:37.423Z,9.04
2023-03-27T13:13:29.589Z,8.88
2023-03-27T13:16:19.763Z,8.68
2023-03-27T13:19:08.849Z,8.46
2023-03-27T13:22:13.743Z,8.25
2023-03-27T13:25:10.879Z,8.08
2023-03-27T13:28:11.986Z,7.98
2023-03-27T13:30:56.969Z,7.91
2023-03-27T13:34:19.941Z,7.96
2023-03-27T13:37:06.075Z,7.89
2023-03-27T13:39:48.256Z,7.89
2023-03-27T13:42:26.473Z,7.89
2023-03-27T13:45:05.562Z,7.95
2023-03-27T13:48:09.456Z,8.00
2023-03-27T13:51:07.534Z,8.10
2023-03-27T13:54:23.717Z,8.15
2023-03-27T13:57:16.680Z,8.13
2023-03-27T14:00:21.131Z,8.10
2023-03-27T14:03:52.486Z,7.99
2023-03-27T14:07:02.474Z,7.79
2023-03-27T14:09:49.390Z,7.63
2023-03-27T14:12:33.715Z,7.52
2023-03-27T14:15:40.344Z,7.43
2023-03-27T14:18:53.691Z,7.30
2023-03-27T14:21:51.226Z,7.22
2023-03-27T14:24:32.581Z,7.13
2023-03-27T14:27:30.882Z,7.11
2023-03-27T14:30:15.811Z,7.08
2023-03-27T14:32:57.678Z,7.07
2023-03-27T14:35:38.109Z,7.06
2023-03-27T14:38:25.055Z,7.05
2023-03-27T14:41:03.303Z,7.00
2023-03-27T14:44:06.335Z,6.90
2023-03-27T14:46:48.215Z,6.77
2023-03-27T14:49:25.442Z,6.60
2023-03-27T14:52:06.420Z,6.43
2023-03-27T14:55:01.577Z,6.22
2023-03-27T14:57:41.334Z,6.13
2023-03-27T15:00:17.470Z,6.03
2023-03-27T15:02:54.842Z,5.95
2023-03-27T15:05:28.027Z,5.86
2023-03-27T15:08:12.868Z,5.82
2023-03-27T15:11:11.644Z,5.79
2023-03-27T15:14:18.737Z,5.76
2023-03-27T15:16:58.137Z,5.75
2023-03-27T15:19:39.019Z,5.77
2023-03-27T15:22:18.700Z,5.83
2023-03-27T15:24:57.672Z,5.87
2023-03-27T15:27:35.689Z,5.91
2023-03-27T15:30:30.226Z,5.96
2023-03-27T15:33:08.133Z,5.99
2023-03-27T15:35:46.230Z,6.05
2023-03-27T15:38:33.090Z,6.06
2023-03-27T15:41:36.414Z,6.09
2023-03-27T15:44:16.894Z,6.05
2023-03-27T15:46:56.437Z,6.04
2023-03-27T15:49:43.840Z,5.99
2023-03-27T15:52:31.332Z,5.99
2023-03-27T15:55:09.749Z,5.90
2023-03-27T15:57:43.829Z,5.86
2023-03-27T16:00:19.761Z,5.83
2023-03-27T16:02:55.937Z,5.83
2023-03-27T16:05:29.105Z,5.83
2023-03-27T16:08:02.281Z,5.82
2023-03-27T16:10:35.353Z,5.75
2023-03-27T16:13:26.225Z,5.76
2023-03-27T16:16:01.956Z,5.69
2023-03-27T16:18:36.780Z,5.62
2023-03-27T16:21:13.370Z,5.53
2023-03-27T16:23:46.501Z,5.46
2023-03-27T16:26:24.441Z,5.39
2023-03-27T16:29:00.921Z,5.35
2023-03-27T16:31:35.304Z,5.28
2023-03-27T16:34:12.503Z,5.24
2023-03-27T16:36:56.190Z,5.23
2023-03-27T16:39:29.334Z,5.22
2023-03-27T16:42:05.305Z,5.24
2023-03-27T16:44:38.279Z,5.22
2023-03-27T16:47:13.268Z,5.20
2023-03-27T16:49:53.414Z,5.14
2023-03-27T16:52:33.007Z,5.05
2023-03-27T16:55:07.654Z,4.97
2023-03-27T16:57:43.791Z,4.83
2023-03-27T17:00:20.909Z,4.74
2023-03-27T17:02:55.692Z,4.63
2023-03-27T17:05:34.416Z,4.54
2023-03-27T17:08:08.794Z,4.45
2023-03-27T17:10:42.123Z,4.38
2023-03-27T17:13:24.218Z,4.31
2023-03-27T17:15:57.710Z,4.23
2023-03-27T17:18:37.043Z,4.16
2023-03-27T17:21:21.945Z,4.08
2023-03-27T17:23:55.426Z,4.03
2023-03-27T17:26:35.431Z,3.95
2023-03-27T17:29:11.579Z,3.89
2023-03-27T17:31:50.111Z,3.83
2023-03-27T17:34:32.341Z,3.74
2023-03-27T17:37:05.503Z,3.67
2023-03-27T17:39:38.621Z,3.62
2023-03-27T17:42:11.754Z,3.59
2023-03-27T17:44:45.303Z,3.56
2023-03-27T17:47:18.669Z,3.55
2023-03-27T17:49:54.421Z,3.52
2023-03-27T17:52:27.653Z,3.50
2023-03-27T17:55:01.626Z,3.47
2023-03-27T17:57:37.961Z,3.42
2023-03-27T18:00:12.038Z,3.37
2023-03-27T18:02:51.730Z,3.34
2023-03-27T18:05:29.808Z,3.33
2023-03-27T18:08:02.865Z,3.36
2023-03-27T18:10:36.074Z,3.35
2023-03-27T18:13:09.154Z,3.35
2023-03-27T18:15:42.777Z,3.36
2023-03-27T18:18:16.061Z,3.37
2023-03-27T18:20:52.675Z,3.37
2023-03-27T18:23:27.108Z,3.38
2023-03-27T18:26:04.603Z,3.36
2023-03-27T18:28:37.645Z,3.35
2023-03-27T18:31:12.489Z,3.34
2023-03-27T18:33:45.787Z,3.31
2023-03-27T18:36:20.470Z,3.25
2023-03-27T18:38:56.451Z,3.20
2023-03-27T18:41:29.495Z,3.13
2023-03-27T18:44:02.514Z,3.04
2023-03-27T18:46:36.119Z,2.97
2023-03-27T18:49:21.590Z,2.87
2023-03-27T18:51:58.994Z,2.79
2023-03-27T18:54:31.992Z,2.71
2023-03-27T18:57:05.625Z,2.64
2023-03-27T18:59:38.840Z,2.58
2023-03-27T19:02:11.879Z,2.50
2023-03-27T19:04:47.724Z,2.56
2023-03-27T19:07:22.333Z,2.39
2023-03-27T19:10:03.552Z,2.30
2023-03-27T19:12:41.907Z,2.22
2023-03-27T19:15:49.057Z,2.11
2023-03-27T19:19:00.598Z,2.03
2023-03-27T19:22:05.164Z,1.94
2023-03-27T19:24:45.107Z,1.86
2023-03-27T19:27:23.980Z,1.82
2023-03-27T19:29:59.734Z,1.78
2023-03-27T19:32:33.374Z,1.73
2023-03-27T19:35:09.033Z,1.68
2023-03-27T19:37:42.360Z,1.77
2023-03-27T19:40:17.168Z,1.65
2023-03-27T19:42:50.499Z,1.59
2023-03-27T19:45:23.536Z,1.56
2023-03-27T19:47:56.632Z,1.53
2023-03-27T19:50:34.006Z,1.50
2023-03-27T19:53:18.037Z,1.46
2023-03-27T19:55:54.789Z,1.43
2023-03-27T19:58:29.135Z,1.40
2023-03-27T20:01:02.151Z,1.37
2023-03-27T20:03:38.258Z,1.35
2023-03-27T20:06:18.785Z,1.34
2023-03-27T20:08:52.072Z,1.31
2023-03-27T20:11:27.199Z,1.30
2023-03-27T20:14:00.389Z,1.27
2023-03-27T20:16:33.390Z,1.26
2023-03-27T20:19:06.928Z,1.22
2023-03-27T20:21:42.159Z,1.20
2023-03-27T20:24:18.999Z,1.16
2023-03-27T20:26:58.947Z,1.12
2023-03-27T20:29:32.430Z,1.07
2023-03-27T20:32:08.259Z,1.05
2023-03-27T20:34:44.078Z,1.02
2023-03-27T20:37:20.580Z,1.00
2023-03-27T20:40:09.180Z,0.97
2023-03-27T20:42:46.986Z,0.93
2023-03-27T20:45:20.337Z,0.91
2023-03-27T20:47:54.478Z,0.90
2023-03-27T20:50:31.106Z,0.88
2023-03-27T20:53:04.725Z,0.84
2023-03-27T20:58:18.896Z,0.78
2023-03-27T21:00:56.227Z,0.71
2023-03-27T21:03:32.063Z,0.67
2023-03-27T21:06:06.763Z,0.66
2023-03-27T21:08:42.017Z,0.63
2023-03-27T21:11:21.052Z,0.57
2023-03-27T21:14:06.887Z,0.55
2023-03-27T21:16:42.469Z,0.50
2023-03-27T21:19:17.211Z,0.47
2023-03-27T21:21:51.484Z,0.46
2023-03-27T21:24:24.776Z,0.44
2023-03-27T21:26:58.633Z,0.44
2023-03-27T21:29:37.844Z,0.43
2023-03-27T21:32:11.724Z,0.43
2023-03-27T21:34:46.935Z,0.42
2023-03-27T21:37:25.186Z,0.39
2023-03-27T21:39:58.284Z,0.33
2023-03-27T21:42:35.971Z,0.33
2023-03-27T21:45:11.341Z,0.30
2023-03-27T21:47:47.997Z,0.28
2023-03-27T21:50:23.551Z,0.27
2023-03-27T21:52:56.723Z,0.26
2023-03-27T21:55:30.126Z,0.24
2023-03-27T21:58:11.928Z,0.25
2023-03-27T22:00:47.386Z,0.22
2023-03-27T22:03:20.598Z,0.18
2023-03-27T22:06:08.149Z,0.18
2023-03-27T22:08:45.164Z,0.16
2023-03-27T22:11:18.340Z,0.15
2023-03-27T22:13:56.912Z,0.14
2023-03-27T22:16:34.228Z,0.10
2023-03-27T22:19:07.353Z,0.07
2023-03-27T22:21:40.751Z,0.06
2023-03-27T22:24:13.904Z,0.01
2023-03-27T22:26:47.052Z,-0.02
2023-03-27T22:29:20.093Z,-0.06
2023-03-27T22:31:54.449Z,-0.10
2023-03-27T22:34:27.852Z,-0.11
2023-03-27T22:37:01.532Z,-0.12
2023-03-27T22:39:37.295Z,-0.14
2023-03-27T22:42:13.090Z,-0.17
2023-03-27T22:44:46.232Z,-0.20
2023-03-27T22:47:22.524Z,-0.24
2023-03-27T22:49:55.603Z,-0.26
2023-03-27T22:52:28.574Z,-0.27
2023-03-27T22:55:01.604Z,-0.28
2023-03-27T22:57:38.952Z,-0.28
2023-03-27T23:00:13.513Z,-0.32
2023-03-27T23:02:48.406Z,-0.35
2023-03-27T23:05:24.205Z,-0.38
2023-03-27T23:07:57.175Z,-0.40
2023-03-27T23:10:30.293Z,-0.43
2023-03-27T23:13:03.354Z,-0.42
2023-03-27T23:15:39.406Z,-0.42
2023-03-27T23:18:13.785Z,-0.44
2023-03-27T23:20:46.785Z,-0.46
2023-03-27T23:23:22.049Z,-0.48
2023-03-27T23:25:55.358Z,-0.52
2023-03-27T23:28:32.847Z,-0.54
2023-03-27T23:31:07.860Z,-0.55
2023-03-27T23:33:44.020Z,-0.55
2023-03-27T23:36:18.792Z,-0.55
2023-03-27T23:38:52.484Z,-0.56
2023-03-27T23:41:25.436Z,-0.56
2023-03-27T23:43:58.495Z,-0.59
2023-03-27T23:46:32.655Z,-0.61
2023-03-27T23:49:07.033Z,-0.63
2023-03-27T23:51:40.035Z,-0.65
2023-03-27T23:54:13.019Z,-0.62
2023-03-27T23:56:46.110Z,-0.62
2023-03-27T23:59:19.126Z,-0.62
