createdAt,value
2023-01-05T00:01:21.668Z,11.40
2023-01-05T00:03:48.468Z,11.50
2023-01-05T00:06:15.674Z,11.50
2023-01-05T00:08:42.374Z,11.50
2023-01-05T00:11:41.138Z,11.50
2023-01-05T00:14:29.474Z,11.50
2023-01-05T00:17:14.485Z,11.50
2023-01-05T00:19:59.975Z,11.50
2023-01-05T00:22:38.610Z,11.60
2023-01-05T00:25:13.279Z,11.60
2023-01-05T00:27:43.503Z,11.60
2023-01-05T00:30:11.713Z,11.60
2023-01-05T00:32:38.548Z,11.60
2023-01-05T00:35:05.570Z,11.70
2023-01-05T00:37:33.317Z,11.70
2023-01-05T00:40:00.054Z,11.70
2023-01-05T00:42:26.956Z,11.70
2023-01-05T00:44:53.670Z,11.70
2023-01-05T00:47:20.390Z,11.70
2023-01-05T00:49:47.125Z,11.60
2023-01-05T00:52:13.817Z,11.60
2023-01-05T00:54:40.535Z,11.60
2023-01-05T00:57:07.496Z,11.60
2023-01-05T00:59:34.254Z,11.60
2023-01-05T01:02:01.082Z,11.60
2023-01-05T01:04:27.989Z,11.60
2023-01-05T01:06:54.797Z,11.60
2023-01-05T01:09:21.544Z,11.50
2023-01-05T01:11:48.373Z,11.50
2023-01-05T01:14:15.131Z,11.50
2023-01-05T01:16:42.440Z,11.40
2023-01-05T01:19:12.734Z,11.40
2023-01-05T01:21:39.424Z,11.40
2023-01-05T01:24:06.501Z,11.30
2023-01-05T01:26:33.409Z,11.30
2023-01-05T01:29:00.130Z,11.20
2023-01-05T01:31:26.839Z,11.20
2023-01-05T01:33:53.580Z,11.20
2023-01-05T01:36:20.563Z,11.20
2023-01-05T01:38:47.430Z,11.20
2023-01-05T01:41:14.207Z,11.20
2023-01-05T01:43:52.095Z,11.20
2023-01-05T01:46:19.759Z,11.20
2023-01-05T01:49:00.622Z,11.20
2023-01-05T01:51:46.652Z,11.20
2023-01-05T01:54:15.965Z,11.30
2023-01-05T01:56:50.244Z,11.30
2023-01-05T01:59:17.404Z,11.30
2023-01-05T02:01:44.229Z,11.30
2023-01-05T02:04:11.155Z,11.30
2023-01-05T02:06:37.921Z,11.30
2023-01-05T02:09:04.713Z,11.30
2023-01-05T02:11:43.416Z,11.30
2023-01-05T02:14:42.726Z,11.30
2023-01-05T02:17:48.669Z,11.30
2023-01-05T02:20:37.666Z,11.30
2023-01-05T02:23:16.599Z,11.30
2023-01-05T02:25:54.966Z,11.30
2023-01-05T02:28:24.519Z,11.30
2023-01-05T02:30:59.702Z,11.30
2023-01-05T02:33:43.675Z,11.40
2023-01-05T02:36:15.575Z,11.40
2023-01-05T02:39:14.393Z,11.40
2023-01-05T02:42:05.309Z,11.40
2023-01-05T02:44:33.423Z,11.40
2023-01-05T02:47:25.013Z,11.40
2023-01-05T02:49:53.287Z,11.40
2023-01-05T02:52:19.987Z,11.30
2023-01-05T02:54:50.173Z,11.30
2023-01-05T02:57:42.539Z,11.40
2023-01-05T03:00:10.621Z,11.30
2023-01-05T03:02:37.463Z,11.30
2023-01-05T03:05:09.892Z,11.20
2023-01-05T03:07:39.496Z,11.20
2023-01-05T03:10:25.154Z,11.10
2023-01-05T03:13:11.407Z,11.10
2023-01-05T03:15:38.129Z,11.00
2023-01-05T03:18:07.158Z,11.00
2023-01-05T03:20:34.425Z,11.00
2023-01-05T03:23:20.786Z,11.00
2023-01-05T03:26:06.025Z,11.00
2023-01-05T03:29:02.652Z,11.00
2023-01-05T03:31:53.823Z,11.00
2023-01-05T03:34:42.092Z,11.00
2023-01-05T03:37:15.072Z,11.00
2023-01-05T03:39:43.348Z,11.00
2023-01-05T03:42:10.263Z,10.90
2023-01-05T03:44:38.845Z,10.90
2023-01-05T03:47:05.577Z,10.90
2023-01-05T03:49:32.380Z,10.80
2023-01-05T03:51:59.179Z,10.80
2023-01-05T03:54:25.841Z,10.80
2023-01-05T03:56:52.526Z,10.70
2023-01-05T03:59:19.464Z,10.70
2023-01-05T04:01:46.223Z,10.70
2023-01-05T04:04:13.032Z,10.60
2023-01-05T04:06:39.774Z,10.60
2023-01-05T04:09:06.412Z,10.60
2023-01-05T04:11:33.175Z,10.60
2023-01-05T04:13:59.887Z,10.50
2023-01-05T04:16:28.574Z,10.50
2023-01-05T04:18:55.463Z,10.40
2023-01-05T04:21:22.149Z,10.40
2023-01-05T04:23:48.792Z,10.40
2023-01-05T04:26:17.465Z,10.30
2023-01-05T04:28:44.145Z,10.30
2023-01-05T04:31:10.973Z,10.30
2023-01-05T04:33:39.568Z,10.30
2023-01-05T04:36:07.463Z,10.30
2023-01-05T04:38:34.148Z,10.30
2023-01-05T04:41:00.861Z,10.30
2023-01-05T04:43:27.531Z,10.30
2023-01-05T04:45:54.274Z,10.20
2023-01-05T04:48:20.953Z,10.20
2023-01-05T04:50:53.798Z,10.20
2023-01-05T04:53:20.549Z,10.10
2023-01-05T04:55:47.187Z,10.10
2023-01-05T04:58:13.862Z,10.10
2023-01-05T05:00:40.530Z,10.10
2023-01-05T05:03:07.495Z,10.10
2023-01-05T05:05:34.234Z,10.10
2023-01-05T05:08:01.006Z,10.10
2023-01-05T05:10:27.907Z,10.10
2023-01-05T05:12:54.675Z,10.10
2023-01-05T05:15:21.404Z,10.10
2023-01-05T05:17:48.443Z,10.10
2023-01-05T05:20:15.265Z,10.10
2023-01-05T05:22:41.943Z,10.10
2023-01-05T05:25:09.045Z,10.20
2023-01-05T05:27:35.819Z,10.20
2023-01-05T05:30:02.558Z,10.20
2023-01-05T05:32:29.854Z,10.20
2023-01-05T05:34:56.557Z,10.20
2023-01-05T05:37:23.287Z,10.20
2023-01-05T05:39:50.674Z,10.20
2023-01-05T05:42:17.299Z,10.20
2023-01-05T05:44:43.992Z,10.20
2023-01-05T05:47:10.751Z,10.20
2023-01-05T05:49:37.548Z,10.20
2023-01-05T05:52:04.413Z,10.30
2023-01-05T05:54:31.197Z,10.30
2023-01-05T05:56:59.795Z,10.30
2023-01-05T05:59:26.439Z,10.40
2023-01-05T06:01:53.255Z,10.40
2023-01-05T06:04:20.688Z,10.50
2023-01-05T06:06:47.351Z,10.50
2023-01-05T06:09:14.149Z,10.50
2023-01-05T06:11:40.870Z,10.60
2023-01-05T06:14:08.410Z,10.60
2023-01-05T06:16:35.204Z,10.60
2023-01-05T06:19:01.922Z,10.70
2023-01-05T06:21:28.694Z,10.70
2023-01-05T06:23:55.565Z,10.70
2023-01-05T06:26:22.336Z,10.80
2023-01-05T06:28:49.037Z,10.80
2023-01-05T06:31:15.790Z,10.90
2023-01-05T06:33:42.466Z,10.90
2023-01-05T06:36:09.296Z,11.00
2023-01-05T06:38:36.040Z,11.00
2023-01-05T06:41:03.338Z,11.00
2023-01-05T06:43:30.146Z,11.00
2023-01-05T06:45:56.874Z,11.00
2023-01-05T06:48:23.593Z,11.00
2023-01-05T06:50:50.377Z,10.90
2023-01-05T06:53:17.080Z,10.90
2023-01-05T06:55:44.750Z,10.90
2023-01-05T06:58:11.558Z,10.80
2023-01-05T07:00:38.275Z,10.90
2023-01-05T07:03:05.959Z,10.80
2023-01-05T07:05:32.798Z,10.80
2023-01-05T07:07:59.522Z,10.80
2023-01-05T07:10:26.269Z,10.90
2023-01-05T07:12:53.009Z,10.90
2023-01-05T07:15:19.903Z,10.90
2023-01-05T07:17:46.734Z,10.90
2023-01-05T07:20:13.423Z,10.90
2023-01-05T07:22:40.198Z,11.00
2023-01-05T07:25:07.313Z,11.00
2023-01-05T07:27:34.099Z,11.00
2023-01-05T07:30:00.880Z,11.00
2023-01-05T07:32:27.642Z,11.00
2023-01-05T07:34:55.685Z,11.00
2023-01-05T07:37:24.727Z,11.00
2023-01-05T07:39:51.854Z,10.90
2023-01-05T07:42:18.640Z,10.90
2023-01-05T07:44:45.487Z,10.80
2023-01-05T07:47:12.377Z,10.80
2023-01-05T07:49:39.249Z,10.70
2023-01-05T07:52:06.036Z,10.70
2023-01-05T07:54:32.796Z,10.70
2023-01-05T07:56:59.564Z,10.70
2023-01-05T07:59:26.327Z,10.60
2023-01-05T08:01:53.150Z,10.60
2023-01-05T08:04:19.957Z,10.60
2023-01-05T08:06:46.665Z,10.50
2023-01-05T08:09:32.164Z,10.50
2023-01-05T08:11:58.882Z,10.60
2023-01-05T08:14:25.540Z,10.60
2023-01-05T08:16:52.270Z,10.60
2023-01-05T08:19:19.761Z,10.60
2023-01-05T08:21:46.498Z,10.70
2023-01-05T08:24:13.194Z,10.60
2023-01-05T08:26:40.001Z,10.70
2023-01-05T08:29:06.712Z,10.70
2023-01-05T08:31:37.426Z,10.70
2023-01-05T08:34:04.682Z,10.70
2023-01-05T08:36:31.701Z,10.70
2023-01-05T08:39:01.203Z,10.80
2023-01-05T08:41:30.654Z,10.80
2023-01-05T08:43:59.107Z,10.80
2023-01-05T08:46:27.624Z,10.80
2023-01-05T08:48:56.256Z,10.80
2023-01-05T08:51:23.023Z,10.90
2023-01-05T08:53:49.930Z,10.90
2023-01-05T08:56:16.814Z,10.90
2023-01-05T08:58:43.566Z,10.90
2023-01-05T09:01:14.894Z,11.00
2023-01-05T09:03:41.757Z,11.10
2023-01-05T09:06:09.490Z,11.10
2023-01-05T09:08:36.179Z,11.20
2023-01-05T09:11:10.171Z,11.20
2023-01-05T09:13:37.368Z,11.30
2023-01-05T09:16:09.429Z,11.30
2023-01-05T09:18:36.962Z,11.40
2023-01-05T09:21:04.440Z,11.40
2023-01-05T09:23:31.199Z,11.50
2023-01-05T09:25:57.904Z,11.40
2023-01-05T09:28:24.591Z,11.50
2023-01-05T09:30:51.497Z,11.50
2023-01-05T09:33:18.326Z,11.50
2023-01-05T09:35:44.993Z,11.60
2023-01-05T09:38:11.712Z,11.60
2023-01-05T09:40:41.694Z,11.70
2023-01-05T09:43:19.528Z,11.70
2023-01-05T09:45:46.346Z,11.80
2023-01-05T09:48:13.764Z,11.90
2023-01-05T09:50:40.466Z,12.00
2023-01-05T09:53:08.635Z,12.10
2023-01-05T09:55:35.443Z,12.10
2023-01-05T09:58:16.384Z,12.20
2023-01-05T10:00:44.852Z,12.20
2023-01-05T10:03:53.755Z,12.30
2023-01-05T10:06:10.988Z,12.40
2023-01-05T10:08:40.276Z,12.50
2023-01-05T10:11:32.379Z,12.50
2023-01-05T10:14:09.437Z,12.50
2023-01-05T10:16:37.309Z,12.60
2023-01-05T10:19:04.179Z,12.60
2023-01-05T10:21:33.866Z,12.60
2023-01-05T10:24:03.508Z,12.70
2023-01-05T10:26:45.221Z,12.70
2023-01-05T10:29:22.473Z,12.70
2023-01-05T10:31:53.697Z,12.70
2023-01-05T10:34:23.872Z,12.70
2023-01-05T10:37:18.484Z,12.70
2023-01-05T10:39:54.178Z,12.70
2023-01-05T10:42:43.492Z,12.70
2023-01-05T10:45:14.611Z,12.80
2023-01-05T10:47:41.543Z,12.90
2023-01-05T10:50:26.933Z,13.00
2023-01-05T10:52:54.158Z,13.10
2023-01-05T10:55:20.942Z,13.20
2023-01-05T10:57:47.824Z,13.30
2023-01-05T11:00:21.718Z,13.40
2023-01-05T11:02:53.090Z,13.50
2023-01-05T11:05:36.575Z,13.50
2023-01-05T11:08:07.643Z,13.50
2023-01-05T11:10:51.313Z,13.50
2023-01-05T11:13:26.931Z,13.50
2023-01-05T11:15:55.321Z,13.40
2023-01-05T11:18:25.651Z,13.50
2023-01-05T11:21:06.570Z,13.50
2023-01-05T11:23:41.581Z,13.60
2023-01-05T11:26:32.372Z,13.70
2023-01-05T11:29:08.893Z,13.80
2023-01-05T11:31:43.055Z,13.80
2023-01-05T11:34:21.668Z,13.90
2023-01-05T11:37:02.590Z,13.90
2023-01-05T11:39:35.456Z,14.00
2023-01-05T11:42:13.297Z,14.10
2023-01-05T11:44:46.165Z,14.10
2023-01-05T11:47:24.211Z,14.10
2023-01-05T11:50:05.335Z,14.10
2023-01-05T11:52:37.472Z,14.10
2023-01-05T11:55:25.668Z,14.20
2023-01-05T11:58:00.004Z,14.20
2023-01-05T12:00:32.973Z,14.20
2023-01-05T12:03:30.671Z,14.10
2023-01-05T12:05:58.539Z,14.00
2023-01-05T12:08:30.796Z,13.90
2023-01-05T12:11:27.780Z,13.90
2023-01-05T12:14:24.578Z,14.00
2023-01-05T12:16:57.230Z,14.10
2023-01-05T12:19:37.036Z,14.30
2023-01-05T12:22:13.943Z,14.40
2023-01-05T12:24:52.648Z,14.60
2023-01-05T12:27:42.808Z,14.60
2023-01-05T12:34:04.195Z,14.70
2023-01-05T12:37:04.081Z,14.90
2023-01-05T12:40:10.109Z,14.90
2023-01-05T12:42:55.498Z,14.90
2023-01-05T12:45:48.254Z,14.90
2023-01-05T12:48:27.671Z,14.90
2023-01-05T12:51:34.334Z,14.90
2023-01-05T12:54:38.429Z,14.80
2023-01-05T12:57:14.124Z,14.70
2023-01-05T12:59:49.862Z,14.70
2023-01-05T13:02:26.645Z,14.70
2023-01-05T13:04:58.761Z,14.60
2023-01-05T13:07:41.844Z,14.60
2023-01-05T13:10:33.180Z,14.60
2023-01-05T13:13:02.813Z,14.60
2023-01-05T13:15:52.819Z,14.60
2023-01-05T13:18:19.645Z,14.70
2023-01-05T13:20:55.057Z,14.70
2023-01-05T13:23:26.335Z,14.80
2023-01-05T13:26:04.357Z,14.90
2023-01-05T13:28:32.015Z,15.00
2023-01-05T13:31:09.726Z,14.90
2023-01-05T13:33:54.348Z,14.90
2023-01-05T13:37:09.837Z,15.00
2023-01-05T13:40:34.402Z,15.00
2023-01-05T13:43:19.836Z,14.90
2023-01-05T13:46:14.717Z,14.80
2023-01-05T13:49:18.413Z,14.70
2023-01-05T13:52:17.667Z,14.60
2023-01-05T13:55:01.301Z,14.60
2023-01-05T13:57:36.569Z,14.50
2023-01-05T14:00:11.863Z,14.50
2023-01-05T14:02:41.754Z,14.50
2023-01-05T14:05:16.081Z,14.50
2023-01-05T14:07:42.820Z,14.50
2023-01-05T14:10:20.554Z,14.50
2023-01-05T14:12:48.890Z,14.50
2023-01-05T14:15:34.832Z,14.40
2023-01-05T14:18:02.709Z,14.40
2023-01-05T14:20:32.239Z,14.40
2023-01-05T14:22:59.207Z,14.30
2023-01-05T14:25:38.370Z,14.30
2023-01-05T14:28:30.278Z,14.30
2023-01-05T14:31:15.345Z,14.20
2023-01-05T14:33:59.778Z,14.20
2023-01-05T14:36:31.603Z,14.20
2023-01-05T14:38:58.951Z,14.20
2023-01-05T14:41:26.882Z,14.10
2023-01-05T14:43:58.592Z,14.00
2023-01-05T14:46:25.238Z,14.00
2023-01-05T14:49:06.866Z,13.90
2023-01-05T14:51:34.067Z,13.80
2023-01-05T14:54:05.467Z,13.80
2023-01-05T14:56:33.836Z,13.70
2023-01-05T14:59:19.769Z,13.70
2023-01-05T15:01:58.095Z,13.60
2023-01-05T15:04:38.463Z,13.60
2023-01-05T15:07:21.088Z,13.60
2023-01-05T15:10:10.073Z,13.60
2023-01-05T15:12:43.891Z,13.50
2023-01-05T15:15:28.840Z,13.50
2023-01-05T15:18:31.139Z,13.50
2023-01-05T15:21:22.414Z,13.40
2023-01-05T15:24:10.439Z,13.40
2023-01-05T15:27:02.244Z,13.40
2023-01-05T15:30:20.933Z,13.40
2023-01-05T15:32:54.266Z,13.40
2023-01-05T15:35:24.558Z,13.30
2023-01-05T15:37:52.344Z,13.40
2023-01-05T15:40:22.211Z,13.30
2023-01-05T15:42:50.900Z,13.30
2023-01-05T15:45:33.022Z,13.30
2023-01-05T15:48:20.581Z,13.30
2023-01-05T15:50:48.831Z,13.20
2023-01-05T15:53:35.524Z,13.10
2023-01-05T15:56:05.796Z,13.00
2023-01-05T15:58:46.020Z,12.90
2023-01-05T16:01:15.589Z,12.90
2023-01-05T16:03:46.132Z,12.80
2023-01-05T16:06:16.982Z,12.80
2023-01-05T16:08:45.125Z,12.80
2023-01-05T16:11:13.981Z,12.70
2023-01-05T16:13:44.459Z,12.80
2023-01-05T16:16:24.709Z,12.70
2023-01-05T16:19:06.235Z,12.70
2023-01-05T16:21:49.064Z,12.70
2023-01-05T16:24:53.616Z,12.60
2023-01-05T16:27:20.308Z,12.60
2023-01-05T16:29:47.846Z,12.60
2023-01-05T16:32:36.808Z,12.60
2023-01-05T16:35:22.943Z,12.60
2023-01-05T16:38:08.633Z,12.70
2023-01-05T16:40:50.722Z,12.60
2023-01-05T16:43:23.619Z,12.60
2023-01-05T16:45:51.576Z,12.70
2023-01-05T16:48:36.351Z,12.60
2023-01-05T16:51:30.533Z,12.60
2023-01-05T16:53:58.606Z,12.60
2023-01-05T16:56:31.865Z,12.60
2023-01-05T16:59:04.269Z,12.50
2023-01-05T17:01:35.833Z,12.40
2023-01-05T17:04:12.874Z,12.40
2023-01-05T17:06:39.719Z,12.40
2023-01-05T17:09:11.931Z,12.40
2023-01-05T17:11:38.647Z,12.40
2023-01-05T17:14:06.461Z,12.50
2023-01-05T17:16:33.182Z,12.40
2023-01-05T17:19:01.993Z,12.50
2023-01-05T17:21:30.012Z,12.50
2023-01-05T17:23:57.916Z,12.50
2023-01-05T17:26:35.415Z,12.50
2023-01-05T17:31:35.335Z,12.50
2023-01-05T17:34:02.197Z,12.50
2023-01-05T17:36:33.065Z,12.50
2023-01-05T17:38:59.839Z,12.40
2023-01-05T17:41:26.623Z,12.30
2023-01-05T17:43:53.307Z,12.30
2023-01-05T17:46:22.302Z,12.20
2023-01-05T17:48:49.104Z,12.20
2023-01-05T17:51:15.927Z,12.10
2023-01-05T17:53:42.612Z,12.00
2023-01-05T17:56:09.342Z,12.00
2023-01-05T17:58:36.053Z,11.90
2023-01-05T18:01:04.592Z,11.90
2023-01-05T18:03:31.396Z,11.80
2023-01-05T18:05:59.566Z,11.80
2023-01-05T18:08:26.295Z,11.70
2023-01-05T18:10:53.355Z,11.70
2023-01-05T18:13:22.550Z,11.60
2023-01-05T18:15:50.571Z,11.60
2023-01-05T18:18:18.085Z,11.60
2023-01-05T18:20:44.771Z,11.50
2023-01-05T18:23:11.484Z,11.50
2023-01-05T18:25:39.114Z,11.40
2023-01-05T18:28:05.843Z,11.40
2023-01-05T18:30:32.747Z,11.40
2023-01-05T18:32:59.620Z,11.40
2023-01-05T18:35:26.909Z,11.40
2023-01-05T18:40:27.233Z,11.30
2023-01-05T18:42:54.739Z,11.30
2023-01-05T18:45:32.129Z,11.30
2023-01-05T18:48:04.990Z,11.20
2023-01-05T18:50:31.903Z,11.30
2023-01-05T18:52:58.561Z,11.30
2023-01-05T18:55:25.264Z,11.40
2023-01-05T18:57:51.997Z,11.40
2023-01-05T19:00:21.181Z,11.50
2023-01-05T19:02:48.185Z,11.50
2023-01-05T19:05:14.930Z,11.60
2023-01-05T19:07:41.794Z,11.60
2023-01-05T19:10:08.791Z,11.60
2023-01-05T19:12:35.456Z,11.70
2023-01-05T19:15:02.219Z,11.70
2023-01-05T19:17:29.029Z,11.70
2023-01-05T19:19:57.529Z,11.80
2023-01-05T19:22:24.298Z,11.80
2023-01-05T19:24:51.009Z,11.80
2023-01-05T19:27:17.696Z,11.80
2023-01-05T19:29:44.438Z,11.80
2023-01-05T19:32:11.145Z,11.90
2023-01-05T19:34:38.422Z,11.80
2023-01-05T19:37:06.282Z,11.90
2023-01-05T19:39:33.070Z,11.90
2023-01-05T19:42:00.133Z,11.90
2023-01-05T19:44:29.576Z,12.00
2023-01-05T19:46:56.380Z,12.00
2023-01-05T19:49:24.752Z,12.00
2023-01-05T19:51:51.850Z,12.00
2023-01-05T19:54:18.773Z,12.10
2023-01-05T19:56:45.672Z,12.10
2023-01-05T19:59:21.833Z,12.10
2023-01-05T20:01:48.980Z,12.00
2023-01-05T20:04:18.285Z,12.00
2023-01-05T20:06:45.651Z,12.00
2023-01-05T20:09:15.136Z,12.00
2023-01-05T20:11:43.684Z,12.00
2023-01-05T20:14:27.232Z,12.00
2023-01-05T20:16:57.644Z,12.00
2023-01-05T20:19:26.794Z,12.00
2023-01-05T20:21:53.940Z,12.00
2023-01-05T20:24:25.643Z,12.00
2023-01-05T20:27:00.948Z,12.00
2023-01-05T20:29:27.836Z,12.00
2023-01-05T20:31:59.819Z,12.00
2023-01-05T20:34:29.799Z,11.90
2023-01-05T20:36:56.498Z,11.90
2023-01-05T20:39:23.248Z,12.00
2023-01-05T20:41:51.530Z,12.00
2023-01-05T20:44:20.472Z,12.00
2023-01-05T20:46:48.370Z,12.00
2023-01-05T20:49:15.328Z,12.00
2023-01-05T20:51:42.075Z,12.00
2023-01-05T20:54:10.099Z,12.00
2023-01-05T20:56:41.731Z,12.00
2023-01-05T20:59:11.522Z,12.00
2023-01-05T21:01:38.502Z,11.90
2023-01-05T21:04:06.329Z,11.90
2023-01-05T21:06:33.325Z,12.00
2023-01-05T21:09:00.430Z,12.00
2023-01-05T21:11:27.280Z,12.00
2023-01-05T21:13:54.619Z,12.00
2023-01-05T21:16:28.542Z,12.00
2023-01-05T21:18:55.322Z,12.00
2023-01-05T21:21:22.930Z,12.00
2023-01-05T21:23:50.509Z,12.00
2023-01-05T21:26:17.389Z,12.00
2023-01-05T21:28:44.548Z,12.00
2023-01-05T21:31:15.507Z,12.00
2023-01-05T21:33:42.355Z,12.00
2023-01-05T21:36:20.121Z,12.00
2023-01-05T21:39:07.245Z,12.00
2023-01-05T21:41:53.582Z,12.00
2023-01-05T21:44:20.397Z,12.10
2023-01-05T21:46:47.337Z,12.10
2023-01-05T21:49:14.674Z,12.10
2023-01-05T21:51:59.872Z,12.10
2023-01-05T21:54:45.167Z,12.10
2023-01-05T21:57:11.969Z,12.10
2023-01-05T21:59:38.698Z,12.10
2023-01-05T22:02:05.427Z,12.10
2023-01-05T22:04:32.153Z,12.10
2023-01-05T22:06:58.824Z,12.10
2023-01-05T22:09:25.698Z,12.10
2023-01-05T22:11:52.560Z,12.10
2023-01-05T22:14:19.335Z,12.00
2023-01-05T22:16:46.061Z,12.00
2023-01-05T22:19:12.898Z,12.00
2023-01-05T22:21:39.736Z,12.00
2023-01-05T22:24:07.035Z,11.90
2023-01-05T22:26:33.742Z,11.80
2023-01-05T22:29:00.532Z,11.80
2023-01-05T22:31:28.850Z,11.80
2023-01-05T22:33:57.499Z,11.80
2023-01-05T22:36:24.704Z,11.80
2023-01-05T22:38:52.032Z,11.80
2023-01-05T22:41:21.394Z,11.80
2023-01-05T22:43:48.510Z,11.80
2023-01-05T22:46:19.884Z,11.70
2023-01-05T22:48:47.505Z,11.70
2023-01-05T22:51:17.410Z,11.70
2023-01-05T22:53:44.496Z,11.70
2023-01-05T22:56:12.478Z,11.70
2023-01-05T22:58:39.331Z,11.60
2023-01-05T23:01:07.139Z,11.60
2023-01-05T23:03:33.919Z,11.60
2023-01-05T23:06:00.720Z,11.70
2023-01-05T23:08:27.675Z,11.70
2023-01-05T23:11:08.732Z,11.70
2023-01-05T23:13:35.662Z,11.70
2023-01-05T23:16:02.387Z,11.60
2023-01-05T23:18:29.099Z,11.70
2023-01-05T23:21:00.263Z,11.70
2023-01-05T23:23:27.329Z,11.70
2023-01-05T23:25:54.414Z,11.70
2023-01-05T23:28:22.578Z,11.70
2023-01-05T23:30:50.694Z,11.80
2023-01-05T23:33:18.568Z,11.80
2023-01-05T23:35:45.779Z,11.80
2023-01-05T23:38:12.604Z,11.80
2023-01-05T23:40:47.103Z,11.90
2023-01-05T23:43:14.782Z,11.80
2023-01-05T23:45:43.085Z,11.80
2023-01-05T23:48:10.486Z,11.70
2023-01-05T23:50:37.297Z,11.60
2023-01-05T23:53:04.176Z,11.60
2023-01-05T23:55:30.895Z,11.50
2023-01-05T23:57:58.548Z,11.40
