createdAt,value
2023-05-01T00:00:43.284Z,0.00
2023-05-01T00:01:43.206Z,0.00
2023-05-01T00:02:43.296Z,0.00
2023-05-01T00:03:43.431Z,0.00
2023-05-01T00:04:43.236Z,0.00
2023-05-01T00:05:43.218Z,0.00
2023-05-01T00:06:43.249Z,0.00
2023-05-01T00:07:43.156Z,0.00
2023-05-01T00:08:43.147Z,0.00
2023-05-01T00:09:43.302Z,0.00
2023-05-01T00:10:43.147Z,0.00
2023-05-01T00:11:43.154Z,0.00
2023-05-01T00:12:43.083Z,0.00
2023-05-01T00:13:43.095Z,0.00
2023-05-01T00:14:43.122Z,0.00
2023-05-01T00:15:43.202Z,0.00
2023-05-01T00:16:43.219Z,0.00
2023-05-01T00:17:43.118Z,0.00
2023-05-01T00:18:43.053Z,0.00
2023-05-01T00:19:43.078Z,0.00
2023-05-01T00:20:43.025Z,0.00
2023-05-01T00:21:43.075Z,0.00
2023-05-01T00:22:42.981Z,0.00
2023-05-01T00:23:43.031Z,0.00
2023-05-01T00:24:43.253Z,0.00
2023-05-01T00:25:42.980Z,0.00
2023-05-01T00:26:42.970Z,0.00
2023-05-01T00:27:42.981Z,0.00
2023-05-01T00:28:42.965Z,0.00
2023-05-01T00:29:42.915Z,0.00
2023-05-01T00:30:42.915Z,0.00
2023-05-01T00:31:43.003Z,0.00
2023-05-01T00:32:42.899Z,0.00
2023-05-01T00:33:42.899Z,0.00
2023-05-01T00:34:43.059Z,0.00
2023-05-01T00:35:42.885Z,0.00
2023-05-01T00:36:42.879Z,0.00
2023-05-01T00:37:42.882Z,0.00
2023-05-01T00:38:42.842Z,0.00
2023-05-01T00:39:42.830Z,0.00
2023-05-01T00:40:42.827Z,0.00
2023-05-01T00:41:42.908Z,0.00
2023-05-01T00:42:42.817Z,0.00
2023-05-01T00:43:42.811Z,0.00
2023-05-01T00:44:42.801Z,0.00
2023-05-01T00:45:42.898Z,0.00
2023-05-01T00:46:42.741Z,0.00
2023-05-01T00:47:42.842Z,0.00
2023-05-01T00:48:42.730Z,0.00
2023-05-01T00:49:42.732Z,0.00
2023-05-01T00:50:42.733Z,0.00
2023-05-01T00:51:42.704Z,0.00
2023-05-01T00:52:42.707Z,0.00
2023-05-01T00:53:42.678Z,0.00
2023-05-01T00:54:42.689Z,0.00
2023-05-01T00:55:42.665Z,0.00
2023-05-01T00:56:42.638Z,0.00
2023-05-01T00:57:42.678Z,0.00
2023-05-01T00:58:42.645Z,0.00
2023-05-01T00:59:42.653Z,0.00
2023-05-01T01:00:42.898Z,0.00
2023-05-01T01:01:42.712Z,0.00
2023-05-01T01:02:42.694Z,0.00
2023-05-01T01:03:42.602Z,0.00
2023-05-01T01:04:42.719Z,0.00
2023-05-01T01:05:42.581Z,0.00
2023-05-01T01:06:42.743Z,0.00
2023-05-01T01:07:42.706Z,0.00
2023-05-01T01:08:42.561Z,0.00
2023-05-01T01:09:42.521Z,0.00
2023-05-01T01:10:42.556Z,0.00
2023-05-01T01:11:42.493Z,0.00
2023-05-01T01:12:42.484Z,0.00
2023-05-01T01:13:42.502Z,0.00
2023-05-01T01:14:42.486Z,0.00
2023-05-01T01:15:42.516Z,0.00
2023-05-01T01:16:42.483Z,0.00
2023-05-01T01:17:42.496Z,0.00
2023-05-01T01:18:42.466Z,0.00
2023-05-01T01:19:42.454Z,0.00
2023-05-01T01:20:42.441Z,0.00
2023-05-01T01:21:42.432Z,0.00
2023-05-01T01:22:42.427Z,0.00
2023-05-01T01:23:42.653Z,0.00
2023-05-01T01:24:42.375Z,0.00
2023-05-01T01:25:42.384Z,0.00
2023-05-01T01:26:42.358Z,0.00
2023-05-01T01:27:42.337Z,0.00
2023-05-01T01:28:42.382Z,0.00
2023-05-01T01:29:42.320Z,0.00
2023-05-01T01:30:42.391Z,0.00
2023-05-01T01:31:42.371Z,0.00
2023-05-01T01:32:42.423Z,0.00
2023-05-01T01:33:42.332Z,0.00
2023-05-01T01:34:42.266Z,0.00
2023-05-01T01:35:42.266Z,0.00
2023-05-01T01:36:42.248Z,0.00
2023-05-01T01:37:42.231Z,0.00
2023-05-01T01:38:42.267Z,0.00
2023-05-01T01:39:42.201Z,0.00
2023-05-01T01:40:42.230Z,0.00
2023-05-01T01:41:42.222Z,0.00
2023-05-01T01:42:42.198Z,0.00
2023-05-01T01:43:42.189Z,0.00
2023-05-01T01:44:42.157Z,0.00
2023-05-01T01:45:42.203Z,0.00
2023-05-01T01:46:42.304Z,0.00
2023-05-01T01:47:42.294Z,0.00
2023-05-01T01:48:42.134Z,0.00
2023-05-01T01:49:42.132Z,0.00
2023-05-01T01:50:42.143Z,0.00
2023-05-01T01:51:42.146Z,0.00
2023-05-01T01:52:42.118Z,0.00
2023-05-01T01:53:42.066Z,0.00
2023-05-01T01:54:42.086Z,0.00
2023-05-01T01:55:42.130Z,0.00
2023-05-01T01:56:42.108Z,0.00
2023-05-01T01:57:42.082Z,0.00
2023-05-01T01:58:42.028Z,0.00
2023-05-01T01:59:42.034Z,0.00
2023-05-01T02:00:42.031Z,0.00
2023-05-01T02:01:42.040Z,0.00
2023-05-01T02:02:42.147Z,0.00
2023-05-01T02:03:41.988Z,0.00
2023-05-01T02:04:41.999Z,0.00
2023-05-01T02:05:42.061Z,0.00
2023-05-01T02:06:41.989Z,0.00
2023-05-01T02:07:42.023Z,0.00
2023-05-01T02:08:41.952Z,0.00
2023-05-01T02:09:41.921Z,0.00
2023-05-01T02:10:41.913Z,0.00
2023-05-01T02:11:41.887Z,0.00
2023-05-01T02:12:41.880Z,0.00
2023-05-01T02:13:41.906Z,0.00
2023-05-01T02:14:41.934Z,0.00
2023-05-01T02:15:41.939Z,0.00
2023-05-01T02:16:42.012Z,0.00
2023-05-01T02:17:41.911Z,0.00
2023-05-01T02:18:41.865Z,0.00
2023-05-01T02:19:41.885Z,0.00
2023-05-01T02:20:41.810Z,0.00
2023-05-01T02:21:41.810Z,0.00
2023-05-01T02:22:41.787Z,0.00
2023-05-01T02:23:41.780Z,0.00
2023-05-01T02:24:41.785Z,0.00
2023-05-01T02:25:41.774Z,0.00
2023-05-01T02:26:41.779Z,0.00
2023-05-01T02:27:41.739Z,0.00
2023-05-01T02:28:41.732Z,0.00
2023-05-01T02:29:41.758Z,0.00
2023-05-01T02:30:41.819Z,0.00
2023-05-01T02:31:41.761Z,0.00
2023-05-01T02:32:41.711Z,0.00
2023-05-01T02:33:42.497Z,0.00
2023-05-01T02:34:41.675Z,0.00
2023-05-01T02:35:41.713Z,0.00
2023-05-01T02:36:41.665Z,0.00
2023-05-01T02:37:41.668Z,0.00
2023-05-01T02:38:41.616Z,0.00
2023-05-01T02:39:41.611Z,0.00
2023-05-01T02:40:41.643Z,0.00
2023-05-01T02:41:41.598Z,0.00
2023-05-01T02:42:41.628Z,0.00
2023-05-01T02:43:41.702Z,0.00
2023-05-01T02:44:41.600Z,0.00
2023-05-01T02:45:41.668Z,0.00
2023-05-01T02:46:41.606Z,0.00
2023-05-01T02:47:41.553Z,0.00
2023-05-01T02:48:41.573Z,0.00
2023-05-01T02:49:41.536Z,0.00
2023-05-01T02:50:41.535Z,0.00
2023-05-01T02:51:41.525Z,0.00
2023-05-01T02:52:41.473Z,0.00
2023-05-01T02:53:41.498Z,0.00
2023-05-01T02:54:41.479Z,0.00
2023-05-01T02:55:41.463Z,0.00
2023-05-01T02:56:41.524Z,0.00
2023-05-01T02:57:41.454Z,0.00
2023-05-01T02:58:41.442Z,0.00
2023-05-01T02:59:41.411Z,0.00
2023-05-01T03:00:41.418Z,0.00
2023-05-01T03:01:41.534Z,0.00
2023-05-01T03:02:41.430Z,0.00
2023-05-01T03:03:41.481Z,0.00
2023-05-01T03:04:41.418Z,0.00
2023-05-01T03:05:41.356Z,0.00
2023-05-01T03:06:41.568Z,0.00
2023-05-01T03:07:41.330Z,0.00
2023-05-01T03:08:41.338Z,0.00
2023-05-01T03:09:41.367Z,0.00
2023-05-01T03:10:41.314Z,0.00
2023-05-01T03:11:41.295Z,0.00
2023-05-01T03:12:41.313Z,0.00
2023-05-01T03:13:41.292Z,0.00
2023-05-01T03:14:41.331Z,0.00
2023-05-01T03:15:41.365Z,0.00
2023-05-01T03:16:41.321Z,0.00
2023-05-01T03:17:41.469Z,0.00
2023-05-01T03:18:41.234Z,0.00
2023-05-01T03:19:41.241Z,0.00
2023-05-01T03:20:41.244Z,0.00
2023-05-01T03:21:41.168Z,1.00
2023-05-01T03:22:41.187Z,0.00
2023-05-01T03:23:41.272Z,0.00
2023-05-01T03:24:41.173Z,0.00
2023-05-01T03:25:41.200Z,0.00
2023-05-01T03:26:41.137Z,0.00
2023-05-01T03:27:41.140Z,0.00
2023-05-01T03:28:41.108Z,0.00
2023-05-01T03:29:41.126Z,0.00
2023-05-01T03:30:41.135Z,0.00
2023-05-01T03:31:41.170Z,1.00
2023-05-01T03:32:41.075Z,1.00
2023-05-01T03:33:41.048Z,1.00
2023-05-01T03:34:41.017Z,1.00
2023-05-01T03:35:41.120Z,1.00
2023-05-01T03:36:41.056Z,0.00
2023-05-01T03:37:41.081Z,0.00
2023-05-01T03:38:41.014Z,0.00
2023-05-01T03:39:41.038Z,0.00
2023-05-01T03:40:40.967Z,2.00
2023-05-01T03:41:40.956Z,1.00
2023-05-01T03:42:40.951Z,1.00
2023-05-01T03:43:40.906Z,1.00
2023-05-01T03:44:40.959Z,2.00
2023-05-01T03:45:43.231Z,4.00
2023-05-01T03:46:41.539Z,3.00
2023-05-01T03:47:40.892Z,2.00
2023-05-01T03:48:40.867Z,1.00
2023-05-01T03:49:40.954Z,1.00
2023-05-01T03:50:40.840Z,1.00
2023-05-01T03:51:40.929Z,2.00
2023-05-01T03:52:40.854Z,3.00
2023-05-01T03:53:40.833Z,3.00
2023-05-01T03:54:40.824Z,4.00
2023-05-01T03:55:40.801Z,6.00
2023-05-01T03:56:40.854Z,6.00
2023-05-01T03:57:40.789Z,9.00
2023-05-01T03:58:40.755Z,9.00
2023-05-01T03:59:40.818Z,10.00
2023-05-01T04:00:40.806Z,12.00
2023-05-01T04:01:40.814Z,14.00
2023-05-01T04:02:40.805Z,17.00
2023-05-01T04:03:40.847Z,18.00
2023-05-01T04:04:40.938Z,18.00
2023-05-01T04:05:40.769Z,21.00
2023-05-01T04:06:40.842Z,23.00
2023-05-01T04:07:40.730Z,23.00
2023-05-01T04:08:40.684Z,25.00
2023-05-01T04:09:40.693Z,25.00
2023-05-01T04:10:40.690Z,31.00
2023-05-01T04:11:40.641Z,29.00
2023-05-01T04:12:40.675Z,34.00
2023-05-01T04:13:40.621Z,33.00
2023-05-01T04:14:40.605Z,40.00
2023-05-01T04:15:40.682Z,40.00
2023-05-01T04:16:40.760Z,38.00
2023-05-01T04:17:40.642Z,42.00
2023-05-01T04:18:40.625Z,46.00
2023-05-01T04:19:40.540Z,57.00
2023-05-01T04:20:40.568Z,55.00
2023-05-01T04:21:40.538Z,62.00
2023-05-01T04:22:40.553Z,62.00
2023-05-01T04:23:40.518Z,65.00
2023-05-01T04:24:40.528Z,68.00
2023-05-01T04:25:40.563Z,75.00
2023-05-01T04:26:40.504Z,84.00
2023-05-01T04:27:40.658Z,85.00
2023-05-01T04:28:40.485Z,93.00
2023-05-01T04:29:40.461Z,100.00
2023-05-01T04:30:40.487Z,106.00
2023-05-01T04:31:40.546Z,111.00
2023-05-01T04:32:40.450Z,117.00
2023-05-01T04:33:40.495Z,125.00
2023-05-01T04:34:40.414Z,126.00
2023-05-01T04:35:40.393Z,126.00
2023-05-01T04:36:40.501Z,129.00
2023-05-01T04:37:40.368Z,137.00
2023-05-01T04:38:40.448Z,151.00
2023-05-01T04:39:40.361Z,153.00
2023-05-01T04:40:40.495Z,153.00
2023-05-01T04:41:40.368Z,156.00
2023-05-01T04:42:40.344Z,155.00
2023-05-01T04:43:40.336Z,156.00
2023-05-01T04:44:40.355Z,160.00
2023-05-01T04:45:40.357Z,178.00
2023-05-01T04:46:40.340Z,186.00
2023-05-01T04:47:40.297Z,189.00
2023-05-01T04:48:40.252Z,186.00
2023-05-01T04:49:40.506Z,192.00
2023-05-01T04:50:40.235Z,198.00
2023-05-01T04:51:40.226Z,209.00
2023-05-01T04:52:40.296Z,219.00
2023-05-01T04:53:40.241Z,231.00
2023-05-01T04:54:40.220Z,246.00
2023-05-01T04:55:40.216Z,250.00
2023-05-01T04:56:40.178Z,249.00
2023-05-01T04:57:40.184Z,254.00
2023-05-01T04:58:40.154Z,260.00
2023-05-01T04:59:40.174Z,264.00
2023-05-01T05:00:40.155Z,263.00
2023-05-01T05:01:40.217Z,275.00
2023-05-01T05:02:40.226Z,290.00
2023-05-01T05:03:40.212Z,296.00
2023-05-01T05:04:40.132Z,300.00
2023-05-01T05:05:40.133Z,302.00
2023-05-01T05:06:40.127Z,302.00
2023-05-01T05:07:40.127Z,306.00
2023-05-01T05:08:40.093Z,293.00
2023-05-01T05:09:40.054Z,295.00
2023-05-01T05:10:40.075Z,306.00
2023-05-01T05:11:40.041Z,320.00
2023-05-01T05:12:40.061Z,340.00
2023-05-01T05:13:40.004Z,358.00
2023-05-01T05:14:40.002Z,375.00
2023-05-01T05:15:40.011Z,392.00
2023-05-01T05:16:40.079Z,410.00
2023-05-01T05:17:39.999Z,423.00
2023-05-01T05:18:39.960Z,433.00
2023-05-01T05:19:39.933Z,447.00
2023-05-01T05:20:39.917Z,452.00
2023-05-01T05:21:39.979Z,460.00
2023-05-01T05:22:39.937Z,466.00
2023-05-01T05:23:39.910Z,469.00
2023-05-01T05:24:39.923Z,474.00
2023-05-01T05:25:39.900Z,477.00
2023-05-01T05:26:39.941Z,474.00
2023-05-01T05:27:39.862Z,480.00
2023-05-01T05:28:39.888Z,490.00
2023-05-01T05:29:39.845Z,489.00
2023-05-01T05:30:39.856Z,494.00
2023-05-01T05:31:39.869Z,523.00
2023-05-01T05:32:39.843Z,541.00
2023-05-01T05:33:39.813Z,573.00
2023-05-01T05:34:39.822Z,601.00
2023-05-01T05:35:39.789Z,637.00
2023-05-01T05:36:39.822Z,672.00
2023-05-01T05:37:39.824Z,700.00
2023-05-01T05:38:39.795Z,695.00
2023-05-01T05:39:39.803Z,679.00
2023-05-01T05:40:39.763Z,952.00
2023-05-01T05:41:39.743Z,805.00
2023-05-01T05:42:39.716Z,793.00
2023-05-01T05:43:40.779Z,777.00
2023-05-01T05:44:39.704Z,811.00
2023-05-01T05:45:39.736Z,797.00
2023-05-01T05:46:39.710Z,793.00
2023-05-01T05:47:39.730Z,790.00
2023-05-01T05:48:39.689Z,773.00
2023-05-01T05:49:39.734Z,770.00
2023-05-01T05:50:39.659Z,817.00
2023-05-01T05:51:39.672Z,723.00
2023-05-01T05:52:39.617Z,904.00
2023-05-01T05:53:39.617Z,1141.00
2023-05-01T05:54:39.604Z,948.00
2023-05-01T05:55:39.656Z,1280.00
2023-05-01T05:56:39.588Z,1077.00
2023-05-01T05:57:39.584Z,1203.00
2023-05-01T05:58:39.621Z,1067.00
2023-05-01T05:59:39.568Z,831.00
2023-05-01T06:00:39.534Z,2005.00
2023-05-01T06:01:39.539Z,2642.00
2023-05-01T06:02:39.682Z,3165.00
2023-05-01T06:03:39.728Z,2776.00
2023-05-01T06:04:39.559Z,3115.00
2023-05-01T06:05:39.596Z,2820.00
2023-05-01T06:06:39.536Z,2639.00
2023-05-01T06:07:39.493Z,2642.00
2023-05-01T06:08:39.500Z,2553.00
2023-05-01T06:09:39.630Z,2281.00
2023-05-01T06:10:39.441Z,2080.00
2023-05-01T06:11:39.450Z,1993.00
2023-05-01T06:12:44.677Z,1967.00
2023-05-01T06:13:39.440Z,1794.00
2023-05-01T06:14:39.553Z,2553.00
2023-05-01T06:15:39.463Z,2501.00
2023-05-01T06:16:39.416Z,3365.00
2023-05-01T06:17:39.432Z,4125.00
2023-05-01T06:18:39.363Z,4731.00
2023-05-01T06:19:39.353Z,3963.00
2023-05-01T06:20:39.342Z,1941.00
2023-05-01T06:21:39.330Z,5289.00
2023-05-01T06:22:39.410Z,5944.00
2023-05-01T06:23:39.346Z,3716.00
2023-05-01T06:24:39.299Z,2693.00
2023-05-01T06:25:39.312Z,2273.00
2023-05-01T06:26:39.347Z,2660.00
2023-05-01T06:27:39.358Z,2364.00
2023-05-01T06:28:39.425Z,3244.00
2023-05-01T06:29:39.226Z,3265.00
2023-05-01T06:30:39.358Z,2422.00
2023-05-01T06:31:39.360Z,2915.00
2023-05-01T06:32:39.264Z,4092.00
2023-05-01T06:33:39.370Z,3343.00
2023-05-01T06:34:39.220Z,3122.00
2023-05-01T06:35:39.260Z,2778.00
2023-05-01T06:36:39.351Z,2883.00
2023-05-01T06:37:39.195Z,3204.00
2023-05-01T06:38:39.300Z,2370.00
2023-05-01T06:39:39.163Z,4004.00
2023-05-01T06:40:39.123Z,2936.00
2023-05-01T06:41:39.173Z,1736.00
2023-05-01T06:42:39.186Z,4848.00
2023-05-01T06:43:39.137Z,5487.00
2023-05-01T06:44:39.086Z,6249.00
2023-05-01T06:45:39.088Z,10051.00
2023-05-01T06:46:39.202Z,9091.00
2023-05-01T06:47:39.147Z,5888.00
2023-05-01T06:48:39.113Z,3306.00
2023-05-01T06:49:39.047Z,3382.00
2023-05-01T06:50:39.036Z,3776.00
2023-05-01T06:51:39.035Z,2637.00
2023-05-01T06:52:39.081Z,5619.00
2023-05-01T06:53:38.990Z,2264.00
2023-05-01T06:54:39.008Z,2772.00
2023-05-01T06:55:38.969Z,3783.00
2023-05-01T06:56:38.981Z,4603.00
2023-05-01T06:57:39.072Z,3615.00
2023-05-01T06:58:38.976Z,4436.00
2023-05-01T06:59:38.931Z,3858.00
2023-05-01T07:00:39.031Z,3508.00
2023-05-01T07:01:38.936Z,2849.00
2023-05-01T07:02:39.082Z,2881.00
2023-05-01T07:03:39.062Z,2919.00
2023-05-01T07:04:38.909Z,3186.00
2023-05-01T07:05:38.886Z,2853.00
2023-05-01T07:06:38.905Z,2421.00
2023-05-01T07:07:42.243Z,2604.00
2023-05-01T07:08:38.901Z,2588.00
2023-05-01T07:09:38.874Z,2637.00
2023-05-01T07:10:41.776Z,2320.00
2023-05-01T07:11:38.852Z,2807.00
2023-05-01T07:12:39.471Z,2648.00
2023-05-01T07:13:38.855Z,2400.00
2023-05-01T07:14:38.792Z,2033.00
2023-05-01T07:15:38.774Z,2638.00
2023-05-01T07:16:38.888Z,2524.00
2023-05-01T07:17:38.854Z,2360.00
2023-05-01T07:18:38.768Z,2188.00
2023-05-01T07:19:38.896Z,2396.00
2023-05-01T07:20:38.781Z,2298.00
2023-05-01T07:21:38.785Z,2446.00
2023-05-01T07:22:38.739Z,2433.00
2023-05-01T07:23:38.778Z,2351.00
2023-05-01T07:24:38.771Z,2317.00
2023-05-01T07:25:38.688Z,2233.00
2023-05-01T07:26:38.682Z,2361.00
2023-05-01T07:27:38.683Z,2431.00
2023-05-01T07:28:38.716Z,2426.00
2023-05-01T07:29:38.752Z,2343.00
2023-05-01T07:30:38.649Z,2407.00
2023-05-01T07:31:38.640Z,2411.00
2023-05-01T07:32:38.649Z,2426.00
2023-05-01T07:33:38.757Z,2454.00
2023-05-01T07:34:38.660Z,2451.00
2023-05-01T07:35:38.588Z,2455.00
2023-05-01T07:36:38.724Z,2415.00
2023-05-01T07:37:38.652Z,2386.00
2023-05-01T07:38:38.576Z,2394.00
2023-05-01T07:39:38.569Z,2423.00
2023-05-01T07:40:38.640Z,2598.00
2023-05-01T07:41:38.537Z,2526.00
2023-05-01T07:42:38.548Z,2525.00
2023-05-01T07:43:38.550Z,2467.00
2023-05-01T07:44:38.543Z,2440.00
2023-05-01T07:45:38.533Z,2406.00
2023-05-01T07:46:38.780Z,2421.00
2023-05-01T07:47:38.520Z,2403.00
2023-05-01T07:48:39.110Z,2356.00
2023-05-01T07:49:38.479Z,2401.00
2023-05-01T07:50:38.547Z,2431.00
2023-05-01T07:51:38.471Z,2474.00
2023-05-01T07:52:38.427Z,2481.00
2023-05-01T07:53:38.456Z,2453.00
2023-05-01T07:54:38.380Z,2433.00
2023-05-01T07:55:38.457Z,2426.00
2023-05-01T07:56:38.414Z,2438.00
2023-05-01T07:57:38.397Z,2436.00
2023-05-01T07:58:38.394Z,2450.00
2023-05-01T07:59:38.365Z,2489.00
2023-05-01T08:00:38.415Z,2465.00
2023-05-01T08:01:38.348Z,2400.00
2023-05-01T08:02:38.354Z,2368.00
2023-05-01T08:03:38.581Z,2349.00
2023-05-01T08:04:38.373Z,2290.00
2023-05-01T08:05:38.322Z,2360.00
2023-05-01T08:06:38.459Z,2322.00
2023-05-01T08:07:38.273Z,2286.00
2023-05-01T08:08:38.331Z,2264.00
2023-05-01T08:09:38.252Z,2302.00
2023-05-01T08:10:38.337Z,2237.00
2023-05-01T08:11:38.222Z,2212.00
2023-05-01T08:12:38.250Z,2260.00
2023-05-01T08:13:38.213Z,2148.00
2023-05-01T08:14:38.256Z,2144.00
2023-05-01T08:15:38.246Z,2119.00
2023-05-01T08:16:38.245Z,2099.00
2023-05-01T08:17:38.253Z,2126.00
2023-05-01T08:18:38.204Z,2139.00
2023-05-01T08:19:38.147Z,2099.00
2023-05-01T08:20:38.225Z,2060.00
2023-05-01T08:21:38.152Z,2050.00
2023-05-01T08:22:38.163Z,2093.00
2023-05-01T08:23:38.148Z,2076.00
2023-05-01T08:24:38.146Z,2309.00
2023-05-01T08:25:38.282Z,2344.00
2023-05-01T08:26:38.100Z,2227.00
2023-05-01T08:27:38.087Z,2222.00
2023-05-01T08:28:38.084Z,2183.00
2023-05-01T08:29:38.039Z,2128.00
2023-05-01T08:30:38.064Z,2077.00
2023-05-01T08:31:38.310Z,2051.00
2023-05-01T08:32:38.063Z,2029.00
2023-05-01T08:33:38.124Z,2021.00
2023-05-01T08:34:37.998Z,2025.00
2023-05-01T08:35:38.072Z,1961.00
2023-05-01T08:36:38.057Z,1853.00
2023-05-01T08:37:38.022Z,2123.00
2023-05-01T08:38:38.046Z,1985.00
2023-05-01T08:39:37.960Z,2178.00
2023-05-01T08:40:38.103Z,1976.00
2023-05-01T08:41:38.068Z,1891.00
2023-05-01T08:42:38.011Z,2020.00
2023-05-01T08:43:37.950Z,1834.00
2023-05-01T08:44:37.973Z,1677.00
2023-05-01T08:45:38.160Z,2154.00
2023-05-01T08:46:37.915Z,2317.00
2023-05-01T08:47:37.914Z,2254.00
2023-05-01T08:48:37.923Z,2295.00
2023-05-01T08:49:37.850Z,2451.00
2023-05-01T08:50:37.926Z,2527.00
2023-05-01T08:51:37.842Z,2553.00
2023-05-01T08:52:37.844Z,2561.00
2023-05-01T08:53:37.842Z,2601.00
2023-05-01T08:54:37.902Z,2569.00
2023-05-01T08:55:37.818Z,2529.00
2023-05-01T08:56:37.821Z,2483.00
2023-05-01T08:57:37.869Z,2466.00
2023-05-01T08:58:37.828Z,2572.00
2023-05-01T08:59:37.851Z,2570.00
2023-05-01T09:00:37.758Z,2603.00
2023-05-01T09:01:37.918Z,2681.00
2023-05-01T09:02:37.834Z,2327.00
2023-05-01T09:03:37.798Z,2765.00
2023-05-01T09:04:37.735Z,2495.00
2023-05-01T09:05:37.827Z,2517.00
2023-05-01T09:06:37.725Z,2725.00
2023-05-01T09:07:37.948Z,2642.00
2023-05-01T09:08:37.696Z,2666.00
2023-05-01T09:09:37.701Z,2791.00
2023-05-01T09:10:37.680Z,3157.00
2023-05-01T09:11:37.642Z,3395.00
2023-05-01T09:12:37.618Z,2058.00
2023-05-01T09:13:37.698Z,3289.00
2023-05-01T09:14:37.632Z,2687.00
2023-05-01T09:15:37.653Z,2728.00
2023-05-01T09:16:37.654Z,2772.00
2023-05-01T09:17:37.664Z,3136.00
2023-05-01T09:18:37.628Z,2766.00
2023-05-01T09:19:37.598Z,2773.00
2023-05-01T09:20:37.544Z,3107.00
2023-05-01T09:21:37.591Z,2881.00
2023-05-01T09:22:37.554Z,2978.00
2023-05-01T09:23:37.508Z,2976.00
2023-05-01T09:24:37.530Z,3377.00
2023-05-01T09:25:37.500Z,2997.00
2023-05-01T09:26:37.521Z,2598.00
2023-05-01T09:27:37.590Z,2646.00
2023-05-01T09:28:37.494Z,3619.00
2023-05-01T09:29:37.529Z,3055.00
2023-05-01T09:30:37.478Z,2207.00
2023-05-01T09:31:37.480Z,2663.00
2023-05-01T09:32:37.511Z,3390.00
2023-05-01T09:33:37.397Z,2984.00
2023-05-01T09:34:37.387Z,1891.00
2023-05-01T09:35:37.604Z,3664.00
2023-05-01T09:36:37.382Z,1566.00
2023-05-01T09:37:37.432Z,3213.00
2023-05-01T09:38:37.381Z,1680.00
2023-05-01T09:39:37.507Z,2712.00
2023-05-01T09:40:37.413Z,2768.00
2023-05-01T09:41:37.318Z,2582.00
2023-05-01T09:42:37.434Z,2538.00
2023-05-01T09:43:37.415Z,3182.00
2023-05-01T09:44:37.291Z,2855.00
2023-05-01T09:45:37.544Z,2329.00
2023-05-01T09:46:37.344Z,2548.00
2023-05-01T09:47:37.327Z,1162.00
2023-05-01T09:48:37.273Z,1879.00
2023-05-01T09:49:37.284Z,2422.00
2023-05-01T09:50:37.298Z,2870.00
2023-05-01T09:51:37.195Z,2759.00
2023-05-01T09:52:37.196Z,1657.00
2023-05-01T09:53:37.210Z,2181.00
2023-05-01T09:54:37.224Z,2327.00
2023-05-01T09:55:37.225Z,2366.00
2023-05-01T09:56:37.258Z,2501.00
2023-05-01T09:57:37.171Z,2947.00
2023-05-01T09:58:37.149Z,2817.00
2023-05-01T09:59:37.220Z,2418.00
2023-05-01T10:00:37.156Z,2468.00
2023-05-01T10:01:37.235Z,2459.00
2023-05-01T10:02:37.210Z,1591.00
2023-05-01T10:03:37.152Z,1948.00
2023-05-01T10:04:37.098Z,1737.00
2023-05-01T10:05:37.103Z,2124.00
2023-05-01T10:06:37.251Z,1587.00
2023-05-01T10:07:37.086Z,1712.00
2023-05-01T10:08:37.100Z,1783.00
2023-05-01T10:09:37.074Z,2030.00
2023-05-01T10:10:37.081Z,2217.00
2023-05-01T10:11:37.097Z,2187.00
2023-05-01T10:12:37.053Z,2008.00
2023-05-01T10:13:37.006Z,1920.00
2023-05-01T10:14:36.986Z,1977.00
2023-05-01T10:15:37.015Z,1969.00
2023-05-01T10:16:37.073Z,2191.00
2023-05-01T10:17:37.103Z,2491.00
2023-05-01T10:18:37.012Z,2195.00
2023-05-01T10:19:36.959Z,3391.00
2023-05-01T10:20:36.959Z,2569.00
2023-05-01T10:21:36.978Z,1918.00
2023-05-01T10:22:36.931Z,2854.00
2023-05-01T10:23:36.907Z,2967.00
2023-05-01T10:24:36.906Z,3003.00
2023-05-01T10:25:36.865Z,2774.00
2023-05-01T10:26:36.854Z,2532.00
2023-05-01T10:27:36.856Z,2805.00
2023-05-01T10:28:36.834Z,2447.00
2023-05-01T10:29:36.875Z,2301.00
2023-05-01T10:30:37.034Z,2919.00
2023-05-01T10:31:36.861Z,3382.00
2023-05-01T10:32:36.878Z,2413.00
2023-05-01T10:33:36.776Z,2669.00
2023-05-01T10:34:36.799Z,2407.00
2023-05-01T10:35:36.783Z,2775.00
2023-05-01T10:36:36.761Z,2543.00
2023-05-01T10:37:36.756Z,2402.00
2023-05-01T10:38:36.746Z,2698.00
2023-05-01T10:39:36.866Z,2507.00
2023-05-01T10:40:37.118Z,2518.00
2023-05-01T10:41:36.781Z,3173.00
2023-05-01T10:42:36.723Z,2635.00
2023-05-01T10:43:36.867Z,3110.00
2023-05-01T10:44:36.713Z,2931.00
2023-05-01T10:45:36.766Z,2412.00
2023-05-01T10:46:36.687Z,2609.00
2023-05-01T10:47:36.707Z,2690.00
2023-05-01T10:48:36.741Z,2643.00
2023-05-01T10:49:36.736Z,2478.00
2023-05-01T10:50:36.678Z,2455.00
2023-05-01T10:51:36.681Z,3316.00
2023-05-01T10:52:36.894Z,2792.00
2023-05-01T10:53:36.657Z,2557.00
2023-05-01T10:54:36.567Z,2169.00
2023-05-01T10:55:36.809Z,2712.00
2023-05-01T10:56:36.561Z,1991.00
2023-05-01T10:57:36.624Z,2856.00
2023-05-01T10:58:36.569Z,4002.00
2023-05-01T10:59:36.578Z,3179.00
2023-05-01T11:00:36.512Z,2820.00
2023-05-01T11:01:36.570Z,2339.00
2023-05-01T11:02:36.625Z,2940.00
2023-05-01T11:03:36.621Z,2353.00
2023-05-01T11:04:36.526Z,2203.00
2023-05-01T11:05:38.698Z,2179.00
2023-05-01T11:06:36.695Z,3036.00
2023-05-01T11:07:36.490Z,2313.00
2023-05-01T11:08:36.462Z,1878.00
2023-05-01T11:09:36.483Z,2540.00
2023-05-01T11:10:36.395Z,2789.00
2023-05-01T11:11:36.439Z,2946.00
2023-05-01T11:12:36.415Z,3152.00
2023-05-01T11:13:36.657Z,3046.00
2023-05-01T11:14:36.417Z,2525.00
2023-05-01T11:15:36.492Z,2488.00
2023-05-01T11:16:36.545Z,2848.00
2023-05-01T11:17:36.519Z,2710.00
2023-05-01T11:18:36.385Z,2402.00
2023-05-01T11:19:36.408Z,2348.00
2023-05-01T11:20:36.463Z,2242.00
2023-05-01T11:21:36.299Z,3324.00
2023-05-01T11:22:36.341Z,2788.00
2023-05-01T11:23:36.276Z,2522.00
2023-05-01T11:24:36.284Z,2522.00
2023-05-01T11:25:36.439Z,1904.00
2023-05-01T11:26:36.232Z,3497.00
2023-05-01T11:27:36.354Z,3056.00
2023-05-01T11:28:36.228Z,3203.00
2023-05-01T11:29:36.213Z,3412.00
2023-05-01T11:30:36.231Z,3565.00
2023-05-01T11:31:36.217Z,3738.00
2023-05-01T11:32:36.218Z,3198.00
2023-05-01T11:33:36.313Z,2935.00
2023-05-01T11:34:36.170Z,2314.00
2023-05-01T11:35:36.146Z,2832.00
2023-05-01T11:36:36.165Z,2076.00
2023-05-01T11:37:36.158Z,2798.00
2023-05-01T11:38:36.175Z,2997.00
2023-05-01T11:39:36.120Z,3379.00
2023-05-01T11:40:37.110Z,2743.00
2023-05-01T11:41:36.148Z,2477.00
2023-05-01T11:42:36.143Z,2121.00
2023-05-01T11:43:36.058Z,2600.00
2023-05-01T11:44:36.058Z,2849.00
2023-05-01T11:45:36.197Z,2704.00
2023-05-01T11:46:36.243Z,2603.00
2023-05-01T11:47:36.094Z,2021.00
2023-05-01T11:48:36.127Z,2576.00
2023-05-01T11:49:36.029Z,3717.00
2023-05-01T11:50:36.193Z,1669.00
2023-05-01T11:51:36.026Z,3102.00
2023-05-01T11:52:36.013Z,3133.00
2023-05-01T11:53:36.131Z,3630.00
2023-05-01T11:54:35.973Z,2168.00
2023-05-01T11:55:35.970Z,1912.00
2023-05-01T11:56:36.074Z,3062.00
2023-05-01T11:57:36.025Z,1695.00
2023-05-01T11:58:35.958Z,3308.00
2023-05-01T11:59:35.957Z,3375.00
2023-05-01T12:00:35.992Z,3093.00
2023-05-01T12:01:36.013Z,2941.00
2023-05-01T12:02:35.949Z,2624.00
2023-05-01T12:03:35.962Z,2690.00
2023-05-01T12:04:35.929Z,2575.00
2023-05-01T12:05:35.883Z,2611.00
2023-05-01T12:06:35.887Z,2849.00
2023-05-01T12:07:35.828Z,2410.00
2023-05-01T12:08:35.942Z,3100.00
2023-05-01T12:09:35.827Z,2802.00
2023-05-01T12:10:35.833Z,2626.00
2023-05-01T12:11:35.958Z,2436.00
2023-05-01T12:12:35.848Z,2596.00
2023-05-01T12:13:35.808Z,2590.00
2023-05-01T12:14:35.783Z,2340.00
2023-05-01T12:15:35.965Z,2202.00
2023-05-01T12:16:35.783Z,2084.00
2023-05-01T12:17:35.845Z,1837.00
2023-05-01T12:18:35.739Z,1780.00
2023-05-01T12:19:35.709Z,2454.00
2023-05-01T12:20:35.719Z,2200.00
2023-05-01T12:21:35.720Z,2925.00
2023-05-01T12:22:35.693Z,2349.00
2023-05-01T12:23:36.124Z,3064.00
2023-05-01T12:24:35.724Z,2336.00
2023-05-01T12:25:35.728Z,2121.00
2023-05-01T12:26:35.701Z,2178.00
2023-05-01T12:27:35.654Z,2290.00
2023-05-01T12:28:35.641Z,3229.00
2023-05-01T12:29:35.631Z,2659.00
2023-05-01T12:30:35.664Z,3043.00
2023-05-01T12:31:35.663Z,2728.00