createdAt,value
2023-02-11T03:53:25.467Z,95.9
2023-02-11T03:53:25.859Z,95.9
2023-02-11T04:03:52.219Z,98.8
2023-02-11T04:04:52.158Z,98.8
2023-02-11T04:11:52.825Z,98.8
2023-02-11T04:12:54.782Z,98.8
2023-02-11T04:20:03.481Z,98.8
2023-02-11T04:23:52.221Z,98.8
2023-02-11T04:26:05.488Z,98.8
2023-02-11T04:39:03.508Z,98.5
2023-02-11T04:48:52.237Z,98.7
2023-02-11T04:49:52.189Z,98.7
2023-02-11T04:51:52.191Z,98.8
2023-02-11T04:52:52.215Z,98.8
2023-02-11T05:05:19.015Z,98.8
2023-02-11T05:06:20.970Z,98.8
2023-02-11T05:07:22.975Z,98.8
2023-02-11T05:10:52.211Z,98.8
2023-02-11T05:11:52.369Z,98.8
2023-02-11T05:12:55.313Z,98.8
2023-02-11T05:13:52.196Z,98.8
2023-02-11T05:36:52.333Z,98.8
2023-02-11T05:42:52.271Z,98.5
2023-02-11T05:43:52.224Z,98.4
2023-02-11T05:44:52.195Z,98.8
2023-02-11T05:45:52.545Z,98.8
2023-02-11T05:47:52.236Z,98.8
2023-02-11T05:48:52.232Z,98.8
2023-02-11T05:49:52.223Z,98.8
2023-02-11T05:50:52.230Z,98.8
2023-02-11T05:54:52.401Z,98.8
2023-02-11T05:55:52.522Z,98.8
2023-02-11T07:43:57.602Z,98.6
2023-02-11T07:45:05.983Z,98.8
2023-02-11T07:46:17.954Z,98.8
2023-02-11T07:51:05.992Z,98.6
2023-02-11T07:52:32.232Z,98.6
2023-02-11T07:53:34.261Z,98.4
2023-02-11T07:57:06.024Z,97.7
2023-02-11T07:58:06.005Z,97.8
2023-02-11T07:59:47.449Z,97.7
2023-02-11T08:00:50.288Z,97.4
2023-02-11T08:01:52.304Z,97.1
2023-02-11T08:02:54.258Z,97
2023-02-11T08:03:57.284Z,96.8
2023-02-11T08:04:59.241Z,96.7
2023-02-11T08:06:01.246Z,96.6
2023-02-11T08:07:03.247Z,96.6
2023-02-11T08:08:05.295Z,96.6
2023-02-11T08:09:07.282Z,96.6
2023-02-11T08:11:12.237Z,96.8
2023-02-11T08:12:29.861Z,97
2023-02-11T08:13:19.127Z,96.8
2023-02-11T08:14:21.122Z,96.8
2023-02-11T08:15:23.133Z,96.8
2023-02-11T08:16:25.227Z,97.2
2023-02-11T08:17:27.172Z,97.3
2023-02-11T08:18:29.182Z,97.5
2023-02-11T08:19:33.498Z,97.3
2023-02-11T08:20:33.148Z,97.3
2023-02-11T08:21:35.124Z,97.4
2023-02-11T08:23:06.009Z,97.2
2023-02-11T08:24:06.012Z,97.1
2023-02-11T08:25:06.041Z,97.4
2023-02-11T08:26:06.030Z,97.2
2023-02-11T08:27:06.018Z,97.2
2023-02-11T08:28:06.058Z,97
2023-02-11T08:29:06.005Z,96.9
2023-02-11T08:30:06.014Z,96.9
2023-02-11T08:31:06.067Z,96.8
2023-02-11T08:32:06.068Z,97
2023-02-11T08:33:06.040Z,97.2
2023-02-11T08:34:06.051Z,97.1
2023-02-11T08:35:06.054Z,97.4
2023-02-11T08:36:06.317Z,97.1
2023-02-11T08:37:10.164Z,97
2023-02-11T08:38:12.255Z,96.9
2023-02-11T08:39:19.763Z,96.9
2023-02-11T08:40:19.163Z,97
2023-02-11T08:41:22.175Z,96.9
2023-02-11T08:42:24.188Z,96.8
2023-02-11T08:43:26.140Z,96.7
2023-02-11T08:44:28.142Z,96.9
2023-02-11T08:46:32.325Z,96.9
2023-02-11T08:47:35.137Z,96.8
2023-02-11T08:48:37.152Z,96.7
2023-02-11T08:49:39.167Z,97
2023-02-11T08:50:41.144Z,97
2023-02-11T08:51:43.182Z,97.2
2023-02-11T08:52:45.152Z,97.4
2023-02-11T08:53:47.155Z,97.3
2023-02-11T08:54:49.150Z,97.1
2023-02-11T08:55:51.429Z,97.3
2023-02-11T08:56:53.192Z,97
2023-02-11T08:57:55.246Z,97
2023-02-11T08:58:57.168Z,96.9
2023-02-11T08:59:59.144Z,96.8
2023-02-11T09:01:01.253Z,97
2023-02-11T09:02:03.159Z,96.9
2023-02-11T09:03:05.195Z,97
2023-02-11T09:04:07.145Z,96.8
2023-02-11T09:05:09.161Z,96.7
2023-02-11T09:07:15.155Z,96.7
2023-02-11T09:08:17.163Z,96.7
2023-02-11T09:09:19.159Z,96.7
2023-02-11T09:10:21.148Z,96.7
2023-02-11T09:11:23.160Z,96.7
2023-02-11T09:12:25.166Z,96.9
2023-02-11T09:18:41.305Z,97.2
2023-02-11T09:19:06.974Z,97.3
2023-02-11T09:22:15.044Z,97.2
2023-02-11T09:23:18.480Z,97.1
2023-02-11T09:25:08.553Z,97.1
2023-02-11T09:26:00.116Z,97.3
2023-02-11T09:27:00.103Z,97.2
2023-02-11T09:28:00.193Z,97.1
2023-02-11T09:29:00.125Z,97.1
2023-02-11T09:30:06.041Z,97
2023-02-11T09:31:00.311Z,97.5
2023-02-11T09:32:00.312Z,97.7
2023-02-11T09:34:00.135Z,97.6
2023-02-11T09:35:00.102Z,97.7
2023-02-11T09:36:00.117Z,98.1
2023-02-11T09:37:00.180Z,98.3
2023-02-11T09:38:00.140Z,98.5
2023-02-11T09:39:51.941Z,98.5
2023-02-11T09:40:53.926Z,98.4
2023-02-11T09:45:44.879Z,98
2023-02-11T09:46:46.839Z,97.9
2023-02-11T09:47:48.840Z,97.9
2023-02-11T09:48:56.664Z,97.8
2023-02-11T09:49:52.836Z,97.8
2023-02-11T09:50:54.866Z,97.8
2023-02-11T09:51:56.864Z,97.9
2023-02-11T09:52:58.832Z,98.1
2023-02-11T09:54:02.638Z,98
2023-02-11T09:55:02.835Z,98.1
2023-02-11T09:56:04.840Z,98.1
2023-02-11T09:57:09.003Z,98.1
2023-02-11T09:58:10.160Z,98.2
2023-02-11T09:59:10.844Z,98.1
2023-02-11T10:00:12.842Z,98.2
2023-02-11T10:01:16.224Z,98.4
2023-02-11T10:02:18.193Z,98.4
2023-02-11T10:03:18.860Z,98.2
2023-02-11T10:04:20.921Z,98.1
2023-02-11T10:05:22.845Z,98.1
2023-02-11T10:06:24.874Z,98.1
2023-02-11T10:07:27.848Z,98
2023-02-11T10:08:29.856Z,98
2023-02-11T10:09:36.481Z,97.9
2023-02-11T10:10:33.939Z,97.6
2023-02-11T10:11:35.852Z,97.6
2023-02-11T10:12:38.851Z,98
2023-02-11T10:13:42.438Z,98
2023-02-11T10:14:42.856Z,98
2023-02-11T10:15:44.873Z,98.1
2023-02-11T10:16:46.905Z,98
2023-02-11T10:17:50.082Z,98.2
2023-02-11T10:18:52.022Z,98.3
2023-02-11T10:19:52.868Z,98.4
2023-02-11T10:20:54.866Z,98.4
2023-02-11T10:21:56.849Z,98.4
2023-02-11T10:22:58.868Z,98.5
2023-02-11T10:24:02.651Z,98.4
2023-02-11T10:25:02.910Z,98.4
2023-02-11T10:26:05.859Z,98.5
2023-02-11T10:27:07.901Z,98.6
2023-02-11T10:28:09.889Z,98.7
2023-02-11T10:29:11.866Z,98.8
2023-02-11T10:30:24.471Z,98.8
2023-02-11T10:31:16.051Z,98.8
2023-02-11T10:32:17.895Z,98.8
2023-02-11T10:33:20.865Z,98.8
2023-02-11T10:34:22.884Z,98.8
2023-02-11T10:35:24.966Z,98.8
2023-02-11T10:36:26.870Z,98.8
2023-02-11T10:39:39.735Z,98.8
2023-02-11T10:40:41.728Z,98.8
2023-02-11T10:41:44.660Z,98.8
2023-02-11T10:42:45.754Z,98.6
2023-02-11T10:43:47.729Z,98.5
2023-02-11T10:44:49.712Z,98.5
2023-02-11T10:45:51.790Z,98.8
2023-02-11T10:46:53.720Z,98.8
2023-02-11T10:47:55.720Z,98.8
2023-02-11T10:48:57.740Z,98.8
2023-02-11T10:49:59.719Z,98.8
2023-02-11T10:51:01.844Z,98.8
2023-02-11T10:52:03.732Z,98.8
2023-02-11T10:53:05.721Z,98.8
2023-02-11T10:54:07.727Z,98.8
2023-02-11T10:55:09.732Z,98.8
2023-02-11T10:56:11.762Z,98.8
2023-02-11T10:57:13.763Z,98.8
2023-02-11T10:58:15.726Z,98.8
2023-02-11T10:59:21.051Z,98.8
2023-02-11T11:00:19.729Z,98.8
2023-02-11T11:01:24.994Z,98.8
2023-02-11T11:02:25.342Z,98.7
2023-02-11T11:03:27.346Z,98.7
2023-02-11T11:04:29.428Z,98.6
2023-02-11T11:05:31.370Z,98.5
2023-02-11T11:06:33.374Z,98.8
2023-02-11T11:07:35.359Z,98.8
2023-02-11T11:08:39.394Z,98.7
2023-02-11T11:09:41.350Z,98.8
2023-02-11T11:10:43.427Z,98.8
2023-02-11T11:11:45.342Z,98.7
2023-02-11T11:12:47.358Z,98.7
2023-02-11T11:15:04.061Z,98.8
2023-02-11T11:16:00.197Z,98.8
2023-02-11T11:17:00.057Z,98.6
2023-02-11T11:18:19.233Z,98.7
2023-02-11T11:19:01.103Z,98.8
2023-02-11T11:20:03.170Z,98.6
2023-02-11T11:22:00.174Z,98.4
2023-02-11T11:23:00.154Z,98.3
2023-02-11T11:24:00.160Z,98.2
2023-02-11T11:25:00.169Z,98.1
2023-02-11T11:26:00.154Z,97.9
2023-02-11T11:27:00.156Z,97.9
2023-02-11T11:28:00.282Z,98.1
2023-02-11T11:29:00.166Z,98
2023-02-11T11:30:12.415Z,97.7
2023-02-11T11:31:00.491Z,97.5
2023-02-11T11:32:00.219Z,97.5
2023-02-11T11:33:01.287Z,97.7
2023-02-11T11:34:00.182Z,97.8
2023-02-11T11:35:00.207Z,97.9
2023-02-11T11:36:00.159Z,97.8
2023-02-11T11:37:00.165Z,97.7
2023-02-11T11:38:01.980Z,97.9
2023-02-11T11:39:00.201Z,97.9
2023-02-11T11:40:00.214Z,97.8
2023-02-11T11:41:00.222Z,97.6
2023-02-11T11:42:00.207Z,97.7
2023-02-11T11:43:01.375Z,97.6
2023-02-11T11:44:00.168Z,98
2023-02-11T11:45:00.264Z,98
2023-02-11T11:46:00.204Z,98
2023-02-11T11:47:00.324Z,98.2
2023-02-11T11:48:00.686Z,98.2
2023-02-11T11:49:02.513Z,97.9
2023-02-11T11:50:04.511Z,97.7
2023-02-11T11:51:06.504Z,97.8
2023-02-11T11:52:08.553Z,97.8
2023-02-11T11:53:11.460Z,97.9
2023-02-11T11:54:13.550Z,97.8
2023-02-11T11:55:15.507Z,97.6
2023-02-11T11:56:18.878Z,97.3
2023-02-11T11:57:20.530Z,97.3
2023-02-11T11:58:22.512Z,97.2
2023-02-11T11:59:24.499Z,97.2
2023-02-11T12:01:45.909Z,97
2023-02-11T12:02:47.786Z,97
2023-02-11T12:03:50.706Z,97.1
2023-02-11T12:04:51.744Z,97.1
2023-02-11T12:05:53.728Z,97.2
2023-02-11T12:06:55.761Z,97.2
2023-02-11T12:08:06.702Z,97.1
2023-02-11T12:09:00.183Z,97
2023-02-11T12:10:01.754Z,97
2023-02-11T12:11:03.742Z,96.9
2023-02-11T12:14:00.259Z,96.6
2023-02-11T12:15:00.227Z,96.7
2023-02-11T12:16:00.281Z,96.7
2023-02-11T12:17:00.178Z,96.8
2023-02-11T12:18:00.218Z,96.8
2023-02-11T12:19:00.206Z,96.8
2023-02-11T12:20:00.182Z,96.9
2023-02-11T12:21:00.207Z,96.8
2023-02-11T12:22:03.015Z,96.6
2023-02-11T12:23:00.192Z,96.7
2023-02-11T12:24:00.238Z,96.8
2023-02-11T12:25:01.597Z,96.7
2023-02-11T12:26:00.188Z,96.7
2023-02-11T12:27:00.210Z,97
2023-02-11T12:28:00.343Z,96.9
2023-02-11T12:29:01.690Z,96.8
2023-02-11T12:30:00.237Z,96.7
2023-02-11T12:31:06.053Z,96.7
2023-02-11T12:32:00.301Z,96.6
2023-02-11T12:33:00.239Z,96.7
2023-02-11T12:34:01.591Z,96.9
2023-02-11T12:35:00.265Z,97
2023-02-11T12:36:00.868Z,97.1
2023-02-11T12:38:01.583Z,97.2
2023-02-11T12:39:00.200Z,97.6
2023-02-11T12:40:00.266Z,97.5
2023-02-11T12:41:01.529Z,97.6
2023-02-11T12:42:00.264Z,97.4
2023-02-11T12:44:00.225Z,97.5
2023-02-11T12:45:04.927Z,97.3
2023-02-11T12:46:00.404Z,97
2023-02-11T12:47:00.226Z,97.1
2023-02-11T12:48:00.218Z,97.1
2023-02-11T12:49:00.276Z,97.3
2023-02-11T12:50:00.207Z,97.4
2023-02-11T12:51:00.208Z,97.3
2023-02-11T12:52:00.282Z,97.2
2023-02-11T12:53:00.211Z,97.4
2023-02-11T12:54:01.510Z,97.3
2023-02-11T12:55:00.211Z,97.5
2023-02-11T12:56:00.200Z,97.4
2023-02-11T12:57:04.457Z,97.4
2023-02-11T12:59:04.733Z,97.3
2023-02-11T13:00:00.215Z,97.3
2023-02-11T13:01:00.311Z,97.1
2023-02-11T13:02:00.302Z,97.3
2023-02-11T13:03:00.229Z,97.3
2023-02-11T13:04:00.232Z,97.2
2023-02-11T13:05:00.244Z,97.4
2023-02-11T13:06:02.913Z,97.5
2023-02-11T13:07:03.863Z,97.5
2023-02-11T13:08:05.865Z,97.6
2023-02-11T13:09:08.888Z,97.7
2023-02-11T13:10:11.593Z,97.8
2023-02-11T13:11:14.497Z,98.2
2023-02-11T13:12:14.878Z,98.1
2023-02-11T13:13:16.904Z,98
2023-02-11T13:14:18.883Z,97.9
2023-02-11T13:15:20.906Z,97.7
2023-02-11T13:16:22.884Z,97.8
2023-02-11T13:17:26.164Z,97.6
2023-02-11T13:18:26.911Z,97.7
2023-02-11T13:19:28.924Z,97.8
2023-02-11T13:20:30.915Z,97.8
2023-02-11T13:21:32.873Z,98
2023-02-11T13:22:34.894Z,98.1
2023-02-11T13:23:36.869Z,98.1
2023-02-11T13:24:38.929Z,98.2
2023-02-11T13:25:46.172Z,98.3
2023-02-11T13:26:43.879Z,97.9
2023-02-11T13:30:11.593Z,97.2
2023-02-11T13:31:22.821Z,97
2023-02-11T13:32:14.510Z,97.2
2023-02-11T13:33:16.515Z,97.2
2023-02-11T13:34:18.594Z,97.3
2023-02-11T13:35:21.543Z,97.3
2023-02-11T13:36:23.551Z,97.3
2023-02-11T13:37:26.581Z,97.3
2023-02-11T13:38:28.506Z,97.2
2023-02-11T13:39:30.513Z,97.2
2023-02-11T13:40:32.505Z,97.3
2023-02-11T13:41:34.559Z,97.2
2023-02-11T13:42:36.501Z,97.2
2023-02-11T13:43:38.525Z,97
2023-02-11T13:44:43.496Z,97
2023-02-11T13:45:44.559Z,97
2023-02-11T13:46:49.397Z,97
2023-02-11T13:47:50.963Z,97
2023-02-11T13:48:54.863Z,96.8
2023-02-11T13:49:53.741Z,97
2023-02-11T13:50:54.516Z,97.4
2023-02-11T13:51:56.518Z,97.4
2023-02-11T13:52:58.513Z,97.5
2023-02-11T13:55:02.578Z,97.5
2023-02-11T13:56:04.512Z,97.5
2023-02-11T13:57:06.520Z,97.4
2023-02-11T13:59:02.116Z,97.6
2023-02-11T14:00:00.299Z,97.6
2023-02-11T14:01:00.284Z,97.8
2023-02-11T14:02:00.304Z,97.9
2023-02-11T14:03:00.249Z,97.8
2023-02-11T14:04:00.258Z,97.8
2023-02-11T14:05:00.328Z,97.6
2023-02-11T14:06:00.298Z,97.8
2023-02-11T14:07:00.263Z,97.8
2023-02-11T14:08:00.285Z,97.8
2023-02-11T14:09:01.330Z,97.8
2023-02-11T14:10:00.259Z,97.7
2023-02-11T14:11:00.270Z,97.5
2023-02-11T14:12:00.269Z,97.6
2023-02-11T14:13:00.286Z,97.8
2023-02-11T14:14:00.282Z,97.9
2023-02-11T14:15:03.763Z,98
2023-02-11T14:16:00.267Z,98
2023-02-11T14:17:00.392Z,98.2
2023-02-11T14:18:01.667Z,98.4
2023-02-11T14:19:00.255Z,98.3
2023-02-11T14:20:00.311Z,98.2
2023-02-11T14:21:02.622Z,98.5
2023-02-11T14:22:00.292Z,98.5
2023-02-11T14:23:00.773Z,98.5
2023-02-11T14:24:02.548Z,98.5
2023-02-11T14:25:04.897Z,98.8
2023-02-11T14:26:07.830Z,98.8
2023-02-11T14:27:09.204Z,98.8
2023-02-11T14:28:10.608Z,98.8
2023-02-11T14:29:12.586Z,98.8
2023-02-11T14:30:14.546Z,98.8
2023-02-11T14:31:16.637Z,98.8
2023-02-11T14:32:18.571Z,98.8
2023-02-11T14:33:20.550Z,98.8
2023-02-11T14:34:23.883Z,98.8
2023-02-11T14:35:24.537Z,98.8
2023-02-11T14:36:26.544Z,98.8
2023-02-11T14:37:28.578Z,98.8
2023-02-11T14:38:30.560Z,98.8
2023-02-11T14:39:32.546Z,98.8
2023-02-11T14:40:34.633Z,98.8
2023-02-11T14:41:36.547Z,98.8
2023-02-11T14:42:38.580Z,98.8
2023-02-11T14:43:42.541Z,98.8
2023-02-11T14:44:44.561Z,98.8
2023-02-11T14:46:50.127Z,98.8
2023-02-11T14:47:50.924Z,98.8
2023-02-11T14:48:52.925Z,98.8
2023-02-11T14:49:55.960Z,98.8
2023-02-11T14:50:56.933Z,98.8
2023-02-11T14:51:59.975Z,98.8
2023-02-11T14:53:00.928Z,98.8
2023-02-11T14:54:02.924Z,98.8
2023-02-11T14:55:04.979Z,98.8
2023-02-11T14:56:06.922Z,98.8
2023-02-11T14:57:08.925Z,98.8
2023-02-11T14:58:10.934Z,98.8
2023-02-11T14:59:12.979Z,98.8
2023-02-11T15:00:14.987Z,98.8
2023-02-11T15:01:22.609Z,98.8
2023-02-11T15:02:19.965Z,98.8
2023-02-11T15:03:21.939Z,98.8
2023-02-11T15:04:23.967Z,98.8
2023-02-11T15:05:25.944Z,98.8
2023-02-11T15:06:27.980Z,98.8
2023-02-11T15:07:30.525Z,98.8
2023-02-11T15:08:32.530Z,98.8
2023-02-11T15:09:34.544Z,98.8
2023-02-11T15:10:36.533Z,98.8
2023-02-11T15:11:41.349Z,98.8
2023-02-11T15:12:41.527Z,98.8
2023-02-11T15:13:55.634Z,98.8
2023-02-11T15:14:49.777Z,98.8
2023-02-11T15:15:47.561Z,98.8
2023-02-11T15:16:49.533Z,98.8
2023-02-11T15:18:53.955Z,98.8
2023-02-11T15:23:10.193Z,98.8
2023-02-11T15:24:12.205Z,98.8
2023-02-11T15:25:18.765Z,98.8
2023-02-11T15:27:03.096Z,98.8
2023-02-11T15:29:00.309Z,98.8
2023-02-11T15:30:00.335Z,98.8
2023-02-11T15:32:00.455Z,98.8
2023-02-11T15:33:00.552Z,98.8
2023-02-11T15:34:01.441Z,98.8
2023-02-11T15:35:01.556Z,98.8
2023-02-11T15:36:00.385Z,98.8
2023-02-11T15:37:00.317Z,98.8
2023-02-11T15:38:00.540Z,98.8
2023-02-11T15:39:02.364Z,98.8
2023-02-11T15:40:04.797Z,98.8
2023-02-11T15:41:06.336Z,98.8
2023-02-11T15:42:08.332Z,98.8
2023-02-11T15:43:10.350Z,98.8
2023-02-11T15:44:12.374Z,98.8
2023-02-11T15:45:14.487Z,98.8
2023-02-11T15:46:17.708Z,98.8
2023-02-11T15:47:18.365Z,98.8
2023-02-11T15:48:21.694Z,98.8
2023-02-11T15:49:22.367Z,98.8
2023-02-11T15:50:25.514Z,98.8
2023-02-11T15:51:26.335Z,98.8
2023-02-11T15:52:28.356Z,98.8
2023-02-11T15:53:30.329Z,98.8
2023-02-11T15:54:32.397Z,98.8
2023-02-11T15:55:34.356Z,98.8
2023-02-11T15:56:36.327Z,98.8
2023-02-11T15:57:38.471Z,98.8
2023-02-11T15:58:41.498Z,98.8
2023-02-11T15:59:45.849Z,98.8
2023-02-11T16:00:46.509Z,98.8
2023-02-11T16:01:48.527Z,98.8
2023-02-11T16:02:50.492Z,98.8
2023-02-11T16:03:52.521Z,98.8
2023-02-11T16:04:55.505Z,98.8
2023-02-11T16:05:57.508Z,98.8
2023-02-11T16:06:59.475Z,98.8
2023-02-11T16:08:01.481Z,98.8
2023-02-11T16:09:03.486Z,98.8
2023-02-11T16:11:07.512Z,98.8
2023-02-11T16:12:09.480Z,98.8
2023-02-11T16:13:11.478Z,98.8
2023-02-11T16:14:13.479Z,98.8
2023-02-11T16:16:00.401Z,98.8
2023-02-11T16:17:00.414Z,98.8
2023-02-11T16:18:00.340Z,98.8
2023-02-11T16:19:20.140Z,98.8
2023-02-11T16:20:00.348Z,98.8
2023-02-11T16:21:00.347Z,98.8
2023-02-11T16:22:00.392Z,98.8
2023-02-11T16:24:05.767Z,98.8
2023-02-11T16:25:04.843Z,98.8
2023-02-11T16:26:40.505Z,98.8
2023-02-11T16:27:42.536Z,98.8
2023-02-11T16:28:44.505Z,98.8
2023-02-11T16:29:46.515Z,98.8
2023-02-11T16:30:49.918Z,98.8
2023-02-11T16:31:52.601Z,98.8
2023-02-11T16:32:54.545Z,98.8
2023-02-11T16:33:56.509Z,98.8
2023-02-11T16:34:58.550Z,98.8
2023-02-11T16:36:01.631Z,98.8
2023-02-11T16:37:02.508Z,98.8
2023-02-11T16:38:04.502Z,98.8
2023-02-11T16:39:06.511Z,98.8
2023-02-11T16:40:13.635Z,98.8
2023-02-11T16:41:10.525Z,98.8
2023-02-11T16:42:13.513Z,98.8
2023-02-11T16:43:16.924Z,98.8
2023-02-11T16:44:17.508Z,98.8
2023-02-11T16:45:20.547Z,98.8
2023-02-11T16:46:22.524Z,98.8
2023-02-11T16:47:24.855Z,98.8
2023-02-11T16:48:26.593Z,98.8
2023-02-11T16:49:28.547Z,98.8
2023-02-11T16:50:30.543Z,98.8
2023-02-11T16:51:32.539Z,98.8
2023-02-11T16:52:35.650Z,98.8
2023-02-11T16:53:36.516Z,98.8
2023-02-11T16:54:38.557Z,98.8
2023-02-11T16:55:40.523Z,98.8
2023-02-11T16:56:42.529Z,98.8
2023-02-11T16:57:46.785Z,98.8
2023-02-11T16:58:46.524Z,98.8
2023-02-11T16:59:49.592Z,98.8
2023-02-11T17:00:52.894Z,98.8
2023-02-11T17:01:54.523Z,98.8
2023-02-11T17:03:01.614Z,98.8
2023-02-11T17:04:00.450Z,98.8
2023-02-11T17:06:03.695Z,98.8
2023-02-11T17:07:06.415Z,98.8
2023-02-11T17:08:07.342Z,98.8
2023-02-11T17:09:09.380Z,98.8
2023-02-11T17:10:17.392Z,98.8
2023-02-11T17:11:13.344Z,98.8
2023-02-11T17:12:15.576Z,98.8
2023-02-11T17:13:17.348Z,98.8
2023-02-11T17:14:19.527Z,98.8
2023-02-11T17:15:21.341Z,98.8
2023-02-11T17:16:24.689Z,98.8
2023-02-11T17:17:25.346Z,98.8
2023-02-11T17:18:28.804Z,98.8
2023-02-11T17:19:31.978Z,98.8
2023-02-11T17:21:34.035Z,98.8
2023-02-11T17:23:56.871Z,98.8
2023-02-11T17:24:58.892Z,98.8
2023-02-11T17:26:00.901Z,98.8
2023-02-11T17:27:02.872Z,98.8
2023-02-11T17:29:07.487Z,98.8
2023-02-11T17:30:09.505Z,98.8
2023-02-11T17:32:01.514Z,98.8
2023-02-11T17:33:00.387Z,98.8
2023-02-11T17:34:01.697Z,98.8
2023-02-11T17:36:00.465Z,98.8
2023-02-11T17:37:00.482Z,98.8
2023-02-11T17:39:00.399Z,98.8
2023-02-11T17:40:00.448Z,98.8
2023-02-11T17:41:00.438Z,98.8
2023-02-11T17:42:00.396Z,98.8
2023-02-11T17:44:00.406Z,98.8
2023-02-11T17:45:01.176Z,98.8
2023-02-11T17:46:02.584Z,98.8
2023-02-11T17:47:04.516Z,98.8
2023-02-11T17:48:06.384Z,98.8
2023-02-11T17:49:45.264Z,98.8
2023-02-11T17:50:18.107Z,98.8
2023-02-11T17:51:20.167Z,98.8
2023-02-11T17:52:23.132Z,98.8
2023-02-11T17:53:26.109Z,98.8
2023-02-11T17:54:28.161Z,98.8
2023-02-11T17:55:48.110Z,98.8
2023-02-11T17:56:50.325Z,98.8
2023-02-11T17:57:49.636Z,98.8
2023-02-11T17:58:51.644Z,98.8
2023-02-11T17:59:54.744Z,98.8
2023-02-11T18:00:57.699Z,98.8
2023-02-11T18:01:59.654Z,98.8
2023-02-11T18:03:02.648Z,98.8
2023-02-11T18:04:04.653Z,98.8
2023-02-11T18:05:06.841Z,98.8
2023-02-11T18:06:08.642Z,98.8
2023-02-11T18:07:10.668Z,98.8
2023-02-11T18:08:12.706Z,98.8
2023-02-11T18:09:14.822Z,98.8
2023-02-11T18:12:21.285Z,98.8
2023-02-11T18:14:25.889Z,98.8
2023-02-11T18:15:30.016Z,98.8
2023-02-11T18:17:40.728Z,98.8
2023-02-11T18:26:29.156Z,98.8
2023-02-11T18:26:29.585Z,98.8
2023-02-11T18:27:05.741Z,98.8
2023-02-11T18:28:07.765Z,98.8
2023-02-11T18:29:10.778Z,98.8
2023-02-11T18:30:13.770Z,98.8
2023-02-11T18:32:19.355Z,98.8
2023-02-11T18:33:21.074Z,98.8
2023-02-11T18:34:22.129Z,98.8
2023-02-11T18:35:24.098Z,98.8
2023-02-11T18:36:26.056Z,98.8
2023-02-11T18:37:29.136Z,98.8
2023-02-11T18:38:30.047Z,98.8
2023-02-11T18:39:32.056Z,98.8
2023-02-11T18:40:34.431Z,98.8
2023-02-11T18:41:36.406Z,98.8
2023-02-11T18:42:38.413Z,98.8
2023-02-11T18:43:40.419Z,98.8
2023-02-11T18:44:42.416Z,98.8
2023-02-11T18:55:36.396Z,98.8
2023-02-11T18:55:36.840Z,98.8
2023-02-11T18:56:35.351Z,98.8
2023-02-11T18:57:37.373Z,98.8
2023-02-11T18:59:41.398Z,98.8
2023-02-11T19:00:57.925Z,98.8
2023-02-11T19:02:00.905Z,98.8
2023-02-11T19:03:48.876Z,98.8
2023-02-11T19:05:22.075Z,98.8
2023-02-11T19:06:22.038Z,98.8
2023-02-11T19:07:22.041Z,98.8
2023-02-11T19:09:02.346Z,98.8
2023-02-11T19:09:22.168Z,98.8
2023-02-11T19:10:22.028Z,98.8
2023-02-11T19:11:23.037Z,98.8
2023-02-11T19:13:24.350Z,98.8
2023-02-11T19:13:53.858Z,98.8
2023-02-11T19:15:12.347Z,98.8
2023-02-11T19:15:57.844Z,98.8
2023-02-11T19:16:59.929Z,98.8
2023-02-11T19:18:02.844Z,98.8
2023-02-11T19:19:04.860Z,98.8
2023-02-11T19:20:06.843Z,98.8
2023-02-11T19:21:08.924Z,98.8
2023-02-11T19:22:12.932Z,98.8
2023-02-11T19:25:19.529Z,98.8
2023-02-11T19:27:23.530Z,98.8
2023-02-11T19:28:25.610Z,98.8
2023-02-11T19:29:27.525Z,98.8
2023-02-11T19:30:29.609Z,98.8
2023-02-11T19:31:31.618Z,98.8
2023-02-11T19:32:33.561Z,98.8
2023-02-11T19:33:36.522Z,98.8
2023-02-11T19:34:38.518Z,98.8
2023-02-11T19:35:40.521Z,98.8
2023-02-11T19:36:42.522Z,98.8
2023-02-11T19:37:45.545Z,98.8
2023-02-11T19:38:47.526Z,98.8
2023-02-11T19:39:49.519Z,98.8
2023-02-11T19:40:51.532Z,98.8
2023-02-11T19:41:53.557Z,98.8
2023-02-11T19:42:55.523Z,98.8
2023-02-11T19:43:57.580Z,98.8
2023-02-11T19:44:59.584Z,98.8
2023-02-11T19:46:01.629Z,98.8
2023-02-11T19:47:03.560Z,98.8
2023-02-11T19:48:05.536Z,98.8
2023-02-11T19:49:08.542Z,98.8
2023-02-11T19:50:11.533Z,98.8
2023-02-11T19:51:13.568Z,98.8
2023-02-11T19:52:15.560Z,98.8
2023-02-11T19:53:17.531Z,98.8
2023-02-11T19:54:19.537Z,98.8
2023-02-11T19:56:23.583Z,98.8
2023-02-11T19:57:25.534Z,98.8
2023-02-11T19:58:27.536Z,98.8
2023-02-11T19:59:39.216Z,98.8
2023-02-11T20:00:41.210Z,98.8
2023-02-11T20:04:22.133Z,98.8
2023-02-11T20:05:22.120Z,98.8
2023-02-11T20:06:22.071Z,98.8
2023-02-11T20:07:22.074Z,98.8
2023-02-11T20:08:22.101Z,98.8
2023-02-11T20:09:22.069Z,98.8
2023-02-11T20:10:22.064Z,98.8
2023-02-11T20:11:22.088Z,98.8
2023-02-11T20:12:22.096Z,98.8
2023-02-11T20:13:22.066Z,98.8
2023-02-11T20:14:22.160Z,98.8
2023-02-11T20:15:36.477Z,98.8
2023-02-11T20:16:22.210Z,98.8
2023-02-11T20:17:23.313Z,98.8
2023-02-11T20:18:25.314Z,98.8
2023-02-11T20:19:27.301Z,98.8
2023-02-11T20:20:29.313Z,98.8
2023-02-11T20:21:32.500Z,98.8
2023-02-11T20:22:34.299Z,98.8
2023-02-11T20:23:36.308Z,98.8
2023-02-11T20:24:38.307Z,98.8
2023-02-11T20:25:40.306Z,98.8
2023-02-11T20:26:42.387Z,98.8
2023-02-11T20:27:45.357Z,98.8
2023-02-11T20:28:47.307Z,98.8
2023-02-11T20:29:49.310Z,98.8
2023-02-11T20:30:52.514Z,98.8
2023-02-11T20:32:56.312Z,98.8
2023-02-11T20:37:48.092Z,98.8
2023-02-11T20:39:22.134Z,98.8
2023-02-11T20:40:22.083Z,98.8
2023-02-11T20:41:22.089Z,98.8
2023-02-11T20:42:22.096Z,98.8
2023-02-11T20:44:22.111Z,98.8
2023-02-11T20:45:22.085Z,98.8
2023-02-11T20:46:22.162Z,98.8
2023-02-11T20:47:22.123Z,98.8
2023-02-11T20:48:22.087Z,98.8
2023-02-11T20:49:22.089Z,98.8
2023-02-11T20:50:22.124Z,98.8
2023-02-11T20:51:22.123Z,98.8
2023-02-11T20:52:22.106Z,98.8
2023-02-11T20:54:22.091Z,98.8
2023-02-11T20:55:22.092Z,98.8
2023-02-11T20:56:22.296Z,98.8
2023-02-11T20:57:22.095Z,98.8
2023-02-11T20:58:23.725Z,98.8
2023-02-11T20:59:26.721Z,98.8
2023-02-11T21:00:28.967Z,98.8
2023-02-11T21:01:31.969Z,98.8
2023-02-11T21:02:34.726Z,98.8
2023-02-11T21:03:36.793Z,98.8
2023-02-11T21:04:38.715Z,98.8
2023-02-11T21:05:40.722Z,98.8
2023-02-11T21:06:42.771Z,98.8
2023-02-11T21:07:44.723Z,98.8
2023-02-11T21:08:46.733Z,98.8
2023-02-11T21:09:48.740Z,98.8
2023-02-11T21:10:50.799Z,98.8
2023-02-11T21:11:52.738Z,98.8
2023-02-11T21:12:55.733Z,98.8
2023-02-11T21:14:12.085Z,98.8
2023-02-11T21:14:59.738Z,98.8
2023-02-11T21:19:00.334Z,98.8
2023-02-11T21:19:49.474Z,98.8
2023-02-11T21:20:51.474Z,98.8
2023-02-11T21:21:53.488Z,98.8
2023-02-11T21:25:22.157Z,98.8
2023-02-11T21:26:22.998Z,98.8
2023-02-11T21:29:56.533Z,98.8
2023-02-11T21:31:00.317Z,98.8
2023-02-11T21:53:52.282Z,98.8
2023-02-11T21:55:46.749Z,98.8
2023-02-11T21:56:46.907Z,98.8
2023-02-11T21:58:50.162Z,98.8
2023-02-11T21:59:52.171Z,98.8
2023-02-11T22:02:06.208Z,98.8
2023-02-11T22:03:08.160Z,98.8
2023-02-11T22:04:10.163Z,98.8
2023-02-11T22:06:34.240Z,98.8
2023-02-11T22:07:46.915Z,98.8
2023-02-11T22:08:46.733Z,98.8
2023-02-11T22:10:27.044Z,98.8
2023-02-11T22:13:46.252Z,98.8
2023-02-11T22:16:59.454Z,98.8
2023-02-11T22:18:01.444Z,98.8
2023-02-11T22:20:46.777Z,98.8
2023-02-11T23:25:29.695Z,98.8
2023-02-11T23:25:37.526Z,98.8
