createdAt,value
2019-05-09T00:00:34.094Z,19.70
2019-05-09T00:05:37.610Z,19.70
2019-05-09T00:10:41.960Z,14.43
2019-05-09T00:15:46.340Z,17.60
2019-05-09T00:20:55.108Z,15.33
2019-05-09T00:25:58.487Z,16.03
2019-05-09T00:31:06.467Z,16.43
2019-05-09T00:36:09.713Z,17.53
2019-05-09T00:41:14.169Z,16.93
2019-05-09T00:46:29.187Z,16.80
2019-05-09T00:51:33.894Z,15.83
2019-05-09T00:56:37.195Z,16.40
2019-05-09T01:01:40.111Z,17.07
2019-05-09T01:06:43.538Z,16.40
2019-05-09T01:11:46.524Z,14.63
2019-05-09T01:16:49.698Z,18.80
2019-05-09T01:21:54.216Z,15.73
2019-05-09T01:26:57.593Z,18.40
2019-05-09T01:32:04.899Z,15.53
2019-05-09T01:37:13.912Z,14.80
2019-05-09T01:42:17.091Z,17.33
2019-05-09T01:47:20.056Z,15.40
2019-05-09T01:52:23.188Z,15.83
2019-05-09T01:57:26.368Z,18.87
2019-05-09T02:02:29.548Z,15.27
2019-05-09T02:07:33.241Z,14.37
2019-05-09T02:12:36.819Z,18.43
2019-05-09T02:18:05.403Z,14.90
2019-05-09T02:23:08.838Z,13.97
2019-05-09T02:28:14.043Z,15.17
2019-05-09T02:33:16.937Z,11.53
2019-05-09T02:38:20.107Z,13.83
2019-05-09T02:43:23.110Z,16.10
2019-05-09T02:48:28.829Z,12.67
2019-05-09T02:53:31.797Z,13.10
2019-05-09T02:58:43.631Z,11.07
2019-05-09T03:03:48.178Z,13.87
2019-05-09T03:08:51.929Z,15.47
2019-05-09T03:13:58.362Z,14.70
2019-05-09T03:19:00.538Z,13.73
2019-05-09T03:24:04.381Z,16.20
2019-05-09T03:29:19.109Z,15.53
2019-05-09T03:34:21.734Z,17.20
2019-05-09T03:39:27.639Z,14.13
2019-05-09T03:44:30.709Z,17.83
2019-05-09T03:49:34.026Z,18.53
2019-05-09T03:54:37.653Z,15.70
2019-05-09T03:59:41.563Z,16.97
2019-05-09T04:04:44.527Z,15.90
2019-05-09T04:09:48.087Z,16.87
2019-05-09T04:14:51.443Z,19.30
2019-05-09T04:19:54.599Z,18.10
2019-05-09T04:24:58.333Z,17.87
2019-05-09T04:30:01.504Z,19.67
2019-05-09T04:35:04.169Z,17.87
2019-05-09T04:40:08.224Z,23.30
2019-05-09T04:45:28.336Z,23.93
2019-05-09T04:50:31.681Z,25.97
2019-05-09T04:55:37.659Z,23.83
2019-05-09T05:00:59.197Z,24.10
2019-05-09T05:06:02.760Z,27.30
2019-05-09T05:11:07.498Z,28.27
2019-05-09T05:16:10.906Z,30.90
2019-05-09T05:21:14.753Z,27.07
2019-05-09T05:26:19.326Z,26.13
2019-05-09T05:31:22.236Z,30.80
2019-05-09T05:36:25.310Z,27.73
2019-05-09T05:41:28.838Z,25.27
2019-05-09T05:46:51.741Z,23.47
2019-05-09T05:51:57.520Z,22.37
2019-05-09T05:57:00.695Z,20.30
2019-05-09T06:02:04.256Z,18.90
2019-05-09T06:07:08.124Z,20.93
2019-05-09T06:12:11.474Z,20.90
2019-05-09T06:17:14.652Z,21.40
2019-05-09T06:22:18.513Z,22.70
2019-05-09T06:27:21.670Z,23.43
2019-05-09T06:32:24.962Z,22.53
2019-05-09T06:37:28.618Z,24.60
2019-05-09T06:42:32.388Z,19.90
2019-05-09T06:47:38.234Z,19.93
2019-05-09T06:52:42.737Z,17.27
2019-05-09T06:57:48.711Z,16.67
2019-05-09T07:03:00.734Z,16.20
2019-05-09T07:08:10.221Z,17.87
2019-05-09T07:13:12.823Z,14.40
2019-05-09T07:18:15.727Z,14.97
2019-05-09T07:23:18.301Z,12.40
2019-05-09T07:28:21.796Z,13.63
2019-05-09T07:33:39.281Z,15.20
2019-05-09T07:38:42.848Z,16.73
2019-05-09T07:43:47.611Z,17.27
2019-05-09T07:48:50.494Z,16.37
2019-05-09T07:53:53.644Z,16.80
2019-05-09T07:58:58.512Z,16.00
2019-05-09T08:04:02.024Z,16.83
2019-05-09T08:09:08.410Z,16.83
2019-05-09T08:14:11.719Z,16.63
2019-05-09T08:19:14.933Z,15.63
2019-05-09T08:24:18.376Z,14.30
2019-05-09T08:29:21.611Z,12.77
2019-05-09T08:34:25.178Z,15.30
2019-05-09T08:39:29.105Z,13.93
2019-05-09T08:44:32.883Z,17.50
2019-05-09T08:50:10.012Z,17.00
2019-05-09T08:55:13.020Z,17.20
2019-05-09T09:00:18.870Z,17.70
2019-05-09T09:05:21.025Z,16.87
2019-05-09T09:10:24.502Z,15.70
2019-05-09T09:15:50.026Z,15.00
2019-05-09T09:20:33.482Z,14.80
2019-05-09T09:25:38.883Z,16.37
2019-05-09T09:30:41.679Z,15.77
2019-05-09T09:35:44.965Z,16.23
2019-05-09T09:40:48.223Z,19.37
2019-05-09T09:46:06.262Z,23.80
2019-05-09T09:50:57.991Z,25.00
2019-05-09T09:56:01.437Z,25.20
2019-05-09T10:01:22.271Z,24.17
2019-05-09T10:06:25.413Z,25.37
2019-05-09T10:11:28.754Z,23.17
2019-05-09T10:16:44.588Z,24.20
2019-05-09T10:21:51.127Z,24.47
2019-05-09T10:27:10.724Z,22.87
2019-05-09T10:32:17.922Z,24.07
2019-05-09T10:37:20.598Z,21.27
2019-05-09T10:42:30.938Z,18.43
2019-05-09T10:47:34.413Z,18.60
2019-05-09T10:52:37.221Z,20.07
2019-05-09T10:57:42.605Z,18.47
2019-05-09T11:02:48.180Z,16.17
2019-05-09T11:07:51.124Z,13.83
2019-05-09T11:12:54.434Z,13.80
2019-05-09T11:17:58.129Z,13.50
2019-05-09T11:23:01.456Z,12.70
2019-05-09T11:28:10.910Z,12.20
2019-05-09T11:33:10.139Z,11.07
2019-05-09T11:38:13.295Z,9.50
2019-05-09T11:43:18.129Z,9.40
2019-05-09T11:48:21.489Z,9.40
2019-05-09T11:53:25.114Z,8.73
2019-05-09T11:58:28.238Z,9.10
2019-05-09T12:03:31.105Z,7.20
2019-05-09T12:08:34.372Z,8.00
2019-05-09T12:13:38.144Z,7.17
2019-05-09T12:18:40.990Z,7.33
2019-05-09T12:23:44.782Z,6.60
2019-05-09T12:28:48.621Z,8.77
2019-05-09T12:33:52.180Z,7.97
2019-05-09T12:38:58.754Z,7.03
2019-05-09T12:44:00.547Z,6.10
2019-05-09T12:49:04.143Z,5.97
2019-05-09T12:54:08.580Z,6.40
2019-05-09T12:59:11.669Z,8.50
2019-05-09T13:04:14.592Z,7.90
2019-05-09T13:09:18.007Z,6.50
2019-05-09T13:14:20.709Z,6.20
2019-05-09T13:19:27.943Z,6.23
2019-05-09T13:24:31.193Z,7.00
2019-05-09T13:29:34.723Z,6.90
2019-05-09T13:34:38.307Z,6.10
2019-05-09T13:39:41.567Z,6.03
2019-05-09T13:44:47.438Z,5.30
2019-05-09T13:49:50.544Z,7.10
2019-05-09T13:54:54.316Z,4.97
2019-05-09T13:59:59.629Z,4.20
2019-05-09T14:05:03.024Z,4.73
2019-05-09T14:10:09.053Z,3.80
2019-05-09T14:15:12.538Z,4.57
2019-05-09T14:20:18.003Z,4.57
2019-05-09T14:25:21.222Z,4.83
2019-05-09T14:30:27.376Z,5.00
2019-05-09T14:35:32.142Z,5.00
2019-05-09T14:40:37.184Z,4.07
2019-05-09T14:45:40.548Z,4.13
2019-05-09T14:50:43.793Z,3.70
2019-05-09T14:55:47.646Z,4.80
2019-05-09T15:00:52.069Z,6.57
2019-05-09T15:05:57.457Z,4.20
2019-05-09T15:11:00.977Z,8.70
2019-05-09T15:16:04.537Z,6.40
2019-05-09T15:21:08.053Z,4.47
2019-05-09T15:26:11.820Z,4.17
2019-05-09T15:31:15.142Z,3.93
2019-05-09T15:36:19.223Z,4.70
2019-05-09T15:41:22.872Z,37.87
2019-05-09T15:46:32.026Z,5.53
2019-05-09T15:51:38.478Z,4.30
2019-05-09T15:56:44.148Z,4.00
2019-05-09T16:01:49.452Z,2.60
2019-05-09T16:06:52.878Z,3.07
2019-05-09T16:11:56.022Z,3.87
2019-05-09T16:16:59.319Z,5.70
2019-05-09T16:22:02.199Z,7.63
2019-05-09T16:27:08.276Z,5.80
2019-05-09T16:32:11.409Z,4.90
2019-05-09T16:37:14.706Z,4.70
2019-05-09T16:42:17.967Z,4.97
2019-05-09T16:47:22.697Z,14.97
2019-05-09T16:52:26.342Z,15.17
2019-05-09T16:57:29.327Z,5.40
2019-05-09T17:02:32.836Z,6.50
2019-05-09T17:07:38.405Z,6.73
2019-05-09T17:12:42.136Z,6.30
2019-05-09T17:17:47.575Z,5.73
2019-05-09T17:23:13.475Z,5.83
2019-05-09T17:28:11.441Z,6.93
2019-05-09T17:33:14.862Z,7.80
2019-05-09T17:38:18.359Z,6.70
2019-05-09T17:43:21.622Z,8.40
2019-05-09T17:48:25.105Z,7.03
2019-05-09T17:53:29.323Z,8.47
2019-05-09T17:58:33.646Z,7.93
2019-05-09T18:03:38.480Z,8.00
2019-05-09T18:08:42.741Z,8.07
2019-05-09T18:13:48.118Z,7.50
2019-05-09T18:18:54.812Z,7.87
2019-05-09T18:23:58.781Z,7.30
2019-05-09T18:29:02.037Z,7.63
2019-05-09T18:34:07.792Z,6.80
2019-05-09T18:39:11.177Z,5.13
2019-05-09T18:44:14.209Z,5.53
2019-05-09T18:49:17.971Z,4.70
2019-05-09T18:54:21.252Z,3.77
2019-05-09T18:59:24.226Z,3.80
2019-05-09T19:04:27.302Z,3.07
2019-05-09T19:09:30.328Z,2.70
2019-05-09T19:14:33.378Z,3.40
2019-05-09T19:19:43.258Z,2.30
2019-05-09T19:24:46.797Z,2.30
2019-05-09T19:29:49.879Z,2.80
2019-05-09T19:34:53.307Z,2.63
2019-05-09T19:39:56.819Z,2.50
2019-05-09T19:45:00.605Z,3.23
2019-05-09T19:50:04.524Z,3.00
2019-05-09T19:55:08.349Z,2.40
2019-05-09T20:00:15.491Z,2.77
2019-05-09T20:05:18.435Z,2.30
2019-05-09T20:10:44.039Z,2.33
2019-05-09T20:15:57.538Z,2.30
2019-05-09T20:21:04.903Z,2.70
2019-05-09T20:26:16.930Z,2.97
2019-05-09T20:31:29.834Z,3.37
2019-05-09T20:36:38.820Z,3.90
2019-05-09T20:41:48.018Z,3.63
2019-05-09T20:46:52.718Z,3.13
2019-05-09T20:52:08.747Z,3.17
2019-05-09T20:57:13.944Z,3.33
2019-05-09T21:02:40.101Z,3.40
2019-05-09T21:07:48.053Z,3.77
2019-05-09T21:12:56.747Z,3.17
2019-05-09T21:18:02.870Z,3.47
2019-05-09T21:23:23.850Z,3.30
2019-05-09T21:28:18.042Z,3.00
2019-05-09T21:33:22.532Z,2.73
2019-05-09T21:38:30.311Z,2.97
2019-05-09T21:43:36.612Z,2.73
2019-05-09T21:48:41.191Z,2.70
2019-05-09T21:53:44.503Z,2.70
2019-05-09T21:58:47.391Z,2.60
2019-05-09T22:03:50.616Z,2.80
2019-05-09T22:08:55.292Z,2.57
2019-05-09T22:13:58.720Z,2.47
2019-05-09T22:19:02.366Z,3.03
2019-05-09T22:24:05.286Z,2.80
2019-05-09T22:29:08.943Z,3.60
2019-05-09T22:34:11.948Z,3.20
2019-05-09T22:39:15.182Z,3.70
2019-05-09T22:44:17.976Z,3.40
2019-05-09T22:49:20.621Z,3.40
2019-05-09T22:54:24.023Z,3.30
2019-05-09T22:59:27.294Z,3.23
2019-05-09T23:04:30.891Z,4.07
2019-05-09T23:09:34.541Z,3.67
2019-05-09T23:14:37.431Z,3.77
2019-05-09T23:19:40.922Z,3.73
2019-05-09T23:24:44.846Z,3.40
2019-05-09T23:29:48.376Z,3.33
2019-05-09T23:34:51.904Z,3.67
2019-05-09T23:39:54.909Z,3.87
2019-05-09T23:44:57.818Z,3.53
2019-05-09T23:50:01.032Z,3.80
2019-05-09T23:55:22.680Z,4.40
