createdAt,value
2022-08-17T00:00:05.120Z,22.41
2022-08-17T00:03:18.442Z,22.45
2022-08-17T00:06:05.084Z,22.42
2022-08-17T00:08:57.463Z,22.36
2022-08-17T00:14:43.100Z,22.30
2022-08-17T00:17:24.353Z,22.22
2022-08-17T00:20:18.498Z,22.20
2022-08-17T00:23:17.803Z,22.16
2022-08-17T00:25:57.576Z,22.16
2022-08-17T00:28:38.683Z,22.21
2022-08-17T00:31:20.030Z,22.23
2022-08-17T00:33:51.900Z,22.13
2022-08-17T00:37:01.563Z,22.10
2022-08-17T00:39:39.105Z,22.08
2022-08-17T00:42:21.554Z,22.08
2022-08-17T00:44:55.723Z,22.10
2022-08-17T00:47:29.017Z,22.14
2022-08-17T00:50:07.420Z,22.16
2022-08-17T00:52:44.665Z,22.19
2022-08-17T00:55:23.698Z,22.20
2022-08-17T00:58:09.713Z,22.21
2022-08-17T01:01:02.753Z,22.22
2022-08-17T01:03:53.131Z,22.22
2022-08-17T01:06:39.470Z,22.11
2022-08-17T01:09:17.326Z,21.89
2022-08-17T01:11:55.142Z,21.67
2022-08-17T01:14:34.038Z,21.64
2022-08-17T01:36:27.633Z,20.26
2022-08-17T01:43:18.285Z,20.40
2022-08-17T01:49:49.123Z,20.54
2022-08-17T01:52:33.562Z,20.63
2022-08-17T01:55:31.516Z,20.76
2022-08-17T01:58:32.021Z,20.86
2022-08-17T02:01:15.307Z,21.00
2022-08-17T02:04:01.437Z,21.08
2022-08-17T02:09:39.532Z,20.97
2022-08-17T02:12:38.172Z,20.88
2022-08-17T02:18:32.562Z,20.91
2022-08-17T02:21:36.946Z,20.98
2022-08-17T02:24:59.329Z,21.04
2022-08-17T02:27:32.455Z,21.07
2022-08-17T02:31:02.254Z,21.03
2022-08-17T02:33:18.537Z,20.97
2022-08-17T02:36:01.906Z,20.87
2022-08-17T02:38:41.763Z,20.80
2022-08-17T02:44:06.261Z,20.70
2022-08-17T02:46:49.141Z,20.72
2022-08-17T02:49:24.262Z,20.74
2022-08-17T02:52:02.167Z,20.68
2022-08-17T02:54:39.706Z,20.62
2022-08-17T02:57:17.875Z,20.62
2022-08-17T03:00:03.842Z,20.68
2022-08-17T03:02:51.598Z,20.74
2022-08-17T03:05:36.566Z,20.77
2022-08-17T03:08:11.730Z,20.79
2022-08-17T03:10:51.042Z,20.82
2022-08-17T03:13:25.629Z,20.83
2022-08-17T03:18:57.496Z,20.77
2022-08-17T03:21:44.510Z,20.40
2022-08-17T03:24:16.492Z,20.33
2022-08-17T03:27:08.310Z,20.32
2022-08-17T03:29:47.982Z,20.35
2022-08-17T03:32:28.418Z,20.41
2022-08-17T03:35:07.763Z,20.47
2022-08-17T03:37:46.483Z,20.53
2022-08-17T03:40:34.519Z,20.55
2022-08-17T03:43:39.900Z,20.61
2022-08-17T03:46:35.618Z,20.67
2022-08-17T03:49:35.282Z,20.72
2022-08-17T03:52:34.468Z,20.79
2022-08-17T03:55:19.265Z,20.85
2022-08-17T03:58:08.380Z,20.93
2022-08-17T04:00:53.649Z,20.99
2022-08-17T04:03:29.797Z,21.03
2022-08-17T04:06:02.276Z,21.05
2022-08-17T04:08:46.242Z,21.04
2022-08-17T04:11:28.651Z,21.03
2022-08-17T04:14:23.152Z,21.02
2022-08-17T04:16:55.231Z,21.01
2022-08-17T04:19:33.361Z,20.99
2022-08-17T04:22:08.196Z,20.95
2022-08-17T04:24:50.548Z,20.90
2022-08-17T04:27:24.932Z,20.89
2022-08-17T04:30:14.593Z,20.92
2022-08-17T04:33:17.937Z,21.00
2022-08-17T04:35:54.858Z,21.12
2022-08-17T04:38:33.938Z,21.25
2022-08-17T04:41:29.749Z,21.37
2022-08-17T04:44:05.542Z,21.47
2022-08-17T04:46:42.126Z,21.54
2022-08-17T04:49:14.579Z,21.65
2022-08-17T04:51:56.324Z,21.76
2022-08-17T04:54:31.271Z,21.86
2022-08-17T04:57:12.162Z,21.91
2022-08-17T04:59:57.414Z,21.79
2022-08-17T05:02:36.417Z,21.71
2022-08-17T05:05:39.085Z,21.81
2022-08-17T05:08:20.611Z,21.93
2022-08-17T05:10:56.290Z,22.08
2022-08-17T05:13:30.851Z,22.18
2022-08-17T05:16:02.979Z,22.26
2022-08-17T05:18:35.846Z,22.37
2022-08-17T05:21:17.404Z,22.50
2022-08-17T05:23:56.200Z,22.65
2022-08-17T05:26:32.642Z,22.79
2022-08-17T05:29:21.072Z,22.87
2022-08-17T05:31:57.508Z,22.95
2022-08-17T05:34:30.868Z,23.04
2022-08-17T05:40:02.647Z,23.21
2022-08-17T05:42:37.400Z,23.29
2022-08-17T05:45:09.453Z,23.36
2022-08-17T05:47:46.425Z,23.45
2022-08-17T05:50:41.059Z,23.54
2022-08-17T05:53:59.212Z,23.60
2022-08-17T05:57:14.199Z,23.67
2022-08-17T06:00:13.912Z,23.81
2022-08-17T07:00:45.517Z,25.39
2022-08-17T07:03:58.883Z,25.46
2022-08-17T07:07:36.877Z,25.61
2022-08-17T07:10:29.424Z,25.78
2022-08-17T07:14:02.849Z,25.88
2022-08-17T07:17:05.096Z,25.98
2022-08-17T07:20:28.250Z,26.11
2022-08-17T07:23:33.734Z,26.11
2022-08-17T07:26:32.227Z,26.12
2022-08-17T07:29:23.073Z,26.17
2022-08-17T07:39:15.044Z,26.34
2022-08-17T07:53:46.119Z,26.74
2022-08-17T08:05:01.431Z,27.00
2022-08-17T08:08:31.914Z,27.11
2022-08-17T08:18:08.001Z,27.29
2022-08-17T08:27:49.318Z,27.47
2022-08-17T08:34:02.195Z,27.49
2022-08-17T08:37:42.123Z,27.59
2022-08-17T08:55:06.105Z,28.22
2022-08-17T08:57:59.249Z,28.32
2022-08-17T09:00:43.165Z,28.48
2022-08-17T09:03:53.110Z,28.59
2022-08-17T09:07:18.912Z,28.81
2022-08-17T09:10:21.234Z,29.00
2022-08-17T09:13:54.186Z,29.09
2022-08-17T09:17:22.689Z,29.30
2022-08-17T09:20:40.184Z,29.33
2022-08-17T09:23:59.607Z,29.47
2022-08-17T09:30:25.061Z,29.93
2022-08-17T09:33:25.588Z,30.04
2022-08-17T09:47:09.900Z,30.20
2022-08-17T09:51:04.006Z,30.38
2022-08-17T09:57:31.376Z,30.77
2022-08-17T10:00:39.245Z,30.84
2022-08-17T10:03:35.096Z,30.97
2022-08-17T10:06:49.391Z,31.11
2022-08-17T10:10:23.883Z,31.44
2022-08-17T10:13:36.067Z,31.53
2022-08-17T10:16:53.523Z,31.66
2022-08-17T10:20:10.389Z,31.51
2022-08-17T10:33:59.657Z,31.38
2022-08-17T10:37:32.170Z,31.53
2022-08-17T10:41:08.218Z,31.63
2022-08-17T10:44:38.494Z,31.71
2022-08-17T10:47:20.527Z,31.63
2022-08-17T10:50:46.499Z,31.66
2022-08-17T10:54:14.361Z,31.85
2022-08-17T10:57:03.535Z,31.80
2022-08-17T11:00:04.560Z,31.62
2022-08-17T11:03:08.101Z,31.65
2022-08-17T11:06:31.967Z,31.76
2022-08-17T11:13:01.568Z,31.95
2022-08-17T11:16:04.832Z,31.77
2022-08-17T11:19:14.075Z,31.42
2022-08-17T11:22:07.807Z,31.08
2022-08-17T11:24:36.884Z,31.11
2022-08-17T11:27:28.930Z,31.22
2022-08-17T11:30:37.353Z,31.03
2022-08-17T11:33:48.254Z,30.92
2022-08-17T11:36:23.199Z,31.28
2022-08-17T11:39:25.059Z,31.37
2022-08-17T11:42:07.463Z,31.49
2022-08-17T11:45:05.221Z,31.83
2022-08-17T11:48:28.288Z,31.59
2022-08-17T11:51:37.825Z,31.45
2022-08-17T11:57:02.630Z,32.21
2022-08-17T12:00:03.995Z,32.39
2022-08-17T12:03:32.307Z,32.22
2022-08-17T12:06:33.521Z,31.79
2022-08-17T12:09:32.428Z,31.38
2022-08-17T12:12:35.773Z,31.23
2022-08-17T12:15:11.864Z,31.12
2022-08-17T12:17:54.039Z,31.05
2022-08-17T12:20:40.216Z,31.00
2022-08-17T12:23:34.466Z,30.95
2022-08-17T12:26:20.622Z,30.91
2022-08-17T12:28:57.431Z,30.75
2022-08-17T12:31:55.097Z,30.40
2022-08-17T12:34:28.174Z,30.04
2022-08-17T12:37:07.887Z,29.72
2022-08-17T12:39:38.766Z,29.41
2022-08-17T12:42:24.157Z,29.11
2022-08-17T12:44:53.308Z,28.78
2022-08-17T12:47:23.059Z,28.43
2022-08-17T12:49:56.200Z,28.17
2022-08-17T12:52:32.765Z,27.96
2022-08-17T12:55:06.772Z,27.78
2022-08-17T12:57:55.130Z,27.75
2022-08-17T13:00:47.441Z,27.78
2022-08-17T13:03:23.918Z,28.21
2022-08-17T13:06:09.545Z,28.78
2022-08-17T13:08:44.734Z,28.99
2022-08-17T13:11:19.009Z,28.81
2022-08-17T13:14:14.774Z,28.66
2022-08-17T13:16:53.890Z,28.47
2022-08-17T13:19:40.837Z,28.31
2022-08-17T13:22:13.948Z,28.17
2022-08-17T13:24:55.199Z,28.15
2022-08-17T13:27:28.761Z,28.09
2022-08-17T13:30:02.357Z,28.21
2022-08-17T13:32:43.877Z,28.50
2022-08-17T13:35:50.514Z,28.50
2022-08-17T13:38:43.842Z,28.37
2022-08-17T13:41:35.700Z,28.24
2022-08-17T13:44:31.028Z,28.11
2022-08-17T13:47:02.905Z,27.96
2022-08-17T13:49:41.559Z,27.81
2022-08-17T13:52:43.771Z,27.67
2022-08-17T13:55:22.459Z,27.61
2022-08-17T13:58:06.992Z,27.59
2022-08-17T14:00:37.347Z,27.43
2022-08-17T14:03:10.690Z,27.12
2022-08-17T14:05:42.785Z,26.91
2022-08-17T14:08:16.419Z,26.74
2022-08-17T14:10:49.804Z,26.67
2022-08-17T14:13:21.635Z,26.82
2022-08-17T14:15:56.823Z,26.99
2022-08-17T14:18:55.263Z,27.13
2022-08-17T14:21:14.596Z,27.18
2022-08-17T14:23:54.941Z,27.26
2022-08-17T14:26:30.488Z,27.34
2022-08-17T14:29:02.430Z,27.40
2022-08-17T14:31:35.363Z,27.45
2022-08-17T14:34:11.819Z,27.48
2022-08-17T14:36:45.508Z,27.48
2022-08-17T14:39:27.473Z,27.45
2022-08-17T14:42:01.939Z,27.44
2022-08-17T14:44:33.105Z,27.42
2022-08-17T14:47:01.923Z,27.41
2022-08-17T14:49:37.260Z,27.43
2022-08-17T14:52:23.535Z,27.42
2022-08-17T14:54:55.275Z,27.40
2022-08-17T14:57:38.902Z,27.27
2022-08-17T15:00:36.751Z,26.98
2022-08-17T15:03:38.207Z,26.71
2022-08-17T15:09:19.715Z,26.25
2022-08-17T15:12:19.029Z,26.13
2022-08-17T15:15:31.300Z,26.02
2022-08-17T15:18:09.792Z,26.00
2022-08-17T15:20:47.301Z,25.96
2022-08-17T15:23:24.115Z,25.95
2022-08-17T15:25:59.247Z,25.96
2022-08-17T15:28:32.762Z,25.98
2022-08-17T15:31:06.960Z,26.05
2022-08-17T15:33:43.427Z,26.18
2022-08-17T15:36:16.462Z,26.27
2022-08-17T15:39:10.776Z,26.34
2022-08-17T15:41:43.846Z,26.48
2022-08-17T15:44:15.113Z,26.65
2022-08-17T15:46:53.848Z,26.78
2022-08-17T15:50:00.146Z,26.78
2022-08-17T15:52:40.628Z,26.74
2022-08-17T15:58:29.882Z,26.79
2022-08-17T16:02:59.348Z,26.74
2022-08-17T16:08:11.274Z,26.60
2022-08-17T16:11:11.939Z,26.59
2022-08-17T16:13:55.134Z,26.56
2022-08-17T16:16:37.566Z,26.59
2022-08-17T16:19:15.528Z,26.62
2022-08-17T16:21:56.161Z,26.63
2022-08-17T16:24:32.527Z,26.66
2022-08-17T16:27:12.368Z,26.71
2022-08-17T16:29:56.220Z,26.71
2022-08-17T16:32:35.370Z,26.66
2022-08-17T16:35:12.416Z,26.61
2022-08-17T16:38:07.385Z,26.55
2022-08-17T16:41:02.621Z,26.49
2022-08-17T16:43:42.303Z,26.42
2022-08-17T16:46:40.168Z,26.40
2022-08-17T16:49:37.095Z,26.31
2022-08-17T16:52:32.593Z,26.22
2022-08-17T16:55:21.289Z,26.13
2022-08-17T16:58:26.718Z,26.08
2022-08-17T17:01:18.344Z,26.03
2022-08-17T17:03:58.242Z,26.02
2022-08-17T17:07:04.395Z,26.05
2022-08-17T17:09:41.931Z,26.01
2022-08-17T17:12:59.453Z,26.03
2022-08-17T17:15:35.666Z,26.02
2022-08-17T17:18:18.708Z,26.04
2022-08-17T17:20:56.839Z,26.05
2022-08-17T17:23:47.172Z,26.04
2022-08-17T17:26:49.951Z,26.02
2022-08-17T17:29:48.626Z,26.02
2022-08-17T17:32:45.436Z,25.98
2022-08-17T17:35:57.379Z,25.99
2022-08-17T17:38:58.023Z,26.00
2022-08-17T17:41:50.959Z,25.99
2022-08-17T17:44:38.243Z,25.97
2022-08-17T17:47:18.723Z,25.90
2022-08-17T17:50:00.186Z,25.85
2022-08-17T17:53:02.144Z,25.83
2022-08-17T17:56:44.100Z,25.80
2022-08-17T17:59:56.107Z,25.75
2022-08-17T18:02:54.657Z,25.71
2022-08-17T18:05:48.626Z,25.68
2022-08-17T18:08:47.264Z,25.61
2022-08-17T18:11:53.896Z,25.53
2022-08-17T18:15:31.718Z,25.41
2022-08-17T18:18:10.893Z,25.33
2022-08-17T18:20:56.431Z,25.33
2022-08-17T18:23:32.002Z,25.31
2022-08-17T18:26:08.213Z,25.30
2022-08-17T18:28:56.160Z,25.29
2022-08-17T18:31:36.227Z,25.27
2022-08-17T18:34:47.544Z,25.23
2022-08-17T18:38:05.452Z,25.18
2022-08-17T18:40:46.255Z,25.16
2022-08-17T18:43:53.538Z,25.18
2022-08-17T18:46:54.132Z,25.11
2022-08-17T18:49:33.041Z,25.01
2022-08-17T18:52:40.898Z,24.96
2022-08-17T18:55:53.582Z,24.98
2022-08-17T18:58:39.998Z,24.96
2022-08-17T19:01:47.012Z,24.91
2022-08-17T19:10:45.992Z,24.87
2022-08-17T19:13:37.586Z,24.87
2022-08-17T19:16:33.107Z,24.86
2022-08-17T19:22:54.319Z,24.77
2022-08-17T19:25:29.317Z,24.67
2022-08-17T19:28:22.562Z,24.53
2022-08-17T19:34:33.890Z,24.41
2022-08-17T19:37:30.817Z,24.39
2022-08-17T19:43:50.461Z,24.42
2022-08-17T19:46:48.559Z,24.43
2022-08-17T19:53:17.510Z,24.48
2022-08-17T19:56:27.889Z,24.53
2022-08-17T20:06:14.200Z,24.45
2022-08-17T20:12:41.162Z,24.33
2022-08-17T20:15:46.479Z,24.32
2022-08-17T20:28:36.875Z,24.24
2022-08-17T20:31:43.478Z,24.20
2022-08-17T20:34:44.561Z,24.13
2022-08-17T20:37:47.272Z,24.03
2022-08-17T20:43:58.611Z,23.93
2022-08-17T20:47:29.255Z,23.90
2022-08-17T20:50:43.931Z,23.90
2022-08-17T20:54:02.530Z,23.88
2022-08-17T20:57:09.266Z,23.82
2022-08-17T21:00:19.384Z,23.77
2022-08-17T21:03:25.979Z,23.76
2022-08-17T21:09:21.451Z,23.74
2022-08-17T21:12:33.350Z,23.70
2022-08-17T21:15:45.769Z,23.62
2022-08-17T21:22:38.656Z,23.45
2022-08-17T21:25:46.214Z,23.35
2022-08-17T21:28:37.819Z,23.31
2022-08-17T21:32:17.113Z,23.32
2022-08-17T21:35:40.605Z,23.31
2022-08-17T21:38:43.552Z,23.30
2022-08-17T21:41:36.558Z,23.28
2022-08-17T21:44:35.301Z,23.24
2022-08-17T21:47:51.673Z,23.15
2022-08-17T21:50:26.748Z,23.07
2022-08-17T21:53:09.440Z,23.01
2022-08-17T21:55:49.663Z,22.99
2022-08-17T21:58:48.580Z,22.96
2022-08-17T22:01:30.631Z,22.96
2022-08-17T22:04:30.467Z,22.94
2022-08-17T22:07:06.368Z,22.87
2022-08-17T22:09:51.995Z,22.83
2022-08-17T22:12:30.753Z,22.79
2022-08-17T22:15:10.903Z,22.76
2022-08-17T22:17:47.467Z,22.72
2022-08-17T22:20:21.083Z,22.70
2022-08-17T22:27:11.984Z,22.61
2022-08-17T22:29:57.128Z,22.58
2022-08-17T22:33:47.537Z,22.56
2022-08-17T22:36:31.919Z,22.53
2022-08-17T22:42:14.752Z,22.46
2022-08-17T22:44:57.118Z,22.44
2022-08-17T22:47:40.908Z,22.38
2022-08-17T22:50:31.923Z,22.34
2022-08-17T22:56:42.282Z,22.14
2022-08-17T23:06:22.446Z,21.85
2022-08-17T23:09:11.640Z,21.81
2022-08-17T23:11:56.310Z,21.80
2022-08-17T23:14:31.864Z,21.83
2022-08-17T23:17:08.451Z,21.87
2022-08-17T23:19:41.014Z,21.92
2022-08-17T23:22:15.748Z,21.95
2022-08-17T23:27:55.418Z,22.05
2022-08-17T23:30:36.585Z,22.11
2022-08-17T23:33:35.673Z,22.15
2022-08-17T23:36:20.353Z,22.17
2022-08-17T23:38:54.881Z,22.17
2022-08-17T23:41:50.631Z,22.16
2022-08-17T23:44:29.357Z,22.14
2022-08-17T23:47:16.022Z,22.09
2022-08-17T23:50:06.774Z,22.00
2022-08-17T23:52:44.825Z,21.94
2022-08-17T23:55:43.145Z,21.92
2022-08-17T23:58:34.462Z,21.91
