createdAt,value
2022-08-01T00:00:15.307Z,78.90
2022-08-01T00:02:44.410Z,78.80
2022-08-01T00:05:13.706Z,78.70
2022-08-01T00:07:42.873Z,78.80
2022-08-01T00:10:14.617Z,78.70
2022-08-01T00:12:44.820Z,78.60
2022-08-01T00:15:17.809Z,78.70
2022-08-01T00:17:46.931Z,78.70
2022-08-01T00:20:16.888Z,78.70
2022-08-01T00:22:45.931Z,78.80
2022-08-01T00:25:15.114Z,78.70
2022-08-01T00:27:44.165Z,78.50
2022-08-01T00:30:15.193Z,78.40
2022-08-01T00:32:44.532Z,78.40
2022-08-01T00:35:14.472Z,78.40
2022-08-01T00:37:43.548Z,78.30
2022-08-01T00:40:12.841Z,78.20
2022-08-01T00:42:43.797Z,78.10
2022-08-01T00:45:14.617Z,78.10
2022-08-01T00:47:43.782Z,78.10
2022-08-01T00:50:13.193Z,78.00
2022-08-01T00:52:42.958Z,78.10
2022-08-01T00:55:21.707Z,77.90
2022-08-01T00:58:05.274Z,78.00
2022-08-01T01:00:51.980Z,78.00
2022-08-01T01:03:56.362Z,78.20
2022-08-01T01:06:28.979Z,78.20
2022-08-01T01:09:12.409Z,78.00
2022-08-01T01:11:49.643Z,78.00
2022-08-01T01:14:28.400Z,78.10
2022-08-01T01:17:02.481Z,78.10
2022-08-01T01:19:37.463Z,78.00
2022-08-01T01:22:28.197Z,77.90
2022-08-01T01:25:11.624Z,77.80
2022-08-01T01:27:51.844Z,77.70
2022-08-01T01:30:25.780Z,77.60
2022-08-01T01:32:56.275Z,77.50
2022-08-01T01:35:28.321Z,77.40
2022-08-01T01:38:03.847Z,77.40
2022-08-01T01:40:33.757Z,77.30
2022-08-01T01:43:03.035Z,77.30
2022-08-01T01:45:34.042Z,77.50
2022-08-01T01:48:04.557Z,77.40
2022-08-01T01:50:34.827Z,77.50
2022-08-01T01:53:05.154Z,77.50
2022-08-01T01:55:48.853Z,77.50
2022-08-01T01:58:21.711Z,77.50
2022-08-01T02:00:54.023Z,77.60
2022-08-01T02:03:25.026Z,77.60
2022-08-01T02:05:56.004Z,77.70
2022-08-01T02:08:26.728Z,77.70
2022-08-01T02:11:15.120Z,77.90
2022-08-01T02:13:45.479Z,77.90
2022-08-01T02:16:17.999Z,78.00
2022-08-01T02:18:47.342Z,78.00
2022-08-01T02:21:22.729Z,78.10
2022-08-01T02:23:53.980Z,78.20
2022-08-01T02:26:25.001Z,78.20
2022-08-01T02:28:59.135Z,78.10
2022-08-01T02:31:34.783Z,78.10
2022-08-01T02:34:08.701Z,78.10
2022-08-01T02:36:38.637Z,78.10
2022-08-01T02:39:11.612Z,78.20
2022-08-01T02:41:44.454Z,78.20
2022-08-01T02:44:21.078Z,78.20
2022-08-01T02:46:54.344Z,78.20
2022-08-01T02:49:27.270Z,78.10
2022-08-01T02:51:57.852Z,78.10
2022-08-01T02:54:28.869Z,78.10
2022-08-01T02:57:00.118Z,78.20
2022-08-01T02:59:31.818Z,78.30
2022-08-01T03:02:05.557Z,78.40
2022-08-01T03:04:36.410Z,78.40
2022-08-01T03:07:08.484Z,78.50
2022-08-01T03:09:41.007Z,78.50
2022-08-01T03:12:13.761Z,78.50
2022-08-01T03:14:45.265Z,78.50
2022-08-01T03:17:20.123Z,78.50
2022-08-01T03:19:50.618Z,78.60
2022-08-01T03:22:23.282Z,78.70
2022-08-01T03:24:55.111Z,78.80
2022-08-01T03:27:26.279Z,78.90
2022-08-01T03:29:59.034Z,78.90
2022-08-01T03:32:30.413Z,78.90
2022-08-01T03:34:59.483Z,78.90
2022-08-01T03:37:30.570Z,78.90
2022-08-01T03:40:04.326Z,78.80
2022-08-01T03:42:37.693Z,78.80
2022-08-01T03:45:13.277Z,79.00
2022-08-01T03:47:46.312Z,79.10
2022-08-01T03:50:17.891Z,79.20
2022-08-01T03:52:48.976Z,79.20
2022-08-01T03:55:19.100Z,79.30
2022-08-01T03:57:49.340Z,79.30
2022-08-01T04:00:19.588Z,79.30
2022-08-01T04:02:50.737Z,79.20
2022-08-01T04:05:20.034Z,79.30
2022-08-01T04:07:56.121Z,79.30
2022-08-01T04:10:25.589Z,79.30
2022-08-01T04:12:54.727Z,79.40
2022-08-01T04:15:23.824Z,79.50
2022-08-01T04:17:55.235Z,79.50
2022-08-01T04:20:24.102Z,79.50
2022-08-01T04:22:53.825Z,79.50
2022-08-01T04:25:27.304Z,79.40
2022-08-01T04:27:59.241Z,79.50
2022-08-01T04:30:31.962Z,79.60
2022-08-01T04:33:03.902Z,79.60
2022-08-01T04:36:04.171Z,79.60
2022-08-01T04:38:28.454Z,79.50
2022-08-01T04:41:09.108Z,79.60
2022-08-01T04:43:39.048Z,79.50
2022-08-01T04:46:09.113Z,79.30
2022-08-01T04:48:41.025Z,79.40
2022-08-01T04:51:16.393Z,79.50
2022-08-01T04:53:46.960Z,79.50
2022-08-01T04:56:16.439Z,79.50
2022-08-01T04:58:46.154Z,79.70
2022-08-01T05:01:15.694Z,79.70
2022-08-01T05:03:46.202Z,79.50
2022-08-01T05:06:16.067Z,79.40
2022-08-01T05:08:45.133Z,79.40
2022-08-01T05:11:14.310Z,79.50
2022-08-01T05:13:43.354Z,79.60
2022-08-01T05:16:18.071Z,79.70
2022-08-01T05:18:48.524Z,79.80
2022-08-01T05:21:17.835Z,79.80
2022-08-01T05:23:46.923Z,79.90
2022-08-01T05:26:17.621Z,79.80
2022-08-01T05:28:46.723Z,79.90
2022-08-01T05:31:15.853Z,80.00
2022-08-01T05:33:44.880Z,80.00
2022-08-01T05:36:15.516Z,80.10
2022-08-01T05:38:44.646Z,80.10
2022-08-01T05:41:13.988Z,80.20
2022-08-01T05:43:43.020Z,80.20
2022-08-01T05:46:12.156Z,80.20
2022-08-01T05:48:41.253Z,80.20
2022-08-01T05:51:10.314Z,80.10
2022-08-01T05:53:40.698Z,79.90
2022-08-01T05:56:09.744Z,79.80
2022-08-01T05:58:38.828Z,79.80
2022-08-01T06:01:07.918Z,79.60
2022-08-01T06:03:37.004Z,79.40
2022-08-01T06:06:07.044Z,79.20
2022-08-01T06:08:36.104Z,78.90
2022-08-01T06:11:07.247Z,78.70
2022-08-01T06:13:44.951Z,78.60
2022-08-01T06:16:18.029Z,78.40
2022-08-01T06:18:47.202Z,78.30
2022-08-01T06:21:16.446Z,78.00
2022-08-01T06:23:45.620Z,78.80
2022-08-01T06:26:16.087Z,77.60
2022-08-01T06:28:45.142Z,77.20
2022-08-01T06:31:15.803Z,76.70
2022-08-01T06:33:44.927Z,76.30
2022-08-01T06:36:14.203Z,76.20
2022-08-01T06:38:43.249Z,76.00
2022-08-01T06:41:12.379Z,76.00
2022-08-01T06:43:42.877Z,75.90
2022-08-01T06:46:11.935Z,75.70
2022-08-01T06:48:41.125Z,75.60
2022-08-01T06:51:10.242Z,75.60
2022-08-01T06:53:39.867Z,75.70
2022-08-01T06:56:09.770Z,75.60
2022-08-01T06:58:38.978Z,75.50
2022-08-01T07:01:09.904Z,75.10
2022-08-01T07:03:54.259Z,74.90
2022-08-01T07:06:25.045Z,74.10
2022-08-01T07:08:54.735Z,74.00
2022-08-01T07:11:25.880Z,73.40
2022-08-01T07:13:54.965Z,73.00
2022-08-01T07:16:25.474Z,72.50
2022-08-01T07:18:54.534Z,72.30
2022-08-01T07:21:39.172Z,71.90
2022-08-01T07:24:13.201Z,71.50
2022-08-01T07:26:52.569Z,71.10
2022-08-01T07:29:25.255Z,70.80
2022-08-01T07:31:57.820Z,70.80
2022-08-01T07:34:27.450Z,70.70
2022-08-01T07:36:56.521Z,70.60
2022-08-01T07:39:25.556Z,70.60
2022-08-01T07:42:06.409Z,70.40
2022-08-01T07:44:37.679Z,70.50
2022-08-01T07:47:08.691Z,70.10
2022-08-01T07:49:40.549Z,69.90
2022-08-01T07:52:10.652Z,69.60
2022-08-01T07:54:39.789Z,69.50
2022-08-01T07:57:08.902Z,69.20
2022-08-01T07:59:38.119Z,69.10
2022-08-01T08:02:08.877Z,68.50
2022-08-01T08:04:38.248Z,67.90
2022-08-01T08:07:07.485Z,67.90
2022-08-01T08:09:37.118Z,67.70
2022-08-01T08:12:09.198Z,67.70
2022-08-01T08:14:38.528Z,67.40
2022-08-01T08:17:09.369Z,67.30
2022-08-01T08:19:40.194Z,67.40
2022-08-01T08:22:10.600Z,67.50
2022-08-01T08:24:46.589Z,67.50
2022-08-01T08:27:16.886Z,67.50
2022-08-01T08:29:48.351Z,68.00
2022-08-01T08:32:18.808Z,68.50
2022-08-01T08:34:48.079Z,69.00
2022-08-01T08:37:19.420Z,69.20
2022-08-01T08:39:49.982Z,69.50
2022-08-01T08:42:19.056Z,69.90
2022-08-01T08:44:48.261Z,70.30
2022-08-01T08:47:20.811Z,70.60
2022-08-01T08:49:51.277Z,71.60
2022-08-01T08:52:21.969Z,71.00
2022-08-01T08:54:52.446Z,71.00
2022-08-01T08:57:22.796Z,71.20
2022-08-01T08:59:55.231Z,71.60
2022-08-01T09:02:25.845Z,71.70
2022-08-01T09:04:55.187Z,71.60
2022-08-01T09:07:26.515Z,71.80
2022-08-01T09:09:55.671Z,72.00
2022-08-01T09:12:24.713Z,71.90
2022-08-01T09:14:54.661Z,72.10
2022-08-01T09:17:25.500Z,72.20
2022-08-01T09:19:57.711Z,71.90
2022-08-01T09:22:28.368Z,72.00
2022-08-01T09:25:03.260Z,71.60
2022-08-01T09:27:33.692Z,71.60
2022-08-01T09:30:14.162Z,71.60
2022-08-01T09:33:06.567Z,71.60
2022-08-01T09:35:45.479Z,71.30
2022-08-01T09:38:17.556Z,71.40
2022-08-01T09:40:48.208Z,71.50
2022-08-01T09:43:19.219Z,71.60
2022-08-01T09:45:50.550Z,71.70
2022-08-01T09:48:22.792Z,72.00
2022-08-01T09:51:04.473Z,71.60
2022-08-01T09:53:52.027Z,71.70
2022-08-01T09:56:23.899Z,71.60
2022-08-01T09:58:59.538Z,71.80
2022-08-01T10:01:37.372Z,72.00
2022-08-01T10:04:12.117Z,72.00
2022-08-01T10:06:44.035Z,72.10
2022-08-01T10:09:14.377Z,72.20
2022-08-01T10:11:45.393Z,72.50
2022-08-01T10:14:17.860Z,72.90
2022-08-01T10:16:53.531Z,73.20
2022-08-01T10:19:28.850Z,73.70
2022-08-01T10:22:00.420Z,74.10
2022-08-01T10:24:33.579Z,74.10
2022-08-01T10:27:08.967Z,74.10
2022-08-01T10:29:46.674Z,74.50
2022-08-01T10:32:29.361Z,74.80
2022-08-01T10:35:06.847Z,75.00
2022-08-01T10:37:37.462Z,75.40
2022-08-01T10:40:31.080Z,75.30
2022-08-01T10:43:00.931Z,75.20
2022-08-01T10:45:30.888Z,74.70
2022-08-01T10:48:08.153Z,74.50
2022-08-01T10:50:44.913Z,73.90
2022-08-01T10:53:23.933Z,73.50
2022-08-01T10:56:02.454Z,73.50
2022-08-01T10:58:42.823Z,73.10
2022-08-01T11:01:26.470Z,73.30
2022-08-01T11:04:03.120Z,73.40
2022-08-01T11:06:44.727Z,73.20
2022-08-01T11:09:49.513Z,73.20
2022-08-01T11:12:24.515Z,73.40
2022-08-01T11:15:30.199Z,73.30
2022-08-01T11:18:02.560Z,73.20
2022-08-01T11:20:34.223Z,73.20
2022-08-01T11:23:36.285Z,73.30
2022-08-01T11:26:17.392Z,73.50
2022-08-01T11:29:11.244Z,73.70
2022-08-01T11:31:38.404Z,73.70
2022-08-01T11:34:08.181Z,73.70
2022-08-01T11:36:58.187Z,73.50
2022-08-01T11:39:29.781Z,73.30
2022-08-01T11:42:22.799Z,72.90
2022-08-01T11:44:52.774Z,71.60
2022-08-01T11:47:46.031Z,71.30
2022-08-01T11:50:35.003Z,70.10
2022-08-01T11:53:06.301Z,69.90
2022-08-01T11:55:37.036Z,69.80
2022-08-01T11:58:08.848Z,69.70
2022-08-01T12:00:54.701Z,69.80
2022-08-01T12:03:33.539Z,69.70
2022-08-01T12:06:03.581Z,69.50
2022-08-01T12:08:35.922Z,69.50
2022-08-01T12:11:07.461Z,69.40
2022-08-01T12:13:44.379Z,69.40
2022-08-01T12:16:15.201Z,69.40
2022-08-01T12:18:45.278Z,69.40
2022-08-01T12:21:14.391Z,69.30
2022-08-01T12:23:43.474Z,69.30
2022-08-01T12:26:28.660Z,69.00
2022-08-01T12:28:58.557Z,69.00
2022-08-01T12:31:34.896Z,69.10
2022-08-01T12:34:28.962Z,68.80
2022-08-01T12:36:59.708Z,68.70
2022-08-01T12:39:34.247Z,68.70
2022-08-01T12:42:09.300Z,68.60
2022-08-01T12:44:38.655Z,68.30
2022-08-01T12:47:09.338Z,68.10
2022-08-01T12:49:39.262Z,68.00
2022-08-01T12:52:13.094Z,68.00
2022-08-01T12:55:04.584Z,67.80
2022-08-01T12:57:42.817Z,67.70
2022-08-01T13:00:15.500Z,67.90
2022-08-01T13:02:45.797Z,68.10
2022-08-01T13:05:16.732Z,68.20
2022-08-01T13:07:48.945Z,68.10
2022-08-01T13:10:27.776Z,68.00
2022-08-01T13:12:59.963Z,68.00
2022-08-01T13:15:33.378Z,68.10
2022-08-01T13:18:03.980Z,68.10
2022-08-01T13:20:36.376Z,68.30
2022-08-01T13:23:18.028Z,68.30
2022-08-01T13:25:54.383Z,68.60
2022-08-01T13:28:26.293Z,68.60
2022-08-01T13:30:57.601Z,68.50
2022-08-01T13:33:27.041Z,68.50
2022-08-01T13:35:59.444Z,68.80
2022-08-01T13:38:46.082Z,68.80
2022-08-01T13:41:17.246Z,69.10
2022-08-01T13:43:58.186Z,69.30
2022-08-01T13:46:29.600Z,69.40
2022-08-01T13:48:59.142Z,69.60
2022-08-01T13:51:34.842Z,69.90
2022-08-01T13:54:05.493Z,70.30
2022-08-01T13:56:34.932Z,70.60
2022-08-01T13:59:05.651Z,70.80
2022-08-01T14:01:35.091Z,71.10
2022-08-01T14:04:05.359Z,71.40
2022-08-01T14:06:36.086Z,71.70
2022-08-01T14:09:17.903Z,72.10
2022-08-01T14:11:48.038Z,72.40
2022-08-01T14:14:18.476Z,72.60
2022-08-01T14:16:47.590Z,72.90
2022-08-01T14:19:17.658Z,73.10
2022-08-01T14:21:48.422Z,73.60
2022-08-01T14:24:17.504Z,74.00
2022-08-01T14:26:46.534Z,74.50
2022-08-01T14:29:17.043Z,74.90
2022-08-01T14:31:46.294Z,75.40
2022-08-01T14:34:15.462Z,75.90
2022-08-01T14:36:45.262Z,75.80
2022-08-01T14:39:15.039Z,76.30
2022-08-01T14:41:44.278Z,76.40
2022-08-01T14:44:15.590Z,76.80
2022-08-01T14:46:57.254Z,77.10
2022-08-01T14:49:28.046Z,77.40
2022-08-01T14:51:57.175Z,77.80
2022-08-01T14:54:29.064Z,78.10
2022-08-01T14:56:58.671Z,78.50
2022-08-01T14:59:27.838Z,78.80
2022-08-01T15:01:58.277Z,79.10
2022-08-01T15:04:27.523Z,79.40
2022-08-01T15:06:56.656Z,79.60
2022-08-01T15:09:25.737Z,79.80
2022-08-01T15:11:54.820Z,80.20
2022-08-01T15:14:41.150Z,80.50
2022-08-01T15:17:11.609Z,80.80
2022-08-01T15:19:42.411Z,81.40
2022-08-01T15:22:12.040Z,81.30
2022-08-01T15:24:41.307Z,81.50
2022-08-01T15:27:10.569Z,81.70
2022-08-01T15:29:39.930Z,82.00
2022-08-01T15:32:10.338Z,82.20
2022-08-01T15:34:41.752Z,82.40
2022-08-01T15:37:11.643Z,82.60
2022-08-01T15:39:41.255Z,82.60
2022-08-01T15:42:12.343Z,82.30
2022-08-01T15:44:42.273Z,82.80
2022-08-01T15:47:11.944Z,83.00
2022-08-01T15:49:42.409Z,83.30
2022-08-01T15:52:21.228Z,83.50
2022-08-01T15:54:51.685Z,83.80
2022-08-01T15:57:20.886Z,84.00
2022-08-01T15:59:50.110Z,84.20
2022-08-01T16:02:19.230Z,84.30
2022-08-01T16:04:49.878Z,84.70
2022-08-01T16:07:18.992Z,84.90
2022-08-01T16:09:48.071Z,85.00
2022-08-01T16:12:17.145Z,85.00
2022-08-01T16:14:46.328Z,85.30
2022-08-01T16:17:15.403Z,85.20
2022-08-01T16:19:44.700Z,85.20
2022-08-01T16:22:15.273Z,85.30
2022-08-01T16:24:44.539Z,85.40
2022-08-01T16:27:13.635Z,85.40
2022-08-01T16:29:42.961Z,85.50
2022-08-01T16:32:39.817Z,85.50
2022-08-01T16:35:01.191Z,85.50
2022-08-01T16:37:32.425Z,85.50
2022-08-01T16:40:01.597Z,85.40
2022-08-01T16:42:31.738Z,85.50
2022-08-01T16:45:02.091Z,85.40
2022-08-01T16:47:37.749Z,85.50
2022-08-01T16:50:09.619Z,85.40
2022-08-01T16:52:41.725Z,85.40
2022-08-01T16:55:12.324Z,85.40
2022-08-01T16:57:41.686Z,85.30
2022-08-01T17:00:21.053Z,85.50
2022-08-01T17:02:50.733Z,85.80
2022-08-01T17:05:20.393Z,85.90
2022-08-01T17:07:50.825Z,86.10
2022-08-01T17:10:19.957Z,86.20
2022-08-01T17:12:49.042Z,86.40
2022-08-01T17:15:18.224Z,86.50
2022-08-01T17:17:47.266Z,86.60
2022-08-01T17:20:16.339Z,86.70
2022-08-01T17:22:45.386Z,86.70
2022-08-01T17:25:16.236Z,86.80
2022-08-01T17:27:45.582Z,86.90
2022-08-01T17:30:15.010Z,86.90
2022-08-01T17:32:45.413Z,86.80
2022-08-01T17:35:14.824Z,86.90
2022-08-01T17:37:44.579Z,86.90
2022-08-01T17:40:38.951Z,87.00
2022-08-01T17:43:05.223Z,87.00
2022-08-01T17:45:50.261Z,87.00
2022-08-01T17:48:21.070Z,87.00
2022-08-01T17:50:50.729Z,86.90
2022-08-01T17:53:21.442Z,87.00
2022-08-01T17:55:56.179Z,86.80
2022-08-01T17:58:49.832Z,86.90
2022-08-01T18:01:17.931Z,86.80
2022-08-01T18:03:47.601Z,86.90
2022-08-01T18:06:19.001Z,86.80
2022-08-01T18:08:49.681Z,86.80
2022-08-01T18:11:24.801Z,86.90
2022-08-01T18:14:00.455Z,86.90
2022-08-01T18:16:29.699Z,86.90
2022-08-01T18:18:59.235Z,86.80
2022-08-01T18:21:28.708Z,86.90
2022-08-01T18:23:57.978Z,86.70
2022-08-01T18:26:29.478Z,86.70
2022-08-01T18:28:58.526Z,86.50
2022-08-01T18:31:27.598Z,86.20
2022-08-01T18:33:56.896Z,86.00
2022-08-01T18:36:33.453Z,85.80
2022-08-01T18:39:06.383Z,85.60
2022-08-01T18:41:41.316Z,85.50
2022-08-01T18:44:10.520Z,85.20
2022-08-01T18:46:40.831Z,85.10
2022-08-01T18:49:12.945Z,84.90
2022-08-01T18:51:44.606Z,84.90
2022-08-01T18:54:15.774Z,84.80
2022-08-01T18:56:47.073Z,84.70
2022-08-01T18:59:15.927Z,84.70
2022-08-01T19:01:45.328Z,84.70
2022-08-01T19:04:14.551Z,84.30
2022-08-01T19:06:43.799Z,84.30
2022-08-01T19:09:20.900Z,84.40
2022-08-01T19:11:52.103Z,84.30
2022-08-01T19:14:21.308Z,84.30
2022-08-01T19:16:50.504Z,85.10
2022-08-01T19:19:27.549Z,84.20
2022-08-01T19:21:57.368Z,84.10
2022-08-01T19:24:26.621Z,84.10
2022-08-01T19:26:59.564Z,84.00
2022-08-01T19:29:38.999Z,84.10
2022-08-01T19:32:11.456Z,84.00
2022-08-01T19:34:48.821Z,83.90
2022-08-01T19:37:18.388Z,83.70
2022-08-01T19:39:47.523Z,83.70
2022-08-01T19:42:19.586Z,83.70
2022-08-01T19:44:49.830Z,84.00
2022-08-01T19:47:19.643Z,84.10
2022-08-01T19:49:49.040Z,84.40
2022-08-01T19:52:24.923Z,84.60
2022-08-01T19:54:57.328Z,85.00
2022-08-01T19:57:44.620Z,85.20
2022-08-01T20:00:27.838Z,85.40
2022-08-01T20:03:00.135Z,85.50
2022-08-01T20:05:29.301Z,85.50
2022-08-01T20:07:59.043Z,85.50
2022-08-01T20:10:32.086Z,85.60
2022-08-01T20:13:04.893Z,85.70
2022-08-01T20:15:34.157Z,85.70
2022-08-01T20:18:03.269Z,85.70
2022-08-01T20:20:35.268Z,85.90
2022-08-01T20:23:05.347Z,85.80
2022-08-01T20:25:39.916Z,85.80
2022-08-01T20:28:13.476Z,85.70
2022-08-01T20:30:44.116Z,85.70
2022-08-01T20:33:13.391Z,85.70
2022-08-01T20:35:51.155Z,85.70
2022-08-01T20:38:24.054Z,85.70
2022-08-01T20:40:58.599Z,85.60
2022-08-01T20:43:29.552Z,85.60
2022-08-01T20:45:59.817Z,86.40
2022-08-01T20:48:31.343Z,85.60
2022-08-01T20:51:17.494Z,85.70
2022-08-01T20:53:52.577Z,85.80
2022-08-01T20:56:30.033Z,85.90
2022-08-01T20:59:07.177Z,86.10
2022-08-01T21:01:41.032Z,86.10
2022-08-01T21:04:43.526Z,86.10
2022-08-01T21:07:23.515Z,86.20
2022-08-01T21:09:58.568Z,86.10
2022-08-01T21:12:30.923Z,86.10
2022-08-01T21:15:04.660Z,86.00
2022-08-01T21:17:45.203Z,86.00
2022-08-01T21:20:15.757Z,85.90
2022-08-01T21:22:54.168Z,85.90
2022-08-01T21:25:27.836Z,85.80
2022-08-01T21:27:59.308Z,85.70
2022-08-01T21:30:31.307Z,85.70
2022-08-01T21:33:12.068Z,85.40
2022-08-01T21:35:52.178Z,85.40
2022-08-01T21:38:23.557Z,85.40
2022-08-01T21:42:05.075Z,85.30
2022-08-01T21:44:10.670Z,85.30
2022-08-01T21:46:44.561Z,85.10
2022-08-01T21:49:14.235Z,85.20
2022-08-01T21:51:51.642Z,85.10
2022-08-01T21:54:30.887Z,85.20
2022-08-01T21:57:11.749Z,85.10
2022-08-01T21:59:51.319Z,85.10
2022-08-01T22:02:28.158Z,85.00
2022-08-01T22:05:04.136Z,85.20
2022-08-01T22:07:36.415Z,85.20
2022-08-01T22:10:07.643Z,85.10
2022-08-01T22:12:37.143Z,85.10
2022-08-01T22:15:08.274Z,86.00
2022-08-01T22:17:38.820Z,85.20
2022-08-01T22:20:09.563Z,85.10
2022-08-01T22:22:51.976Z,85.00
2022-08-01T22:25:22.177Z,85.00
2022-08-01T22:28:05.789Z,85.00
2022-08-01T22:30:42.734Z,85.00
2022-08-01T22:33:17.099Z,85.80
2022-08-01T22:35:49.500Z,85.00
2022-08-01T22:38:19.245Z,84.90
2022-08-01T22:40:51.817Z,85.00
2022-08-01T22:43:27.333Z,85.00
2022-08-01T22:46:08.676Z,85.10
2022-08-01T22:48:46.785Z,85.20
2022-08-01T22:51:32.198Z,85.20
2022-08-01T22:54:05.977Z,85.40
2022-08-01T22:56:42.761Z,85.30
2022-08-01T22:59:16.776Z,85.40
2022-08-01T23:01:50.491Z,85.40
2022-08-01T23:04:33.774Z,85.40
2022-08-01T23:07:07.652Z,85.50
2022-08-01T23:09:39.415Z,85.60
2022-08-01T23:12:29.883Z,85.60
2022-08-01T23:15:00.268Z,85.70
2022-08-01T23:17:31.230Z,85.80
2022-08-01T23:20:03.862Z,85.80
2022-08-01T23:22:34.562Z,85.90
2022-08-01T23:25:07.611Z,85.80
2022-08-01T23:27:51.689Z,85.80
2022-08-01T23:30:30.341Z,85.80
2022-08-01T23:33:00.092Z,85.80
2022-08-01T23:35:31.133Z,85.80
2022-08-01T23:38:03.271Z,85.80
2022-08-01T23:40:33.430Z,85.80
2022-08-01T23:43:04.143Z,85.80
2022-08-01T23:46:01.744Z,85.80
2022-08-01T23:48:23.413Z,85.80
2022-08-01T23:50:54.567Z,85.90
2022-08-01T23:53:23.651Z,85.90
2022-08-01T23:55:52.778Z,85.90
2022-08-01T23:58:23.164Z,85.90
