createdAt,value
2022-07-27T00:00:44.035Z,13.68
2022-07-27T00:03:16.509Z,13.78
2022-07-27T00:05:49.147Z,12.82
2022-07-27T00:08:23.143Z,12.28
2022-07-27T00:10:55.753Z,13.03
2022-07-27T00:13:28.764Z,13.60
2022-07-27T00:16:00.943Z,13.93
2022-07-27T00:18:33.022Z,12.90
2022-07-27T00:21:05.104Z,13.30
2022-07-27T00:23:37.139Z,13.80
2022-07-27T00:26:09.339Z,13.93
2022-07-27T00:28:41.685Z,13.20
2022-07-27T00:31:14.304Z,13.80
2022-07-27T00:33:46.778Z,14.05
2022-07-27T00:36:18.982Z,12.78
2022-07-27T00:38:51.181Z,12.58
2022-07-27T00:41:23.304Z,11.90
2022-07-27T00:43:58.352Z,12.20
2022-07-27T00:46:31.610Z,13.13
2022-07-27T00:49:04.272Z,11.68
2022-07-27T00:51:36.591Z,12.07
2022-07-27T00:54:08.674Z,11.70
2022-07-27T00:56:41.474Z,12.60
2022-07-27T00:59:14.583Z,13.90
2022-07-27T01:01:46.839Z,14.85
2022-07-27T01:04:19.398Z,13.35
2022-07-27T01:06:53.437Z,13.78
2022-07-27T01:09:43.674Z,14.15
2022-07-27T01:12:18.589Z,14.13
2022-07-27T01:14:52.213Z,14.00
2022-07-27T01:17:25.267Z,13.90
2022-07-27T01:19:58.306Z,13.45
2022-07-27T01:22:30.610Z,13.85
2022-07-27T01:25:02.804Z,14.18
2022-07-27T01:27:35.259Z,14.00
2022-07-27T01:30:09.481Z,15.45
2022-07-27T01:32:41.888Z,14.03
2022-07-27T01:35:13.972Z,13.95
2022-07-27T01:37:48.061Z,13.80
2022-07-27T01:40:20.078Z,13.88
2022-07-27T01:42:52.424Z,14.47
2022-07-27T01:45:24.914Z,13.18
2022-07-27T01:47:57.069Z,14.23
2022-07-27T01:50:29.238Z,12.85
2022-07-27T01:53:01.582Z,13.98
2022-07-27T01:55:35.813Z,13.75
2022-07-27T01:58:08.554Z,14.15
2022-07-27T02:00:41.191Z,14.43
2022-07-27T02:03:13.582Z,14.03
2022-07-27T02:05:45.877Z,14.70
2022-07-27T02:08:18.292Z,14.65
2022-07-27T02:11:07.913Z,14.00
2022-07-27T02:13:40.139Z,13.50
2022-07-27T02:16:17.213Z,14.68
2022-07-27T02:18:48.696Z,14.55
2022-07-27T02:21:20.911Z,13.78
2022-07-27T02:23:53.003Z,14.03
2022-07-27T02:26:25.005Z,15.35
2022-07-27T02:28:57.137Z,14.78
2022-07-27T02:31:32.742Z,14.20
2022-07-27T02:34:03.382Z,14.70
2022-07-27T02:36:35.517Z,14.73
2022-07-27T02:39:07.839Z,14.25
2022-07-27T02:41:40.023Z,14.53
2022-07-27T02:44:13.690Z,14.55
2022-07-27T02:46:46.219Z,15.53
2022-07-27T02:49:18.685Z,14.10
2022-07-27T02:51:52.502Z,15.05
2022-07-27T02:54:26.086Z,13.58
2022-07-27T02:56:58.699Z,15.08
2022-07-27T02:59:31.665Z,14.53
2022-07-27T03:02:03.837Z,14.05
2022-07-27T03:04:36.204Z,13.50
2022-07-27T03:07:09.281Z,14.73
2022-07-27T03:09:41.380Z,14.63
2022-07-27T03:12:13.591Z,16.52
2022-07-27T03:14:45.827Z,14.75
2022-07-27T03:17:18.097Z,15.10
2022-07-27T03:19:50.220Z,13.75
2022-07-27T03:22:22.612Z,15.83
2022-07-27T03:24:54.641Z,14.63
2022-07-27T03:27:26.724Z,15.05
2022-07-27T03:29:59.423Z,16.02
2022-07-27T03:32:33.126Z,15.48
2022-07-27T03:35:05.484Z,15.40
2022-07-27T03:37:37.851Z,15.20
2022-07-27T03:40:11.557Z,15.98
2022-07-27T03:42:43.813Z,16.93
2022-07-27T03:45:16.194Z,17.07
2022-07-27T03:47:51.019Z,18.17
2022-07-27T03:50:25.103Z,16.07
2022-07-27T03:52:57.527Z,16.57
2022-07-27T03:55:30.263Z,16.42
2022-07-27T03:58:02.886Z,16.70
2022-07-27T04:00:35.310Z,16.62
2022-07-27T04:03:07.836Z,16.82
2022-07-27T04:05:40.182Z,16.65
2022-07-27T04:08:12.365Z,16.20
2022-07-27T04:10:45.726Z,17.05
2022-07-27T04:13:18.441Z,17.27
2022-07-27T04:15:52.087Z,18.17
2022-07-27T04:18:24.440Z,18.23
2022-07-27T04:20:57.102Z,16.27
2022-07-27T04:23:29.454Z,16.77
2022-07-27T04:26:02.146Z,16.45
2022-07-27T04:28:34.756Z,17.92
2022-07-27T04:31:07.376Z,18.23
2022-07-27T04:33:40.099Z,17.92
2022-07-27T04:36:12.635Z,18.45
2022-07-27T04:38:45.540Z,18.40
2022-07-27T04:41:18.016Z,18.55
2022-07-27T04:43:50.471Z,18.55
2022-07-27T04:46:23.425Z,18.60
2022-07-27T04:48:55.961Z,18.37
2022-07-27T04:51:34.113Z,18.32
2022-07-27T04:54:01.855Z,17.85
2022-07-27T04:56:34.206Z,18.60
2022-07-27T04:59:06.520Z,18.42
2022-07-27T05:01:40.454Z,19.73
2022-07-27T05:04:13.111Z,18.05
2022-07-27T05:06:46.450Z,18.82
2022-07-27T05:09:22.534Z,19.45
2022-07-27T05:11:53.381Z,19.17
2022-07-27T05:14:25.847Z,20.48
2022-07-27T05:16:58.098Z,18.35
2022-07-27T05:19:39.734Z,18.70
2022-07-27T05:22:06.311Z,17.87
2022-07-27T05:24:38.829Z,18.00
2022-07-27T05:27:13.417Z,18.32
2022-07-27T05:29:46.475Z,18.05
2022-07-27T05:32:18.935Z,18.07
2022-07-27T05:34:51.615Z,19.25
2022-07-27T05:37:24.073Z,17.73
2022-07-27T05:39:56.245Z,17.92
2022-07-27T05:42:28.880Z,17.07
2022-07-27T05:45:03.461Z,16.23
2022-07-27T05:47:35.775Z,16.80
2022-07-27T05:50:08.547Z,18.52
2022-07-27T05:52:40.655Z,19.23
2022-07-27T05:55:14.166Z,17.50
2022-07-27T05:57:46.241Z,15.98
2022-07-27T06:00:19.230Z,16.35
2022-07-27T06:02:52.164Z,15.85
2022-07-27T06:05:24.946Z,16.85
2022-07-27T06:08:00.452Z,15.10
2022-07-27T06:10:34.760Z,16.57
2022-07-27T06:13:09.372Z,13.93
2022-07-27T06:15:41.619Z,14.18
2022-07-27T06:18:15.641Z,13.75
2022-07-27T06:20:48.845Z,14.18
2022-07-27T06:23:21.701Z,11.95
2022-07-27T06:25:54.216Z,13.85
2022-07-27T06:28:26.970Z,14.73
2022-07-27T06:30:59.752Z,13.80
2022-07-27T06:33:33.716Z,13.20
2022-07-27T06:36:09.230Z,12.82
2022-07-27T06:38:42.071Z,13.03
2022-07-27T06:41:14.157Z,12.85
2022-07-27T06:43:46.776Z,12.73
2022-07-27T06:46:19.368Z,13.50
2022-07-27T06:48:52.128Z,12.55
2022-07-27T06:51:25.410Z,13.50
2022-07-27T06:53:58.582Z,13.62
2022-07-27T06:56:31.566Z,14.38
2022-07-27T06:59:04.092Z,13.28
2022-07-27T07:01:37.369Z,13.28
2022-07-27T07:04:09.793Z,12.15
2022-07-27T07:06:42.495Z,11.12
2022-07-27T07:09:15.176Z,12.28
2022-07-27T07:11:47.975Z,12.13
2022-07-27T07:14:20.401Z,12.20
2022-07-27T07:16:53.790Z,13.03
2022-07-27T07:19:26.185Z,13.55
2022-07-27T07:21:59.400Z,13.83
2022-07-27T07:24:32.004Z,12.33
2022-07-27T07:27:04.487Z,12.95
2022-07-27T07:29:36.891Z,13.95
2022-07-27T07:32:10.295Z,12.50
2022-07-27T07:34:42.816Z,12.70
2022-07-27T07:37:15.846Z,11.70
2022-07-27T07:39:48.998Z,11.57
2022-07-27T07:42:21.647Z,12.23
2022-07-27T07:44:53.793Z,12.58
2022-07-27T07:47:28.235Z,13.20
2022-07-27T07:50:00.862Z,10.20
2022-07-27T07:52:33.635Z,10.82
2022-07-27T07:55:07.152Z,11.85
2022-07-27T07:57:40.851Z,11.50
2022-07-27T08:00:14.354Z,11.00
2022-07-27T08:02:51.831Z,10.93
2022-07-27T08:05:25.214Z,12.18
2022-07-27T08:07:57.491Z,11.43
2022-07-27T08:10:31.613Z,11.70
2022-07-27T08:13:05.695Z,10.23
2022-07-27T08:15:38.035Z,12.43
2022-07-27T08:18:10.164Z,11.63
2022-07-27T08:20:42.512Z,10.95
2022-07-27T08:23:15.108Z,11.55
2022-07-27T08:25:47.858Z,11.45
2022-07-27T08:28:20.030Z,13.43
2022-07-27T08:30:52.910Z,12.75
2022-07-27T08:33:25.131Z,14.85
2022-07-27T08:35:57.582Z,12.82
2022-07-27T08:38:30.770Z,13.13
2022-07-27T08:41:04.796Z,12.53
2022-07-27T08:43:37.548Z,11.70
2022-07-27T08:46:12.141Z,12.88
2022-07-27T08:48:45.014Z,13.28
2022-07-27T08:51:17.421Z,14.53
2022-07-27T08:53:53.175Z,12.58
2022-07-27T08:56:24.363Z,13.18
2022-07-27T08:58:56.908Z,12.28
2022-07-27T09:01:29.369Z,12.82
2022-07-27T09:04:01.917Z,10.78
2022-07-27T09:06:53.205Z,11.00
2022-07-27T09:09:22.740Z,11.28
2022-07-27T09:12:12.281Z,10.72
2022-07-27T09:14:49.794Z,11.12
2022-07-27T09:20:04.319Z,11.25
2022-07-27T09:22:56.394Z,11.93
2022-07-27T09:26:01.750Z,11.12
2022-07-27T09:28:07.200Z,10.58
2022-07-27T09:30:43.357Z,10.53
2022-07-27T09:33:17.746Z,11.53
2022-07-27T09:38:24.750Z,10.38
2022-07-27T09:41:02.456Z,10.20
2022-07-27T09:44:29.799Z,9.75
2022-07-27T09:46:11.395Z,9.25
2022-07-27T09:48:44.402Z,10.85
2022-07-27T09:51:58.455Z,10.48
2022-07-27T09:53:51.375Z,10.63
2022-07-27T09:56:31.726Z,10.58
2022-07-27T09:59:05.846Z,10.85
2022-07-27T10:01:46.734Z,10.05
2022-07-27T10:04:14.198Z,10.45
2022-07-27T10:07:01.705Z,11.97
2022-07-27T10:09:21.413Z,10.58
2022-07-27T10:11:53.606Z,10.60
2022-07-27T10:14:27.332Z,9.68
2022-07-27T10:16:59.671Z,10.78
2022-07-27T10:19:37.641Z,10.65
2022-07-27T10:22:09.800Z,10.53
2022-07-27T10:24:41.927Z,10.35
2022-07-27T10:27:28.532Z,12.93
2022-07-27T10:30:00.952Z,10.98
2022-07-27T10:32:35.012Z,11.68
2022-07-27T10:35:09.227Z,10.65
2022-07-27T10:40:32.677Z,10.75
2022-07-27T10:43:11.875Z,10.82
2022-07-27T10:46:00.070Z,10.10
2022-07-27T10:48:44.299Z,11.40
2022-07-27T10:51:14.456Z,11.60
2022-07-27T10:54:11.375Z,11.88
2022-07-27T10:56:26.599Z,12.10
2022-07-27T10:58:58.996Z,11.50
2022-07-27T11:01:31.299Z,10.80
2022-07-27T11:04:12.492Z,11.20
2022-07-27T11:07:22.582Z,9.88
2022-07-27T11:11:55.904Z,10.82
2022-07-27T11:14:31.710Z,10.73
2022-07-27T11:17:47.368Z,12.80
2022-07-27T11:19:41.406Z,11.05
2022-07-27T11:22:28.225Z,10.93
2022-07-27T11:24:50.569Z,11.70
2022-07-27T11:27:25.389Z,10.85
2022-07-27T11:29:57.635Z,11.35
2022-07-27T11:32:31.349Z,12.45
2022-07-27T11:35:10.658Z,13.25
2022-07-27T11:37:43.261Z,11.88
2022-07-27T11:40:48.210Z,11.22
2022-07-27T11:42:51.424Z,11.70
2022-07-27T11:45:33.445Z,13.30
2022-07-27T11:48:10.317Z,13.08
2022-07-27T11:51:00.909Z,10.50
2022-07-27T11:53:33.513Z,10.88
2022-07-27T11:56:06.638Z,10.03
2022-07-27T11:59:07.111Z,11.38
2022-07-27T12:01:42.439Z,10.85
2022-07-27T12:04:21.634Z,11.40
2022-07-27T12:07:03.574Z,10.00
2022-07-27T12:09:39.184Z,10.25
2022-07-27T12:12:20.117Z,10.43
2022-07-27T12:14:57.868Z,11.03
2022-07-27T12:17:38.037Z,10.10
2022-07-27T12:20:20.557Z,8.85
2022-07-27T12:22:56.540Z,9.48
2022-07-27T12:25:29.792Z,9.55
2022-07-27T12:28:07.506Z,9.78
2022-07-27T12:30:48.544Z,9.75
2022-07-27T12:33:38.091Z,10.30
2022-07-27T12:36:11.226Z,10.82
2022-07-27T12:38:49.599Z,9.90
2022-07-27T12:41:35.188Z,10.13
2022-07-27T12:44:12.201Z,11.00
2022-07-27T12:46:55.288Z,10.00
2022-07-27T12:49:29.382Z,10.10
2022-07-27T12:52:12.353Z,11.03
2022-07-27T12:54:45.084Z,10.20
2022-07-27T12:57:28.720Z,10.40
2022-07-27T12:59:51.049Z,10.55
2022-07-27T13:02:23.436Z,10.45
2022-07-27T13:04:55.673Z,11.30
2022-07-27T13:07:28.432Z,10.68
2022-07-27T13:10:02.921Z,9.65
2022-07-27T13:12:36.234Z,9.83
2022-07-27T13:15:10.233Z,9.85
2022-07-27T13:20:16.851Z,8.45
2022-07-27T13:22:49.512Z,8.50
2022-07-27T13:25:22.453Z,9.35
2022-07-27T13:27:55.576Z,8.80
2022-07-27T13:30:27.636Z,8.50
2022-07-27T13:33:01.105Z,8.43
2022-07-27T13:35:33.481Z,9.60
2022-07-27T13:38:05.579Z,8.03
2022-07-27T13:40:37.758Z,10.32
2022-07-27T13:43:11.980Z,10.00
2022-07-27T13:45:44.216Z,9.03
2022-07-27T13:48:16.784Z,9.98
2022-07-27T13:50:49.226Z,9.80
2022-07-27T13:53:21.589Z,9.58
2022-07-27T13:55:53.883Z,9.43
2022-07-27T13:58:25.907Z,10.95
2022-07-27T14:00:58.243Z,9.05
2022-07-27T14:03:30.266Z,9.78
2022-07-27T14:06:02.878Z,10.13
2022-07-27T14:08:36.657Z,8.85
2022-07-27T14:11:09.067Z,8.78
2022-07-27T14:13:41.858Z,10.05
2022-07-27T14:16:14.176Z,10.00
2022-07-27T14:18:46.294Z,8.93
2022-07-27T14:21:18.678Z,9.30
2022-07-27T14:23:51.049Z,9.30
2022-07-27T14:26:23.427Z,8.63
2022-07-27T14:28:57.356Z,9.38
2022-07-27T14:34:00.989Z,9.05
2022-07-27T14:36:34.118Z,8.58
2022-07-27T14:39:06.260Z,8.20
2022-07-27T14:41:43.941Z,10.25
2022-07-27T14:44:13.434Z,7.78
2022-07-27T14:46:45.815Z,8.65
2022-07-27T14:49:20.750Z,8.10
2022-07-27T14:51:52.869Z,9.13
2022-07-27T14:54:25.134Z,8.50
2022-07-27T14:56:57.588Z,7.75
2022-07-27T14:59:30.518Z,7.75
2022-07-27T15:02:04.433Z,9.23
2022-07-27T15:07:08.671Z,8.05
2022-07-27T15:09:41.284Z,9.48
2022-07-27T15:12:13.756Z,7.90
2022-07-27T15:14:46.662Z,8.73
2022-07-27T15:17:19.724Z,8.40
2022-07-27T15:22:24.470Z,8.55
2022-07-27T15:24:59.175Z,7.92
2022-07-27T15:27:33.701Z,8.88
2022-07-27T15:30:10.619Z,8.68
2022-07-27T15:32:43.194Z,9.13
2022-07-27T15:35:18.354Z,9.10
2022-07-27T15:37:54.674Z,9.10
2022-07-27T15:40:37.602Z,9.70
2022-07-27T15:43:13.720Z,8.75
2022-07-27T15:45:49.539Z,11.22
2022-07-27T15:48:23.705Z,10.93
2022-07-27T15:53:29.110Z,9.80
2022-07-27T15:58:34.054Z,9.85
2022-07-27T16:01:08.574Z,10.03
2022-07-27T16:03:43.300Z,9.60
2022-07-27T16:06:16.949Z,9.88
2022-07-27T16:08:50.943Z,9.45
2022-07-27T16:11:23.657Z,9.28
2022-07-27T16:13:56.047Z,9.83
2022-07-27T16:16:31.294Z,8.83
2022-07-27T16:19:13.688Z,8.50
2022-07-27T16:21:54.345Z,9.35
2022-07-27T16:24:14.406Z,8.90
2022-07-27T16:26:46.902Z,9.38
2022-07-27T16:29:19.864Z,8.60
2022-07-27T16:31:54.154Z,8.18
2022-07-27T16:34:29.474Z,8.90
2022-07-27T16:37:02.857Z,9.43
2022-07-27T16:39:36.585Z,9.88
2022-07-27T16:42:09.453Z,8.80
2022-07-27T16:44:42.547Z,9.05
2022-07-27T16:47:15.591Z,8.78
2022-07-27T16:49:48.405Z,8.98
2022-07-27T16:52:21.238Z,9.08
2022-07-27T16:54:53.931Z,8.75
2022-07-27T16:57:27.783Z,9.20
2022-07-27T17:00:04.101Z,8.68
2022-07-27T17:02:36.760Z,9.40
2022-07-27T17:05:10.381Z,11.68
2022-07-27T17:07:43.748Z,8.87
2022-07-27T17:10:27.226Z,9.05
2022-07-27T17:12:52.690Z,8.15
2022-07-27T17:15:26.466Z,8.15
2022-07-27T17:18:00.136Z,8.90
2022-07-27T17:20:35.546Z,8.93
2022-07-27T17:25:38.977Z,8.30
2022-07-27T17:28:11.421Z,9.38
2022-07-27T17:30:44.054Z,9.43
2022-07-27T17:33:17.047Z,8.45
2022-07-27T17:35:49.829Z,7.67
2022-07-27T17:38:22.821Z,9.50
2022-07-27T17:40:55.775Z,9.05
2022-07-27T17:43:28.396Z,8.53
2022-07-27T17:46:00.976Z,8.08
2022-07-27T17:48:38.406Z,8.05
2022-07-27T17:51:12.194Z,8.75
2022-07-27T17:53:45.269Z,8.17
2022-07-27T17:56:18.233Z,8.98
2022-07-27T17:58:51.208Z,8.20
2022-07-27T18:01:47.083Z,8.87
2022-07-27T18:04:03.272Z,8.93
2022-07-27T18:06:36.342Z,8.80
2022-07-27T18:09:09.088Z,9.10
2022-07-27T18:11:41.819Z,9.23
2022-07-27T18:14:14.106Z,9.13
2022-07-27T18:16:47.238Z,8.80
2022-07-27T18:19:19.798Z,9.18
2022-07-27T18:21:52.481Z,8.90
2022-07-27T18:24:25.245Z,8.80
2022-07-27T18:26:59.586Z,9.40
2022-07-27T18:29:32.741Z,8.70
2022-07-27T18:32:05.447Z,9.30
2022-07-27T18:34:38.562Z,9.80
2022-07-27T18:37:10.693Z,9.45
2022-07-27T18:39:42.899Z,8.83
2022-07-27T18:42:14.940Z,8.90
2022-07-27T18:44:47.266Z,9.08
2022-07-27T18:47:19.438Z,9.58
2022-07-27T18:49:51.599Z,8.80
2022-07-27T18:52:24.023Z,9.73
2022-07-27T18:54:56.262Z,9.18
2022-07-27T18:57:29.242Z,9.18
2022-07-27T19:00:01.467Z,8.83
2022-07-27T19:02:38.938Z,9.20
2022-07-27T19:05:09.320Z,9.08
2022-07-27T19:07:43.635Z,8.45
2022-07-27T19:12:48.586Z,8.68
2022-07-27T19:15:21.558Z,9.00
2022-07-27T19:17:53.916Z,9.08
2022-07-27T19:20:25.941Z,8.70
2022-07-27T19:22:59.805Z,8.18
2022-07-27T19:25:33.732Z,9.35
2022-07-27T19:28:06.326Z,10.28
2022-07-27T19:30:39.086Z,9.70
2022-07-27T19:33:11.212Z,10.88
2022-07-27T19:35:43.372Z,9.58
2022-07-27T19:38:15.370Z,9.23
2022-07-27T19:40:48.661Z,9.08
2022-07-27T19:43:20.731Z,10.18
2022-07-27T19:45:52.873Z,7.97
2022-07-27T19:48:25.233Z,8.05
2022-07-27T19:51:06.687Z,7.42
2022-07-27T19:53:35.789Z,7.83
2022-07-27T19:56:08.777Z,8.33
2022-07-27T19:58:40.821Z,8.65
2022-07-27T20:01:13.710Z,7.87
2022-07-27T20:03:52.365Z,8.28
2022-07-27T20:06:19.618Z,8.47
2022-07-27T20:08:53.929Z,8.10
2022-07-27T20:11:27.978Z,7.37
2022-07-27T20:14:02.608Z,6.03
2022-07-27T20:16:36.640Z,5.85
2022-07-27T20:19:09.099Z,6.35
2022-07-27T20:21:41.139Z,5.83
2022-07-27T20:24:14.220Z,6.28
2022-07-27T20:26:49.111Z,5.65
2022-07-27T20:29:20.047Z,6.28
2022-07-27T20:31:52.292Z,6.35
2022-07-27T20:34:26.587Z,5.85
2022-07-27T20:37:00.711Z,6.15
2022-07-27T20:39:33.855Z,5.95
2022-07-27T20:42:06.140Z,6.05
2022-07-27T20:44:38.213Z,5.80
2022-07-27T20:47:11.904Z,5.85
2022-07-27T20:49:43.909Z,6.17
2022-07-27T20:52:15.981Z,5.47
2022-07-27T20:54:47.989Z,6.65
2022-07-27T20:57:19.972Z,6.08
2022-07-27T20:59:52.241Z,5.72
2022-07-27T21:02:24.625Z,5.92
2022-07-27T21:04:56.739Z,6.80
2022-07-27T21:07:29.180Z,5.40
2022-07-27T21:10:01.658Z,5.70
2022-07-27T21:12:34.225Z,6.05
2022-07-27T21:15:12.783Z,6.25
2022-07-27T21:17:41.562Z,5.30
2022-07-27T21:20:15.055Z,5.87
2022-07-27T21:22:48.922Z,7.05
2022-07-27T21:25:22.340Z,5.20
2022-07-27T21:27:55.940Z,4.85
2022-07-27T21:30:29.667Z,5.03
2022-07-27T21:33:01.918Z,5.62
2022-07-27T21:35:34.318Z,6.33
2022-07-27T21:38:06.502Z,5.78
2022-07-27T21:40:38.539Z,5.62
2022-07-27T21:43:10.758Z,5.95
2022-07-27T21:45:49.715Z,5.97
2022-07-27T21:48:16.842Z,5.83
2022-07-27T21:50:49.194Z,6.22
2022-07-27T21:53:21.420Z,5.97
2022-07-27T21:55:53.861Z,6.55
2022-07-27T21:58:26.593Z,7.05
2022-07-27T22:00:58.864Z,6.53
2022-07-27T22:03:31.205Z,7.00
2022-07-27T22:06:04.010Z,7.12
2022-07-27T22:08:36.637Z,6.75
2022-07-27T22:11:09.071Z,6.90
2022-07-27T22:13:41.047Z,7.95
2022-07-27T22:16:13.457Z,8.05
2022-07-27T22:18:45.494Z,7.67
2022-07-27T22:21:17.673Z,7.70
2022-07-27T22:23:50.264Z,7.47
2022-07-27T22:26:22.381Z,7.72
2022-07-27T22:28:54.587Z,7.60
2022-07-27T22:31:26.835Z,7.45
2022-07-27T22:33:59.922Z,7.80
2022-07-27T22:36:32.995Z,8.18
2022-07-27T22:39:05.152Z,8.75
2022-07-27T22:41:37.481Z,7.95
2022-07-27T22:44:09.560Z,8.85
2022-07-27T22:46:41.695Z,9.20
2022-07-27T22:49:13.967Z,9.45
2022-07-27T22:51:49.689Z,9.25
2022-07-27T22:54:20.018Z,8.88
2022-07-27T22:56:52.217Z,10.28
2022-07-27T22:59:26.094Z,10.50
2022-07-27T23:01:58.425Z,10.40
2022-07-27T23:04:30.982Z,10.48
2022-07-27T23:07:03.161Z,9.88
2022-07-27T23:09:35.194Z,10.65
2022-07-27T23:12:07.987Z,10.70
2022-07-27T23:14:40.257Z,10.38
2022-07-27T23:17:12.489Z,10.68
2022-07-27T23:19:44.560Z,11.53
2022-07-27T23:22:17.444Z,11.57
2022-07-27T23:24:51.174Z,11.68
2022-07-27T23:27:23.450Z,11.65
2022-07-27T23:29:55.478Z,10.65
2022-07-27T23:32:27.612Z,11.45
2022-07-27T23:34:59.585Z,11.80
2022-07-27T23:37:32.778Z,12.15
2022-07-27T23:40:05.823Z,11.85
2022-07-27T23:42:38.802Z,11.90
2022-07-27T23:45:11.241Z,12.70
2022-07-27T23:47:43.443Z,12.15
2022-07-27T23:50:15.816Z,12.37
2022-07-27T23:52:47.986Z,13.40
2022-07-27T23:55:20.095Z,12.73
2022-07-27T23:57:52.225Z,13.30
