createdAt,value
2019-05-02T00:01:18.473Z,99739.00
2019-05-02T00:03:51.515Z,99746.00
2019-05-02T00:06:24.640Z,99749.00
2019-05-02T00:08:57.921Z,99744.00
2019-05-02T00:11:31.223Z,99749.00
2019-05-02T00:14:05.393Z,99744.00
2019-05-02T00:16:38.239Z,99747.00
2019-05-02T00:19:14.092Z,99737.00
2019-05-02T00:21:45.772Z,99737.00
2019-05-02T00:24:18.600Z,99749.00
2019-05-02T00:26:51.467Z,99736.00
2019-05-02T00:29:25.060Z,99744.00
2019-05-02T00:31:59.062Z,99749.00
2019-05-02T00:34:32.122Z,99740.00
2019-05-02T00:37:05.099Z,99743.00
2019-05-02T00:39:38.065Z,99742.00
2019-05-02T00:42:12.879Z,99744.00
2019-05-02T00:44:46.851Z,99741.00
2019-05-02T00:47:28.746Z,99734.00
2019-05-02T00:50:01.565Z,99738.00
2019-05-02T00:52:36.631Z,99735.00
2019-05-02T00:55:09.125Z,99730.00
2019-05-02T00:57:41.964Z,99733.00
2019-05-02T01:00:18.432Z,99731.00
2019-05-02T01:02:55.545Z,99726.00
2019-05-02T01:05:28.364Z,99733.00
2019-05-02T01:08:02.870Z,99731.00
2019-05-02T01:10:35.974Z,99731.00
2019-05-02T01:13:08.768Z,99721.00
2019-05-02T01:15:44.157Z,99726.00
2019-05-02T01:18:16.307Z,99730.00
2019-05-02T01:20:49.162Z,99722.00
2019-05-02T01:23:23.059Z,99721.00
2019-05-02T01:25:56.083Z,99720.00
2019-05-02T01:28:49.248Z,99721.00
2019-05-02T01:31:30.162Z,99716.00
2019-05-02T01:34:13.120Z,99710.00
2019-05-02T01:36:51.306Z,99715.00
2019-05-02T01:39:24.269Z,99717.00
2019-05-02T01:41:59.981Z,99712.00
2019-05-02T01:44:36.319Z,99711.00
2019-05-02T01:47:06.577Z,99702.00
2019-05-02T01:49:39.437Z,99708.00
2019-05-02T01:52:12.235Z,99708.00
2019-05-02T01:54:45.744Z,99707.00
2019-05-02T01:57:19.810Z,99711.00
2019-05-02T01:59:52.635Z,99716.00
2019-05-02T02:02:28.008Z,99706.00
2019-05-02T02:05:00.241Z,99705.00
2019-05-02T02:07:33.157Z,99707.00
2019-05-02T02:10:07.480Z,99701.00
2019-05-02T02:12:41.245Z,99697.00
2019-05-02T02:15:15.074Z,99694.00
2019-05-02T02:17:51.477Z,99705.00
2019-05-02T02:20:24.788Z,99699.00
2019-05-02T02:23:19.836Z,99694.00
2019-05-02T02:25:56.479Z,99698.00
2019-05-02T02:28:32.072Z,99690.00
2019-05-02T02:31:05.209Z,99690.00
2019-05-02T02:33:41.108Z,99691.00
2019-05-02T02:36:13.571Z,99688.00
2019-05-02T02:38:46.352Z,99684.00
2019-05-02T02:41:19.424Z,99693.00
2019-05-02T02:44:11.306Z,99690.00
2019-05-02T02:46:44.880Z,99685.00
2019-05-02T02:49:21.402Z,99681.00
2019-05-02T02:51:57.997Z,99689.00
2019-05-02T02:54:27.274Z,99683.00
2019-05-02T02:57:00.123Z,99676.00
2019-05-02T02:59:32.976Z,99681.00
2019-05-02T03:02:10.123Z,99683.00
2019-05-02T03:04:43.951Z,99683.00
2019-05-02T03:07:25.369Z,99679.00
2019-05-02T03:09:51.767Z,99678.00
2019-05-02T03:12:43.184Z,99676.00
2019-05-02T03:15:21.212Z,99680.00
2019-05-02T03:17:52.779Z,99676.00
2019-05-02T03:20:25.600Z,99667.00
2019-05-02T03:22:58.418Z,99671.00
2019-05-02T03:25:50.139Z,99672.00
2019-05-02T03:28:17.948Z,99679.00
2019-05-02T03:30:40.721Z,99681.00
2019-05-02T03:33:13.583Z,99678.00
2019-05-02T03:35:49.048Z,99680.00
2019-05-02T03:38:31.381Z,99668.00
2019-05-02T03:40:55.925Z,99664.00
2019-05-02T03:43:28.817Z,99673.00
2019-05-02T03:46:01.644Z,99672.00
2019-05-02T03:48:34.458Z,99665.00
2019-05-02T03:51:19.231Z,99667.00
2019-05-02T03:53:42.105Z,99671.00
2019-05-02T03:56:14.995Z,99667.00
2019-05-02T03:58:56.000Z,99671.00
2019-05-02T04:01:24.734Z,99672.00
2019-05-02T04:03:57.666Z,99672.00
2019-05-02T04:06:31.027Z,99664.00
2019-05-02T04:09:06.856Z,99671.00
2019-05-02T04:11:40.990Z,99675.00
2019-05-02T04:14:16.001Z,99682.00
2019-05-02T04:16:55.154Z,99672.00
2019-05-02T04:19:28.518Z,99667.00
2019-05-02T04:22:01.656Z,99678.00
2019-05-02T04:24:35.809Z,99678.00
2019-05-02T04:27:09.129Z,99665.00
2019-05-02T04:29:42.115Z,99667.00
2019-05-02T04:32:14.953Z,99668.00
2019-05-02T04:34:54.357Z,99666.00
2019-05-02T04:37:22.564Z,99670.00
2019-05-02T04:39:59.089Z,99673.00
2019-05-02T04:42:30.098Z,99676.00
2019-05-02T04:45:20.154Z,99679.00
2019-05-02T04:47:39.027Z,99672.00
2019-05-02T04:50:18.064Z,99682.00
2019-05-02T04:52:53.609Z,99674.00
2019-05-02T04:55:29.162Z,99678.00
2019-05-02T04:58:01.460Z,99693.00
2019-05-02T05:00:31.922Z,99676.00
2019-05-02T05:03:07.264Z,99677.00
2019-05-02T05:05:40.308Z,99685.00
2019-05-02T05:08:17.584Z,99681.00
2019-05-02T05:10:48.098Z,99686.00
2019-05-02T05:13:23.287Z,99686.00
2019-05-02T05:15:57.373Z,99686.00
2019-05-02T05:18:30.326Z,99682.00
2019-05-02T05:21:03.200Z,99679.00
2019-05-02T05:24:08.099Z,99691.00
2019-05-02T05:26:44.944Z,99688.00
2019-05-02T05:29:19.394Z,99695.00
2019-05-02T05:31:55.165Z,99701.00
2019-05-02T05:34:28.508Z,99702.00
2019-05-02T05:37:03.657Z,99697.00
2019-05-02T05:39:38.154Z,99702.00
2019-05-02T05:42:11.091Z,99704.00
2019-05-02T05:44:43.922Z,99712.00
2019-05-02T05:47:21.019Z,99705.00
2019-05-02T05:49:52.287Z,99711.00
2019-05-02T05:52:27.170Z,99710.00
2019-05-02T05:55:00.161Z,99711.00
2019-05-02T05:57:33.009Z,99706.00
2019-05-02T06:00:11.927Z,99722.00
2019-05-02T06:02:52.926Z,99718.00
2019-05-02T06:05:17.582Z,99723.00
2019-05-02T06:07:50.736Z,99713.00
2019-05-02T06:10:23.574Z,99722.00
2019-05-02T06:12:56.549Z,99719.00
2019-05-02T06:15:29.358Z,99724.00
2019-05-02T06:18:04.738Z,99709.00
2019-05-02T06:20:37.533Z,99721.00
2019-05-02T06:23:10.385Z,99720.00
2019-05-02T06:25:43.210Z,99723.00
2019-05-02T06:28:16.195Z,99726.00
2019-05-02T06:30:49.026Z,99715.00
2019-05-02T06:33:25.891Z,99724.00
2019-05-02T06:36:01.015Z,99709.00
2019-05-02T06:38:32.393Z,99720.00
2019-05-02T06:41:05.239Z,99716.00
2019-05-02T06:43:41.146Z,99706.00
2019-05-02T06:46:16.237Z,99721.00
2019-05-02T06:48:48.206Z,99720.00
2019-05-02T06:51:22.474Z,99720.00
2019-05-02T06:53:55.304Z,99719.00
2019-05-02T06:56:29.229Z,99730.00
2019-05-02T06:59:03.304Z,99730.00
2019-05-02T07:01:36.120Z,99739.00
2019-05-02T07:04:09.053Z,99724.00
2019-05-02T07:06:57.762Z,99716.00
2019-05-02T07:09:16.570Z,99714.00
2019-05-02T07:11:57.110Z,99707.00
2019-05-02T07:14:25.618Z,99711.00
2019-05-02T07:17:15.688Z,99705.00
2019-05-02T07:19:52.230Z,99716.00
2019-05-02T07:22:25.049Z,99712.00
2019-05-02T07:25:01.790Z,99716.00
2019-05-02T07:27:33.652Z,99716.00
2019-05-02T07:30:09.549Z,99717.00
2019-05-02T07:32:42.417Z,99721.00
2019-05-02T07:35:19.229Z,99714.00
2019-05-02T07:37:50.252Z,99708.00
2019-05-02T07:40:23.101Z,99725.00
2019-05-02T07:42:55.949Z,99723.00
2019-05-02T07:45:28.719Z,99718.00
2019-05-02T07:48:01.780Z,99726.00
2019-05-02T07:50:34.638Z,99715.00
2019-05-02T07:53:09.650Z,99716.00
2019-05-02T07:55:42.739Z,99706.00
2019-05-02T07:58:15.697Z,99703.00
2019-05-02T08:00:48.659Z,99708.00
2019-05-02T08:03:22.587Z,99713.00
2019-05-02T08:05:58.570Z,99707.00
2019-05-02T08:08:31.872Z,99710.00
2019-05-02T08:11:05.124Z,99710.00
2019-05-02T08:13:37.940Z,99713.00
2019-05-02T08:16:10.795Z,99716.00
2019-05-02T08:18:43.731Z,99716.00
2019-05-02T08:21:16.986Z,99712.00
2019-05-02T08:23:49.811Z,99713.00
2019-05-02T08:26:23.512Z,99707.00
2019-05-02T08:29:00.426Z,99712.00
2019-05-02T08:31:33.245Z,99706.00
2019-05-02T08:34:14.642Z,99715.00
2019-05-02T08:36:41.354Z,99729.00
2019-05-02T08:39:14.590Z,99715.00
2019-05-02T08:41:51.179Z,99712.00
2019-05-02T08:44:22.279Z,99725.00
2019-05-02T08:46:55.424Z,99711.00
2019-05-02T08:49:28.295Z,99708.00
2019-05-02T08:52:01.229Z,99716.00
2019-05-02T08:54:34.134Z,99714.00
2019-05-02T08:57:06.975Z,99716.00
2019-05-02T08:59:40.933Z,99708.00
2019-05-02T09:02:13.752Z,99711.00
2019-05-02T09:04:57.976Z,99708.00
2019-05-02T09:07:21.240Z,99692.00
2019-05-02T09:09:55.610Z,99688.00
2019-05-02T09:12:28.431Z,99694.00
2019-05-02T09:15:02.738Z,99687.00
2019-05-02T09:17:38.740Z,99693.00
2019-05-02T09:20:16.620Z,99690.00
2019-05-02T09:22:52.282Z,99672.00
2019-05-02T09:25:22.953Z,99674.00
2019-05-02T09:27:55.597Z,99669.00
2019-05-02T09:30:28.348Z,99675.00
2019-05-02T09:33:04.941Z,99669.00
2019-05-02T09:35:35.713Z,99666.00
2019-05-02T09:38:08.727Z,99674.00
2019-05-02T09:40:42.763Z,99674.00
2019-05-02T09:43:15.469Z,99665.00
2019-05-02T09:45:48.332Z,99654.00
2019-05-02T09:48:22.708Z,99658.00
2019-05-02T09:50:57.868Z,99669.00
2019-05-02T09:53:32.371Z,99655.00
2019-05-02T09:56:05.500Z,99651.00
2019-05-02T09:58:38.330Z,99646.00
2019-05-02T10:01:46.192Z,99642.00
2019-05-02T10:04:19.129Z,99653.00
2019-05-02T10:06:52.598Z,99647.00
2019-05-02T10:09:27.208Z,99638.00
2019-05-02T10:12:02.034Z,99630.00
2019-05-02T10:14:34.976Z,99633.00
2019-05-02T10:17:07.892Z,99633.00
2019-05-02T10:19:48.871Z,99622.00
2019-05-02T10:22:15.983Z,99620.00
2019-05-02T10:24:48.814Z,99626.00
2019-05-02T10:27:21.889Z,99614.00
2019-05-02T10:29:57.156Z,99622.00
2019-05-02T10:32:29.457Z,99620.00
2019-05-02T10:35:02.272Z,99621.00
2019-05-02T10:37:38.331Z,99608.00
2019-05-02T10:40:13.434Z,99612.00
2019-05-02T10:42:46.344Z,99605.00
2019-05-02T10:45:19.369Z,99611.00
2019-05-02T10:47:52.768Z,99611.00
2019-05-02T10:50:32.739Z,99615.00
2019-05-02T10:53:11.927Z,99598.00
2019-05-02T10:55:42.555Z,99599.00
2019-05-02T10:58:15.496Z,99602.00
2019-05-02T11:00:48.333Z,99596.00
2019-05-02T11:03:37.900Z,99587.00
2019-05-02T11:06:08.284Z,99583.00
2019-05-02T11:08:45.707Z,99585.00
2019-05-02T11:11:16.014Z,99578.00
2019-05-02T11:14:05.746Z,99572.00
2019-05-02T11:16:48.078Z,99564.00
2019-05-02T11:19:25.977Z,99570.00
2019-05-02T11:22:00.099Z,99556.00
2019-05-02T11:24:34.058Z,99554.00
2019-05-02T11:27:08.764Z,99556.00
2019-05-02T11:29:42.502Z,99550.00
2019-05-02T11:32:15.438Z,99554.00
2019-05-02T11:34:48.294Z,99538.00
2019-05-02T11:37:22.618Z,99545.00
2019-05-02T11:40:00.259Z,99550.00
2019-05-02T11:42:32.249Z,99539.00
2019-05-02T11:45:05.700Z,99543.00
2019-05-02T11:47:38.553Z,99548.00
2019-05-02T11:50:11.968Z,99549.00
2019-05-02T11:52:44.906Z,99547.00
2019-05-02T11:55:18.986Z,99535.00
2019-05-02T11:57:52.530Z,99547.00
2019-05-02T12:00:25.383Z,99541.00
2019-05-02T12:03:36.892Z,99532.00
2019-05-02T12:06:12.710Z,99543.00
2019-05-02T12:08:45.031Z,99549.00
2019-05-02T12:11:17.999Z,99549.00
2019-05-02T12:13:54.873Z,99546.00
2019-05-02T12:16:25.684Z,99545.00
2019-05-02T12:19:09.499Z,99538.00
2019-05-02T12:21:35.188Z,99536.00
2019-05-02T12:24:08.176Z,99542.00
2019-05-02T12:26:41.950Z,99536.00
2019-05-02T12:29:14.983Z,99534.00
2019-05-02T12:31:54.715Z,99523.00
2019-05-02T12:34:22.546Z,99528.00
2019-05-02T12:36:55.379Z,99532.00
2019-05-02T12:39:28.336Z,99526.00
2019-05-02T12:42:03.127Z,99519.00
2019-05-02T12:44:35.959Z,99526.00
2019-05-02T12:47:08.995Z,99521.00
2019-05-02T12:49:42.460Z,99524.00
2019-05-02T12:52:15.619Z,99525.00
2019-05-02T12:54:48.518Z,99521.00
2019-05-02T12:57:21.968Z,99523.00
2019-05-02T12:59:55.132Z,99526.00
2019-05-02T13:02:35.531Z,99518.00
2019-05-02T13:05:08.466Z,99519.00
2019-05-02T13:07:42.777Z,99521.00
2019-05-02T13:10:25.154Z,99521.00
2019-05-02T13:12:57.989Z,99522.00
2019-05-02T13:15:32.856Z,99518.00
2019-05-02T13:18:06.040Z,99513.00
2019-05-02T13:20:41.671Z,99502.00
2019-05-02T13:23:35.942Z,99497.00
2019-05-02T13:26:18.254Z,99497.00
2019-05-02T13:28:45.072Z,99498.00
2019-05-02T13:31:25.816Z,99501.00
2019-05-02T13:34:13.302Z,99489.00
2019-05-02T13:36:45.668Z,99475.00
2019-05-02T13:39:25.582Z,99470.00
2019-05-02T13:41:58.435Z,99473.00
2019-05-02T13:44:34.705Z,99473.00
2019-05-02T13:47:09.130Z,99474.00
2019-05-02T13:49:53.216Z,99465.00
2019-05-02T13:52:16.827Z,99473.00
2019-05-02T13:54:52.270Z,99467.00
2019-05-02T13:57:25.224Z,99453.00
2019-05-02T13:59:58.066Z,99456.00
2019-05-02T14:02:37.789Z,99445.00
2019-05-02T14:05:12.858Z,99439.00
2019-05-02T14:07:54.002Z,99427.00
2019-05-02T14:10:32.189Z,99423.00
2019-05-02T14:13:04.552Z,99415.00
2019-05-02T14:15:38.744Z,99416.00
2019-05-02T14:18:12.459Z,99411.00
2019-05-02T14:20:45.515Z,99417.00
2019-05-02T14:23:18.369Z,99404.00
2019-05-02T14:25:52.077Z,99402.00
2019-05-02T14:28:26.791Z,99393.00
2019-05-02T14:31:02.046Z,99383.00
2019-05-02T14:33:36.532Z,99389.00
2019-05-02T14:36:11.596Z,99376.00
2019-05-02T14:38:44.307Z,99380.00
2019-05-02T14:41:30.053Z,99375.00
2019-05-02T14:44:00.080Z,99373.00
2019-05-02T14:46:38.072Z,99368.00
2019-05-02T14:49:07.750Z,99355.00
2019-05-02T14:51:41.787Z,99362.00
2019-05-02T14:54:14.776Z,99363.00
2019-05-02T14:57:17.155Z,99365.00
2019-05-02T14:59:50.250Z,99361.00
2019-05-02T15:02:47.565Z,99360.00
2019-05-02T15:05:19.326Z,99361.00
2019-05-02T15:07:51.996Z,99363.00
2019-05-02T15:10:25.079Z,99354.00
2019-05-02T15:12:59.411Z,99350.00
2019-05-02T15:15:38.700Z,99350.00
2019-05-02T15:18:07.971Z,99345.00
2019-05-02T15:20:42.487Z,99351.00
2019-05-02T15:23:19.643Z,99343.00
2019-05-02T15:25:52.575Z,99342.00
2019-05-02T15:28:25.102Z,99349.00
2019-05-02T15:31:07.936Z,99339.00
2019-05-02T15:33:47.727Z,99341.00
2019-05-02T15:36:22.065Z,99332.00
2019-05-02T15:38:54.998Z,99329.00
2019-05-02T15:41:27.893Z,99332.00
2019-05-02T15:44:02.004Z,99334.00
2019-05-02T15:46:34.989Z,99331.00
2019-05-02T15:49:07.954Z,99334.00
2019-05-02T15:51:43.744Z,99324.00
2019-05-02T15:54:18.890Z,99325.00
2019-05-02T15:56:52.545Z,99319.00
2019-05-02T15:59:32.860Z,99327.00
2019-05-02T16:02:17.553Z,99327.00
2019-05-02T16:04:48.357Z,99321.00
2019-05-02T16:07:22.496Z,99319.00
2019-05-02T16:09:59.466Z,99321.00
2019-05-02T16:12:32.071Z,99329.00
2019-05-02T16:15:12.956Z,99321.00
2019-05-02T16:17:42.216Z,99326.00
2019-05-02T16:20:40.664Z,99312.00
2019-05-02T16:23:12.812Z,99308.00
2019-05-02T16:25:45.692Z,99314.00
2019-05-02T16:28:18.513Z,99308.00
2019-05-02T16:30:53.415Z,99306.00
2019-05-02T16:33:26.233Z,99300.00
2019-05-02T16:35:59.115Z,99288.00
2019-05-02T16:38:34.916Z,99296.00
2019-05-02T16:41:10.018Z,99291.00
2019-05-02T16:43:41.957Z,99290.00
2019-05-02T16:46:15.420Z,99290.00
2019-05-02T16:48:48.437Z,99286.00
2019-05-02T16:51:30.731Z,99292.00
2019-05-02T16:54:00.577Z,99294.00
2019-05-02T16:56:31.628Z,99294.00
2019-05-02T16:59:04.717Z,99296.00
2019-05-02T17:01:37.672Z,99306.00
2019-05-02T17:04:10.502Z,99305.00
2019-05-02T17:06:44.615Z,99300.00
2019-05-02T17:09:24.197Z,99304.00
2019-05-02T17:11:57.124Z,99294.00
2019-05-02T17:14:31.751Z,99304.00
2019-05-02T17:17:04.775Z,99300.00
2019-05-02T17:19:37.617Z,99287.00
2019-05-02T17:22:12.105Z,99295.00
2019-05-02T17:24:46.122Z,99295.00
2019-05-02T17:27:20.589Z,99292.00
2019-05-02T17:29:59.478Z,99289.00
2019-05-02T17:32:28.894Z,99293.00
2019-05-02T17:35:09.238Z,99294.00
2019-05-02T17:37:40.585Z,99294.00
2019-05-02T17:40:12.345Z,99294.00
2019-05-02T17:42:46.959Z,99298.00
2019-05-02T17:45:23.748Z,99295.00
2019-05-02T17:47:56.258Z,99305.00
2019-05-02T17:50:49.491Z,99299.00
2019-05-02T17:53:22.747Z,99305.00
2019-05-02T17:55:55.864Z,99312.00
2019-05-02T17:58:28.735Z,99295.00
2019-05-02T18:01:03.567Z,99289.00
2019-05-02T18:03:37.788Z,99293.00
2019-05-02T18:06:12.619Z,99290.00
2019-05-02T18:08:46.230Z,99295.00
2019-05-02T18:11:22.269Z,99304.00
2019-05-02T18:13:55.141Z,99306.00
2019-05-02T18:16:28.007Z,99307.00
2019-05-02T18:19:01.861Z,99314.00
2019-05-02T18:21:35.090Z,99305.00
2019-05-02T18:24:08.168Z,99313.00
2019-05-02T18:26:41.140Z,99308.00
2019-05-02T18:29:15.473Z,99320.00
2019-05-02T18:31:48.422Z,99319.00
2019-05-02T18:34:25.214Z,99324.00
2019-05-02T18:36:57.482Z,99318.00
2019-05-02T18:39:34.906Z,99325.00
2019-05-02T18:42:05.731Z,99328.00
2019-05-02T18:44:38.662Z,99339.00
2019-05-02T18:47:12.551Z,99338.00
2019-05-02T18:49:46.533Z,99349.00
2019-05-02T18:52:19.373Z,99346.00
2019-05-02T18:54:54.154Z,99349.00
2019-05-02T18:57:29.506Z,99352.00
2019-05-02T19:00:02.106Z,99345.00
2019-05-02T19:02:36.960Z,99350.00
2019-05-02T19:05:13.432Z,99348.00
2019-05-02T19:07:47.300Z,99349.00
2019-05-02T19:10:19.398Z,99363.00
2019-05-02T19:12:56.126Z,99359.00
2019-05-02T19:15:27.289Z,99374.00
2019-05-02T19:18:00.115Z,99401.00
2019-05-02T19:21:08.025Z,99394.00
2019-05-02T19:23:42.480Z,99388.00
2019-05-02T19:26:15.564Z,99387.00
2019-05-02T19:29:08.526Z,99407.00
2019-05-02T19:31:46.532Z,99404.00
2019-05-02T19:34:22.911Z,99411.00
2019-05-02T19:36:58.092Z,99421.00
2019-05-02T19:39:32.303Z,99418.00
2019-05-02T19:42:05.341Z,99425.00
2019-05-02T19:44:38.457Z,99431.00
2019-05-02T19:47:15.776Z,99423.00
2019-05-02T19:49:47.262Z,99429.00
2019-05-02T19:52:22.156Z,99436.00
2019-05-02T19:54:55.191Z,99442.00
2019-05-02T19:57:29.884Z,99438.00
2019-05-02T20:00:06.480Z,99442.00
2019-05-02T20:02:42.379Z,99443.00
2019-05-02T20:05:16.405Z,99435.00
2019-05-02T20:07:48.029Z,99444.00
2019-05-02T20:10:22.701Z,99441.00
2019-05-02T20:12:55.780Z,99442.00
2019-05-02T20:15:32.771Z,99446.00
2019-05-02T20:18:05.827Z,99445.00
2019-05-02T20:21:23.218Z,99446.00
2019-05-02T20:23:51.004Z,99444.00
2019-05-02T20:26:24.034Z,99452.00
2019-05-02T20:28:56.930Z,99448.00
2019-05-02T20:31:29.773Z,99439.00
2019-05-02T20:34:03.170Z,99440.00
2019-05-02T20:36:36.163Z,99439.00
2019-05-02T20:39:09.418Z,99443.00
2019-05-02T20:41:42.467Z,99445.00
2019-05-02T20:44:15.387Z,99445.00
2019-05-02T20:46:48.302Z,99445.00
2019-05-02T20:49:21.182Z,99453.00
2019-05-02T20:51:54.070Z,99454.00
2019-05-02T20:54:26.971Z,99462.00
2019-05-02T20:56:59.861Z,99450.00
2019-05-02T20:59:32.732Z,99457.00
2019-05-02T21:02:05.768Z,99449.00
2019-05-02T21:04:38.745Z,99452.00
2019-05-02T21:07:19.232Z,99460.00
2019-05-02T21:09:55.823Z,99453.00
2019-05-02T21:12:28.803Z,99462.00
2019-05-02T21:15:01.841Z,99465.00
2019-05-02T21:17:34.727Z,99468.00
2019-05-02T21:20:07.808Z,99466.00
2019-05-02T21:22:42.225Z,99465.00
2019-05-02T21:25:15.394Z,99469.00
2019-05-02T21:27:48.212Z,99464.00
2019-05-02T21:30:27.249Z,99476.00
2019-05-02T21:33:00.074Z,99468.00
2019-05-02T21:35:33.132Z,99476.00
2019-05-02T21:38:06.024Z,99478.00
2019-05-02T21:40:39.117Z,99481.00
2019-05-02T21:43:12.888Z,99474.00
2019-05-02T21:45:45.948Z,99475.00
2019-05-02T21:48:19.290Z,99468.00
2019-05-02T21:50:59.046Z,99488.00
2019-05-02T21:54:02.868Z,99490.00
2019-05-02T21:56:43.053Z,99492.00
2019-05-02T21:59:15.943Z,99489.00
2019-05-02T22:01:51.897Z,99486.00
2019-05-02T22:04:26.091Z,99491.00
2019-05-02T22:06:58.920Z,99489.00
2019-05-02T22:09:32.358Z,99486.00
2019-05-02T22:12:05.576Z,99480.00
2019-05-02T22:14:38.562Z,99493.00
2019-05-02T22:17:12.725Z,99482.00
2019-05-02T22:19:45.778Z,99491.00
2019-05-02T22:22:18.728Z,99487.00
2019-05-02T22:24:52.874Z,99484.00
2019-05-02T22:27:25.831Z,99490.00
2019-05-02T22:29:58.675Z,99491.00
2019-05-02T22:32:32.123Z,99494.00
2019-05-02T22:35:05.530Z,99496.00
2019-05-02T22:37:40.486Z,99501.00
2019-05-02T22:40:14.844Z,99509.00
2019-05-02T22:42:47.751Z,99517.00
2019-05-02T22:45:21.769Z,99509.00
2019-05-02T22:47:54.664Z,99510.00
2019-05-02T22:50:27.490Z,99516.00
2019-05-02T22:53:00.391Z,99523.00
2019-05-02T22:55:33.307Z,99523.00
2019-05-02T22:58:06.241Z,99514.00
2019-05-02T23:00:39.113Z,99513.00
2019-05-02T23:03:12.541Z,99507.00
2019-05-02T23:05:45.568Z,99510.00
2019-05-02T23:08:18.479Z,99514.00
2019-05-02T23:10:51.943Z,99524.00
2019-05-02T23:13:24.853Z,99529.00
2019-05-02T23:15:57.689Z,99528.00
2019-05-02T23:18:31.936Z,99537.00
2019-05-02T23:21:05.037Z,99536.00
2019-05-02T23:23:37.886Z,99535.00
2019-05-02T23:26:39.236Z,99539.00
2019-05-02T23:29:13.308Z,99537.00
2019-05-02T23:31:46.129Z,99535.00
2019-05-02T23:34:19.050Z,99536.00
2019-05-02T23:36:52.362Z,99527.00
2019-05-02T23:39:25.252Z,99531.00
2019-05-02T23:41:58.063Z,99532.00
2019-05-02T23:44:30.980Z,99531.00
2019-05-02T23:47:03.824Z,99531.00
2019-05-02T23:49:36.761Z,99540.00
2019-05-02T23:52:11.647Z,99530.00
2019-05-02T23:54:52.063Z,99536.00
2019-05-02T23:57:19.189Z,99527.00
2019-05-02T23:59:52.037Z,99534.00
