createdAt,value
2024-03-22T00:00:10.185Z,776.00
2024-03-22T00:00:43.105Z,789.00
2024-03-22T00:01:44.015Z,858.00
2024-03-22T00:02:43.100Z,939.00
2024-03-22T00:03:43.111Z,1022.00
2024-03-22T00:09:27.516Z,776.00
2024-03-22T00:10:00.568Z,798.00
2024-03-22T00:11:00.537Z,914.00
2024-03-22T00:12:00.549Z,1042.00
2024-03-22T00:13:00.556Z,1159.00
2024-03-22T00:14:00.524Z,1276.00
2024-03-22T00:15:34.358Z,1264.00
2024-03-22T00:16:00.575Z,1266.00
2024-03-22T00:17:00.522Z,1273.00
2024-03-22T00:18:00.512Z,1241.00
2024-03-22T00:19:00.525Z,1103.00
2024-03-22T00:20:00.559Z,1021.00
2024-03-22T00:21:00.566Z,1015.00
2024-03-22T00:22:00.530Z,963.00
2024-03-22T00:23:00.523Z,966.00
2024-03-22T00:24:00.574Z,908.00
2024-03-22T00:25:00.544Z,901.00
2024-03-22T00:26:00.571Z,852.00
2024-03-22T00:27:00.536Z,829.00
2024-03-22T00:28:00.539Z,827.00
2024-03-22T00:29:00.556Z,835.00
2024-03-22T00:30:01.303Z,819.00
2024-03-22T00:33:45.397Z,806.00
2024-03-22T00:34:09.224Z,813.00
2024-03-22T00:36:43.899Z,806.00
2024-03-22T00:37:13.582Z,819.00
2024-03-22T00:38:13.580Z,901.00
2024-03-22T00:39:13.592Z,1003.00
2024-03-22T00:40:42.046Z,1092.00
2024-03-22T00:41:13.580Z,814.00
2024-03-22T00:42:13.578Z,860.00
2024-03-22T00:43:13.578Z,920.00
2024-03-22T00:44:13.599Z,993.00
2024-03-22T00:45:13.627Z,1064.00
2024-03-22T00:49:53.671Z,1129.00
2024-03-22T00:50:26.636Z,1145.00
2024-03-22T00:51:26.641Z,1232.00
2024-03-22T00:52:26.645Z,1329.00
2024-03-22T00:53:26.639Z,1409.00
2024-03-22T00:54:26.640Z,1435.00
2024-03-22T00:55:26.644Z,1420.00
2024-03-22T00:56:26.643Z,1293.00
2024-03-22T00:57:26.652Z,1226.00
2024-03-22T01:00:17.083Z,1155.00
2024-03-22T01:00:50.076Z,1165.00
2024-03-22T01:01:50.069Z,1208.00
2024-03-22T01:02:50.077Z,1248.00
2024-03-22T01:03:50.078Z,1272.00
2024-03-22T01:04:50.067Z,1268.00
2024-03-22T01:05:50.063Z,1214.00
2024-03-22T01:06:50.067Z,1183.00
2024-03-22T01:07:52.336Z,1115.00
2024-03-22T01:10:28.361Z,1115.00
2024-03-22T01:11:01.327Z,1122.00
2024-03-22T01:12:01.329Z,1155.00
2024-03-22T01:13:01.334Z,1176.00
2024-03-22T01:14:01.354Z,1161.00
2024-03-22T01:15:01.331Z,1109.00
2024-03-22T01:16:01.361Z,1039.00
2024-03-22T01:17:01.336Z,991.00
2024-03-22T01:18:01.336Z,949.00
2024-03-22T01:19:01.363Z,932.00
2024-03-22T01:20:01.347Z,929.00
2024-03-22T01:21:01.358Z,946.00
2024-03-22T01:22:01.354Z,928.00
2024-03-22T01:23:01.371Z,925.00
2024-03-22T01:24:01.346Z,944.00
2024-03-22T01:25:01.383Z,945.00
2024-03-22T01:26:01.374Z,968.00
2024-03-22T01:27:01.353Z,1004.00
2024-03-22T01:28:01.358Z,1018.00
2024-03-22T01:29:01.350Z,993.00
2024-03-22T01:30:01.407Z,982.00
2024-03-22T01:31:01.357Z,1009.00
2024-03-22T01:32:01.390Z,1008.00
2024-03-22T01:33:01.355Z,971.00
2024-03-22T01:34:01.358Z,948.00
2024-03-22T01:35:01.355Z,939.00
2024-03-22T01:36:01.365Z,942.00
2024-03-22T01:37:01.363Z,915.00
2024-03-22T01:38:01.369Z,883.00
2024-03-22T01:39:01.385Z,856.00
2024-03-22T01:40:01.365Z,887.00
2024-03-22T01:41:01.372Z,893.00
2024-03-22T01:42:01.371Z,898.00
2024-03-22T01:43:01.367Z,913.00
2024-03-22T01:44:01.396Z,895.00
2024-03-22T01:45:01.380Z,906.00
2024-03-22T01:46:01.381Z,925.00
2024-03-22T01:47:01.390Z,941.00
2024-03-22T01:48:01.367Z,908.00
2024-03-22T01:49:01.376Z,906.00
2024-03-22T01:50:01.406Z,873.00
2024-03-22T01:51:01.375Z,901.00
2024-03-22T01:52:01.376Z,896.00
2024-03-22T01:53:01.370Z,900.00
2024-03-22T01:54:01.376Z,929.00
2024-03-22T01:55:01.390Z,935.00
2024-03-22T01:56:01.398Z,954.00
2024-03-22T01:57:01.391Z,912.00
2024-03-22T01:58:01.392Z,914.00
2024-03-22T01:59:01.379Z,902.00
2024-03-22T02:00:01.410Z,897.00
2024-03-22T02:01:01.424Z,885.00
2024-03-22T02:03:32.772Z,908.00
2024-03-22T02:04:05.739Z,916.00
2024-03-22T02:05:05.746Z,957.00
2024-03-22T02:06:05.769Z,1006.00
2024-03-22T02:07:05.747Z,1057.00
2024-03-22T02:08:05.752Z,1130.00
2024-03-22T02:09:05.750Z,1163.00
2024-03-22T02:10:05.747Z,1109.00
2024-03-22T02:11:05.760Z,1069.00
2024-03-22T02:12:05.747Z,1058.00
2024-03-22T02:13:05.755Z,1038.00
2024-03-22T02:14:05.750Z,1046.00
2024-03-22T02:15:05.754Z,1028.00
2024-03-22T02:16:05.760Z,1051.00
2024-03-22T02:17:05.751Z,1017.00
2024-03-22T02:22:50.173Z,997.00
2024-03-22T02:23:23.157Z,1017.00
2024-03-22T02:24:23.159Z,1118.00
2024-03-22T02:25:23.145Z,1218.00
2024-03-22T02:26:23.179Z,1312.00
2024-03-22T02:27:23.152Z,1371.00
2024-03-22T02:28:23.149Z,1356.00
2024-03-22T02:29:23.163Z,1281.00
2024-03-22T02:30:23.158Z,1225.00
2024-03-22T02:31:23.164Z,1175.00
2024-03-22T02:32:23.159Z,1146.00
2024-03-22T02:33:23.182Z,1103.00
2024-03-22T02:34:23.190Z,1079.00
2024-03-22T02:35:23.165Z,1052.00
2024-03-22T02:36:23.169Z,1020.00
2024-03-22T02:37:23.156Z,1004.00
2024-03-22T02:38:23.174Z,1010.00
2024-03-22T02:39:23.162Z,1014.00
2024-03-22T02:40:23.176Z,1003.00
2024-03-22T02:41:23.175Z,997.00
2024-03-22T02:42:23.178Z,989.00
2024-03-22T02:44:54.536Z,971.00
2024-03-22T02:45:27.526Z,980.00
2024-03-22T02:46:27.520Z,1023.00
2024-03-22T02:47:27.521Z,1067.00
2024-03-22T02:48:27.531Z,1099.00
2024-03-22T02:49:27.531Z,1144.00
2024-03-22T02:50:27.534Z,1149.00
2024-03-22T02:51:27.539Z,1160.00
2024-03-22T02:52:27.524Z,1150.00
2024-03-22T02:53:27.535Z,1139.00
2024-03-22T02:54:27.531Z,1152.00
2024-03-22T02:55:27.538Z,1146.00
2024-03-22T02:56:27.542Z,1128.00
2024-03-22T02:57:27.605Z,1127.00
2024-03-22T02:58:27.537Z,1147.00
2024-03-22T02:59:27.544Z,1130.00
2024-03-22T03:00:27.546Z,1114.00
2024-03-22T03:01:27.549Z,1122.00
2024-03-22T03:02:27.552Z,1110.00
2024-03-22T03:03:27.538Z,1098.00
2024-03-22T03:04:27.547Z,1093.00
2024-03-22T03:05:27.595Z,1055.00
2024-03-22T03:06:27.551Z,1059.00
2024-03-22T03:07:27.552Z,1070.00
2024-03-22T03:08:27.559Z,1063.00
2024-03-22T03:09:27.555Z,1049.00
2024-03-22T03:10:27.562Z,1032.00
2024-03-22T03:11:27.598Z,1041.00
2024-03-22T03:12:27.563Z,976.00
2024-03-22T03:13:27.555Z,976.00
2024-03-22T03:14:27.570Z,955.00
2024-03-22T03:15:27.572Z,934.00
2024-03-22T03:17:58.960Z,958.00
2024-03-22T03:18:31.946Z,967.00
2024-03-22T03:19:31.916Z,1012.00
2024-03-22T03:20:31.914Z,1064.00
2024-03-22T03:21:31.933Z,1109.00
2024-03-22T03:22:31.922Z,1148.00
2024-03-22T03:23:31.929Z,1124.00
2024-03-22T03:24:32.009Z,1100.00
2024-03-22T03:25:31.929Z,1090.00
2024-03-22T03:26:31.934Z,1107.00
2024-03-22T03:27:31.926Z,1094.00
2024-03-22T03:28:31.933Z,1103.00
2024-03-22T03:29:31.935Z,1115.00
2024-03-22T03:30:31.950Z,1108.00
2024-03-22T03:31:31.951Z,1105.00
2024-03-22T03:32:31.959Z,1077.00
2024-03-22T03:33:31.939Z,1005.00
2024-03-22T03:34:31.947Z,959.00
2024-03-22T03:35:31.945Z,902.00
2024-03-22T03:36:31.950Z,907.00
2024-03-22T03:37:31.953Z,888.00
2024-03-22T03:38:31.977Z,896.00
2024-03-22T03:39:31.978Z,919.00
2024-03-22T03:40:31.955Z,902.00
2024-03-22T03:41:31.958Z,877.00
2024-03-22T03:42:31.968Z,842.00
2024-03-22T03:43:31.959Z,878.00
2024-03-22T03:44:31.960Z,799.00
2024-03-22T03:45:31.952Z,785.00
2024-03-22T03:46:31.960Z,799.00
2024-03-22T03:47:31.955Z,823.00
2024-03-22T03:48:31.965Z,906.00
2024-03-22T03:49:31.956Z,991.00
2024-03-22T03:50:31.977Z,1026.00
2024-03-22T03:51:31.967Z,1061.00
2024-03-22T03:52:31.953Z,1081.00
2024-03-22T03:53:31.967Z,1095.00
2024-03-22T03:54:31.972Z,1125.00
2024-03-22T03:55:31.963Z,1152.00
2024-03-22T03:56:31.968Z,1218.00
2024-03-22T03:57:31.960Z,1263.00
2024-03-22T03:58:31.979Z,1246.00
2024-03-22T03:59:31.956Z,1232.00
2024-03-22T04:00:31.961Z,1189.00
2024-03-22T04:01:31.971Z,1181.00
2024-03-22T04:02:31.993Z,1191.00
2024-03-22T04:03:31.974Z,1183.00
2024-03-22T04:04:31.967Z,1200.00
2024-03-22T04:05:31.979Z,1206.00
2024-03-22T04:06:58.987Z,1195.00
2024-03-22T04:07:31.998Z,1198.00
2024-03-22T04:08:31.978Z,1213.00
2024-03-22T04:09:32.003Z,1238.00
2024-03-22T04:10:32.009Z,1252.00
2024-03-22T04:11:31.994Z,1291.00
2024-03-22T04:12:31.993Z,1284.00
2024-03-22T04:13:31.979Z,1283.00
2024-03-22T04:14:31.979Z,1253.00
2024-03-22T04:15:31.993Z,1259.00
2024-03-22T04:16:32.028Z,1272.00
2024-03-22T04:17:32.008Z,1382.00
2024-03-22T04:18:31.986Z,1415.00
2024-03-22T04:19:31.987Z,1418.00
2024-03-22T04:20:31.987Z,1485.00
2024-03-22T04:21:31.995Z,1470.00
2024-03-22T04:22:32.010Z,1416.00
2024-03-22T04:23:32.007Z,1392.00
2024-03-22T04:27:14.353Z,1346.00
2024-03-22T04:27:47.338Z,1359.00
2024-03-22T04:28:47.334Z,1420.00
2024-03-22T04:29:47.338Z,1467.00
2024-03-22T04:30:47.345Z,1496.00
2024-03-22T04:31:47.341Z,1487.00
2024-03-22T04:32:47.362Z,1423.00
2024-03-22T04:33:47.336Z,1364.00
2024-03-22T04:36:25.912Z,1298.00
2024-03-22T04:36:51.831Z,1303.00
2024-03-22T04:40:34.521Z,1298.00
2024-03-22T04:41:07.471Z,1313.00
2024-03-22T04:42:07.487Z,1389.00
2024-03-22T04:43:07.472Z,1459.00
2024-03-22T04:44:07.486Z,1508.00
2024-03-22T04:45:14.811Z,600.00
2024-03-22T04:46:14.800Z,600.00
2024-03-22T04:47:14.802Z,600.00
2024-03-22T04:48:14.821Z,600.00
2024-03-22T04:49:14.797Z,600.00
2024-03-22T04:50:14.802Z,601.00
2024-03-22T04:51:14.831Z,607.00
2024-03-22T04:52:14.817Z,598.00
2024-03-22T04:53:14.821Z,603.00
2024-03-22T04:54:14.806Z,609.00
2024-03-22T04:55:14.830Z,600.00
2024-03-22T04:56:14.826Z,604.00
2024-03-22T04:57:14.810Z,610.00
2024-03-22T04:58:14.819Z,604.00
2024-03-22T04:59:16.895Z,603.00
2024-03-22T05:00:14.825Z,603.00
2024-03-22T05:01:14.825Z,600.00
2024-03-22T05:02:14.810Z,595.00
2024-03-22T05:03:44.851Z,587.00
2024-03-22T05:04:14.825Z,604.00
2024-03-22T05:05:14.820Z,608.00
2024-03-22T05:06:14.828Z,611.00
2024-03-22T05:07:14.837Z,616.00
2024-03-22T05:08:14.821Z,626.00
2024-03-22T05:09:14.815Z,635.00
2024-03-22T05:10:14.825Z,626.00
2024-03-22T05:11:14.824Z,606.00
2024-03-22T05:12:14.838Z,612.00
2024-03-22T05:13:15.926Z,609.00
2024-03-22T05:14:14.820Z,611.00
2024-03-22T05:15:14.833Z,600.00
2024-03-22T05:16:14.833Z,601.00
2024-03-22T05:17:14.830Z,600.00
2024-03-22T05:18:14.840Z,604.00
2024-03-22T05:19:14.831Z,605.00
2024-03-22T05:23:09.968Z,602.00
2024-03-22T05:23:42.582Z,608.00
2024-03-22T05:24:42.617Z,634.00
2024-03-22T05:25:42.609Z,659.00
2024-03-22T05:26:42.608Z,687.00
2024-03-22T05:27:42.652Z,684.00
2024-03-22T05:28:42.670Z,658.00
2024-03-22T05:29:42.633Z,621.00
2024-03-22T05:30:42.606Z,600.00
2024-03-22T05:31:42.600Z,596.00
2024-03-22T05:33:13.612Z,600.00
2024-03-22T05:33:42.618Z,600.00
2024-03-22T05:34:42.664Z,607.00
2024-03-22T05:35:42.628Z,611.00
2024-03-22T05:36:42.669Z,617.00
2024-03-22T05:37:42.632Z,601.00
2024-03-22T05:38:42.635Z,604.00
2024-03-22T05:41:13.984Z,595.00
2024-03-22T05:41:47.112Z,599.00
2024-03-22T05:42:46.956Z,615.00
2024-03-22T05:43:46.964Z,630.00
2024-03-22T05:44:46.998Z,641.00
2024-03-22T05:45:46.968Z,645.00
2024-03-22T05:46:47.018Z,628.00
2024-03-22T05:47:46.995Z,602.00
2024-03-22T05:48:46.983Z,590.00
2024-03-22T05:49:49.864Z,600.00
2024-03-22T05:50:47.032Z,579.00
2024-03-22T05:52:14.025Z,566.00
2024-03-22T05:52:47.010Z,600.00
2024-03-22T05:53:47.072Z,600.00
2024-03-22T05:54:46.983Z,544.00
2024-03-22T05:55:47.023Z,521.00
2024-03-22T05:56:46.997Z,513.00
2024-03-22T05:57:47.007Z,528.00
2024-03-22T05:58:46.996Z,560.00
2024-03-22T05:59:47.003Z,571.00
2024-03-22T06:00:47.008Z,597.00
2024-03-22T06:01:46.999Z,602.00
2024-03-22T06:02:47.003Z,597.00
2024-03-22T06:03:47.001Z,600.00
2024-03-22T06:04:47.232Z,604.00
2024-03-22T06:05:47.020Z,607.00
2024-03-22T06:06:47.027Z,611.00
2024-03-22T06:07:47.004Z,606.00
2024-03-22T06:08:47.027Z,605.00
2024-03-22T06:12:27.563Z,603.00
2024-03-22T06:12:55.695Z,607.00
2024-03-22T06:18:51.956Z,603.00
2024-03-22T06:19:22.592Z,613.00
2024-03-22T06:20:22.621Z,666.00
2024-03-22T06:21:22.658Z,826.00
2024-03-22T06:22:22.718Z,977.00
2024-03-22T06:23:22.751Z,1134.00
2024-03-22T06:24:22.785Z,1198.00
2024-03-22T06:25:22.805Z,1125.00
2024-03-22T06:26:31.859Z,1037.00
2024-03-22T06:27:23.861Z,1005.00
2024-03-22T06:28:22.843Z,981.00
2024-03-22T06:29:22.847Z,911.00
2024-03-22T06:30:22.881Z,849.00
2024-03-22T06:31:22.833Z,806.00
2024-03-22T06:32:22.848Z,757.00
2024-03-22T06:33:22.879Z,704.00
2024-03-22T06:34:22.841Z,685.00
2024-03-22T06:35:22.835Z,704.00
2024-03-22T06:36:22.854Z,722.00
2024-03-22T06:38:54.251Z,767.00
2024-03-22T06:39:27.227Z,775.00
2024-03-22T06:45:24.490Z,767.00
2024-03-22T06:45:55.903Z,791.00
2024-03-22T06:46:55.882Z,913.00
2024-03-22T06:47:55.908Z,1053.00
2024-03-22T07:08:31.808Z,767.00
2024-03-22T07:29:23.888Z,767.00
2024-03-22T07:30:01.322Z,840.00
2024-03-22T07:33:37.326Z,767.00
2024-03-22T07:40:03.239Z,767.00
2024-03-22T07:40:36.185Z,808.00
2024-03-22T07:41:36.195Z,1038.00
2024-03-22T07:45:14.499Z,767.00
