createdAt,value
2018-07-22T00:00:22.840Z,42.47
2018-07-22T00:02:51.511Z,44.53
2018-07-22T00:05:20.007Z,44.50
2018-07-22T00:07:48.506Z,45.20
2018-07-22T00:10:21.594Z,43.50
2018-07-22T00:12:50.208Z,44.80
2018-07-22T00:15:18.712Z,46.10
2018-07-22T00:17:47.430Z,45.50
2018-07-22T00:20:16.217Z,42.67
2018-07-22T00:22:45.112Z,44.33
2018-07-22T00:25:13.992Z,48.53
2018-07-22T00:27:42.627Z,46.27
2018-07-22T00:30:11.179Z,45.53
2018-07-22T00:32:41.143Z,49.03
2018-07-22T00:35:10.484Z,48.37
2018-07-22T00:37:39.502Z,52.93
2018-07-22T00:40:09.031Z,51.80
2018-07-22T00:42:37.862Z,49.53
2018-07-22T00:45:08.216Z,53.97
2018-07-22T00:47:36.799Z,51.87
2018-07-22T00:50:05.810Z,51.60
2018-07-22T00:52:34.272Z,49.03
2018-07-22T00:55:02.821Z,32.33
2018-07-22T00:57:31.550Z,33.97
2018-07-22T01:00:00.226Z,36.10
2018-07-22T01:02:28.696Z,35.00
2018-07-22T01:04:57.459Z,31.97
2018-07-22T01:07:26.015Z,31.57
2018-07-22T01:09:54.552Z,32.87
2018-07-22T01:15:03.271Z,31.83
2018-07-22T01:17:31.792Z,31.60
2018-07-22T01:20:00.327Z,32.13
2018-07-22T01:22:28.841Z,31.37
2018-07-22T01:24:57.350Z,31.83
2018-07-22T01:27:25.844Z,32.20
2018-07-22T01:29:54.065Z,31.10
2018-07-22T01:32:22.571Z,29.53
2018-07-22T01:34:51.091Z,30.17
2018-07-22T01:37:19.627Z,29.03
2018-07-22T01:39:48.626Z,28.83
2018-07-22T01:42:17.229Z,28.67
2018-07-22T01:44:45.801Z,28.07
2018-07-22T01:47:14.489Z,27.40
2018-07-22T01:49:43.034Z,26.30
2018-07-22T01:52:11.706Z,27.37
2018-07-22T01:54:40.270Z,25.53
2018-07-22T01:57:08.763Z,25.27
2018-07-22T01:59:37.316Z,23.20
2018-07-22T02:02:05.857Z,21.60
2018-07-22T02:04:34.378Z,22.67
2018-07-22T02:07:02.878Z,21.10
2018-07-22T02:09:31.380Z,22.17
2018-07-22T02:11:59.904Z,20.77
2018-07-22T02:14:28.418Z,20.03
2018-07-22T02:16:56.961Z,23.13
2018-07-22T02:19:25.476Z,22.17
2018-07-22T02:21:53.959Z,22.03
2018-07-22T02:24:22.488Z,25.20
2018-07-22T02:26:51.031Z,28.00
2018-07-22T02:29:19.544Z,29.40
2018-07-22T02:31:48.084Z,30.00
2018-07-22T02:34:16.592Z,30.33
2018-07-22T02:36:45.112Z,31.97
2018-07-22T02:39:13.813Z,31.23
2018-07-22T02:41:42.396Z,30.43
2018-07-22T02:44:10.936Z,29.53
2018-07-22T02:46:40.091Z,32.83
2018-07-22T02:49:09.647Z,30.73
2018-07-22T02:51:39.158Z,28.70
2018-07-22T02:54:07.635Z,30.13
2018-07-22T02:56:36.122Z,27.87
2018-07-22T02:59:05.601Z,25.43
2018-07-22T03:01:36.190Z,25.43
2018-07-22T03:04:04.947Z,25.07
2018-07-22T03:06:33.800Z,23.70
2018-07-22T03:09:02.345Z,21.90
2018-07-22T03:11:30.853Z,20.13
2018-07-22T03:13:59.326Z,21.53
2018-07-22T03:16:27.781Z,22.50
2018-07-22T03:18:56.275Z,21.53
2018-07-22T03:21:24.748Z,20.23
2018-07-22T03:23:53.287Z,19.93
2018-07-22T03:26:21.824Z,18.87
2018-07-22T03:28:50.306Z,18.80
2018-07-22T03:31:18.828Z,18.87
2018-07-22T03:33:47.411Z,18.23
2018-07-22T03:36:15.930Z,17.57
2018-07-22T03:38:44.434Z,17.30
2018-07-22T03:41:12.942Z,15.97
2018-07-22T03:43:41.408Z,17.77
2018-07-22T03:46:09.920Z,17.00
2018-07-22T03:48:38.387Z,17.87
2018-07-22T03:51:06.986Z,17.53
2018-07-22T03:53:35.469Z,22.93
2018-07-22T03:56:03.978Z,30.70
2018-07-22T03:58:32.504Z,29.77
2018-07-22T04:01:01.134Z,26.00
2018-07-22T04:03:29.644Z,40.00
2018-07-22T04:05:58.098Z,50.17
2018-07-22T04:08:26.368Z,56.53
2018-07-22T04:10:54.894Z,29.70
2018-07-22T04:13:23.394Z,29.80
2018-07-22T04:15:51.971Z,35.13
2018-07-22T04:18:20.485Z,33.70
2018-07-22T04:20:48.970Z,38.17
2018-07-22T04:23:17.432Z,32.70
2018-07-22T04:25:45.915Z,38.40
2018-07-22T04:28:14.423Z,39.83
2018-07-22T04:30:42.900Z,38.03
2018-07-22T04:33:11.406Z,39.30
2018-07-22T04:35:39.856Z,41.60
2018-07-22T04:38:08.381Z,35.80
2018-07-22T04:40:36.861Z,36.63
2018-07-22T04:43:05.389Z,43.10
2018-07-22T04:45:33.881Z,36.50
2018-07-22T04:48:02.390Z,34.83
2018-07-22T04:50:30.690Z,30.33
2018-07-22T04:52:59.210Z,29.27
2018-07-22T04:55:27.852Z,24.53
2018-07-22T04:57:56.298Z,30.63
2018-07-22T05:00:24.790Z,35.20
2018-07-22T05:02:53.267Z,45.43
2018-07-22T05:05:21.746Z,52.90
2018-07-22T05:07:50.191Z,83.83
2018-07-22T05:10:18.703Z,96.07
2018-07-22T05:12:47.179Z,119.50
2018-07-22T05:15:15.675Z,139.27
2018-07-22T05:17:44.191Z,149.07
2018-07-22T05:20:12.461Z,151.13
2018-07-22T05:22:40.940Z,128.60
2018-07-22T05:25:09.158Z,137.23
2018-07-22T05:27:37.681Z,117.73
2018-07-22T05:30:06.274Z,105.40
2018-07-22T05:32:34.759Z,96.77
2018-07-22T05:35:02.991Z,96.43
2018-07-22T05:37:31.493Z,81.33
2018-07-22T05:40:00.053Z,70.30
2018-07-22T05:42:28.587Z,80.73
2018-07-22T05:44:56.895Z,87.97
2018-07-22T05:47:25.451Z,104.87
2018-07-22T05:49:53.984Z,128.80
2018-07-22T05:52:22.503Z,102.53
2018-07-22T05:54:51.251Z,91.90
2018-07-22T05:57:19.800Z,47.07
2018-07-22T05:59:47.982Z,25.57
2018-07-22T06:02:16.847Z,19.50
2018-07-22T06:04:45.030Z,27.30
2018-07-22T06:07:13.577Z,34.60
2018-07-22T06:09:42.186Z,31.67
2018-07-22T06:12:10.986Z,32.97
2018-07-22T06:14:39.727Z,31.90
2018-07-22T06:17:08.342Z,33.83
2018-07-22T06:19:36.949Z,33.43
2018-07-22T06:22:05.475Z,35.47
2018-07-22T06:24:34.002Z,33.37
2018-07-22T06:27:02.507Z,35.17
2018-07-22T06:29:30.966Z,32.10
2018-07-22T06:31:59.517Z,34.77
2018-07-22T06:34:27.980Z,30.83
2018-07-22T06:36:56.548Z,26.23
2018-07-22T06:39:25.127Z,32.67
2018-07-22T06:41:53.641Z,37.63
2018-07-22T06:44:22.138Z,48.03
2018-07-22T06:46:56.866Z,50.77
2018-07-22T06:49:25.370Z,41.20
2018-07-22T06:51:54.003Z,45.30
2018-07-22T06:54:22.520Z,47.47
2018-07-22T06:56:51.000Z,48.37
2018-07-22T06:59:19.465Z,48.17
2018-07-22T07:01:47.999Z,47.10
2018-07-22T07:04:16.501Z,47.77
2018-07-22T07:06:45.026Z,53.87
2018-07-22T07:09:13.544Z,50.00
2018-07-22T07:11:41.775Z,45.20
2018-07-22T07:14:10.854Z,48.90
2018-07-22T07:16:39.690Z,47.43
2018-07-22T07:19:08.192Z,41.30
2018-07-22T07:21:36.684Z,52.10
2018-07-22T07:24:04.908Z,53.07
2018-07-22T07:26:33.372Z,63.33
2018-07-22T07:29:01.902Z,58.60
2018-07-22T07:31:30.464Z,55.80
2018-07-22T07:33:59.120Z,61.40
2018-07-22T07:36:27.623Z,59.23
2018-07-22T07:38:56.106Z,50.27
2018-07-22T07:41:24.620Z,44.47
2018-07-22T07:43:52.796Z,48.70
2018-07-22T07:46:21.329Z,28.23
2018-07-22T07:48:49.869Z,61.93
2018-07-22T07:51:18.357Z,23.67
2018-07-22T07:53:46.836Z,10.00
2018-07-22T07:56:15.043Z,6.53
2018-07-22T07:58:43.493Z,7.57
2018-07-22T08:01:11.980Z,9.70
2018-07-22T08:03:40.201Z,8.97
2018-07-22T08:06:08.726Z,7.10
2018-07-22T08:08:36.890Z,7.93
2018-07-22T08:11:05.421Z,8.87
2018-07-22T08:13:33.928Z,9.83
2018-07-22T08:16:02.470Z,11.47
2018-07-22T08:18:31.030Z,9.87
2018-07-22T08:20:59.580Z,8.87
2018-07-22T08:23:28.129Z,9.00
2018-07-22T08:25:56.651Z,10.93
2018-07-22T08:28:36.279Z,11.40
2018-07-22T08:31:04.837Z,22.77
2018-07-22T08:33:33.424Z,34.90
2018-07-22T08:36:01.929Z,38.60
2018-07-22T08:38:30.492Z,20.67
2018-07-22T08:40:59.496Z,31.73
2018-07-22T08:43:28.721Z,22.37
2018-07-22T08:45:57.284Z,29.53
2018-07-22T08:48:25.912Z,87.20
2018-07-22T08:50:54.460Z,49.97
2018-07-22T08:53:22.981Z,96.00
2018-07-22T08:55:51.875Z,253.47
2018-07-22T08:58:20.391Z,215.27
2018-07-22T09:00:48.929Z,185.77
2018-07-22T09:03:17.385Z,203.13
2018-07-22T09:05:45.921Z,227.07
2018-07-22T09:08:14.458Z,56.20
2018-07-22T09:10:42.928Z,127.90
2018-07-22T09:13:11.468Z,25.73
2018-07-22T09:15:39.989Z,27.80
2018-07-22T09:18:08.547Z,36.73
2018-07-22T09:20:37.090Z,62.73
2018-07-22T09:23:05.610Z,100.87
2018-07-22T09:25:34.088Z,87.03
2018-07-22T09:28:02.274Z,57.93
2018-07-22T09:30:30.777Z,274.80
2018-07-22T09:32:59.287Z,281.03
2018-07-22T09:35:27.756Z,282.00
2018-07-22T09:37:56.320Z,319.13
2018-07-22T09:40:24.837Z,317.50
2018-07-22T09:42:53.304Z,320.63
2018-07-22T09:45:21.804Z,244.67
2018-07-22T09:47:50.334Z,264.77
2018-07-22T09:50:18.888Z,314.10
2018-07-22T09:52:47.365Z,328.23
2018-07-22T09:55:15.863Z,256.30
2018-07-22T09:57:44.125Z,272.87
2018-07-22T10:00:17.107Z,156.77
2018-07-22T10:02:45.648Z,193.67
2018-07-22T10:05:14.239Z,67.43
2018-07-22T10:07:42.695Z,57.13
2018-07-22T10:10:11.275Z,58.90
2018-07-22T10:12:40.637Z,43.40
2018-07-22T10:15:09.841Z,44.03
2018-07-22T10:17:38.573Z,72.90
2018-07-22T10:20:07.092Z,56.27
2018-07-22T10:22:35.724Z,39.10
2018-07-22T10:25:03.962Z,23.30
2018-07-22T10:27:32.477Z,13.20
2018-07-22T10:30:00.694Z,11.27
2018-07-22T10:32:29.217Z,13.63
2018-07-22T10:34:57.731Z,21.23
2018-07-22T10:37:26.318Z,24.33
2018-07-22T10:39:54.840Z,26.10
2018-07-22T10:42:23.358Z,35.53
2018-07-22T10:44:52.118Z,46.57
2018-07-22T10:47:20.647Z,57.93
2018-07-22T10:49:49.355Z,60.17
2018-07-22T10:52:18.096Z,58.40
2018-07-22T10:54:46.679Z,20.77
2018-07-22T10:57:15.209Z,13.27
2018-07-22T10:59:43.699Z,8.97
2018-07-22T11:02:12.257Z,7.63
2018-07-22T11:04:40.806Z,9.03
2018-07-22T11:07:09.364Z,10.00
2018-07-22T11:09:38.192Z,10.00
2018-07-22T11:12:06.701Z,9.93
2018-07-22T11:14:35.078Z,9.73
2018-07-22T11:17:03.591Z,11.13
2018-07-22T11:19:32.139Z,10.50
2018-07-22T11:22:00.329Z,11.47
2018-07-22T11:24:28.856Z,12.27
2018-07-22T11:26:57.452Z,11.97
2018-07-22T11:29:25.972Z,13.00
2018-07-22T11:31:54.488Z,11.33
2018-07-22T11:34:23.000Z,14.87
2018-07-22T11:36:51.596Z,16.50
2018-07-22T11:39:20.180Z,16.97
2018-07-22T11:41:48.825Z,17.10
2018-07-22T11:44:17.515Z,20.07
2018-07-22T11:46:48.995Z,21.50
2018-07-22T11:49:17.466Z,21.73
2018-07-22T11:51:45.999Z,24.70
2018-07-22T11:54:14.624Z,27.23
2018-07-22T11:56:43.150Z,32.93
2018-07-22T11:59:11.705Z,33.00
2018-07-22T12:01:40.202Z,33.53
2018-07-22T12:04:08.718Z,27.47
2018-07-22T12:06:37.247Z,15.57
2018-07-22T12:09:08.374Z,15.87
2018-07-22T12:11:37.074Z,13.17
2018-07-22T12:14:05.748Z,14.00
2018-07-22T12:16:34.236Z,13.23
2018-07-22T12:19:02.879Z,13.30
2018-07-22T12:21:31.481Z,14.20
2018-07-22T12:23:59.991Z,16.67
2018-07-22T12:26:28.541Z,22.37
2018-07-22T12:28:57.041Z,27.60
2018-07-22T12:31:25.531Z,27.37
2018-07-22T12:33:54.043Z,30.03
2018-07-22T12:36:22.543Z,35.57
2018-07-22T12:38:51.082Z,40.93
2018-07-22T12:41:19.580Z,35.47
2018-07-22T12:43:48.145Z,37.63
2018-07-22T12:46:16.686Z,38.60
2018-07-22T12:48:45.172Z,33.13
2018-07-22T12:51:13.702Z,39.00
2018-07-22T12:53:42.249Z,49.47
2018-07-22T12:56:10.784Z,65.20
2018-07-22T12:58:39.266Z,60.70
2018-07-22T13:01:07.781Z,79.17
2018-07-22T13:03:36.255Z,75.07
2018-07-22T13:06:04.825Z,61.63
2018-07-22T13:08:33.313Z,58.10
2018-07-22T13:11:01.810Z,63.90
2018-07-22T13:13:30.006Z,65.33
2018-07-22T13:15:58.512Z,72.47
2018-07-22T13:18:26.992Z,78.00
2018-07-22T13:20:55.493Z,71.17
2018-07-22T13:23:24.056Z,73.23
2018-07-22T13:25:52.542Z,60.97
2018-07-22T13:28:21.067Z,45.63
2018-07-22T13:30:49.540Z,56.47
2018-07-22T13:33:18.076Z,56.40
2018-07-22T13:35:46.521Z,42.30
2018-07-22T13:38:14.796Z,25.97
2018-07-22T13:40:43.240Z,15.30
2018-07-22T13:43:11.782Z,14.70
2018-07-22T13:45:40.312Z,13.73
2018-07-22T13:48:08.758Z,11.03
2018-07-22T13:50:37.285Z,11.43
2018-07-22T13:53:06.091Z,11.57
2018-07-22T13:55:34.630Z,12.13
2018-07-22T13:58:03.132Z,12.27
2018-07-22T14:00:31.653Z,11.93
2018-07-22T14:03:00.095Z,12.63
2018-07-22T14:05:28.609Z,9.67
2018-07-22T14:07:56.746Z,8.83
2018-07-22T14:10:25.216Z,9.30
2018-07-22T14:12:53.816Z,9.50
2018-07-22T14:15:22.395Z,8.90
2018-07-22T14:17:50.918Z,9.80
2018-07-22T14:20:19.649Z,9.90
2018-07-22T14:22:48.258Z,9.60
2018-07-22T14:25:16.720Z,8.17
2018-07-22T14:27:45.275Z,9.23
2018-07-22T14:30:13.744Z,8.60
2018-07-22T14:32:42.232Z,9.43
2018-07-22T14:35:10.790Z,7.30
2018-07-22T14:37:39.246Z,6.60
2018-07-22T14:40:07.769Z,7.17
2018-07-22T14:42:35.940Z,7.20
2018-07-22T14:45:05.387Z,6.80
2018-07-22T14:47:34.029Z,6.70
2018-07-22T14:50:02.556Z,6.77
2018-07-22T14:52:31.132Z,6.77
2018-07-22T14:54:59.686Z,5.87
2018-07-22T14:57:28.285Z,6.77
2018-07-22T14:59:56.752Z,7.67
2018-07-22T15:02:25.271Z,7.17
2018-07-22T15:04:53.784Z,5.77
2018-07-22T15:07:22.262Z,6.60
2018-07-22T15:09:50.825Z,5.50
2018-07-22T15:12:19.497Z,5.93
2018-07-22T15:14:48.192Z,6.40
2018-07-22T15:17:16.729Z,7.00
2018-07-22T15:19:45.480Z,7.50
2018-07-22T15:22:14.038Z,7.70
2018-07-22T15:24:42.660Z,7.73
2018-07-22T15:27:11.149Z,8.20
2018-07-22T15:29:39.655Z,8.77
2018-07-22T15:32:07.851Z,8.67
2018-07-22T15:34:36.463Z,6.93
2018-07-22T15:37:04.969Z,7.47
2018-07-22T15:39:33.476Z,7.90
2018-07-22T15:42:01.807Z,7.80
2018-07-22T15:44:30.328Z,7.27
2018-07-22T15:46:58.799Z,6.83
2018-07-22T15:49:27.374Z,7.33
2018-07-22T15:51:55.903Z,6.80
2018-07-22T15:54:24.443Z,7.37
2018-07-22T15:56:52.912Z,7.70
2018-07-22T15:59:21.882Z,11.77
2018-07-22T16:01:50.498Z,13.43
2018-07-22T16:04:19.058Z,14.90
2018-07-22T16:06:48.101Z,13.53
2018-07-22T16:09:18.393Z,13.63
2018-07-22T16:11:46.924Z,14.17
2018-07-22T16:14:15.458Z,13.47
2018-07-22T16:16:44.003Z,12.60
2018-07-22T16:19:12.564Z,11.33
2018-07-22T16:21:41.035Z,14.87
2018-07-22T16:24:09.587Z,13.67
2018-07-22T16:26:38.076Z,15.13
2018-07-22T16:29:06.592Z,15.13
2018-07-22T16:31:34.766Z,14.77
2018-07-22T16:34:03.441Z,14.97
2018-07-22T16:36:31.900Z,14.00
2018-07-22T16:39:00.396Z,13.57
2018-07-22T16:41:28.954Z,12.73
2018-07-22T16:43:57.419Z,9.90
2018-07-22T16:46:25.905Z,9.03
2018-07-22T16:48:54.409Z,8.43
2018-07-22T16:51:22.929Z,7.67
2018-07-22T16:53:51.541Z,6.93
2018-07-22T16:56:20.038Z,6.07
2018-07-22T16:58:48.508Z,6.40
2018-07-22T17:01:17.176Z,6.03
2018-07-22T17:03:45.600Z,6.13
2018-07-22T17:06:14.279Z,6.57
2018-07-22T17:08:42.778Z,6.87
2018-07-22T17:11:11.278Z,7.87
2018-07-22T17:13:39.723Z,8.10
2018-07-22T17:16:08.206Z,8.17
2018-07-22T17:18:36.755Z,10.53
2018-07-22T17:21:05.223Z,9.17
2018-07-22T17:23:33.672Z,9.63
2018-07-22T17:26:02.233Z,8.70
2018-07-22T17:28:30.708Z,11.77
2018-07-22T17:30:59.208Z,11.37
2018-07-22T17:33:27.699Z,9.27
2018-07-22T17:35:56.186Z,10.30
2018-07-22T17:38:24.883Z,11.97
2018-07-22T17:40:53.424Z,15.07
2018-07-22T17:43:21.916Z,20.40
2018-07-22T17:45:50.466Z,21.90
2018-07-22T17:48:19.056Z,11.30
2018-07-22T17:50:47.665Z,7.63
2018-07-22T17:53:16.255Z,7.50
2018-07-22T17:55:44.754Z,8.47
2018-07-22T17:58:13.433Z,9.83
2018-07-22T18:00:41.909Z,15.50
2018-07-22T18:03:23.440Z,14.57
2018-07-22T18:05:52.524Z,12.80
2018-07-22T18:08:21.382Z,11.60
2018-07-22T18:10:50.919Z,10.70
2018-07-22T18:13:19.579Z,11.37
2018-07-22T18:15:48.240Z,11.37
2018-07-22T18:18:16.975Z,13.20
2018-07-22T18:20:46.694Z,12.43
2018-07-22T18:23:15.240Z,11.17
2018-07-22T18:25:44.400Z,10.27
2018-07-22T18:28:13.308Z,9.70
2018-07-22T18:30:41.808Z,8.40
2018-07-22T18:33:10.405Z,8.33
2018-07-22T18:35:39.088Z,8.67
2018-07-22T18:38:07.802Z,7.80
2018-07-22T18:40:36.334Z,9.20
2018-07-22T18:43:04.893Z,9.77
2018-07-22T18:45:33.112Z,10.63
2018-07-22T18:48:01.653Z,9.37
2018-07-22T18:50:29.827Z,9.60
2018-07-22T18:52:58.346Z,11.20
2018-07-22T18:55:26.848Z,13.67
2018-07-22T18:57:55.480Z,21.33
2018-07-22T19:00:23.675Z,39.40
2018-07-22T19:02:52.495Z,64.87
2018-07-22T19:05:21.127Z,63.73
2018-07-22T19:07:49.689Z,41.77
2018-07-22T19:10:18.182Z,19.03
2018-07-22T19:12:46.817Z,9.80
2018-07-22T19:15:15.320Z,7.50
2018-07-22T19:17:43.837Z,7.93
2018-07-22T19:20:12.429Z,8.60
2018-07-22T19:22:40.602Z,9.53
2018-07-22T19:25:09.462Z,10.57
2018-07-22T19:27:37.952Z,15.33
2018-07-22T19:30:06.572Z,18.77
2018-07-22T19:32:34.739Z,15.93
2018-07-22T19:35:03.279Z,13.37
2018-07-22T19:37:31.792Z,14.50
2018-07-22T19:40:00.321Z,23.30
2018-07-22T19:42:28.883Z,32.67
2018-07-22T19:44:57.358Z,21.87
2018-07-22T19:47:25.881Z,14.00
2018-07-22T19:49:54.436Z,16.27
2018-07-22T19:52:23.080Z,19.70
2018-07-22T19:54:51.587Z,16.10
2018-07-22T19:57:19.811Z,11.00
2018-07-22T19:59:48.282Z,11.97
2018-07-22T20:02:16.784Z,19.83
2018-07-22T20:04:45.302Z,42.67
2018-07-22T20:07:13.805Z,71.20
2018-07-22T20:09:42.781Z,111.97
2018-07-22T20:12:11.330Z,140.37
2018-07-22T20:14:39.527Z,153.13
2018-07-22T20:17:08.108Z,154.00
2018-07-22T20:19:36.660Z,131.37
2018-07-22T20:22:05.197Z,112.07
2018-07-22T20:24:33.702Z,95.67
2018-07-22T20:27:02.447Z,72.43
2018-07-22T20:29:30.933Z,59.10
2018-07-22T20:31:59.444Z,54.47
2018-07-22T20:34:27.976Z,39.50
2018-07-22T20:36:56.480Z,27.97
2018-07-22T20:39:25.000Z,24.07
2018-07-22T20:41:53.494Z,23.67
2018-07-22T20:44:22.054Z,20.90
2018-07-22T20:46:50.551Z,20.43
2018-07-22T20:49:19.125Z,21.43
2018-07-22T20:51:47.677Z,25.33
2018-07-22T20:54:16.217Z,28.83
2018-07-22T20:56:44.876Z,33.53
2018-07-22T20:59:13.450Z,36.53
2018-07-22T21:01:41.681Z,38.70
2018-07-22T21:04:10.237Z,56.07
2018-07-22T21:06:38.795Z,81.07
2018-07-22T21:09:08.626Z,107.80
2018-07-22T21:13:47.181Z,143.83
2018-07-22T21:16:15.712Z,206.87
2018-07-22T21:18:44.252Z,239.23
2018-07-22T21:21:12.789Z,189.07
2018-07-22T21:23:41.350Z,153.80
2018-07-22T21:26:09.958Z,132.33
2018-07-22T21:28:38.154Z,119.13
2018-07-22T21:31:06.719Z,168.50
2018-07-22T21:33:34.912Z,195.27
2018-07-22T21:36:03.404Z,219.90
2018-07-22T21:38:31.891Z,229.27
2018-07-22T21:41:00.428Z,219.03
2018-07-22T21:43:28.940Z,177.63
2018-07-22T21:45:57.456Z,148.87
2018-07-22T21:48:26.003Z,122.73
2018-07-22T21:50:54.519Z,99.97
2018-07-22T21:53:23.033Z,94.13
2018-07-22T21:55:51.519Z,87.83
2018-07-22T21:58:20.076Z,91.87
2018-07-22T22:00:49.120Z,88.77
2018-07-22T22:03:17.335Z,90.03
2018-07-22T22:05:45.836Z,79.83
2018-07-22T22:08:14.389Z,79.90
2018-07-22T22:10:42.903Z,77.70
2018-07-22T22:13:11.472Z,85.27
2018-07-22T22:15:39.977Z,93.03
2018-07-22T22:18:08.645Z,93.20
2018-07-22T22:20:37.127Z,96.90
2018-07-22T22:23:05.684Z,91.67
2018-07-22T22:25:34.180Z,101.43
2018-07-22T22:28:03.164Z,99.37
2018-07-22T22:30:31.786Z,86.23
2018-07-22T22:33:00.543Z,73.73
2018-07-22T22:35:29.058Z,55.37
2018-07-22T22:37:57.586Z,39.63
2018-07-22T22:40:26.100Z,29.03
2018-07-22T22:42:56.051Z,24.73
2018-07-22T22:45:24.547Z,21.50
2018-07-22T22:47:53.150Z,23.87
2018-07-22T22:50:21.877Z,16.60
2018-07-22T22:52:51.303Z,15.60
2018-07-22T22:55:19.779Z,16.57
2018-07-22T22:57:59.472Z,18.67
2018-07-22T23:00:28.021Z,19.27
2018-07-22T23:02:56.653Z,19.33
2018-07-22T23:05:25.128Z,21.23
2018-07-22T23:07:53.658Z,26.77
2018-07-22T23:10:22.174Z,25.17
2018-07-22T23:12:50.649Z,26.63
2018-07-22T23:15:19.162Z,27.27
2018-07-22T23:17:47.662Z,31.90
2018-07-22T23:20:16.244Z,33.43
2018-07-22T23:22:44.741Z,42.63
2018-07-22T23:25:13.237Z,58.20
2018-07-22T23:27:41.717Z,64.97
2018-07-22T23:30:10.207Z,73.50
2018-07-22T23:32:38.725Z,70.23
2018-07-22T23:35:06.900Z,73.70
2018-07-22T23:37:35.416Z,68.47
2018-07-22T23:40:03.970Z,73.60
2018-07-22T23:42:32.475Z,77.60
2018-07-22T23:45:00.972Z,71.77
2018-07-22T23:47:29.425Z,82.60
2018-07-22T23:49:57.971Z,89.90
2018-07-22T23:52:26.412Z,87.93
2018-07-22T23:54:54.938Z,93.40
2018-07-22T23:57:23.422Z,85.27
2018-07-22T23:59:51.929Z,74.33
