createdAt,value
2019-03-18T00:01:58.960Z,5.10
2019-03-18T00:04:27.801Z,5.10
2019-03-18T00:06:56.427Z,5.10
2019-03-18T00:09:25.267Z,5.10
2019-03-18T00:11:53.899Z,5.10
2019-03-18T00:14:22.523Z,5.10
2019-03-18T00:16:51.160Z,5.10
2019-03-18T00:19:19.784Z,5.10
2019-03-18T00:21:48.427Z,5.10
2019-03-18T00:24:17.057Z,5.00
2019-03-18T00:26:45.901Z,5.00
2019-03-18T00:29:14.504Z,5.00
2019-03-18T00:31:43.160Z,5.00
2019-03-18T00:34:11.767Z,5.00
2019-03-18T00:36:40.414Z,5.00
2019-03-18T00:39:09.151Z,5.10
2019-03-18T00:41:37.772Z,5.10
2019-03-18T00:44:06.607Z,5.00
2019-03-18T00:46:35.476Z,5.00
2019-03-18T00:49:04.094Z,5.00
2019-03-18T00:51:32.722Z,4.90
2019-03-18T00:54:01.345Z,4.90
2019-03-18T00:56:30.191Z,4.90
2019-03-18T00:58:58.811Z,4.90
2019-03-18T01:01:27.747Z,4.90
2019-03-18T01:03:56.364Z,4.90
2019-03-18T01:06:24.992Z,4.90
2019-03-18T01:08:53.840Z,4.90
2019-03-18T01:11:22.466Z,4.90
2019-03-18T01:13:51.317Z,4.90
2019-03-18T01:16:19.967Z,4.90
2019-03-18T01:18:48.594Z,4.90
2019-03-18T01:21:17.210Z,4.90
2019-03-18T01:23:45.844Z,4.90
2019-03-18T01:26:14.492Z,4.90
2019-03-18T01:28:43.353Z,4.90
2019-03-18T01:31:11.967Z,4.90
2019-03-18T01:33:40.611Z,5.00
2019-03-18T01:36:09.231Z,4.90
2019-03-18T01:38:38.174Z,5.00
2019-03-18T01:41:06.787Z,4.90
2019-03-18T01:43:35.427Z,4.80
2019-03-18T01:46:04.053Z,4.90
2019-03-18T01:48:32.904Z,4.80
2019-03-18T01:51:01.535Z,4.90
2019-03-18T01:53:30.140Z,4.80
2019-03-18T01:55:58.764Z,4.90
2019-03-18T01:58:27.399Z,4.90
2019-03-18T02:00:56.014Z,5.00
2019-03-18T02:03:24.627Z,5.00
2019-03-18T02:05:53.249Z,5.00
2019-03-18T02:08:21.872Z,4.80
2019-03-18T02:10:50.524Z,4.90
2019-03-18T02:13:19.148Z,4.90
2019-03-18T02:15:53.245Z,4.90
2019-03-18T02:18:18.119Z,4.90
2019-03-18T02:20:46.740Z,5.10
2019-03-18T02:23:15.400Z,5.10
2019-03-18T02:25:44.019Z,5.10
2019-03-18T02:28:12.655Z,5.00
2019-03-18T02:30:41.326Z,5.10
2019-03-18T02:33:10.469Z,5.10
2019-03-18T02:35:39.151Z,5.20
2019-03-18T02:38:08.025Z,5.20
2019-03-18T02:40:36.625Z,5.20
2019-03-18T02:43:05.260Z,5.20
2019-03-18T02:45:34.107Z,5.10
2019-03-18T02:48:02.740Z,5.10
2019-03-18T02:50:31.344Z,5.20
2019-03-18T02:52:59.972Z,5.20
2019-03-18T02:55:28.580Z,5.10
2019-03-18T02:57:57.436Z,5.20
2019-03-18T03:00:26.045Z,5.10
2019-03-18T03:02:54.671Z,5.20
2019-03-18T03:05:23.358Z,5.20
2019-03-18T03:07:52.021Z,5.20
2019-03-18T03:10:20.631Z,5.20
2019-03-18T03:12:49.331Z,5.20
2019-03-18T03:15:18.154Z,5.10
2019-03-18T03:17:46.769Z,5.10
2019-03-18T03:20:15.406Z,5.20
2019-03-18T03:22:44.020Z,5.20
2019-03-18T03:25:12.641Z,5.20
2019-03-18T03:27:41.258Z,5.20
2019-03-18T03:30:10.469Z,5.20
2019-03-18T03:32:39.155Z,5.20
2019-03-18T03:35:08.002Z,5.20
2019-03-18T03:37:36.629Z,5.10
2019-03-18T03:40:05.775Z,5.10
2019-03-18T03:42:34.392Z,5.10
2019-03-18T03:45:03.119Z,5.20
2019-03-18T03:47:31.721Z,5.10
2019-03-18T03:50:00.390Z,5.10
2019-03-18T03:52:29.037Z,5.10
2019-03-18T03:54:57.665Z,5.20
2019-03-18T03:57:27.081Z,5.20
2019-03-18T03:59:56.899Z,5.10
2019-03-18T04:02:25.512Z,5.10
2019-03-18T04:04:54.149Z,5.00
2019-03-18T04:07:22.762Z,5.00
2019-03-18T04:09:51.389Z,5.00
2019-03-18T04:12:20.221Z,5.00
2019-03-18T04:14:48.872Z,5.10
2019-03-18T04:17:17.699Z,5.10
2019-03-18T04:19:46.334Z,5.10
2019-03-18T04:22:14.939Z,5.10
2019-03-18T04:24:43.813Z,5.10
2019-03-18T04:27:12.438Z,5.00
2019-03-18T04:29:41.863Z,5.00
2019-03-18T04:32:10.494Z,4.90
2019-03-18T04:34:39.117Z,4.90
2019-03-18T04:37:07.730Z,4.90
2019-03-18T04:39:36.352Z,4.80
2019-03-18T04:42:05.035Z,4.80
2019-03-18T04:44:33.667Z,4.90
2019-03-18T04:47:13.738Z,4.90
2019-03-18T04:49:32.652Z,4.90
2019-03-18T04:52:01.259Z,4.90
2019-03-18T04:54:29.892Z,4.90
2019-03-18T04:56:58.503Z,4.90
2019-03-18T04:59:27.148Z,4.90
2019-03-18T05:01:55.752Z,4.90
2019-03-18T05:04:24.387Z,4.80
2019-03-18T05:06:53.091Z,4.90
2019-03-18T05:09:21.760Z,4.90
2019-03-18T05:11:50.703Z,4.90
2019-03-18T05:14:19.399Z,4.90
2019-03-18T05:16:48.256Z,4.90
2019-03-18T05:19:16.884Z,4.90
2019-03-18T05:21:45.496Z,4.90
2019-03-18T05:24:14.131Z,5.00
2019-03-18T05:26:42.874Z,4.90
2019-03-18T05:29:11.468Z,4.90
2019-03-18T05:31:40.155Z,4.90
2019-03-18T05:34:08.797Z,5.00
2019-03-18T05:36:37.433Z,4.90
2019-03-18T05:39:06.786Z,5.00
2019-03-18T05:41:35.463Z,4.90
2019-03-18T05:44:04.193Z,4.90
2019-03-18T05:46:32.867Z,4.90
2019-03-18T05:49:01.533Z,4.90
2019-03-18T05:51:30.184Z,4.90
2019-03-18T05:53:58.796Z,4.90
2019-03-18T05:56:27.434Z,5.00
2019-03-18T05:58:56.096Z,5.00
2019-03-18T06:01:24.728Z,5.00
2019-03-18T06:03:53.381Z,5.00
2019-03-18T06:06:22.005Z,5.00
2019-03-18T06:08:50.632Z,5.00
2019-03-18T06:11:19.253Z,5.00
2019-03-18T06:13:48.150Z,4.90
2019-03-18T06:16:16.840Z,4.90
2019-03-18T06:18:45.461Z,5.00
2019-03-18T06:21:14.109Z,4.90
2019-03-18T06:23:42.729Z,5.00
2019-03-18T06:26:11.361Z,5.10
2019-03-18T06:28:40.000Z,5.10
2019-03-18T06:31:08.664Z,5.20
2019-03-18T06:33:37.300Z,5.20
2019-03-18T06:36:06.157Z,5.20
2019-03-18T06:38:34.767Z,5.30
2019-03-18T06:41:03.391Z,5.40
2019-03-18T06:43:32.048Z,5.50
2019-03-18T06:46:00.784Z,5.40
2019-03-18T06:48:29.627Z,5.50
2019-03-18T06:50:58.268Z,5.50
2019-03-18T06:53:27.103Z,5.50
2019-03-18T06:55:55.730Z,5.40
2019-03-18T06:58:24.356Z,5.50
2019-03-18T07:00:52.971Z,5.50
2019-03-18T07:03:21.583Z,5.60
2019-03-18T07:05:50.442Z,5.60
2019-03-18T07:08:19.116Z,5.70
2019-03-18T07:10:47.763Z,5.70
2019-03-18T07:13:16.374Z,5.70
2019-03-18T07:15:45.003Z,5.80
2019-03-18T07:18:18.609Z,5.70
2019-03-18T07:20:44.305Z,5.70
2019-03-18T07:23:12.968Z,5.70
2019-03-18T07:25:41.587Z,5.70
2019-03-18T07:28:10.205Z,5.70
2019-03-18T07:30:38.812Z,5.80
2019-03-18T07:33:07.464Z,5.90
2019-03-18T07:35:36.096Z,6.00
2019-03-18T07:38:04.724Z,6.00
2019-03-18T07:40:33.339Z,6.00
2019-03-18T07:43:01.971Z,5.90
2019-03-18T07:45:30.602Z,6.00
2019-03-18T07:47:59.555Z,6.00
2019-03-18T07:50:28.259Z,6.00
2019-03-18T07:52:56.933Z,6.10
2019-03-18T07:55:25.589Z,6.10
2019-03-18T07:57:54.217Z,6.10
2019-03-18T08:00:22.837Z,6.20
2019-03-18T08:02:51.460Z,6.30
2019-03-18T08:05:20.090Z,6.30
2019-03-18T08:07:48.712Z,6.40
2019-03-18T08:10:17.326Z,6.40
2019-03-18T08:12:45.944Z,6.40
2019-03-18T08:15:14.651Z,6.40
2019-03-18T08:17:43.523Z,6.60
2019-03-18T08:20:12.201Z,6.60
2019-03-18T08:22:40.919Z,6.70
2019-03-18T08:25:09.611Z,6.60
2019-03-18T08:27:38.245Z,6.70
2019-03-18T08:30:07.776Z,6.70
2019-03-18T08:32:36.425Z,6.60
2019-03-18T08:35:05.176Z,6.50
2019-03-18T08:37:33.880Z,6.60
2019-03-18T08:40:02.610Z,6.60
2019-03-18T08:42:31.227Z,6.70
2019-03-18T08:44:59.830Z,6.60
2019-03-18T08:47:28.447Z,6.50
2019-03-18T08:49:57.074Z,6.50
2019-03-18T08:52:25.687Z,6.40
2019-03-18T08:54:54.553Z,6.50
2019-03-18T08:57:23.175Z,6.50
2019-03-18T08:59:51.812Z,6.50
2019-03-18T09:02:20.650Z,6.50
2019-03-18T09:04:49.267Z,6.60
2019-03-18T09:07:17.892Z,6.60
2019-03-18T09:09:46.533Z,6.80
2019-03-18T09:12:15.176Z,6.90
2019-03-18T09:14:43.779Z,7.00
2019-03-18T09:17:12.625Z,7.20
2019-03-18T09:19:41.237Z,7.30
2019-03-18T09:22:09.871Z,7.40
2019-03-18T09:24:38.504Z,7.50
2019-03-18T09:27:07.115Z,7.30
2019-03-18T09:29:35.751Z,7.30
2019-03-18T09:32:04.363Z,7.10
2019-03-18T09:34:33.003Z,7.20
2019-03-18T09:37:01.704Z,7.30
2019-03-18T09:39:30.421Z,7.30
2019-03-18T09:41:59.105Z,7.30
2019-03-18T09:44:27.744Z,7.30
2019-03-18T09:46:56.668Z,7.30
2019-03-18T09:49:25.295Z,7.30
2019-03-18T09:51:53.904Z,7.60
2019-03-18T09:54:22.530Z,7.60
2019-03-18T09:56:51.317Z,7.70
2019-03-18T09:59:19.999Z,7.80
2019-03-18T10:01:48.605Z,7.80
2019-03-18T10:04:17.480Z,7.60
2019-03-18T10:06:48.332Z,7.70
2019-03-18T10:09:16.448Z,7.90
2019-03-18T10:11:45.074Z,7.80
2019-03-18T10:14:13.695Z,8.00
2019-03-18T10:16:42.309Z,8.10
2019-03-18T10:19:10.985Z,8.10
2019-03-18T10:21:39.650Z,8.10
2019-03-18T10:24:08.302Z,7.90
2019-03-18T10:26:36.911Z,7.80
2019-03-18T10:29:05.631Z,8.00
2019-03-18T10:31:34.236Z,8.20
2019-03-18T10:34:02.895Z,8.30
2019-03-18T10:36:31.499Z,8.40
2019-03-18T10:39:00.142Z,8.30
2019-03-18T10:41:28.760Z,8.30
2019-03-18T10:43:57.371Z,8.00
2019-03-18T10:46:26.522Z,6.80
2019-03-18T10:48:55.244Z,6.00
2019-03-18T10:51:23.858Z,5.80
2019-03-18T10:53:52.530Z,5.70
2019-03-18T10:56:21.177Z,5.40
2019-03-18T10:58:49.795Z,5.50
2019-03-18T11:01:18.440Z,5.50
2019-03-18T11:03:47.064Z,5.60
2019-03-18T11:06:15.675Z,5.70
2019-03-18T11:08:44.321Z,5.90
2019-03-18T11:11:12.938Z,6.20
2019-03-18T11:13:41.564Z,6.40
2019-03-18T11:16:10.196Z,6.40
2019-03-18T11:18:39.056Z,6.20
2019-03-18T11:21:07.683Z,6.20
2019-03-18T11:23:36.336Z,6.10
2019-03-18T11:26:05.102Z,5.90
2019-03-18T11:28:33.723Z,6.10
2019-03-18T11:31:02.356Z,6.30
2019-03-18T11:33:30.975Z,6.60
2019-03-18T11:35:59.609Z,6.80
2019-03-18T11:38:28.241Z,7.50
2019-03-18T11:40:56.879Z,7.40
2019-03-18T11:43:25.500Z,7.50
2019-03-18T11:45:54.153Z,7.30
2019-03-18T11:48:22.984Z,7.00
2019-03-18T11:50:51.648Z,6.80
2019-03-18T11:53:20.285Z,6.60
2019-03-18T11:55:48.991Z,6.80
2019-03-18T11:58:17.587Z,6.90
2019-03-18T12:00:46.278Z,7.00
2019-03-18T12:03:14.979Z,7.30
2019-03-18T12:05:43.621Z,7.20
2019-03-18T12:08:12.235Z,7.40
2019-03-18T12:10:40.881Z,7.40
2019-03-18T12:13:09.498Z,7.30
2019-03-18T12:15:38.131Z,7.60
2019-03-18T12:18:06.750Z,8.30
2019-03-18T12:20:35.392Z,9.70
2019-03-18T12:23:04.092Z,10.70
2019-03-18T12:25:33.862Z,11.80
2019-03-18T12:28:04.982Z,13.20
2019-03-18T12:30:32.971Z,13.40
2019-03-18T12:33:01.841Z,13.70
2019-03-18T12:35:30.497Z,14.30
2019-03-18T12:37:59.400Z,14.90
2019-03-18T12:40:28.031Z,15.60
2019-03-18T12:42:56.633Z,14.70
2019-03-18T12:45:25.311Z,14.60
2019-03-18T12:47:53.896Z,15.40
2019-03-18T12:50:38.839Z,14.30
2019-03-18T12:52:53.036Z,12.90
2019-03-18T12:55:21.920Z,10.70
2019-03-18T12:57:50.548Z,10.10
2019-03-18T13:00:20.552Z,9.40
2019-03-18T13:02:49.180Z,8.60
2019-03-18T13:05:18.067Z,7.80
2019-03-18T13:07:46.672Z,7.60
2019-03-18T13:10:15.727Z,7.30
2019-03-18T13:12:44.367Z,7.30
2019-03-18T13:15:14.213Z,7.50
2019-03-18T13:17:43.962Z,7.80
2019-03-18T13:20:13.138Z,8.10
2019-03-18T13:22:41.803Z,8.80
2019-03-18T13:25:10.582Z,8.90
2019-03-18T13:27:39.271Z,9.10
2019-03-18T13:30:10.371Z,9.90
2019-03-18T13:32:39.089Z,11.20
2019-03-18T13:35:07.799Z,12.30
2019-03-18T13:37:36.423Z,13.20
2019-03-18T13:40:05.619Z,14.00
2019-03-18T13:42:34.270Z,14.60
2019-03-18T13:45:02.909Z,16.00
2019-03-18T13:47:31.557Z,14.40
2019-03-18T13:50:00.357Z,13.70
2019-03-18T13:52:28.976Z,12.80
2019-03-18T13:54:57.596Z,13.20
2019-03-18T13:57:26.237Z,12.50
2019-03-18T13:59:54.848Z,11.50
2019-03-18T14:02:23.707Z,12.70
2019-03-18T14:04:52.327Z,14.10
2019-03-18T14:07:22.474Z,14.40
2019-03-18T14:09:51.152Z,14.80
2019-03-18T14:12:19.776Z,14.30
2019-03-18T14:14:48.609Z,15.30
2019-03-18T14:17:17.235Z,15.10
2019-03-18T14:19:46.084Z,15.80
2019-03-18T14:22:15.313Z,16.30
2019-03-18T14:24:43.960Z,15.50
2019-03-18T14:27:12.584Z,15.70
2019-03-18T14:29:41.402Z,15.20
2019-03-18T14:32:10.040Z,15.30
2019-03-18T14:34:38.644Z,15.40
2019-03-18T14:37:07.260Z,14.80
2019-03-18T14:39:36.123Z,14.40
2019-03-18T14:42:04.817Z,14.50
2019-03-18T14:44:33.420Z,13.50
2019-03-18T14:47:02.061Z,12.70
2019-03-18T14:49:30.673Z,11.90
2019-03-18T14:51:59.301Z,11.60
2019-03-18T14:54:27.909Z,11.40
2019-03-18T14:56:56.561Z,10.50
2019-03-18T14:59:25.202Z,10.40
2019-03-18T15:01:53.803Z,9.80
2019-03-18T15:04:22.441Z,9.20
2019-03-18T15:06:51.299Z,8.50
2019-03-18T15:09:19.919Z,8.10
2019-03-18T15:11:48.547Z,7.90
2019-03-18T15:14:17.156Z,7.60
2019-03-18T15:16:45.776Z,7.30
2019-03-18T15:19:14.388Z,7.30
2019-03-18T15:21:43.012Z,7.30
2019-03-18T15:24:16.839Z,7.20
2019-03-18T15:26:42.187Z,7.20
2019-03-18T15:29:10.895Z,7.80
2019-03-18T15:31:39.508Z,9.50
2019-03-18T15:34:08.143Z,10.80
2019-03-18T15:36:36.807Z,10.40
2019-03-18T15:39:07.150Z,9.40
2019-03-18T15:41:35.795Z,10.10
2019-03-18T15:44:04.434Z,10.20
2019-03-18T15:46:33.103Z,9.30
2019-03-18T15:49:01.707Z,8.80
2019-03-18T15:51:30.345Z,8.30
2019-03-18T15:53:58.975Z,8.00
2019-03-18T15:56:27.686Z,8.10
2019-03-18T15:58:56.311Z,8.30
2019-03-18T16:01:24.940Z,8.10
2019-03-18T16:03:53.587Z,7.80
2019-03-18T16:06:22.199Z,7.30
2019-03-18T16:08:50.840Z,7.10
2019-03-18T16:11:19.687Z,6.90
2019-03-18T16:13:48.360Z,6.70
2019-03-18T16:16:17.226Z,6.60
2019-03-18T16:18:45.848Z,6.80
2019-03-18T16:21:14.457Z,7.40
2019-03-18T16:23:43.079Z,8.50
2019-03-18T16:26:11.703Z,8.90
2019-03-18T16:28:40.331Z,9.20
2019-03-18T16:31:08.945Z,8.90
2019-03-18T16:33:37.582Z,8.40
2019-03-18T16:36:06.199Z,7.60
2019-03-18T16:38:34.853Z,7.30
2019-03-18T16:41:03.480Z,7.10
2019-03-18T16:43:32.132Z,7.00
2019-03-18T16:46:00.752Z,6.90
2019-03-18T16:48:29.379Z,6.90
2019-03-18T16:50:57.992Z,6.80
2019-03-18T16:53:26.618Z,6.90
2019-03-18T16:55:55.248Z,6.80
2019-03-18T16:58:23.866Z,6.70
2019-03-18T17:00:52.520Z,6.60
2019-03-18T17:03:21.128Z,6.60
2019-03-18T17:05:49.766Z,6.60
2019-03-18T17:08:18.398Z,6.60
2019-03-18T17:10:47.020Z,6.50
2019-03-18T17:13:15.653Z,6.40
2019-03-18T17:15:44.308Z,6.30
2019-03-18T17:18:13.200Z,6.30
2019-03-18T17:20:41.870Z,6.30
2019-03-18T17:23:10.475Z,6.30
2019-03-18T17:25:39.132Z,6.20
2019-03-18T17:28:07.747Z,6.20
2019-03-18T17:30:36.380Z,6.20
2019-03-18T17:33:05.188Z,6.10
2019-03-18T17:35:33.824Z,6.10
2019-03-18T17:38:02.435Z,6.10
2019-03-18T17:40:31.078Z,6.10
2019-03-18T17:42:59.698Z,6.10
2019-03-18T17:45:28.376Z,6.00
2019-03-18T17:47:57.219Z,6.00
2019-03-18T17:50:25.875Z,6.00
2019-03-18T17:53:02.209Z,6.00
2019-03-18T17:55:24.966Z,5.90
2019-03-18T17:57:53.571Z,5.90
2019-03-18T18:00:24.776Z,5.90
2019-03-18T18:02:53.390Z,5.80
2019-03-18T18:05:22.028Z,5.70
2019-03-18T18:07:50.632Z,5.80
2019-03-18T18:10:19.325Z,5.80
2019-03-18T18:12:47.948Z,5.70
2019-03-18T18:15:16.574Z,5.70
2019-03-18T18:17:45.188Z,5.70
2019-03-18T18:20:13.959Z,5.70
2019-03-18T18:22:42.827Z,5.70
2019-03-18T18:25:12.345Z,5.70
2019-03-18T18:27:41.252Z,5.70
2019-03-18T18:30:09.992Z,5.70
2019-03-18T18:32:38.847Z,5.70
2019-03-18T18:35:08.655Z,5.60
2019-03-18T18:37:37.293Z,5.60
2019-03-18T18:40:06.205Z,5.60
2019-03-18T18:42:35.028Z,5.60
2019-03-18T18:45:04.040Z,5.60
2019-03-18T18:47:32.647Z,5.60
2019-03-18T18:50:01.366Z,5.50
2019-03-18T18:52:30.020Z,5.50
2019-03-18T18:54:58.641Z,5.60
2019-03-18T18:57:27.268Z,5.60
2019-03-18T18:59:56.111Z,5.50
2019-03-18T19:02:24.765Z,5.50
2019-03-18T19:04:53.389Z,5.50
2019-03-18T19:07:22.035Z,5.50
2019-03-18T19:09:50.671Z,5.50
2019-03-18T19:12:19.290Z,5.40
2019-03-18T19:14:47.918Z,5.40
2019-03-18T19:17:16.546Z,5.50
2019-03-18T19:19:45.409Z,5.50
2019-03-18T19:22:14.044Z,5.60
2019-03-18T19:24:42.675Z,5.60
2019-03-18T19:27:11.327Z,5.60
2019-03-18T19:29:40.007Z,5.60
2019-03-18T19:32:08.742Z,5.60
2019-03-18T19:34:37.367Z,5.70
2019-03-18T19:37:06.016Z,5.70
2019-03-18T19:39:34.656Z,5.70
2019-03-18T19:42:03.283Z,5.70
2019-03-18T19:44:31.916Z,5.60
2019-03-18T19:47:00.537Z,5.50
2019-03-18T19:49:29.371Z,5.50
2019-03-18T19:51:58.248Z,5.50
2019-03-18T19:54:26.874Z,5.40
2019-03-18T19:56:55.495Z,5.40
2019-03-18T19:59:24.113Z,5.40
2019-03-18T20:01:52.744Z,5.40
2019-03-18T20:04:21.383Z,5.30
2019-03-18T20:06:50.036Z,5.30
2019-03-18T20:09:19.022Z,5.30
2019-03-18T20:11:47.748Z,5.20
2019-03-18T20:14:16.361Z,5.20
2019-03-18T20:16:44.991Z,5.30
2019-03-18T20:19:13.745Z,5.30
2019-03-18T20:21:42.382Z,5.30
2019-03-18T20:24:12.037Z,5.20
2019-03-18T20:26:40.650Z,5.30
2019-03-18T20:29:09.285Z,5.30
2019-03-18T20:31:37.912Z,5.30
2019-03-18T20:34:06.540Z,5.20
2019-03-18T20:36:35.156Z,5.30
2019-03-18T20:39:05.568Z,5.20
2019-03-18T20:41:34.196Z,5.20
2019-03-18T20:44:02.832Z,5.20
2019-03-18T20:46:31.479Z,5.20
2019-03-18T20:49:00.104Z,5.20
2019-03-18T20:51:28.739Z,5.20
2019-03-18T20:53:57.356Z,5.10
2019-03-18T20:56:25.976Z,5.10
2019-03-18T20:58:54.599Z,5.10
2019-03-18T21:01:23.353Z,5.10
2019-03-18T21:03:51.983Z,5.10
2019-03-18T21:06:20.617Z,5.10
2019-03-18T21:08:49.232Z,5.10
2019-03-18T21:11:17.957Z,5.10
2019-03-18T21:13:56.697Z,5.10
2019-03-18T21:16:16.980Z,5.10
2019-03-18T21:18:45.597Z,5.10
2019-03-18T21:21:14.219Z,5.00
2019-03-18T21:23:42.916Z,5.00
2019-03-18T21:26:11.549Z,4.90
2019-03-18T21:28:41.464Z,4.80
2019-03-18T21:31:10.380Z,4.80
2019-03-18T21:33:39.020Z,4.80
2019-03-18T21:36:07.659Z,4.80
2019-03-18T21:38:36.279Z,4.70
2019-03-18T21:41:04.928Z,4.70
2019-03-18T21:43:33.556Z,4.60
2019-03-18T21:46:02.175Z,4.60
2019-03-18T21:48:30.820Z,4.60
2019-03-18T21:50:59.431Z,4.50
2019-03-18T21:53:28.283Z,4.50
2019-03-18T21:55:56.919Z,4.50
2019-03-18T21:58:26.592Z,4.50
2019-03-18T22:00:55.210Z,4.50
2019-03-18T22:03:23.848Z,4.40
2019-03-18T22:05:52.467Z,4.40
2019-03-18T22:08:21.564Z,4.40
2019-03-18T22:10:50.216Z,4.40
2019-03-18T22:13:19.067Z,4.40
2019-03-18T22:15:47.712Z,4.30
2019-03-18T22:18:16.379Z,4.30
2019-03-18T22:20:44.991Z,4.30
2019-03-18T22:23:13.631Z,4.30
2019-03-18T22:25:42.244Z,4.30
2019-03-18T22:28:10.908Z,4.30
2019-03-18T22:30:39.536Z,4.30
2019-03-18T22:33:08.186Z,4.20
2019-03-18T22:35:37.025Z,4.20
2019-03-18T22:38:05.661Z,4.30
2019-03-18T22:40:34.275Z,4.20
2019-03-18T22:43:02.906Z,4.20
2019-03-18T22:45:31.546Z,4.20
2019-03-18T22:48:00.169Z,4.20
2019-03-18T22:50:28.791Z,4.20
2019-03-18T22:52:57.454Z,4.10
2019-03-18T22:55:26.083Z,4.10
2019-03-18T22:57:54.727Z,4.10
2019-03-18T23:00:45.683Z,4.10
2019-03-18T23:03:14.463Z,4.10
2019-03-18T23:05:43.107Z,4.20
2019-03-18T23:08:11.750Z,4.10
2019-03-18T23:10:40.364Z,4.10
2019-03-18T23:13:08.995Z,4.10
2019-03-18T23:15:37.620Z,4.10
2019-03-18T23:18:06.262Z,4.10
2019-03-18T23:20:34.890Z,4.10
2019-03-18T23:23:03.622Z,4.10
2019-03-18T23:25:32.238Z,4.10
2019-03-18T23:28:00.892Z,4.10
2019-03-18T23:30:29.509Z,4.10
2019-03-18T23:32:58.147Z,4.00
2019-03-18T23:35:26.759Z,4.00
2019-03-18T23:37:55.401Z,4.00
2019-03-18T23:40:24.029Z,4.00
2019-03-18T23:42:52.661Z,4.00
2019-03-18T23:45:21.291Z,4.00
2019-03-18T23:47:49.933Z,4.00
2019-03-18T23:50:18.548Z,4.00
2019-03-18T23:52:47.192Z,4.00
2019-03-18T23:55:19.632Z,4.00
2019-03-18T23:57:46.483Z,4.40
