createdAt,value
2019-05-11T00:01:18.657Z,99630.03
2019-05-11T00:06:24.101Z,99642.87
2019-05-11T00:11:29.582Z,99648.05
2019-05-11T00:16:35.010Z,99660.08
2019-05-11T00:21:40.341Z,99659.25
2019-05-11T00:26:45.678Z,99671.69
2019-05-11T00:31:51.855Z,99665.30
2019-05-11T00:36:57.402Z,99674.14
2019-05-11T00:42:02.882Z,99672.64
2019-05-11T00:47:08.286Z,99676.76
2019-05-11T00:52:13.681Z,99684.38
2019-05-11T00:57:18.977Z,99694.88
2019-05-11T01:02:24.349Z,99692.20
2019-05-11T01:07:29.866Z,99698.16
2019-05-11T01:12:35.336Z,99707.92
2019-05-11T01:17:40.665Z,99717.19
2019-05-11T01:22:45.996Z,99725.87
2019-05-11T01:27:51.585Z,99728.05
2019-05-11T01:32:57.058Z,99734.66
2019-05-11T01:38:02.394Z,99736.53
2019-05-11T01:43:07.759Z,99732.64
2019-05-11T01:48:13.158Z,99746.72
2019-05-11T01:53:20.690Z,99747.13
2019-05-11T01:58:26.686Z,99751.83
2019-05-11T02:03:35.823Z,99765.75
2019-05-11T02:08:41.782Z,99779.86
2019-05-11T02:13:47.480Z,99780.48
2019-05-11T02:18:55.718Z,99787.89
2019-05-11T02:24:02.742Z,99789.58
2019-05-11T02:29:08.955Z,99797.36
2019-05-11T02:34:16.691Z,99808.08
2019-05-11T02:39:23.717Z,99812.13
2019-05-11T02:44:30.591Z,99819.69
2019-05-11T02:49:38.742Z,99839.08
2019-05-11T02:54:46.943Z,99852.81
2019-05-11T02:59:52.767Z,99855.12
2019-05-11T03:04:58.700Z,99861.95
2019-05-11T03:10:06.211Z,99876.22
2019-05-11T03:15:13.284Z,99876.22
2019-05-11T03:20:20.732Z,99903.42
2019-05-11T03:25:28.509Z,99903.20
2019-05-11T03:30:35.855Z,99910.44
2019-05-11T03:35:42.349Z,99919.40
2019-05-11T03:40:48.901Z,99936.80
2019-05-11T03:45:55.565Z,99939.42
2019-05-11T03:51:05.863Z,99947.81
2019-05-11T03:56:12.091Z,99953.09
2019-05-11T04:01:18.359Z,99971.23
2019-05-11T04:06:24.512Z,99976.70
2019-05-11T04:11:30.895Z,99982.86
2019-05-11T04:16:37.943Z,99988.89
2019-05-11T04:21:44.942Z,99998.94
2019-05-11T04:26:53.170Z,100015.08
2019-05-11T04:32:00.220Z,100016.14
2019-05-11T04:37:07.082Z,100026.73
2019-05-11T04:42:15.424Z,100034.23
2019-05-11T04:47:21.874Z,100035.05
2019-05-11T04:52:37.231Z,100051.95
2019-05-11T04:57:43.078Z,100055.19
2019-05-11T05:02:50.741Z,100061.48
2019-05-11T05:08:09.261Z,100079.59
2019-05-11T05:13:10.589Z,100088.47
2019-05-11T05:18:16.109Z,100096.95
2019-05-11T05:23:22.940Z,100105.75
2019-05-11T05:28:29.334Z,100120.78
2019-05-11T05:33:35.444Z,100137.25
2019-05-11T05:38:42.622Z,100154.89
2019-05-11T05:43:49.055Z,100154.23
2019-05-11T05:48:55.124Z,100162.95
2019-05-11T05:54:01.495Z,100170.12
2019-05-11T05:59:07.876Z,100174.17
2019-05-11T06:04:15.019Z,100176.03
2019-05-11T06:09:21.412Z,100180.40
2019-05-11T06:14:27.306Z,100183.75
2019-05-11T06:19:35.537Z,100199.26
2019-05-11T06:24:42.775Z,100207.78
2019-05-11T06:29:49.890Z,100208.73
2019-05-11T06:34:55.449Z,100214.30
2019-05-11T06:40:01.567Z,100216.66
2019-05-11T06:45:10.032Z,100230.01
2019-05-11T06:50:17.690Z,100233.79
2019-05-11T06:55:25.989Z,100241.54
2019-05-11T07:00:32.692Z,100254.22
2019-05-11T07:05:38.050Z,100263.53
2019-05-11T07:10:45.531Z,100268.78
2019-05-11T07:15:52.834Z,100290.39
2019-05-11T07:20:59.508Z,100300.27
2019-05-11T07:26:06.595Z,100318.10
2019-05-11T07:31:16.511Z,100332.52
2019-05-11T07:36:23.710Z,100343.09
2019-05-11T07:41:30.498Z,100354.56
2019-05-11T07:46:37.705Z,100362.98
2019-05-11T07:51:44.631Z,100359.95
2019-05-11T07:56:51.250Z,100369.70
2019-05-11T08:02:14.030Z,100378.19
2019-05-11T08:07:20.304Z,100386.98
2019-05-11T08:12:28.482Z,100392.05
2019-05-11T08:17:37.937Z,100404.64
2019-05-11T08:22:43.750Z,100419.43
2019-05-11T08:27:51.066Z,100445.07
2019-05-11T08:32:58.456Z,100447.83
2019-05-11T08:38:05.555Z,100462.91
2019-05-11T08:43:11.102Z,100469.02
2019-05-11T08:48:18.547Z,100463.66
2019-05-11T08:53:25.497Z,100460.22
2019-05-11T08:58:34.434Z,100465.88
2019-05-11T09:03:41.814Z,100476.89
2019-05-11T09:08:49.489Z,100476.89
2019-05-11T09:13:57.853Z,100491.04
2019-05-11T09:19:05.362Z,100488.42
2019-05-11T09:24:12.530Z,100494.20
2019-05-11T09:29:19.870Z,100498.61
2019-05-11T09:34:28.853Z,100516.02
2019-05-11T09:39:34.719Z,100525.13
2019-05-11T09:44:41.438Z,100534.03
2019-05-11T09:49:50.847Z,100541.53
2019-05-11T09:54:58.018Z,100563.30
2019-05-11T10:00:04.355Z,100566.05
2019-05-11T10:05:11.486Z,100574.95
2019-05-11T10:10:18.848Z,100591.31
2019-05-11T10:15:27.792Z,100596.48
2019-05-11T10:20:34.915Z,100611.22
2019-05-11T10:25:41.267Z,100610.75
2019-05-11T10:30:48.771Z,100609.07
2019-05-11T10:35:55.402Z,100626.03
2019-05-11T10:41:02.037Z,100636.29
2019-05-11T10:46:18.771Z,100653.09
2019-05-11T10:51:18.355Z,100656.55
2019-05-11T10:56:25.662Z,100667.11
2019-05-11T11:01:32.969Z,100677.11
2019-05-11T11:06:40.326Z,100692.69
2019-05-11T11:11:50.535Z,100692.69
2019-05-11T11:17:00.433Z,100704.59
2019-05-11T11:22:30.301Z,100703.94
2019-05-11T11:27:19.386Z,100710.05
2019-05-11T11:32:27.824Z,100727.56
2019-05-11T11:37:34.366Z,100734.38
2019-05-11T11:42:41.119Z,100734.42
2019-05-11T11:47:49.343Z,100739.66
2019-05-11T11:52:57.819Z,100747.51
2019-05-11T11:58:05.106Z,100762.63
2019-05-11T12:03:10.958Z,100762.63
2019-05-11T12:08:18.831Z,100753.23
2019-05-11T12:13:27.480Z,100760.04
2019-05-11T12:18:34.155Z,100765.86
2019-05-11T12:23:40.746Z,100773.34
2019-05-11T12:28:49.061Z,100789.89
2019-05-11T12:34:05.800Z,100791.77
2019-05-11T12:39:12.793Z,100814.72
2019-05-11T12:44:19.226Z,100828.15
2019-05-11T12:49:28.911Z,100827.11
2019-05-11T12:54:35.306Z,100848.42
2019-05-11T12:59:40.726Z,100854.23
2019-05-11T13:04:47.981Z,100866.38
2019-05-11T13:09:53.751Z,100881.27
2019-05-11T13:15:02.527Z,100891.05
2019-05-11T13:20:13.045Z,100903.36
2019-05-11T13:25:19.185Z,100912.44
2019-05-11T13:30:27.820Z,100916.73
2019-05-11T13:35:33.874Z,100935.91
2019-05-11T13:40:39.927Z,100953.89
2019-05-11T13:45:47.778Z,100958.50
2019-05-11T13:50:53.965Z,100960.64
2019-05-11T13:56:00.178Z,100968.09
2019-05-11T14:01:08.085Z,100974.53
2019-05-11T14:06:15.506Z,100975.97
2019-05-11T14:11:21.275Z,100997.83
2019-05-11T14:16:27.835Z,101000.93
2019-05-11T14:21:34.747Z,100996.81
2019-05-11T14:26:40.671Z,101003.60
2019-05-11T14:31:48.869Z,101010.92
2019-05-11T14:36:55.125Z,101002.56
2019-05-11T14:42:01.426Z,101023.37
2019-05-11T14:47:08.536Z,101026.69
2019-05-11T14:52:14.974Z,101036.92
2019-05-11T14:57:21.589Z,101041.66
2019-05-11T15:02:37.797Z,101045.95
2019-05-11T15:07:43.680Z,101052.51
2019-05-11T15:12:50.083Z,101064.34
2019-05-11T15:17:58.160Z,101083.61
2019-05-11T15:23:05.013Z,101087.30
2019-05-11T15:28:11.173Z,101087.09
2019-05-11T15:33:18.321Z,101093.19
2019-05-11T15:38:24.806Z,101099.26
2019-05-11T15:43:31.325Z,101103.78
2019-05-11T15:48:58.448Z,101106.27
2019-05-11T15:53:53.550Z,101102.16
2019-05-11T15:58:59.058Z,101113.85
2019-05-11T16:04:05.059Z,101112.36
2019-05-11T16:09:13.874Z,101122.91
2019-05-11T16:14:19.627Z,101125.12
2019-05-11T16:19:27.985Z,101130.61
2019-05-11T16:24:34.126Z,101134.59
2019-05-11T16:29:40.595Z,101137.59
2019-05-11T16:34:46.974Z,101147.27
2019-05-11T16:39:53.610Z,101145.75
2019-05-11T16:45:00.063Z,101160.91
2019-05-11T16:50:08.378Z,101160.47
2019-05-11T16:55:15.350Z,101159.95
2019-05-11T17:00:22.789Z,101171.00
2019-05-11T17:05:33.253Z,101170.81
2019-05-11T17:10:36.625Z,101185.13
2019-05-11T17:15:43.323Z,101193.61
2019-05-11T17:20:49.267Z,101193.27
2019-05-11T17:25:57.923Z,101201.33
2019-05-11T17:31:03.542Z,101197.58
2019-05-11T17:36:09.366Z,101202.97
2019-05-11T17:41:15.035Z,101208.33
2019-05-11T17:46:22.204Z,101206.10
2019-05-11T17:51:28.621Z,101204.03
2019-05-11T17:56:35.345Z,101207.40
2019-05-11T18:01:42.023Z,101212.05
2019-05-11T18:06:48.503Z,101217.25
2019-05-11T18:11:54.825Z,101220.94
2019-05-11T18:17:00.891Z,101229.70
2019-05-11T18:22:08.316Z,101251.25
2019-05-11T18:27:14.532Z,101252.23
2019-05-11T18:32:20.471Z,101250.72
2019-05-11T18:37:28.094Z,101254.79
2019-05-11T18:42:33.928Z,101271.26
2019-05-11T18:47:39.968Z,101268.86
2019-05-11T18:52:48.576Z,101275.72
2019-05-11T18:57:53.751Z,101278.52
2019-05-11T19:02:59.650Z,101290.13
2019-05-11T19:08:06.005Z,101289.45
2019-05-11T19:13:11.583Z,101293.09
2019-05-11T19:18:17.868Z,101298.23
2019-05-11T19:23:23.630Z,101305.78
2019-05-11T19:28:30.324Z,101320.14
2019-05-11T19:33:38.208Z,101321.63
2019-05-11T19:38:43.804Z,101323.12
2019-05-11T19:43:50.517Z,101325.97
2019-05-11T19:48:58.110Z,101335.39
2019-05-11T19:54:04.489Z,101346.00
2019-05-11T19:59:10.689Z,101353.81
2019-05-11T20:04:18.807Z,101361.08
2019-05-11T20:09:28.311Z,101370.88
2019-05-11T20:14:34.044Z,101382.47
2019-05-11T20:19:40.789Z,101385.24
2019-05-11T20:24:47.657Z,101398.34
2019-05-11T20:29:54.419Z,101408.74
2019-05-11T20:35:00.911Z,101420.00
2019-05-11T20:40:09.088Z,101436.09
2019-05-11T20:45:14.389Z,101438.41
2019-05-11T20:50:20.600Z,101438.81
2019-05-11T20:55:28.436Z,101433.31
2019-05-11T21:00:35.630Z,101444.22
2019-05-11T21:05:42.481Z,101448.70
2019-05-11T21:10:49.049Z,101448.32
2019-05-11T21:15:55.929Z,101451.07
2019-05-11T21:21:01.550Z,101456.42
2019-05-11T21:26:09.973Z,101460.88
2019-05-11T21:31:18.635Z,101457.81
2019-05-11T21:36:24.450Z,101469.81
2019-05-11T21:41:31.236Z,101474.20
2019-05-11T21:46:38.870Z,101479.95
2019-05-11T21:51:45.468Z,101482.64
2019-05-11T21:56:51.120Z,101478.28
2019-05-11T22:01:57.562Z,101494.70
2019-05-11T22:07:03.743Z,101501.38
2019-05-11T22:12:10.782Z,101498.69
2019-05-11T22:17:18.194Z,101507.55
2019-05-11T22:22:28.534Z,101517.37
2019-05-11T22:27:33.809Z,101514.70
2019-05-11T22:32:39.449Z,101520.99
2019-05-11T22:37:45.829Z,101533.05
2019-05-11T22:42:53.103Z,101526.82
2019-05-11T22:48:00.048Z,101523.30
2019-05-11T22:53:05.530Z,101543.23
2019-05-11T22:58:11.723Z,101553.03
2019-05-11T23:03:19.878Z,101549.47
2019-05-11T23:08:26.401Z,101552.61
2019-05-11T23:13:33.622Z,101556.59
2019-05-11T23:18:41.168Z,101564.12
2019-05-11T23:23:47.892Z,101575.19
2019-05-11T23:28:53.943Z,101566.35
2019-05-11T23:33:59.821Z,101568.58
2019-05-11T23:39:08.972Z,101569.91
2019-05-11T23:44:14.461Z,101567.30
2019-05-11T23:49:20.581Z,101566.88
2019-05-11T23:54:27.795Z,101566.88
2019-05-11T23:59:34.209Z,101555.45
