createdAt,value
2023-06-17T00:06:53.891Z,5
2023-06-17T00:22:28.010Z,3.5
2023-06-17T00:38:02.989Z,4.4
2023-06-17T00:53:37.133Z,4
2023-06-17T01:09:11.253Z,4.4
2023-06-17T01:24:45.464Z,4.6
2023-06-17T01:40:19.840Z,4.7
2023-06-17T01:55:55.380Z,5
2023-06-17T02:11:29.523Z,5.1
2023-06-17T02:27:03.737Z,4.9
2023-06-17T02:42:37.874Z,5.4
2023-06-17T02:58:12.039Z,4
2023-06-17T03:13:46.152Z,4.9
2023-06-17T03:29:20.292Z,5
2023-06-17T03:44:54.434Z,4.5
2023-06-17T04:00:28.584Z,5.1
2023-06-17T04:16:02.722Z,5.2
2023-06-17T04:31:36.845Z,6
2023-06-17T04:47:11.466Z,6.9
2023-06-17T05:02:47.402Z,7.2
2023-06-17T05:18:21.749Z,8.2
2023-06-17T05:33:55.974Z,8.6
2023-06-17T05:49:30.174Z,7.4
2023-06-17T06:05:04.493Z,7.9
2023-06-17T06:20:38.702Z,6.8
2023-06-17T06:36:12.889Z,7.5
2023-06-17T06:51:47.058Z,6.4
2023-06-17T07:07:21.398Z,7.1
2023-06-17T07:22:55.710Z,5.7
2023-06-17T07:38:29.953Z,6.1
2023-06-17T07:54:04.250Z,5.3
2023-06-17T08:09:38.507Z,7.2
2023-06-17T08:25:12.730Z,4.1
2023-06-17T08:40:47.252Z,5.4
2023-06-17T08:56:21.539Z,4.2
2023-06-17T09:11:55.776Z,5.6
2023-06-17T09:27:30.072Z,4.3
2023-06-17T09:43:25.574Z,5
2023-06-17T09:59:03.253Z,5.2
2023-06-17T10:14:37.511Z,5.8
2023-06-17T10:30:11.778Z,4.4
2023-06-17T10:45:46.078Z,4.9
2023-06-17T11:01:20.478Z,4.6
2023-06-17T11:16:54.818Z,4.8
2023-06-17T11:32:29.463Z,4.2
2023-06-17T11:48:04.046Z,4.6
2023-06-17T12:03:41.079Z,5
2023-06-17T12:19:15.858Z,3.8
2023-06-17T12:34:50.127Z,3.7
2023-06-17T12:50:24.419Z,4.2
2023-06-17T13:05:58.828Z,4
2023-06-17T13:21:33.188Z,3.9
2023-06-17T13:37:07.307Z,3.8
2023-06-17T13:52:41.629Z,4.4
2023-06-17T14:08:16.194Z,4.3
2023-06-17T14:23:50.755Z,3.9
2023-06-17T14:39:25.209Z,5.2
2023-06-17T14:54:59.647Z,5
2023-06-17T15:10:34.090Z,5
2023-06-17T15:26:08.432Z,4.8
2023-06-17T15:41:42.744Z,4.6
2023-06-17T15:57:17.066Z,4.6
2023-06-17T16:12:51.384Z,4.4
2023-06-17T16:28:25.720Z,5.1
2023-06-17T16:44:00.055Z,4.9
2023-06-17T16:59:34.368Z,4
2023-06-17T17:15:08.648Z,3.6
2023-06-17T17:30:42.984Z,4.5
