createdAt,value
2022-07-31T00:00:17.380Z,100.00
2022-07-31T00:02:44.603Z,100.00
2022-07-31T00:05:11.237Z,100.00
2022-07-31T00:07:37.720Z,100.00
2022-07-31T00:10:04.983Z,100.00
2022-07-31T00:12:31.622Z,100.00
2022-07-31T00:14:58.066Z,100.00
2022-07-31T00:17:24.515Z,100.00
2022-07-31T00:19:50.965Z,100.00
2022-07-31T00:22:17.431Z,100.00
2022-07-31T00:24:43.931Z,100.00
2022-07-31T00:27:10.843Z,100.00
2022-07-31T00:29:38.634Z,100.00
2022-07-31T00:32:05.602Z,100.00
2022-07-31T00:34:32.226Z,100.00
2022-07-31T00:36:58.725Z,100.00
2022-07-31T00:39:25.216Z,100.00
2022-07-31T00:41:51.726Z,100.00
2022-07-31T00:44:18.497Z,100.00
2022-07-31T00:46:45.136Z,100.00
2022-07-31T00:49:11.678Z,100.00
2022-07-31T00:51:39.589Z,100.00
2022-07-31T00:54:08.327Z,100.00
2022-07-31T00:56:35.488Z,100.00
2022-07-31T00:59:02.311Z,100.00
2022-07-31T01:01:28.934Z,100.00
2022-07-31T01:03:55.454Z,100.00
2022-07-31T01:06:22.014Z,100.00
2022-07-31T01:08:48.833Z,100.00
2022-07-31T01:11:26.332Z,100.00
2022-07-31T01:14:07.087Z,100.00
2022-07-31T01:16:38.946Z,100.00
2022-07-31T01:19:23.265Z,100.00
2022-07-31T01:22:42.508Z,100.00
2022-07-31T01:25:36.950Z,100.00
2022-07-31T01:28:09.467Z,100.00
2022-07-31T01:30:45.728Z,100.00
2022-07-31T01:33:20.067Z,100.00
2022-07-31T01:35:53.056Z,100.00
2022-07-31T01:38:27.740Z,100.00
2022-07-31T01:40:58.430Z,100.00
2022-07-31T01:43:42.025Z,100.00
2022-07-31T01:46:15.443Z,100.00
2022-07-31T01:48:43.330Z,100.00
2022-07-31T01:51:11.295Z,100.00
2022-07-31T01:53:39.749Z,100.00
2022-07-31T01:56:08.207Z,100.00
2022-07-31T01:58:42.306Z,100.00
2022-07-31T02:01:11.950Z,100.00
2022-07-31T02:03:43.324Z,100.00
2022-07-31T02:06:17.903Z,100.00
2022-07-31T02:08:47.437Z,100.00
2022-07-31T02:11:17.890Z,100.00
2022-07-31T02:13:46.965Z,100.00
2022-07-31T02:16:14.830Z,100.00
2022-07-31T02:18:42.474Z,100.00
2022-07-31T02:21:10.327Z,100.00
2022-07-31T02:23:37.145Z,100.00
2022-07-31T02:26:07.026Z,100.00
2022-07-31T02:28:37.950Z,100.00
2022-07-31T02:31:08.708Z,100.00
2022-07-31T02:33:36.827Z,100.00
2022-07-31T02:36:05.138Z,100.00
2022-07-31T02:38:33.560Z,100.00
2022-07-31T02:41:02.495Z,100.00
2022-07-31T02:43:32.019Z,100.00
2022-07-31T02:45:59.032Z,100.00
2022-07-31T02:48:26.627Z,100.00
2022-07-31T02:50:53.436Z,100.00
2022-07-31T02:53:20.763Z,100.00
2022-07-31T02:55:47.592Z,100.00
2022-07-31T02:58:14.620Z,100.00
2022-07-31T03:00:41.401Z,100.00
2022-07-31T03:03:07.978Z,100.00
2022-07-31T03:05:34.575Z,100.00
2022-07-31T03:08:01.051Z,100.00
2022-07-31T03:10:27.690Z,100.00
2022-07-31T03:12:55.605Z,100.00
2022-07-31T03:15:25.452Z,100.00
2022-07-31T03:17:53.628Z,100.00
2022-07-31T03:20:20.792Z,100.00
2022-07-31T03:22:47.460Z,100.00
2022-07-31T03:25:21.152Z,100.00
2022-07-31T03:27:55.411Z,100.00
2022-07-31T03:30:26.493Z,100.00
2022-07-31T03:32:54.445Z,100.00
2022-07-31T03:35:21.359Z,100.00
2022-07-31T03:37:47.869Z,100.00
2022-07-31T03:40:14.414Z,100.00
2022-07-31T03:42:42.100Z,100.00
2022-07-31T03:45:12.240Z,100.00
2022-07-31T03:47:39.228Z,100.00
2022-07-31T03:50:07.842Z,100.00
2022-07-31T03:52:35.355Z,100.00
2022-07-31T03:55:02.103Z,100.00
2022-07-31T03:57:31.324Z,100.00
2022-07-31T04:00:02.582Z,100.00
2022-07-31T04:02:29.987Z,100.00
2022-07-31T04:04:58.476Z,100.00
2022-07-31T04:07:25.015Z,100.00
2022-07-31T04:09:51.847Z,100.00
2022-07-31T04:12:18.496Z,100.00
2022-07-31T04:14:45.127Z,100.00
2022-07-31T04:17:11.616Z,100.00
2022-07-31T04:19:39.242Z,100.00
2022-07-31T04:22:06.353Z,100.00
2022-07-31T04:24:33.380Z,100.00
2022-07-31T04:26:59.880Z,100.00
2022-07-31T04:29:28.682Z,100.00
2022-07-31T04:31:55.823Z,100.00
2022-07-31T04:34:22.431Z,100.00
2022-07-31T04:36:48.951Z,100.00
2022-07-31T04:39:15.408Z,100.00
2022-07-31T04:41:41.836Z,100.00
2022-07-31T04:44:08.321Z,100.00
2022-07-31T04:46:34.818Z,100.00
2022-07-31T04:49:01.423Z,100.00
2022-07-31T04:51:27.961Z,100.00
2022-07-31T04:53:54.411Z,100.00
2022-07-31T04:56:37.460Z,100.00
2022-07-31T04:59:07.780Z,100.00
2022-07-31T05:01:34.561Z,100.00
2022-07-31T05:04:01.849Z,100.00
2022-07-31T05:06:40.246Z,100.00
2022-07-31T05:09:13.613Z,100.00
2022-07-31T05:11:45.338Z,100.00
2022-07-31T05:14:13.693Z,100.00
2022-07-31T05:16:40.235Z,100.00
2022-07-31T05:19:14.685Z,100.00
2022-07-31T05:21:51.360Z,100.00
2022-07-31T05:24:22.677Z,100.00
2022-07-31T05:27:00.714Z,100.00
2022-07-31T05:29:27.165Z,100.00
2022-07-31T05:32:00.429Z,100.00
2022-07-31T05:34:36.957Z,100.00
2022-07-31T05:37:03.536Z,100.00
2022-07-31T05:39:30.359Z,100.00
2022-07-31T05:41:57.168Z,100.00
2022-07-31T05:44:24.444Z,100.00
2022-07-31T05:49:16.460Z,100.00
2022-07-31T05:51:44.167Z,100.00
2022-07-31T05:54:10.693Z,100.00
2022-07-31T05:56:37.496Z,100.00
2022-07-31T05:59:04.187Z,100.00
2022-07-31T06:01:30.744Z,100.00
2022-07-31T06:03:57.259Z,100.00
2022-07-31T06:06:23.693Z,100.00
2022-07-31T06:08:50.132Z,100.00
2022-07-31T06:11:17.220Z,100.00
2022-07-31T06:13:43.840Z,100.00
2022-07-31T06:16:14.741Z,100.00
2022-07-31T06:18:41.980Z,100.00
2022-07-31T06:21:08.482Z,100.00
2022-07-31T06:23:34.976Z,100.00
2022-07-31T06:26:01.611Z,100.00
2022-07-31T06:28:29.102Z,100.00
2022-07-31T06:31:20.445Z,100.00
2022-07-31T06:33:48.667Z,100.00
2022-07-31T06:36:16.264Z,100.00
2022-07-31T06:38:42.764Z,100.00
2022-07-31T06:41:09.287Z,100.00
2022-07-31T06:43:35.736Z,100.00
2022-07-31T06:46:02.275Z,100.00
2022-07-31T06:48:28.741Z,100.00
2022-07-31T06:51:14.433Z,100.00
2022-07-31T06:53:41.766Z,100.00
2022-07-31T06:56:08.213Z,100.00
2022-07-31T06:58:34.718Z,100.00
2022-07-31T07:01:01.208Z,100.00
2022-07-31T07:03:27.793Z,100.00
2022-07-31T07:05:54.311Z,100.00
2022-07-31T07:08:20.786Z,100.00
2022-07-31T07:10:47.247Z,100.00
2022-07-31T07:13:13.703Z,100.00
2022-07-31T07:15:40.172Z,100.00
2022-07-31T07:18:07.005Z,100.00
2022-07-31T07:20:33.764Z,100.00
2022-07-31T07:23:00.400Z,100.00
2022-07-31T07:25:26.861Z,100.00
2022-07-31T07:27:53.775Z,100.00
2022-07-31T07:30:20.354Z,100.00
2022-07-31T07:32:46.844Z,100.00
2022-07-31T07:35:13.601Z,100.00
2022-07-31T07:37:40.878Z,100.00
2022-07-31T07:40:10.662Z,100.00
2022-07-31T07:42:37.476Z,100.00
2022-07-31T07:45:07.875Z,100.00
2022-07-31T07:47:53.660Z,100.00
2022-07-31T07:50:22.784Z,100.00
2022-07-31T07:52:55.574Z,100.00
2022-07-31T07:55:22.084Z,100.00
2022-07-31T07:57:48.538Z,100.00
2022-07-31T08:00:16.363Z,100.00
2022-07-31T08:02:44.725Z,100.00
2022-07-31T08:05:11.276Z,100.00
2022-07-31T08:07:42.274Z,100.00
2022-07-31T08:10:10.297Z,100.00
2022-07-31T08:12:36.927Z,100.00
2022-07-31T08:15:04.401Z,100.00
2022-07-31T08:17:31.189Z,100.00
2022-07-31T08:19:57.693Z,100.00
2022-07-31T08:22:24.183Z,100.00
2022-07-31T08:24:50.639Z,100.00
2022-07-31T08:27:39.709Z,100.00
2022-07-31T08:30:08.190Z,100.00
2022-07-31T08:32:34.721Z,100.00
2022-07-31T08:35:01.194Z,100.00
2022-07-31T08:37:51.662Z,100.00
2022-07-31T08:40:14.396Z,100.00
2022-07-31T08:42:40.881Z,100.00
2022-07-31T08:45:08.476Z,100.00
2022-07-31T08:47:35.926Z,100.00
2022-07-31T08:50:04.940Z,100.00
2022-07-31T08:52:33.844Z,100.00
2022-07-31T08:55:06.150Z,100.00
2022-07-31T08:57:33.061Z,100.00
2022-07-31T08:59:59.491Z,100.00
2022-07-31T09:02:26.213Z,100.00
2022-07-31T09:04:53.053Z,100.00
2022-07-31T09:07:19.684Z,100.00
2022-07-31T09:09:51.702Z,100.00
2022-07-31T09:12:32.439Z,100.00
2022-07-31T09:15:00.797Z,100.00
2022-07-31T09:17:36.775Z,100.00
2022-07-31T09:20:04.476Z,100.00
2022-07-31T09:22:31.505Z,100.00
2022-07-31T09:25:16.278Z,100.00
2022-07-31T09:27:42.814Z,100.00
2022-07-31T09:30:09.897Z,100.00
2022-07-31T09:32:36.387Z,100.00
2022-07-31T09:35:08.973Z,100.00
2022-07-31T09:37:35.871Z,100.00
2022-07-31T09:40:02.416Z,100.00
2022-07-31T09:42:46.046Z,100.00
2022-07-31T09:45:23.021Z,100.00
2022-07-31T09:48:16.141Z,100.00
2022-07-31T09:50:55.403Z,100.00
2022-07-31T09:53:22.167Z,100.00
2022-07-31T09:55:57.364Z,100.00
2022-07-31T09:58:25.003Z,100.00
2022-07-31T10:00:53.479Z,100.00
2022-07-31T10:03:20.766Z,100.00
2022-07-31T10:05:47.676Z,100.00
2022-07-31T10:08:17.162Z,100.00
2022-07-31T10:10:45.113Z,100.00
2022-07-31T10:13:15.447Z,100.00
2022-07-31T10:15:45.494Z,100.00
2022-07-31T10:18:12.447Z,100.00
2022-07-31T10:20:42.433Z,100.00
2022-07-31T10:23:14.359Z,100.00
2022-07-31T10:25:53.711Z,100.00
2022-07-31T10:28:21.392Z,100.00
2022-07-31T10:30:48.325Z,100.00
2022-07-31T10:33:41.901Z,100.00
2022-07-31T10:36:16.750Z,100.00
2022-07-31T10:38:54.758Z,100.00
2022-07-31T10:41:25.320Z,100.00
2022-07-31T10:43:57.077Z,100.00
2022-07-31T10:46:28.543Z,100.00
2022-07-31T10:48:55.612Z,100.00
2022-07-31T10:51:23.252Z,100.00
2022-07-31T10:54:01.689Z,100.00
2022-07-31T10:56:39.984Z,100.00
2022-07-31T10:59:06.496Z,100.00
2022-07-31T11:01:53.210Z,100.00
2022-07-31T11:04:32.714Z,100.00
2022-07-31T11:06:59.566Z,100.00
2022-07-31T11:09:28.728Z,100.00
2022-07-31T11:11:55.876Z,100.00
2022-07-31T11:14:33.212Z,100.00
2022-07-31T11:17:00.060Z,100.00
2022-07-31T11:19:40.859Z,100.00
2022-07-31T11:22:32.280Z,100.00
2022-07-31T11:24:59.054Z,100.00
2022-07-31T11:27:33.049Z,100.00
2022-07-31T11:30:12.631Z,100.00
2022-07-31T11:32:40.985Z,100.00
2022-07-31T11:35:07.993Z,100.00
2022-07-31T11:37:46.311Z,100.00
2022-07-31T11:40:15.930Z,100.00
2022-07-31T11:42:44.550Z,100.00
2022-07-31T11:45:12.401Z,100.00
2022-07-31T11:48:12.604Z,100.00
2022-07-31T11:50:39.747Z,100.00
2022-07-31T11:53:07.195Z,100.00
2022-07-31T11:56:00.711Z,100.00
2022-07-31T11:58:28.801Z,100.00
2022-07-31T12:01:00.223Z,100.00
2022-07-31T12:03:33.003Z,100.00
2022-07-31T12:05:59.871Z,100.00
2022-07-31T12:08:27.748Z,100.00
2022-07-31T12:10:55.095Z,100.00
2022-07-31T12:13:23.048Z,100.00
2022-07-31T12:15:56.347Z,100.00
2022-07-31T12:18:23.127Z,100.00
2022-07-31T12:21:04.272Z,100.00
2022-07-31T12:23:49.545Z,100.00
2022-07-31T12:26:25.317Z,100.00
2022-07-31T12:28:58.595Z,100.00
2022-07-31T12:31:25.369Z,100.00
2022-07-31T12:33:51.938Z,100.00
2022-07-31T12:36:18.493Z,100.00
2022-07-31T12:39:54.429Z,100.00
2022-07-31T12:41:58.851Z,100.00
2022-07-31T12:44:25.356Z,100.00
2022-07-31T12:46:51.851Z,100.00
2022-07-31T12:49:18.587Z,100.00
2022-07-31T12:51:47.165Z,100.00
2022-07-31T12:54:17.773Z,100.00
2022-07-31T12:56:46.454Z,100.00
2022-07-31T12:59:13.499Z,100.00
2022-07-31T13:01:40.287Z,100.00
2022-07-31T13:04:07.475Z,100.00
2022-07-31T13:06:35.119Z,100.00
2022-07-31T13:09:01.639Z,100.00
2022-07-31T13:11:46.373Z,100.00
2022-07-31T13:14:16.239Z,100.00
2022-07-31T13:16:42.786Z,100.00
2022-07-31T13:19:09.273Z,100.00
2022-07-31T13:21:48.128Z,100.00
2022-07-31T13:24:17.905Z,100.00
2022-07-31T13:26:45.344Z,100.00
2022-07-31T13:29:12.452Z,100.00
2022-07-31T13:31:39.344Z,100.00
2022-07-31T13:34:06.256Z,100.00
2022-07-31T13:36:38.814Z,100.00
2022-07-31T13:39:08.767Z,100.00
2022-07-31T13:41:36.058Z,100.00
2022-07-31T13:44:05.884Z,100.00
2022-07-31T13:46:32.446Z,100.00
2022-07-31T13:48:59.561Z,100.00
2022-07-31T13:51:28.545Z,100.00
2022-07-31T13:53:55.520Z,100.00
2022-07-31T13:56:37.524Z,100.00
2022-07-31T13:59:08.593Z,100.00
2022-07-31T14:02:03.222Z,100.00
2022-07-31T14:04:23.870Z,100.00
2022-07-31T14:06:50.560Z,100.00
2022-07-31T14:09:18.451Z,100.00
2022-07-31T14:11:45.013Z,100.00
2022-07-31T14:14:12.365Z,100.00
2022-07-31T14:16:39.358Z,100.00
2022-07-31T14:19:05.857Z,100.00
2022-07-31T14:21:34.352Z,100.00
2022-07-31T14:24:00.885Z,100.00
2022-07-31T14:26:27.330Z,100.00
2022-07-31T14:28:53.832Z,100.00
2022-07-31T14:31:20.328Z,100.00
2022-07-31T14:33:46.885Z,100.00
2022-07-31T14:36:13.430Z,100.00
2022-07-31T14:38:39.905Z,100.00
2022-07-31T14:41:07.147Z,100.00
2022-07-31T14:43:33.787Z,100.00
2022-07-31T14:46:00.257Z,100.00
2022-07-31T14:48:27.371Z,100.00
2022-07-31T14:50:54.092Z,100.00
2022-07-31T14:53:20.691Z,100.00
2022-07-31T14:55:47.171Z,100.00
2022-07-31T14:58:13.787Z,100.00
2022-07-31T15:00:40.292Z,100.00
2022-07-31T15:03:07.344Z,100.00
2022-07-31T15:06:55.463Z,100.00
2022-07-31T15:08:20.452Z,100.00
2022-07-31T15:10:46.917Z,100.00
2022-07-31T15:13:13.478Z,100.00
2022-07-31T15:15:40.348Z,100.00
2022-07-31T15:18:06.864Z,100.00
2022-07-31T15:20:36.238Z,100.00
2022-07-31T15:23:04.185Z,100.00
2022-07-31T15:25:30.733Z,100.00
2022-07-31T15:27:57.259Z,100.00
2022-07-31T15:30:23.795Z,100.00
2022-07-31T15:32:52.023Z,100.00
2022-07-31T15:35:18.490Z,100.00
2022-07-31T15:37:45.781Z,100.00
2022-07-31T15:40:17.044Z,100.00
2022-07-31T15:42:45.533Z,100.00
2022-07-31T15:45:17.385Z,100.00
2022-07-31T15:47:45.005Z,100.00
2022-07-31T15:50:14.073Z,100.00
2022-07-31T15:52:41.198Z,100.00
2022-07-31T15:55:08.922Z,100.00
2022-07-31T15:57:35.749Z,100.00
2022-07-31T16:00:02.310Z,100.00
2022-07-31T16:02:28.928Z,100.00
2022-07-31T16:04:59.727Z,100.00
2022-07-31T16:08:30.615Z,100.00
2022-07-31T16:10:24.071Z,100.00
2022-07-31T16:12:50.549Z,100.00
2022-07-31T16:15:17.206Z,100.00
2022-07-31T16:17:44.613Z,100.00
2022-07-31T16:20:25.422Z,100.00
2022-07-31T16:22:56.670Z,100.00
2022-07-31T16:25:36.340Z,100.00
2022-07-31T16:28:04.230Z,100.00
2022-07-31T16:30:31.649Z,100.00
2022-07-31T16:32:58.149Z,100.00
2022-07-31T16:35:26.238Z,100.00
2022-07-31T16:37:54.021Z,100.00
2022-07-31T16:40:28.901Z,100.00
2022-07-31T16:43:46.887Z,100.00
2022-07-31T16:45:50.363Z,100.00
2022-07-31T16:48:17.249Z,100.00
2022-07-31T16:50:43.685Z,100.00
2022-07-31T16:53:13.550Z,100.00
2022-07-31T16:56:00.730Z,100.00
2022-07-31T16:58:28.227Z,100.00
2022-07-31T17:00:54.859Z,100.00
2022-07-31T17:03:58.717Z,100.00
2022-07-31T17:06:10.324Z,100.00
2022-07-31T17:08:38.142Z,100.00
2022-07-31T17:11:07.617Z,100.00
2022-07-31T17:13:34.316Z,100.00
2022-07-31T17:16:00.783Z,100.00
2022-07-31T17:18:27.307Z,100.00
2022-07-31T17:20:56.122Z,100.00
2022-07-31T17:23:42.820Z,100.00
2022-07-31T17:26:20.798Z,100.00
2022-07-31T17:28:48.477Z,100.00
2022-07-31T17:31:14.984Z,100.00
2022-07-31T17:33:58.485Z,100.00
2022-07-31T17:36:27.014Z,100.00
2022-07-31T17:38:53.466Z,100.00
2022-07-31T17:41:24.614Z,100.00
2022-07-31T17:43:53.079Z,100.00
2022-07-31T17:46:28.176Z,100.00
2022-07-31T17:49:01.581Z,100.00
2022-07-31T17:51:28.156Z,100.00
2022-07-31T17:53:59.317Z,100.00
2022-07-31T17:56:26.580Z,100.00
2022-07-31T17:58:53.844Z,100.00
2022-07-31T18:01:23.329Z,100.00
2022-07-31T18:03:52.209Z,100.00
2022-07-31T18:06:18.647Z,100.00
2022-07-31T18:08:45.119Z,100.00
2022-07-31T18:11:11.650Z,100.00
2022-07-31T18:13:47.749Z,100.00
2022-07-31T18:16:15.048Z,100.00
2022-07-31T18:18:41.524Z,100.00
2022-07-31T18:21:08.041Z,100.00
2022-07-31T18:23:34.593Z,100.00
2022-07-31T18:26:01.271Z,100.00
2022-07-31T18:28:27.720Z,100.00
2022-07-31T18:30:54.461Z,100.00
2022-07-31T18:33:21.867Z,100.00
2022-07-31T18:35:48.405Z,100.00
2022-07-31T18:38:15.131Z,100.00
2022-07-31T18:40:41.685Z,100.00
2022-07-31T18:43:08.990Z,100.00
2022-07-31T18:45:36.046Z,100.00
2022-07-31T18:48:08.155Z,100.00
2022-07-31T18:51:01.575Z,100.00
2022-07-31T18:53:21.121Z,100.00
2022-07-31T18:55:47.741Z,100.00
2022-07-31T18:58:14.234Z,100.00
2022-07-31T19:00:40.812Z,100.00
2022-07-31T19:03:07.870Z,100.00
2022-07-31T19:05:34.487Z,100.00
2022-07-31T19:08:00.981Z,100.00
2022-07-31T19:10:30.858Z,100.00
2022-07-31T19:12:58.684Z,100.00
2022-07-31T19:15:25.233Z,100.00
2022-07-31T19:17:51.732Z,100.00
2022-07-31T19:20:56.450Z,100.00
2022-07-31T19:23:12.471Z,100.00
2022-07-31T19:26:02.441Z,100.00
2022-07-31T19:28:27.262Z,100.00
2022-07-31T19:30:54.548Z,100.00
2022-07-31T19:33:21.108Z,100.00
2022-07-31T19:35:55.334Z,100.00
2022-07-31T19:38:25.340Z,100.00
2022-07-31T19:40:51.920Z,100.00
2022-07-31T19:43:20.306Z,100.00
2022-07-31T19:46:02.641Z,100.00
2022-07-31T19:48:33.946Z,100.00
2022-07-31T19:51:00.401Z,100.00
2022-07-31T19:53:26.879Z,100.00
2022-07-31T19:55:53.397Z,100.00
2022-07-31T19:58:22.097Z,100.00
2022-07-31T20:00:48.784Z,100.00
2022-07-31T20:03:15.461Z,100.00
2022-07-31T20:05:42.041Z,100.00
2022-07-31T20:08:08.570Z,100.00
2022-07-31T20:10:35.064Z,100.00
2022-07-31T20:13:01.680Z,100.00
2022-07-31T20:15:51.216Z,100.00
2022-07-31T20:18:23.598Z,100.00
2022-07-31T20:21:09.766Z,100.00
2022-07-31T20:23:38.845Z,100.00
2022-07-31T20:26:06.947Z,100.00
2022-07-31T20:28:33.500Z,100.00
2022-07-31T20:31:00.012Z,100.00
2022-07-31T20:33:26.543Z,100.00
2022-07-31T20:35:53.092Z,100.00
2022-07-31T20:38:23.727Z,100.00
2022-07-31T20:40:53.420Z,99.71
2022-07-31T20:43:26.502Z,99.45
2022-07-31T20:45:53.620Z,99.37
2022-07-31T20:48:23.797Z,99.08
2022-07-31T20:50:50.852Z,99.05
2022-07-31T20:53:17.538Z,98.89
2022-07-31T20:55:49.300Z,98.82
2022-07-31T20:58:17.604Z,98.68
2022-07-31T21:00:45.282Z,98.63
2022-07-31T21:03:11.724Z,98.38
2022-07-31T21:05:38.291Z,98.12
2022-07-31T21:08:04.844Z,98.20
2022-07-31T21:10:31.400Z,98.04
2022-07-31T21:12:58.002Z,97.96
2022-07-31T21:15:42.499Z,97.91
2022-07-31T21:18:15.381Z,97.83
2022-07-31T21:20:51.709Z,97.57
2022-07-31T21:23:24.516Z,97.47
2022-07-31T21:25:52.870Z,97.42
2022-07-31T21:28:19.620Z,97.33
2022-07-31T21:30:46.692Z,97.38
2022-07-31T21:33:13.628Z,97.35
2022-07-31T21:35:40.646Z,97.17
2022-07-31T21:38:10.449Z,97.15
2022-07-31T21:40:39.631Z,96.98
2022-07-31T21:43:06.436Z,97.13
2022-07-31T21:45:43.391Z,97.25
2022-07-31T21:48:22.587Z,96.91
2022-07-31T21:50:49.381Z,96.89
2022-07-31T21:53:15.851Z,96.85
2022-07-31T21:55:42.365Z,97.01
2022-07-31T21:58:09.644Z,96.94
2022-07-31T22:00:36.754Z,97.02
2022-07-31T22:03:04.183Z,97.08
2022-07-31T22:05:49.981Z,97.10
2022-07-31T22:08:17.222Z,97.00
2022-07-31T22:10:43.906Z,96.97
2022-07-31T22:13:10.739Z,96.81
2022-07-31T22:15:58.168Z,96.87
2022-07-31T22:18:26.370Z,96.82
2022-07-31T22:20:54.102Z,96.77
2022-07-31T22:23:20.954Z,96.76
2022-07-31T22:25:49.042Z,96.78
2022-07-31T22:28:17.163Z,96.76
2022-07-31T22:30:43.902Z,96.63
2022-07-31T22:33:10.486Z,96.63
2022-07-31T22:35:37.156Z,96.59
2022-07-31T22:38:03.641Z,96.62
2022-07-31T22:40:30.249Z,96.71
2022-07-31T22:42:58.282Z,96.62
2022-07-31T22:45:25.119Z,96.48
2022-07-31T22:47:52.477Z,96.54
2022-07-31T22:50:18.984Z,96.46
2022-07-31T22:52:45.448Z,96.14
2022-07-31T22:55:13.586Z,96.30
2022-07-31T22:57:43.652Z,96.20
2022-07-31T23:00:13.190Z,96.21
2022-07-31T23:02:41.218Z,95.97
2022-07-31T23:05:08.847Z,95.95
2022-07-31T23:07:35.392Z,95.99
2022-07-31T23:10:01.927Z,96.10
2022-07-31T23:12:29.371Z,96.08
2022-07-31T23:14:56.060Z,96.10
2022-07-31T23:17:23.511Z,96.05
2022-07-31T23:19:54.004Z,96.04
2022-07-31T23:22:30.929Z,95.92
2022-07-31T23:25:04.848Z,95.92
2022-07-31T23:27:32.604Z,95.91
2022-07-31T23:29:59.861Z,95.83
2022-07-31T23:32:27.221Z,95.59
2022-07-31T23:34:53.850Z,95.60
2022-07-31T23:37:21.163Z,95.53
2022-07-31T23:39:47.638Z,95.45
2022-07-31T23:42:32.864Z,95.37
2022-07-31T23:44:59.365Z,95.32
2022-07-31T23:47:33.979Z,95.35
2022-07-31T23:50:11.740Z,95.21
2022-07-31T23:52:38.214Z,95.12
2022-07-31T23:55:04.990Z,95.12
2022-07-31T23:57:34.714Z,95.08
