createdAt,value
2022-08-10T00:00:15.117Z,47
2022-08-10T00:05:15.110Z,47
2022-08-10T00:10:15.120Z,47
2022-08-10T00:15:44.019Z,48
2022-08-10T00:20:15.116Z,48
2022-08-10T00:25:15.113Z,48
2022-08-10T00:30:15.115Z,48
2022-08-10T00:35:15.116Z,49
2022-08-10T00:40:15.117Z,49
2022-08-10T00:45:15.111Z,49
2022-08-10T00:50:15.117Z,49
2022-08-10T00:55:15.108Z,49
2022-08-10T01:00:15.117Z,49
2022-08-10T01:05:15.113Z,49
2022-08-10T01:10:15.114Z,49
2022-08-10T01:15:15.111Z,49
2022-08-10T01:20:27.431Z,50
2022-08-10T01:25:15.110Z,50
2022-08-10T01:30:15.132Z,50
2022-08-10T01:35:15.109Z,50
2022-08-10T01:40:16.672Z,50
2022-08-10T01:45:15.111Z,50
2022-08-10T01:50:15.108Z,50
2022-08-10T01:55:15.109Z,50
2022-08-10T02:00:15.114Z,50
2022-08-10T02:05:15.106Z,50
2022-08-10T02:10:15.129Z,51
2022-08-10T02:15:15.116Z,51
2022-08-10T02:20:15.115Z,51
2022-08-10T02:25:40.224Z,51
2022-08-10T02:30:15.120Z,51
2022-08-10T02:35:22.129Z,52
2022-08-10T02:42:19.489Z,52
2022-08-10T02:45:28.983Z,52
2022-08-10T02:50:15.113Z,52
2022-08-10T02:55:17.970Z,52
2022-08-10T03:00:15.114Z,53
2022-08-10T03:05:15.107Z,53
2022-08-10T03:10:15.116Z,53
2022-08-10T03:15:15.385Z,53
2022-08-10T03:20:36.167Z,53
2022-08-10T03:25:15.112Z,53
2022-08-10T03:30:23.740Z,53
2022-08-10T03:35:15.109Z,53
2022-08-10T03:40:15.107Z,54
2022-08-10T03:45:15.113Z,54
2022-08-10T03:50:25.962Z,54
2022-08-10T03:56:27.705Z,54
2022-08-10T04:00:15.119Z,54
2022-08-10T04:05:15.106Z,54
2022-08-10T04:10:15.106Z,55
2022-08-10T04:15:15.101Z,55
2022-08-10T04:20:15.114Z,55
2022-08-10T04:25:15.110Z,55
2022-08-10T04:30:15.116Z,55
2022-08-10T04:35:15.103Z,54
2022-08-10T04:40:28.256Z,54
2022-08-10T04:45:15.104Z,54
2022-08-10T04:50:15.106Z,54
2022-08-10T04:55:15.099Z,54
2022-08-10T05:00:16.717Z,54
2022-08-10T05:05:15.115Z,54
2022-08-10T05:10:15.103Z,54
2022-08-10T05:15:15.105Z,54
2022-08-10T05:20:15.114Z,53
2022-08-10T05:25:15.109Z,53
2022-08-10T05:30:15.119Z,52
2022-08-10T05:35:15.111Z,52
2022-08-10T05:40:15.115Z,52
2022-08-10T05:45:15.106Z,52
2022-08-10T05:50:15.110Z,52
2022-08-10T05:55:15.102Z,52
2022-08-10T06:00:36.039Z,51
2022-08-10T06:05:15.100Z,51
2022-08-10T06:10:19.723Z,51
2022-08-10T06:15:21.942Z,50
2022-08-10T06:20:15.105Z,50
2022-08-10T06:25:51.328Z,50
2022-08-10T06:30:20.480Z,49
2022-08-10T06:35:15.107Z,49
2022-08-10T06:40:15.152Z,50
2022-08-10T06:45:15.117Z,49
2022-08-10T06:50:15.109Z,49
2022-08-10T06:55:16.724Z,48
2022-08-10T07:00:19.770Z,48
2022-08-10T07:05:15.102Z,47
2022-08-10T07:10:15.115Z,47
2022-08-10T07:15:15.107Z,47
2022-08-10T07:20:15.106Z,46
2022-08-10T07:25:15.109Z,45
2022-08-10T07:30:15.103Z,45
2022-08-10T07:35:15.107Z,45
2022-08-10T07:40:15.182Z,44
2022-08-10T07:45:15.110Z,45
2022-08-10T07:50:15.114Z,44
2022-08-10T07:55:15.108Z,44
2022-08-10T08:00:15.109Z,43
2022-08-10T08:05:27.708Z,43
2022-08-10T08:10:15.217Z,43
2022-08-10T08:16:18.894Z,42
2022-08-10T08:20:15.111Z,42
2022-08-10T08:25:15.102Z,41
2022-08-10T08:30:15.114Z,41
2022-08-10T08:35:15.110Z,41
2022-08-10T08:40:15.118Z,41
2022-08-10T08:45:15.115Z,40
2022-08-10T08:50:15.119Z,40
2022-08-10T08:55:55.290Z,39
2022-08-10T09:00:15.112Z,39
2022-08-10T09:05:15.099Z,39
2022-08-10T09:10:15.108Z,38
2022-08-10T09:15:40.144Z,36
2022-08-10T09:20:15.118Z,37
2022-08-10T09:25:15.099Z,36
2022-08-10T09:30:15.113Z,35
2022-08-10T09:36:18.254Z,34
2022-08-10T09:40:58.472Z,34
2022-08-10T09:45:15.106Z,35
2022-08-10T09:50:15.166Z,35
2022-08-10T09:55:15.099Z,32
2022-08-10T10:00:15.112Z,34
2022-08-10T10:05:15.116Z,34
2022-08-10T10:10:15.112Z,34
2022-08-10T10:15:24.521Z,34
2022-08-10T10:20:15.145Z,33
2022-08-10T10:25:20.092Z,33
2022-08-10T10:30:15.124Z,33
2022-08-10T10:35:15.106Z,32
2022-08-10T10:40:15.122Z,31
2022-08-10T10:45:15.103Z,32
2022-08-10T10:50:15.106Z,32
2022-08-10T10:55:15.104Z,33
2022-08-10T11:00:15.109Z,33
2022-08-10T11:05:15.205Z,31
2022-08-10T11:10:32.330Z,31
2022-08-10T11:15:15.109Z,31
2022-08-10T11:20:15.113Z,32
2022-08-10T11:25:15.112Z,32
2022-08-10T11:30:15.130Z,31
2022-08-10T11:35:15.106Z,30
2022-08-10T11:40:15.115Z,28
2022-08-10T11:45:15.115Z,29
2022-08-10T11:50:15.112Z,30
2022-08-10T11:55:15.484Z,30
2022-08-10T12:00:15.113Z,30
2022-08-10T12:05:15.118Z,28
2022-08-10T12:10:15.196Z,29
2022-08-10T12:15:15.105Z,29
2022-08-10T12:20:15.122Z,29
2022-08-10T12:25:17.932Z,29
2022-08-10T12:30:15.113Z,28
2022-08-10T12:35:17.161Z,28
2022-08-10T12:40:34.286Z,28
2022-08-10T12:45:15.112Z,28
2022-08-10T12:50:31.683Z,29
2022-08-10T12:55:15.105Z,29
2022-08-10T13:00:17.059Z,28
2022-08-10T13:05:15.109Z,29
2022-08-10T13:10:15.116Z,29
2022-08-10T13:15:28.492Z,28
2022-08-10T13:20:15.187Z,28
2022-08-10T13:25:15.109Z,28
2022-08-10T13:30:15.123Z,28
2022-08-10T13:35:15.111Z,28
2022-08-10T13:40:15.210Z,29
2022-08-10T13:45:15.104Z,29
2022-08-10T13:50:15.110Z,28
2022-08-10T13:55:15.104Z,27
2022-08-10T14:00:35.746Z,27
2022-08-10T14:05:15.106Z,27
2022-08-10T14:10:15.125Z,27
2022-08-10T14:15:15.104Z,27
2022-08-10T14:20:19.425Z,27
2022-08-10T14:25:15.109Z,27
2022-08-10T14:30:15.110Z,27
2022-08-10T14:36:15.727Z,27
2022-08-10T14:40:15.116Z,26
2022-08-10T14:45:15.106Z,27
2022-08-10T14:50:15.107Z,26
2022-08-10T14:55:19.209Z,26
2022-08-10T15:00:32.930Z,26
2022-08-10T15:05:15.104Z,26
2022-08-10T15:10:15.113Z,26
2022-08-10T15:15:16.241Z,26
2022-08-10T15:20:15.195Z,26
2022-08-10T15:25:16.056Z,27
2022-08-10T15:30:15.120Z,27
2022-08-10T15:35:17.347Z,27
2022-08-10T15:40:22.926Z,27
2022-08-10T15:45:15.114Z,27
2022-08-10T15:50:15.113Z,27
2022-08-10T15:55:40.967Z,28
2022-08-10T16:00:15.113Z,28
2022-08-10T16:05:15.117Z,28
2022-08-10T16:10:25.079Z,28
2022-08-10T16:15:15.109Z,28
2022-08-10T16:20:15.116Z,28
2022-08-10T16:25:15.106Z,28
2022-08-10T16:30:15.116Z,28
2022-08-10T16:35:15.108Z,28
2022-08-10T16:40:15.120Z,27
2022-08-10T16:45:15.112Z,28
2022-08-10T16:50:15.118Z,29
2022-08-10T16:55:19.498Z,29
2022-08-10T17:00:17.142Z,29
2022-08-10T17:05:15.103Z,29
2022-08-10T17:10:15.113Z,29
2022-08-10T17:15:15.110Z,28
2022-08-10T17:20:29.792Z,29
2022-08-10T17:25:15.112Z,29
2022-08-10T17:30:15.605Z,29
2022-08-10T17:35:16.112Z,29
2022-08-10T17:40:15.109Z,30
2022-08-10T17:45:15.108Z,30
2022-08-10T17:50:15.111Z,30
2022-08-10T17:55:15.109Z,30
2022-08-10T18:00:15.120Z,30
2022-08-10T18:05:15.116Z,31
2022-08-10T18:10:15.140Z,31
2022-08-10T18:15:15.112Z,32
2022-08-10T18:20:15.121Z,32
2022-08-10T18:25:15.108Z,32
2022-08-10T18:30:15.117Z,33
2022-08-10T18:35:15.129Z,33
2022-08-10T18:40:15.110Z,33
2022-08-10T18:45:15.103Z,34
2022-08-10T18:50:15.118Z,34
2022-08-10T18:55:23.346Z,35
2022-08-10T19:00:15.126Z,36
2022-08-10T19:05:29.989Z,37
2022-08-10T19:10:15.111Z,37
2022-08-10T19:15:15.107Z,38
2022-08-10T19:20:15.119Z,39
2022-08-10T19:25:15.117Z,39
2022-08-10T19:30:15.125Z,39
2022-08-10T19:35:15.117Z,40
2022-08-10T19:40:15.218Z,40
2022-08-10T19:45:55.612Z,40
2022-08-10T19:50:15.120Z,41
2022-08-10T19:55:15.606Z,41
2022-08-10T20:00:20.954Z,41
2022-08-10T20:05:15.113Z,41
2022-08-10T20:10:15.132Z,41
2022-08-10T20:15:15.113Z,41
2022-08-10T20:20:15.118Z,41
2022-08-10T20:25:15.113Z,42
2022-08-10T20:30:15.130Z,43
2022-08-10T20:35:15.115Z,43
2022-08-10T20:40:15.110Z,43
2022-08-10T20:45:18.361Z,44
2022-08-10T20:50:15.124Z,43
2022-08-10T20:55:15.110Z,44
2022-08-10T21:00:15.119Z,44
2022-08-10T21:05:15.109Z,44
2022-08-10T21:10:15.120Z,43
2022-08-10T21:15:15.113Z,43
2022-08-10T21:20:15.115Z,44
2022-08-10T21:25:15.561Z,45
2022-08-10T21:30:15.130Z,45
2022-08-10T21:35:15.153Z,45
2022-08-10T21:40:32.069Z,45
2022-08-10T21:45:16.582Z,46
2022-08-10T21:50:15.120Z,46
2022-08-10T21:55:15.117Z,47
2022-08-10T22:00:15.264Z,47
2022-08-10T22:05:15.117Z,46
2022-08-10T22:10:15.113Z,46
2022-08-10T22:15:15.109Z,46
2022-08-10T22:20:15.120Z,45
2022-08-10T22:25:16.333Z,45
2022-08-10T22:30:16.393Z,45
2022-08-10T22:35:15.113Z,45
2022-08-10T22:40:15.176Z,44
2022-08-10T22:45:15.108Z,45
2022-08-10T22:50:15.116Z,45
2022-08-10T22:55:15.111Z,45
2022-08-10T23:00:15.143Z,46
2022-08-10T23:05:15.111Z,46
2022-08-10T23:10:15.117Z,46
2022-08-10T23:15:15.145Z,46
2022-08-10T23:20:15.138Z,46
2022-08-10T23:25:15.117Z,46
2022-08-10T23:30:16.284Z,46
2022-08-10T23:36:05.149Z,46
2022-08-10T23:40:15.101Z,46
2022-08-10T23:45:15.099Z,47
2022-08-10T23:50:15.106Z,47
2022-08-10T23:55:15.095Z,47
