createdAt,value
2022-09-16T00:01:01.118Z,1.50
2022-09-16T00:05:55.751Z,1.48
2022-09-16T00:10:50.330Z,1.52
2022-09-16T00:15:44.891Z,1.88
2022-09-16T00:20:43.041Z,1.30
2022-09-16T00:25:37.212Z,1.77
2022-09-16T00:30:31.289Z,1.52
2022-09-16T00:35:25.079Z,1.67
2022-09-16T00:40:21.497Z,1.63
2022-09-16T00:45:25.621Z,1.73
2022-09-16T00:50:38.371Z,1.80
2022-09-16T00:55:35.669Z,1.38
2022-09-16T01:00:29.153Z,1.80
2022-09-16T01:05:26.478Z,1.77
2022-09-16T01:10:25.709Z,1.58
2022-09-16T01:15:19.675Z,1.25
2022-09-16T01:20:18.997Z,1.92
2022-09-16T01:25:27.379Z,1.40
2022-09-16T01:31:04.639Z,1.65
2022-09-16T01:36:03.845Z,2.10
2022-09-16T01:41:17.149Z,1.45
2022-09-16T01:46:21.057Z,1.90
2022-09-16T01:51:26.579Z,1.40
2022-09-16T01:56:36.437Z,1.85
2022-09-16T02:01:37.627Z,1.98
2022-09-16T02:06:32.852Z,1.50
2022-09-16T02:11:31.380Z,1.70
2022-09-16T02:16:36.820Z,1.80
2022-09-16T02:21:32.567Z,1.73
2022-09-16T02:26:32.093Z,1.70
2022-09-16T02:31:32.981Z,1.90
2022-09-16T02:36:27.570Z,1.92
2022-09-16T02:41:21.456Z,1.77
2022-09-16T02:46:33.544Z,2.03
2022-09-16T02:51:45.822Z,1.88
2022-09-16T02:56:40.949Z,1.90
2022-09-16T03:01:39.851Z,2.00
2022-09-16T03:06:36.585Z,1.92
2022-09-16T03:11:32.633Z,1.77
2022-09-16T03:16:46.187Z,1.80
2022-09-16T03:21:52.340Z,2.08
2022-09-16T03:27:05.541Z,2.40
2022-09-16T03:32:10.273Z,2.58
2022-09-16T03:37:09.447Z,2.80
2022-09-16T03:42:08.715Z,3.20
2022-09-16T03:47:03.432Z,2.83
2022-09-16T03:51:57.876Z,2.83
2022-09-16T03:56:52.183Z,2.60
2022-09-16T04:01:45.832Z,2.22
2022-09-16T04:06:38.962Z,2.63
2022-09-16T04:11:33.307Z,2.58
2022-09-16T04:16:27.584Z,2.58
2022-09-16T04:21:20.783Z,2.33
2022-09-16T04:26:14.422Z,2.22
2022-09-16T04:31:11.476Z,3.00
2022-09-16T04:36:10.578Z,2.70
2022-09-16T04:41:46.591Z,2.20
2022-09-16T04:46:41.086Z,2.25
2022-09-16T04:51:35.060Z,2.20
2022-09-16T04:56:30.089Z,2.50
2022-09-16T05:01:25.268Z,2.78
2022-09-16T05:06:39.270Z,2.80
2022-09-16T05:11:35.896Z,2.63
2022-09-16T05:16:30.480Z,3.30
2022-09-16T05:21:24.884Z,2.50
2022-09-16T05:26:23.962Z,2.72
2022-09-16T05:31:18.897Z,2.30
2022-09-16T05:36:15.055Z,2.78
2022-09-16T05:41:09.172Z,3.15
2022-09-16T05:46:02.707Z,2.70
2022-09-16T05:51:20.533Z,2.90
2022-09-16T05:56:26.413Z,2.60
2022-09-16T06:01:22.304Z,2.85
2022-09-16T06:06:25.910Z,2.40
2022-09-16T06:11:20.312Z,2.97
2022-09-16T06:16:33.747Z,2.80
2022-09-16T06:21:28.634Z,2.78
2022-09-16T06:26:25.557Z,2.50
2022-09-16T06:31:25.964Z,2.67
2022-09-16T06:36:21.507Z,2.60
2022-09-16T06:41:16.341Z,2.40
2022-09-16T06:46:14.216Z,2.58
2022-09-16T06:51:11.426Z,2.63
2022-09-16T06:56:07.767Z,1.92
2022-09-16T07:01:13.332Z,3.15
2022-09-16T07:06:08.337Z,3.03
2022-09-16T07:11:05.317Z,2.30
2022-09-16T07:16:19.081Z,2.63
2022-09-16T07:21:18.523Z,2.55
2022-09-16T07:26:20.461Z,2.50
2022-09-16T07:31:25.849Z,2.63
2022-09-16T07:36:22.902Z,2.90
2022-09-16T07:41:27.613Z,2.50
2022-09-16T07:46:21.767Z,2.60
2022-09-16T07:51:18.750Z,2.35
2022-09-16T07:56:15.896Z,2.58
2022-09-16T08:01:10.441Z,2.50
2022-09-16T08:06:11.670Z,2.50
2022-09-16T08:11:05.943Z,2.42
2022-09-16T08:16:25.810Z,2.40
2022-09-16T08:21:25.369Z,2.35
2022-09-16T08:26:26.837Z,2.50
2022-09-16T08:31:21.197Z,3.40
2022-09-16T08:36:15.886Z,3.30
2022-09-16T08:41:30.051Z,3.38
2022-09-16T08:46:44.643Z,3.20
2022-09-16T08:51:38.643Z,2.85
2022-09-16T08:56:40.405Z,2.80
2022-09-16T09:01:46.372Z,3.58
2022-09-16T09:06:46.004Z,3.10
2022-09-16T09:11:48.563Z,3.13
2022-09-16T09:16:59.632Z,2.70
2022-09-16T09:22:18.552Z,2.60
2022-09-16T09:27:17.685Z,2.58
2022-09-16T09:32:49.343Z,2.80
2022-09-16T09:37:52.467Z,3.22
2022-09-16T09:42:48.724Z,2.80
2022-09-16T09:48:07.229Z,3.80
2022-09-16T09:53:28.715Z,3.22
2022-09-16T09:58:31.797Z,3.05
2022-09-16T10:03:28.212Z,3.22
2022-09-16T10:08:21.598Z,2.55
2022-09-16T10:13:17.753Z,3.03
2022-09-16T10:18:32.885Z,3.17
2022-09-16T10:23:29.914Z,3.15
2022-09-16T10:28:26.213Z,2.20
2022-09-16T10:33:19.151Z,2.50
2022-09-16T10:38:12.519Z,3.13
2022-09-16T10:43:15.024Z,3.05
2022-09-16T10:48:14.058Z,2.78
2022-09-16T10:53:27.832Z,2.50
2022-09-16T10:58:22.740Z,2.67
2022-09-16T11:03:36.500Z,2.63
2022-09-16T11:09:03.867Z,2.85
2022-09-16T11:14:20.989Z,2.80
2022-09-16T11:19:23.702Z,2.63
2022-09-16T11:24:19.893Z,2.80
2022-09-16T11:29:34.275Z,2.78
2022-09-16T11:34:44.217Z,2.65
2022-09-16T11:39:55.983Z,2.70
2022-09-16T11:45:18.420Z,2.80
2022-09-16T11:50:48.728Z,3.40
2022-09-16T11:56:07.191Z,2.50
2022-09-16T12:01:26.184Z,2.83
2022-09-16T12:06:40.328Z,3.10
2022-09-16T12:12:04.142Z,2.55
2022-09-16T12:17:00.847Z,2.60
2022-09-16T12:22:05.123Z,3.15
2022-09-16T12:27:22.873Z,3.28
2022-09-16T12:33:00.191Z,3.13
2022-09-16T12:37:54.646Z,2.88
2022-09-16T12:43:18.665Z,2.90
2022-09-16T12:48:46.967Z,2.97
2022-09-16T12:53:51.980Z,2.50
2022-09-16T12:58:58.422Z,2.83
2022-09-16T13:03:55.374Z,3.05
2022-09-16T13:08:50.343Z,2.00
2022-09-16T13:13:47.924Z,2.25
2022-09-16T13:18:46.451Z,1.77
2022-09-16T13:24:03.799Z,1.48
2022-09-16T13:28:59.842Z,1.52
2022-09-16T13:33:59.837Z,1.52
2022-09-16T13:38:55.616Z,1.05
2022-09-16T13:43:49.090Z,1.40
2022-09-16T13:48:47.436Z,1.20
2022-09-16T13:53:46.745Z,1.30
2022-09-16T13:58:56.093Z,1.38
2022-09-16T14:04:13.552Z,1.40
2022-09-16T14:09:55.146Z,1.25
2022-09-16T14:15:08.129Z,1.63
2022-09-16T14:20:41.365Z,1.33
2022-09-16T14:25:37.762Z,1.77
2022-09-16T14:30:39.549Z,1.60
2022-09-16T14:35:34.343Z,1.30
2022-09-16T14:40:27.905Z,1.63
2022-09-16T14:45:22.126Z,1.52
2022-09-16T14:50:19.400Z,1.60
2022-09-16T14:55:22.586Z,1.27
2022-09-16T15:00:20.009Z,1.50
2022-09-16T15:05:35.671Z,1.45
2022-09-16T15:10:39.722Z,1.50
2022-09-16T15:16:22.140Z,1.40
2022-09-16T15:21:30.780Z,1.45
2022-09-16T15:26:27.869Z,1.30
2022-09-16T15:31:37.740Z,1.50
2022-09-16T15:36:43.395Z,1.55
2022-09-16T15:41:37.929Z,1.70
2022-09-16T15:46:32.175Z,1.80
2022-09-16T15:51:38.433Z,1.63
2022-09-16T15:56:38.792Z,1.50
2022-09-16T16:01:53.452Z,1.58
2022-09-16T16:07:10.979Z,1.60
2022-09-16T16:12:17.842Z,1.75
2022-09-16T16:17:22.296Z,1.52
2022-09-16T16:22:25.514Z,1.38
2022-09-16T16:27:27.646Z,1.48
2022-09-16T16:32:27.848Z,1.42
2022-09-16T16:37:45.540Z,1.63
2022-09-16T16:42:45.502Z,1.60
2022-09-16T16:47:45.874Z,1.70
2022-09-16T16:52:48.887Z,1.65
2022-09-16T16:57:49.536Z,1.40
2022-09-16T17:02:52.875Z,1.30
2022-09-16T17:07:57.104Z,1.48
2022-09-16T17:13:02.258Z,1.73
2022-09-16T17:23:08.597Z,1.85
2022-09-16T17:28:12.924Z,1.40
2022-09-16T17:33:16.863Z,1.50
2022-09-16T17:38:18.736Z,1.85
2022-09-16T17:43:22.679Z,1.48
2022-09-16T17:48:28.359Z,1.50
2022-09-16T17:53:24.951Z,1.65
2022-09-16T17:58:21.034Z,1.50
2022-09-16T18:03:15.752Z,1.58
2022-09-16T18:08:13.651Z,2.42
2022-09-16T18:13:11.714Z,3.58
2022-09-16T18:18:10.041Z,5.35
2022-09-16T18:23:13.364Z,5.20
2022-09-16T18:28:11.886Z,2.58
2022-09-16T18:33:14.686Z,2.30
2022-09-16T18:38:16.468Z,1.52
2022-09-16T18:43:18.372Z,1.73
2022-09-16T18:48:20.303Z,2.05
2022-09-16T18:53:28.053Z,1.80
2022-09-16T18:58:31.559Z,1.75
2022-09-16T19:03:30.607Z,1.90
2022-09-16T19:08:30.083Z,1.80
2022-09-16T19:13:28.336Z,1.80
2022-09-16T19:18:33.505Z,1.77
2022-09-16T19:23:33.851Z,1.80
2022-09-16T19:28:34.157Z,2.00
2022-09-16T19:33:32.744Z,1.63
2022-09-16T19:38:30.933Z,1.52
2022-09-16T19:43:31.609Z,1.80
2022-09-16T19:48:34.293Z,1.60
2022-09-16T19:53:37.688Z,2.08
2022-09-16T19:58:38.829Z,1.50
2022-09-16T20:03:41.124Z,1.67
2022-09-16T20:08:43.081Z,2.03
2022-09-16T20:13:45.078Z,2.33
2022-09-16T20:18:47.241Z,2.03
2022-09-16T20:23:50.324Z,2.00
2022-09-16T20:28:46.924Z,1.90
2022-09-16T20:33:43.328Z,2.13
2022-09-16T20:38:40.324Z,2.10
2022-09-16T20:43:37.643Z,2.30
2022-09-16T20:48:35.437Z,2.10
2022-09-16T20:53:33.783Z,1.77
2022-09-16T20:58:33.438Z,1.95
2022-09-16T21:03:28.626Z,2.47
2022-09-16T21:08:22.633Z,2.83
2022-09-16T21:13:17.231Z,1.85
2022-09-16T21:18:11.476Z,2.13
2022-09-16T21:23:06.474Z,2.25
2022-09-16T21:28:01.586Z,2.45
2022-09-16T21:33:02.007Z,3.10
2022-09-16T21:38:03.570Z,3.75
2022-09-16T21:43:06.448Z,3.10
2022-09-16T21:48:07.036Z,3.20
2022-09-16T21:53:03.739Z,2.00
2022-09-16T21:58:06.496Z,2.20
2022-09-16T22:03:11.650Z,2.08
2022-09-16T22:08:16.940Z,2.20
2022-09-16T22:13:19.894Z,2.13
2022-09-16T22:18:21.322Z,2.40
2022-09-16T22:23:23.271Z,2.78
2022-09-16T22:33:32.514Z,4.07
2022-09-16T22:38:36.325Z,4.32
2022-09-16T22:43:43.918Z,5.15
2022-09-16T22:48:44.450Z,4.75
2022-09-16T22:53:47.672Z,5.25
2022-09-16T22:58:47.135Z,5.72
2022-09-16T23:03:43.992Z,4.43
2022-09-16T23:08:40.184Z,2.90
2022-09-16T23:13:34.858Z,2.65
2022-09-16T23:18:35.004Z,2.90
2022-09-16T23:23:30.084Z,2.65
2022-09-16T23:28:24.564Z,3.28
2022-09-16T23:33:18.552Z,2.35
2022-09-16T23:38:13.241Z,1.85
2022-09-16T23:43:08.235Z,2.05
2022-09-16T23:48:03.455Z,2.80
2022-09-16T23:52:57.443Z,2.50
2022-09-16T23:57:51.174Z,2.38
