createdAt,value
2023-03-27T00:00:01.026Z,23.69
2023-03-27T00:04:00.982Z,23.70
2023-03-27T00:08:00.881Z,23.70
2023-03-27T00:12:00.879Z,23.70
2023-03-27T00:16:00.773Z,23.67
2023-03-27T00:20:00.702Z,23.67
2023-03-27T00:24:00.628Z,23.67
2023-03-27T00:28:00.812Z,23.67
2023-03-27T00:32:00.971Z,23.66
2023-03-27T00:36:01.091Z,23.67
2023-03-27T00:40:01.251Z,23.66
2023-03-27T00:44:01.301Z,23.65
2023-03-27T00:48:01.557Z,23.66
2023-03-27T00:52:01.588Z,23.63
2023-03-27T00:56:01.741Z,23.66
2023-03-27T01:00:01.827Z,23.66
2023-03-27T01:04:01.784Z,23.63
2023-03-27T01:08:02.011Z,23.63
2023-03-27T01:12:01.815Z,23.65
2023-03-27T01:16:01.835Z,23.65
2023-03-27T01:20:01.781Z,23.65
2023-03-27T01:24:01.731Z,23.63
2023-03-27T01:28:01.726Z,23.62
2023-03-27T01:32:01.780Z,23.62
2023-03-27T01:36:02.068Z,23.62
2023-03-27T01:40:02.176Z,23.62
2023-03-27T01:44:02.185Z,23.60
2023-03-27T01:48:02.262Z,23.60
2023-03-27T01:52:02.155Z,23.62
2023-03-27T01:56:02.108Z,23.62
2023-03-27T02:00:17.510Z,23.60
2023-03-27T02:04:02.990Z,23.60
2023-03-27T02:08:01.958Z,23.62
2023-03-27T02:12:01.869Z,23.59
2023-03-27T02:16:01.890Z,23.60
2023-03-27T02:20:01.856Z,23.59
2023-03-27T02:24:01.813Z,23.59
2023-03-27T02:28:01.764Z,23.59
2023-03-27T02:32:01.765Z,23.59
2023-03-27T02:36:01.750Z,23.60
2023-03-27T02:40:01.715Z,23.59
2023-03-27T02:44:01.653Z,23.57
2023-03-27T02:48:01.642Z,23.56
2023-03-27T02:52:01.585Z,23.55
2023-03-27T02:56:01.600Z,23.57
2023-03-27T03:00:01.488Z,23.59
2023-03-27T03:04:01.462Z,23.57
2023-03-27T03:08:01.417Z,23.57
2023-03-27T03:12:01.370Z,23.59
2023-03-27T03:16:01.325Z,23.57
2023-03-27T03:20:01.268Z,23.56
2023-03-27T03:24:01.350Z,23.57
2023-03-27T03:28:01.230Z,23.56
2023-03-27T03:32:01.186Z,23.56
2023-03-27T03:36:01.192Z,23.56
2023-03-27T03:40:01.179Z,23.55
2023-03-27T03:44:01.128Z,23.57
2023-03-27T03:48:01.163Z,23.57
2023-03-27T03:52:03.785Z,23.57
2023-03-27T03:56:01.084Z,23.56
2023-03-27T04:00:01.051Z,23.57
2023-03-27T04:04:01.008Z,23.56
2023-03-27T04:08:00.957Z,23.55
2023-03-27T04:12:00.882Z,23.53
2023-03-27T04:16:00.903Z,23.53
2023-03-27T04:20:00.801Z,23.55
2023-03-27T04:24:00.683Z,23.55
2023-03-27T04:28:00.625Z,23.55
2023-03-27T04:32:00.526Z,23.53
2023-03-27T04:36:05.498Z,23.52
2023-03-27T04:40:01.386Z,23.56
2023-03-27T04:44:00.387Z,23.53
2023-03-27T04:48:00.385Z,23.52
2023-03-27T04:52:00.232Z,23.48
2023-03-27T04:56:00.145Z,23.08
2023-03-27T05:00:00.334Z,22.85
2023-03-27T05:04:00.554Z,22.85
2023-03-27T05:08:00.444Z,22.71
2023-03-27T05:12:00.340Z,22.68
2023-03-27T05:16:00.316Z,22.62
2023-03-27T05:20:00.239Z,22.71
2023-03-27T05:24:00.122Z,22.76
2023-03-27T05:28:00.074Z,22.82
2023-03-27T05:32:01.464Z,22.75
2023-03-27T05:35:59.958Z,22.81
2023-03-27T05:39:59.780Z,22.95
2023-03-27T05:43:59.930Z,22.99
2023-03-27T05:47:59.723Z,23.09
2023-03-27T05:51:59.917Z,23.06
2023-03-27T05:56:03.197Z,23.22
2023-03-27T05:59:59.895Z,23.13
2023-03-27T06:03:59.442Z,23.23
2023-03-27T06:07:59.408Z,23.11
2023-03-27T06:11:59.224Z,23.13
2023-03-27T06:15:59.554Z,23.02
2023-03-27T06:19:59.121Z,23.03
2023-03-27T06:23:59.043Z,23.03
2023-03-27T06:27:59.118Z,23.25
2023-03-27T06:31:59.262Z,23.32
2023-03-27T06:36:00.349Z,23.45
2023-03-27T06:39:59.347Z,23.46
2023-03-27T06:43:59.273Z,23.59
2023-03-27T06:48:00.645Z,23.56
2023-03-27T06:52:00.404Z,23.62
2023-03-27T06:55:59.553Z,23.79
2023-03-27T07:00:01.641Z,23.89
2023-03-27T07:03:59.384Z,23.95
2023-03-27T07:08:03.264Z,23.91
2023-03-27T07:11:59.919Z,23.93
2023-03-27T07:15:58.864Z,23.90
2023-03-27T07:19:59.428Z,23.93
2023-03-27T07:23:58.853Z,23.96
2023-03-27T07:27:58.945Z,23.93
2023-03-27T07:32:01.510Z,23.95
2023-03-27T07:35:59.376Z,23.96
2023-03-27T07:39:58.943Z,23.97
2023-03-27T07:43:58.432Z,23.86
2023-03-27T07:47:58.264Z,23.72
2023-03-27T07:51:58.442Z,23.80
2023-03-27T07:55:58.426Z,23.90
2023-03-27T07:59:58.040Z,24.00
2023-03-27T08:03:58.609Z,24.04
2023-03-27T08:07:58.200Z,24.04
2023-03-27T08:11:58.347Z,24.10
2023-03-27T08:15:58.642Z,24.07
2023-03-27T08:19:58.579Z,24.06
2023-03-27T08:23:58.739Z,24.07
2023-03-27T08:27:58.913Z,24.07
2023-03-27T08:31:58.896Z,24.04
2023-03-27T08:35:59.746Z,24.00
2023-03-27T08:39:59.445Z,23.97
2023-03-27T08:43:59.255Z,23.96
2023-03-27T08:47:59.297Z,23.97
2023-03-27T08:51:59.508Z,23.93
2023-03-27T08:55:59.491Z,23.91
2023-03-27T08:59:59.354Z,24.04
2023-03-27T09:03:59.522Z,24.03
2023-03-27T09:07:59.361Z,23.93
2023-03-27T09:11:59.390Z,23.91
2023-03-27T09:15:59.820Z,23.96
2023-03-27T09:19:59.323Z,24.04
2023-03-27T09:23:59.336Z,24.03
2023-03-27T09:27:59.477Z,24.01
2023-03-27T09:31:59.409Z,23.97
2023-03-27T09:35:59.784Z,24.03
2023-03-27T09:39:59.617Z,24.03
2023-03-27T09:43:59.610Z,24.06
2023-03-27T09:47:59.478Z,24.14
2023-03-27T09:51:59.551Z,24.25
2023-03-27T09:56:01.001Z,24.30
2023-03-27T09:59:59.454Z,24.38
2023-03-27T10:03:59.300Z,24.35
2023-03-27T10:07:59.169Z,24.33
2023-03-27T10:11:59.083Z,24.31
2023-03-27T10:15:59.508Z,24.30
2023-03-27T10:19:59.013Z,24.27
2023-03-27T10:23:58.866Z,24.28
2023-03-27T10:27:58.759Z,24.31
2023-03-27T10:31:59.054Z,24.31
2023-03-27T10:35:59.140Z,24.20
2023-03-27T10:39:58.550Z,24.16
2023-03-27T10:43:58.520Z,24.24
2023-03-27T10:47:58.491Z,24.41
2023-03-27T10:51:58.320Z,24.44
2023-03-27T10:55:58.197Z,24.47
2023-03-27T10:59:58.155Z,24.48
2023-03-27T11:03:58.553Z,24.50
2023-03-27T11:07:57.995Z,24.51
2023-03-27T11:11:58.030Z,24.53
2023-03-27T11:15:57.770Z,24.50
2023-03-27T11:19:57.827Z,24.48
2023-03-27T11:23:58.017Z,24.48
2023-03-27T11:27:57.571Z,24.48
2023-03-27T11:31:57.516Z,24.34
2023-03-27T11:35:57.564Z,24.27
2023-03-27T11:39:57.539Z,24.27
2023-03-27T11:43:57.275Z,24.16
2023-03-27T11:47:57.265Z,24.19
2023-03-27T11:51:57.322Z,24.23
2023-03-27T11:55:57.532Z,24.21
2023-03-27T11:59:57.175Z,24.19
2023-03-27T12:03:57.237Z,24.09
2023-03-27T12:07:57.501Z,24.04
2023-03-27T12:11:57.155Z,23.95
2023-03-27T12:15:57.513Z,24.00
2023-03-27T12:19:57.002Z,24.04
2023-03-27T12:23:57.014Z,24.06
2023-03-27T12:27:56.839Z,24.03
2023-03-27T12:31:56.796Z,24.06
2023-03-27T12:35:56.677Z,24.07
2023-03-27T12:39:56.559Z,23.96
2023-03-27T12:43:56.543Z,23.91
2023-03-27T12:47:56.647Z,23.89
2023-03-27T12:51:56.591Z,23.86
2023-03-27T12:55:56.585Z,23.90
2023-03-27T12:59:56.380Z,23.80
2023-03-27T13:03:56.382Z,23.77
2023-03-27T13:07:56.184Z,23.79
2023-03-27T13:11:56.112Z,23.67
2023-03-27T13:15:56.395Z,23.65
2023-03-27T13:19:55.962Z,23.65
2023-03-27T13:23:55.836Z,23.72
2023-03-27T13:27:55.778Z,23.72
2023-03-27T13:31:55.842Z,23.65
2023-03-27T13:35:55.981Z,23.56
2023-03-27T13:39:55.663Z,23.59
2023-03-27T13:43:55.579Z,23.65
2023-03-27T13:47:55.521Z,23.62
2023-03-27T13:51:55.435Z,23.62
2023-03-27T13:55:55.620Z,23.60
2023-03-27T13:59:55.304Z,23.60
2023-03-27T14:03:55.432Z,23.59
2023-03-27T14:07:55.354Z,23.57
2023-03-27T14:11:55.297Z,23.57
2023-03-27T14:15:55.696Z,23.62
2023-03-27T14:19:55.164Z,23.62
2023-03-27T14:23:55.096Z,23.69
2023-03-27T14:27:55.024Z,23.55
2023-03-27T14:31:54.970Z,23.65
2023-03-27T14:35:54.922Z,23.52
2023-03-27T14:39:54.761Z,23.50
2023-03-27T14:43:54.722Z,23.55
2023-03-27T14:47:54.662Z,23.52
2023-03-27T14:51:54.840Z,23.46
2023-03-27T14:55:54.866Z,23.49
2023-03-27T14:59:54.706Z,23.53
2023-03-27T15:03:54.632Z,23.52
2023-03-27T15:07:54.579Z,23.59
2023-03-27T15:11:54.510Z,23.53
2023-03-27T15:15:54.515Z,23.53
2023-03-27T15:19:54.382Z,23.52
2023-03-27T15:23:54.366Z,23.53
2023-03-27T15:27:54.251Z,23.56
2023-03-27T15:31:54.334Z,23.50
2023-03-27T15:35:54.357Z,23.52
2023-03-27T15:39:54.185Z,23.53
2023-03-27T15:43:54.171Z,23.81
2023-03-27T15:47:54.130Z,23.67
2023-03-27T15:51:54.045Z,23.79
2023-03-27T15:55:54.015Z,23.89
2023-03-27T15:59:53.981Z,23.63
2023-03-27T16:03:56.155Z,23.56
2023-03-27T16:07:53.756Z,23.50
2023-03-27T16:11:53.673Z,23.49
2023-03-27T16:15:53.618Z,23.42
2023-03-27T16:19:53.529Z,23.45
2023-03-27T16:23:53.440Z,23.45
2023-03-27T16:27:53.372Z,23.67
2023-03-27T16:31:53.307Z,23.66
2023-03-27T16:35:53.310Z,23.55
2023-03-27T16:39:53.129Z,23.53
2023-03-27T16:43:53.059Z,23.44
2023-03-27T16:47:53.563Z,23.39
2023-03-27T16:51:53.039Z,23.38
2023-03-27T16:55:53.058Z,23.48
2023-03-27T16:59:53.111Z,23.45
2023-03-27T17:03:53.046Z,23.66
2023-03-27T17:07:53.107Z,23.77
2023-03-27T17:11:53.141Z,23.87
2023-03-27T17:15:53.196Z,23.90
2023-03-27T17:19:53.309Z,23.90
2023-03-27T17:23:53.370Z,23.93
2023-03-27T17:27:53.441Z,23.93
2023-03-27T17:31:53.581Z,23.93
2023-03-27T17:35:53.689Z,23.90
2023-03-27T17:39:53.764Z,23.90
2023-03-27T17:43:53.919Z,23.87
2023-03-27T17:47:54.130Z,23.84
2023-03-27T17:51:54.177Z,23.86
2023-03-27T17:55:54.340Z,23.86
2023-03-27T17:59:54.519Z,23.84
2023-03-27T18:03:54.762Z,23.81
2023-03-27T18:07:54.868Z,23.79
2023-03-27T18:11:55.085Z,23.80
2023-03-27T18:15:55.298Z,23.80
2023-03-27T18:19:55.435Z,23.77
2023-03-27T18:23:55.613Z,23.77
2023-03-27T18:27:55.546Z,23.74
2023-03-27T18:31:55.558Z,23.73
2023-03-27T18:35:55.699Z,23.77
2023-03-27T18:39:55.374Z,23.76
2023-03-27T18:43:55.355Z,23.76
2023-03-27T18:47:55.295Z,23.74
2023-03-27T18:51:55.240Z,23.70
2023-03-27T18:55:55.254Z,23.69
2023-03-27T18:59:55.157Z,23.69
2023-03-27T19:03:55.109Z,23.72
2023-03-27T19:07:55.058Z,23.69
2023-03-27T19:11:55.003Z,23.69
2023-03-27T19:15:54.957Z,23.69
2023-03-27T19:19:54.933Z,23.67
2023-03-27T19:23:54.864Z,23.66
2023-03-27T19:27:54.810Z,23.67
2023-03-27T19:31:54.753Z,23.67
2023-03-27T19:35:54.801Z,23.67
2023-03-27T19:39:54.672Z,23.62
2023-03-27T19:43:54.789Z,23.63
2023-03-27T19:47:54.777Z,23.62
2023-03-27T19:51:54.714Z,23.63
2023-03-27T19:55:54.637Z,23.62
2023-03-27T19:59:54.608Z,23.63
2023-03-27T20:03:54.601Z,23.62
2023-03-27T20:07:54.536Z,23.57
2023-03-27T20:11:54.496Z,23.59
2023-03-27T20:15:54.426Z,23.59
2023-03-27T20:19:54.374Z,23.59
2023-03-27T20:23:54.270Z,23.57
2023-03-27T20:27:54.267Z,23.57
2023-03-27T20:31:54.303Z,23.57
2023-03-27T20:35:54.294Z,23.57
2023-03-27T20:39:54.287Z,23.55
2023-03-27T20:43:54.296Z,23.53
2023-03-27T20:47:54.341Z,23.55
2023-03-27T20:51:54.359Z,23.53
2023-03-27T20:55:59.716Z,23.55
2023-03-27T20:59:55.289Z,23.53
2023-03-27T21:03:54.216Z,23.55
2023-03-27T21:07:54.277Z,23.52
2023-03-27T21:11:54.118Z,23.50
2023-03-27T21:15:54.097Z,23.50
2023-03-27T21:19:54.082Z,23.48
2023-03-27T21:23:54.027Z,23.48
2023-03-27T21:27:54.011Z,23.46
2023-03-27T21:31:53.993Z,23.48
2023-03-27T21:35:54.212Z,23.46
2023-03-27T21:39:53.892Z,23.48
2023-03-27T21:43:53.870Z,23.45
2023-03-27T21:47:53.928Z,23.46
2023-03-27T21:51:53.859Z,23.46
2023-03-27T21:55:53.850Z,23.45
2023-03-27T21:59:53.887Z,23.46
2023-03-27T22:03:53.850Z,23.44
2023-03-27T22:07:53.975Z,23.44
2023-03-27T22:11:53.920Z,23.44
2023-03-27T22:15:54.022Z,23.42
2023-03-27T22:19:53.926Z,23.39
2023-03-27T22:23:54.005Z,23.39
2023-03-27T22:27:53.976Z,23.39
2023-03-27T22:31:54.003Z,23.41
2023-03-27T22:35:54.047Z,23.39
2023-03-27T22:39:54.070Z,23.36
2023-03-27T22:43:54.111Z,23.38
2023-03-27T22:47:54.194Z,23.33
2023-03-27T22:51:54.220Z,23.35
2023-03-27T22:55:54.266Z,23.35
2023-03-27T22:59:54.280Z,23.38
2023-03-27T23:03:54.448Z,23.33
2023-03-27T23:07:54.404Z,23.35
2023-03-27T23:11:54.450Z,23.32
2023-03-27T23:15:54.576Z,23.33
2023-03-27T23:19:54.580Z,23.33
2023-03-27T23:23:54.661Z,23.32
2023-03-27T23:27:54.681Z,23.32
2023-03-27T23:31:54.823Z,23.30
2023-03-27T23:35:54.867Z,23.32
2023-03-27T23:39:54.903Z,23.29
2023-03-27T23:43:54.968Z,23.30
2023-03-27T23:47:55.153Z,23.33
2023-03-27T23:51:55.070Z,23.30
2023-03-27T23:55:55.172Z,23.32
2023-03-27T23:59:55.261Z,23.27
