createdAt,value
2022-08-25T00:00:55.104Z,52.34
2022-08-25T00:03:24.514Z,52.30
2022-08-25T00:05:54.462Z,52.24
2022-08-25T00:08:23.153Z,52.19
2022-08-25T00:10:59.935Z,52.14
2022-08-25T00:13:31.211Z,52.10
2022-08-25T00:15:57.958Z,52.09
2022-08-25T00:18:24.600Z,52.08
2022-08-25T00:20:57.413Z,52.09
2022-08-25T00:23:26.055Z,52.08
2022-08-25T00:25:58.390Z,52.06
2022-08-25T00:28:25.176Z,52.10
2022-08-25T00:30:53.794Z,52.12
2022-08-25T00:33:20.341Z,52.15
2022-08-25T00:35:49.421Z,52.15
2022-08-25T00:38:18.636Z,52.16
2022-08-25T00:40:45.274Z,52.16
2022-08-25T00:43:13.723Z,52.14
2022-08-25T00:45:40.307Z,52.15
2022-08-25T00:48:10.399Z,52.11
2022-08-25T00:50:38.078Z,52.11
2022-08-25T00:53:07.669Z,52.10
2022-08-25T00:55:41.975Z,52.10
2022-08-25T00:58:20.844Z,52.11
2022-08-25T01:00:50.639Z,52.14
2022-08-25T01:03:20.918Z,52.14
2022-08-25T01:05:54.675Z,52.10
2022-08-25T01:08:29.177Z,52.01
2022-08-25T01:11:02.353Z,51.92
2022-08-25T01:13:37.444Z,51.83
2022-08-25T01:16:04.022Z,51.77
2022-08-25T01:18:48.707Z,51.75
2022-08-25T01:21:23.069Z,51.73
2022-08-25T01:23:50.102Z,51.74
2022-08-25T01:26:39.478Z,51.74
2022-08-25T01:29:11.837Z,51.75
2022-08-25T01:31:39.941Z,51.79
2022-08-25T01:34:08.219Z,51.83
2022-08-25T01:36:38.128Z,51.90
2022-08-25T01:39:07.760Z,51.94
2022-08-25T01:41:34.320Z,52.00
2022-08-25T01:44:15.969Z,52.09
2022-08-25T01:46:45.526Z,52.23
2022-08-25T01:49:12.198Z,52.39
2022-08-25T01:51:44.672Z,52.65
2022-08-25T01:54:12.911Z,53.04
2022-08-25T01:56:39.457Z,53.58
2022-08-25T01:59:08.156Z,54.32
2022-08-25T02:01:34.770Z,56.11
2022-08-25T02:04:01.298Z,59.05
2022-08-25T02:06:33.101Z,64.00
2022-08-25T02:09:21.222Z,72.23
2022-08-25T02:11:48.032Z,87.05
2022-08-25T02:14:15.727Z,100.00
2022-08-25T02:16:46.485Z,100.00
2022-08-25T02:19:13.069Z,100.00
2022-08-25T02:21:40.071Z,100.00
2022-08-25T02:24:18.561Z,100.00
2022-08-25T02:26:55.660Z,100.00
2022-08-25T02:29:22.235Z,100.00
2022-08-25T02:31:52.785Z,100.00
2022-08-25T02:34:20.615Z,100.00
2022-08-25T02:36:55.436Z,100.00
2022-08-25T02:39:22.096Z,100.00
2022-08-25T02:41:54.704Z,100.00
2022-08-25T02:44:21.323Z,100.00
2022-08-25T02:46:47.914Z,100.00
2022-08-25T02:49:14.484Z,100.00
2022-08-25T02:51:42.395Z,100.00
2022-08-25T02:54:09.116Z,100.00
2022-08-25T02:56:38.164Z,100.00
2022-08-25T02:59:07.169Z,100.00
2022-08-25T03:01:33.979Z,100.00
2022-08-25T03:04:01.534Z,100.00
2022-08-25T03:06:28.246Z,100.00
2022-08-25T03:08:55.277Z,100.00
2022-08-25T03:11:21.972Z,100.00
2022-08-25T03:13:48.718Z,100.00
2022-08-25T03:16:28.547Z,100.00
2022-08-25T03:18:56.183Z,100.00
2022-08-25T03:21:22.799Z,100.00
2022-08-25T03:23:49.352Z,100.00
2022-08-25T03:26:18.410Z,100.00
2022-08-25T03:28:44.990Z,100.00
2022-08-25T03:31:11.554Z,100.00
2022-08-25T03:33:38.374Z,100.00
2022-08-25T03:36:09.106Z,100.00
2022-08-25T03:38:36.168Z,100.00
2022-08-25T03:41:13.142Z,100.00
2022-08-25T03:43:40.699Z,100.00
2022-08-25T03:46:13.234Z,100.00
2022-08-25T03:48:43.370Z,100.00
2022-08-25T03:51:12.426Z,100.00
2022-08-25T03:53:38.988Z,100.00
2022-08-25T03:56:11.836Z,100.00
2022-08-25T03:58:38.380Z,100.00
2022-08-25T04:01:05.197Z,100.00
2022-08-25T04:03:31.998Z,100.00
2022-08-25T04:06:03.620Z,100.00
2022-08-25T04:08:32.514Z,100.00
2022-08-25T04:11:01.256Z,100.00
2022-08-25T04:13:27.872Z,100.00
2022-08-25T04:15:54.456Z,100.00
2022-08-25T04:18:20.996Z,100.00
2022-08-25T04:20:49.910Z,100.00
2022-08-25T04:23:25.002Z,100.00
2022-08-25T04:25:54.881Z,100.00
2022-08-25T04:28:23.618Z,100.00
2022-08-25T04:30:52.601Z,100.00
2022-08-25T04:33:19.072Z,100.00
2022-08-25T04:35:52.675Z,100.00
2022-08-25T04:38:23.637Z,100.00
2022-08-25T04:41:05.047Z,100.00
2022-08-25T04:43:32.340Z,100.00
2022-08-25T04:46:48.036Z,100.00
2022-08-25T04:48:54.016Z,100.00
2022-08-25T04:51:31.412Z,100.00
2022-08-25T04:54:02.967Z,100.00
2022-08-25T04:56:33.186Z,100.00
2022-08-25T04:59:10.842Z,100.00
2022-08-25T05:01:38.090Z,100.00
2022-08-25T05:04:07.472Z,100.00
2022-08-25T05:06:34.503Z,100.00
2022-08-25T05:09:06.731Z,100.00
2022-08-25T05:11:38.117Z,100.00
2022-08-25T05:14:09.427Z,100.00
2022-08-25T05:16:38.377Z,100.00
2022-08-25T05:19:07.145Z,100.00
2022-08-25T05:21:33.814Z,100.00
2022-08-25T05:24:01.782Z,100.00
2022-08-25T05:26:31.187Z,100.00
2022-08-25T05:28:59.615Z,100.00
2022-08-25T05:31:30.549Z,100.00
2022-08-25T05:33:58.079Z,100.00
2022-08-25T05:36:28.581Z,100.00
2022-08-25T05:38:56.747Z,100.00
2022-08-25T05:41:37.084Z,100.00
2022-08-25T05:44:05.177Z,100.00
2022-08-25T05:46:35.495Z,100.00
2022-08-25T05:49:04.331Z,100.00
2022-08-25T05:51:32.190Z,100.00
2022-08-25T05:53:58.753Z,100.00
2022-08-25T05:56:29.678Z,100.00
2022-08-25T05:58:56.390Z,100.00
2022-08-25T06:01:26.952Z,100.00
2022-08-25T06:03:53.774Z,100.00
2022-08-25T06:06:23.430Z,100.00
2022-08-25T06:08:52.636Z,100.00
2022-08-25T06:11:20.749Z,100.00
2022-08-25T06:13:48.619Z,100.00
2022-08-25T06:16:18.290Z,100.00
2022-08-25T06:18:44.874Z,100.00
2022-08-25T06:21:16.114Z,100.00
2022-08-25T06:23:44.019Z,100.00
2022-08-25T06:26:21.140Z,100.00
2022-08-25T06:28:49.034Z,100.00
2022-08-25T06:31:15.633Z,100.00
2022-08-25T06:33:42.125Z,100.00
2022-08-25T06:36:13.110Z,100.00
2022-08-25T06:38:39.834Z,100.00
2022-08-25T06:41:08.072Z,100.00
2022-08-25T06:43:35.242Z,100.00
2022-08-25T06:46:17.491Z,100.00
2022-08-25T06:48:44.568Z,100.00
2022-08-25T06:51:14.860Z,100.00
2022-08-25T06:53:42.328Z,100.00
2022-08-25T06:56:09.755Z,100.00
2022-08-25T06:58:37.045Z,100.00
2022-08-25T07:01:15.799Z,100.00
2022-08-25T07:03:47.501Z,100.00
2022-08-25T07:06:15.283Z,100.00
2022-08-25T07:08:48.272Z,100.00
2022-08-25T07:11:17.545Z,100.00
2022-08-25T07:13:45.529Z,98.31
2022-08-25T07:16:13.663Z,93.07
2022-08-25T07:18:44.157Z,90.73
2022-08-25T07:21:14.105Z,88.31
2022-08-25T07:23:43.764Z,86.98
2022-08-25T07:26:27.095Z,84.91
2022-08-25T07:29:11.102Z,82.37
2022-08-25T07:31:40.239Z,81.58
2022-08-25T07:34:09.166Z,81.51
2022-08-25T07:36:36.179Z,82.54
2022-08-25T07:39:03.932Z,81.50
2022-08-25T07:41:31.921Z,82.57
2022-08-25T07:43:59.580Z,79.49
2022-08-25T07:46:30.506Z,80.97
2022-08-25T07:48:57.321Z,77.63
2022-08-25T07:51:24.038Z,80.81
2022-08-25T07:53:51.538Z,80.28
2022-08-25T07:56:18.230Z,81.18
2022-08-25T07:58:45.500Z,77.54
2022-08-25T08:01:17.119Z,74.92
2022-08-25T08:03:50.364Z,74.32
2022-08-25T08:06:20.116Z,74.29
2022-08-25T08:08:48.488Z,73.61
2022-08-25T08:11:17.158Z,74.36
2022-08-25T08:13:44.284Z,73.89
2022-08-25T08:16:13.186Z,75.27
2022-08-25T08:18:40.401Z,72.56
2022-08-25T08:21:12.488Z,70.98
2022-08-25T08:23:39.131Z,71.94
2022-08-25T08:26:05.733Z,69.10
2022-08-25T08:28:32.424Z,70.00
2022-08-25T08:30:58.940Z,69.23
2022-08-25T08:33:25.465Z,71.81
2022-08-25T08:36:20.650Z,69.14
2022-08-25T08:38:47.251Z,73.01
2022-08-25T08:41:23.452Z,68.31
2022-08-25T08:44:00.772Z,68.51
2022-08-25T08:46:36.420Z,71.64
2022-08-25T08:49:11.697Z,70.16
2022-08-25T08:51:48.589Z,68.98
2022-08-25T08:54:20.446Z,70.33
2022-08-25T08:56:55.164Z,70.10
2022-08-25T08:59:30.004Z,66.71
2022-08-25T09:02:02.426Z,67.07
2022-08-25T09:04:37.383Z,69.44
2022-08-25T09:07:11.828Z,70.31
2022-08-25T09:09:41.825Z,71.79
2022-08-25T09:12:39.561Z,71.08
2022-08-25T09:15:32.821Z,71.62
2022-08-25T09:18:34.387Z,69.18
2022-08-25T09:21:30.968Z,65.90
2022-08-25T09:24:09.768Z,65.71
2022-08-25T09:27:01.081Z,65.52
2022-08-25T09:29:39.325Z,61.75
2022-08-25T09:32:07.408Z,64.12
2022-08-25T09:34:35.217Z,63.96
2022-08-25T09:37:01.853Z,66.23
2022-08-25T09:39:28.320Z,62.76
2022-08-25T09:41:59.579Z,58.86
2022-08-25T09:44:34.153Z,59.12
2022-08-25T09:47:18.076Z,59.19
2022-08-25T09:49:52.062Z,60.58
2022-08-25T09:52:41.463Z,57.50
2022-08-25T09:55:08.226Z,58.42
2022-08-25T09:57:43.974Z,57.10
2022-08-25T10:00:15.365Z,55.40
2022-08-25T10:02:43.613Z,57.69
2022-08-25T10:05:25.377Z,54.16
2022-08-25T10:07:56.454Z,54.57
2022-08-25T10:10:32.402Z,55.57
2022-08-25T10:12:59.636Z,54.09
2022-08-25T10:15:37.781Z,57.49
2022-08-25T10:18:38.236Z,54.95
2022-08-25T10:21:11.632Z,53.94
2022-08-25T10:23:42.683Z,50.77
2022-08-25T10:26:16.156Z,52.15
2022-08-25T10:28:50.920Z,53.47
2022-08-25T10:31:29.499Z,55.20
2022-08-25T10:34:15.354Z,52.89
2022-08-25T10:36:47.305Z,50.22
2022-08-25T10:40:11.155Z,51.08
2022-08-25T10:43:26.781Z,52.63
2022-08-25T10:46:08.942Z,52.21
2022-08-25T10:48:47.233Z,52.52
2022-08-25T10:51:40.125Z,50.99
2022-08-25T10:54:31.396Z,52.58
2022-08-25T10:57:10.229Z,52.57
2022-08-25T11:00:05.518Z,50.74
2022-08-25T11:03:01.880Z,51.47
2022-08-25T11:05:31.894Z,50.10
2022-08-25T11:08:06.994Z,48.26
2022-08-25T11:10:41.462Z,49.09
2022-08-25T11:13:22.405Z,50.21
2022-08-25T11:16:16.092Z,49.86
2022-08-25T11:18:50.808Z,51.41
2022-08-25T11:21:32.053Z,51.18
2022-08-25T11:24:22.588Z,53.06
2022-08-25T11:26:55.740Z,54.59
2022-08-25T11:29:28.315Z,54.24
2022-08-25T11:31:59.654Z,53.55
2022-08-25T11:34:32.126Z,52.52
2022-08-25T11:37:05.575Z,52.90
2022-08-25T11:40:03.774Z,53.97
2022-08-25T11:42:56.928Z,55.21
2022-08-25T11:45:54.155Z,57.91
2022-08-25T11:48:54.677Z,57.00
2022-08-25T11:51:33.616Z,58.81
2022-08-25T11:54:15.489Z,58.81
2022-08-25T11:56:42.045Z,58.56
2022-08-25T11:59:09.323Z,58.61
2022-08-25T12:01:41.964Z,61.20
2022-08-25T12:04:44.258Z,60.69
2022-08-25T12:07:20.680Z,65.96
2022-08-25T12:09:51.508Z,65.43
2022-08-25T12:12:36.894Z,67.67
2022-08-25T12:15:21.777Z,72.71
2022-08-25T12:18:11.292Z,72.86
2022-08-25T12:20:52.858Z,76.56
2022-08-25T12:23:53.399Z,76.55
2022-08-25T12:26:27.274Z,80.45
2022-08-25T12:29:21.535Z,76.73
2022-08-25T12:32:03.169Z,79.97
2022-08-25T12:34:31.483Z,77.74
2022-08-25T12:37:02.153Z,77.85
2022-08-25T12:39:42.927Z,76.89
2022-08-25T12:42:28.266Z,79.56
2022-08-25T12:45:35.999Z,81.17
2022-08-25T12:48:40.473Z,79.53
2022-08-25T12:51:16.473Z,79.28
2022-08-25T12:53:54.320Z,78.37
2022-08-25T12:56:23.824Z,79.47
2022-08-25T12:59:03.165Z,75.68
2022-08-25T13:01:36.715Z,75.87
2022-08-25T13:04:27.429Z,79.66
2022-08-25T13:07:01.890Z,76.03
2022-08-25T13:09:53.541Z,78.49
2022-08-25T13:12:26.974Z,75.17
2022-08-25T13:14:57.173Z,76.23
2022-08-25T13:17:29.465Z,78.12
2022-08-25T13:20:17.558Z,75.13
2022-08-25T13:22:56.717Z,78.64
2022-08-25T13:25:32.145Z,74.18
2022-08-25T13:28:04.327Z,73.52
2022-08-25T13:30:33.808Z,76.17
2022-08-25T13:33:21.937Z,72.91
2022-08-25T13:35:55.579Z,76.37
2022-08-25T13:38:28.460Z,74.55
2022-08-25T13:44:02.688Z,76.23
2022-08-25T13:46:32.161Z,76.78
2022-08-25T13:49:10.259Z,74.70
2022-08-25T13:51:43.876Z,75.16
2022-08-25T13:54:29.373Z,73.93
2022-08-25T13:57:33.042Z,76.50
2022-08-25T14:00:38.876Z,81.14
2022-08-25T14:03:30.110Z,80.47
2022-08-25T14:06:23.646Z,73.79
2022-08-25T14:09:05.320Z,75.44
2022-08-25T14:11:40.634Z,75.31
2022-08-25T14:14:15.982Z,73.60
2022-08-25T14:17:28.613Z,76.84
2022-08-25T14:20:07.372Z,74.40
2022-08-25T14:24:09.707Z,76.64
2022-08-25T14:25:45.622Z,78.77
2022-08-25T14:28:19.670Z,74.99
2022-08-25T14:31:00.444Z,71.72
2022-08-25T14:33:33.160Z,73.23
2022-08-25T14:36:05.463Z,69.13
2022-08-25T14:38:34.035Z,70.84
2022-08-25T14:41:00.806Z,77.37
2022-08-25T14:43:31.330Z,70.33
2022-08-25T14:46:00.551Z,70.39
2022-08-25T14:48:43.852Z,73.05
2022-08-25T14:51:14.347Z,67.92
2022-08-25T14:53:42.953Z,69.18
2022-08-25T14:56:10.612Z,68.90
2022-08-25T14:58:51.140Z,69.74
2022-08-25T15:01:28.837Z,71.76
2022-08-25T15:04:01.814Z,68.96
2022-08-25T15:06:28.765Z,68.92
2022-08-25T15:08:56.771Z,66.24
2022-08-25T15:11:23.245Z,65.46
2022-08-25T15:13:49.954Z,67.79
2022-08-25T15:16:33.927Z,65.66
2022-08-25T15:19:03.191Z,68.68
2022-08-25T15:21:33.937Z,66.75
2022-08-25T15:24:02.264Z,66.17
2022-08-25T15:26:28.767Z,68.71
2022-08-25T15:28:55.281Z,70.12
2022-08-25T15:31:21.936Z,71.60
2022-08-25T15:33:48.420Z,64.39
2022-08-25T15:36:24.715Z,67.46
2022-08-25T15:38:51.461Z,69.83
2022-08-25T15:41:17.998Z,70.46
2022-08-25T15:43:44.646Z,69.01
2022-08-25T15:46:16.117Z,71.13
2022-08-25T15:48:42.607Z,71.44
2022-08-25T15:51:09.580Z,69.47
2022-08-25T15:53:36.721Z,71.83
2022-08-25T15:56:06.339Z,66.53
2022-08-25T15:58:34.655Z,71.34
2022-08-25T16:01:02.085Z,69.18
2022-08-25T16:03:28.652Z,70.81
2022-08-25T16:05:55.138Z,72.03
2022-08-25T16:08:21.653Z,71.80
2022-08-25T16:10:48.088Z,70.71
2022-08-25T16:13:16.185Z,67.51
2022-08-25T16:15:54.249Z,71.33
2022-08-25T16:18:22.345Z,68.28
2022-08-25T16:20:49.153Z,77.55
2022-08-25T16:23:18.524Z,71.02
2022-08-25T16:25:46.609Z,71.12
2022-08-25T16:28:15.159Z,70.85
2022-08-25T16:30:50.261Z,72.96
2022-08-25T16:33:19.897Z,75.53
2022-08-25T16:35:47.132Z,75.03
2022-08-25T16:38:15.764Z,77.09
2022-08-25T16:40:43.107Z,76.21
2022-08-25T16:43:10.412Z,73.96
2022-08-25T16:45:37.469Z,80.51
2022-08-25T16:48:05.691Z,78.05
2022-08-25T16:50:34.509Z,75.76
2022-08-25T16:53:01.679Z,77.84
2022-08-25T16:55:29.276Z,79.36
2022-08-25T16:58:06.440Z,74.14
2022-08-25T17:00:33.165Z,83.09
2022-08-25T17:03:01.890Z,89.96
2022-08-25T17:05:29.385Z,94.61
2022-08-25T17:07:58.859Z,100.00
2022-08-25T17:10:25.442Z,100.00
2022-08-25T17:12:52.148Z,100.00
2022-08-25T17:15:18.736Z,100.00
2022-08-25T17:17:48.047Z,100.00
2022-08-25T17:20:14.493Z,100.00
2022-08-25T17:22:42.715Z,100.00
2022-08-25T17:25:09.599Z,100.00
2022-08-25T17:27:36.047Z,100.00
2022-08-25T17:30:04.468Z,100.00
2022-08-25T17:32:31.048Z,100.00
2022-08-25T17:34:58.105Z,100.00
2022-08-25T17:37:24.848Z,100.00
2022-08-25T17:40:02.523Z,100.00
2022-08-25T17:42:30.163Z,100.00
2022-08-25T17:44:57.078Z,100.00
2022-08-25T17:47:23.834Z,100.00
2022-08-25T17:49:50.297Z,100.00
2022-08-25T17:52:16.742Z,100.00
2022-08-25T17:54:43.171Z,100.00
2022-08-25T17:57:10.276Z,100.00
2022-08-25T17:59:36.672Z,100.00
2022-08-25T18:02:03.569Z,100.00
2022-08-25T18:04:31.208Z,100.00
2022-08-25T18:06:57.644Z,100.00
2022-08-25T18:09:25.010Z,100.00
2022-08-25T18:11:51.636Z,100.00
2022-08-25T18:14:21.205Z,100.00
2022-08-25T18:17:07.394Z,100.00
2022-08-25T18:19:37.974Z,100.00
2022-08-25T18:22:08.054Z,100.00
2022-08-25T18:24:38.032Z,100.00
2022-08-25T18:27:14.053Z,100.00
2022-08-25T18:29:40.830Z,100.00
2022-08-25T18:32:19.557Z,100.00
2022-08-25T18:34:58.418Z,100.00
2022-08-25T18:37:25.020Z,100.00
2022-08-25T18:40:12.538Z,100.00
2022-08-25T18:42:41.678Z,100.00
2022-08-25T18:45:09.091Z,100.00
2022-08-25T18:47:41.438Z,100.00
2022-08-25T18:50:15.017Z,100.00
2022-08-25T18:52:47.493Z,100.00
2022-08-25T18:55:35.196Z,100.00
2022-08-25T18:58:57.572Z,100.00
2022-08-25T19:01:14.822Z,100.00
2022-08-25T19:03:53.011Z,100.00
2022-08-25T19:06:43.743Z,100.00
2022-08-25T19:09:23.827Z,100.00
2022-08-25T19:12:03.392Z,100.00
2022-08-25T19:14:33.436Z,100.00
2022-08-25T19:17:06.427Z,100.00
2022-08-25T19:19:40.427Z,100.00
2022-08-25T19:22:41.235Z,100.00
2022-08-25T19:25:00.524Z,100.00
2022-08-25T19:27:31.280Z,100.00
2022-08-25T19:29:59.784Z,100.00
2022-08-25T19:32:27.502Z,100.00
2022-08-25T19:34:56.102Z,100.00
2022-08-25T19:38:34.158Z,100.00
2022-08-25T19:40:22.486Z,100.00
2022-08-25T19:43:36.812Z,100.00
2022-08-25T19:45:49.792Z,100.00
2022-08-25T19:48:18.794Z,100.00
2022-08-25T19:51:10.253Z,100.00
2022-08-25T19:53:49.113Z,100.00
2022-08-25T19:56:34.024Z,100.00
2022-08-25T19:59:16.663Z,100.00
2022-08-25T20:01:48.887Z,100.00
2022-08-25T20:04:24.569Z,100.00
2022-08-25T20:06:55.739Z,100.00
2022-08-25T20:09:39.557Z,100.00
2022-08-25T20:12:11.482Z,100.00
2022-08-25T20:14:41.393Z,100.00
2022-08-25T20:17:24.694Z,100.00
2022-08-25T20:20:04.634Z,100.00
2022-08-25T20:22:33.391Z,100.00
2022-08-25T20:25:14.019Z,100.00
2022-08-25T20:27:45.224Z,100.00
2022-08-25T20:30:25.195Z,100.00
2022-08-25T20:33:03.891Z,100.00
2022-08-25T20:35:34.722Z,100.00
2022-08-25T20:38:01.371Z,100.00
2022-08-25T20:41:02.273Z,100.00
2022-08-25T20:43:23.612Z,100.00
2022-08-25T20:46:03.726Z,100.00
2022-08-25T20:48:33.547Z,100.00
2022-08-25T20:51:08.606Z,100.00
2022-08-25T20:53:37.812Z,100.00
2022-08-25T20:56:13.298Z,100.00
2022-08-25T20:58:44.826Z,100.00
2022-08-25T21:01:25.922Z,100.00
2022-08-25T21:03:59.564Z,100.00
2022-08-25T21:06:28.499Z,100.00
2022-08-25T21:08:59.273Z,100.00
2022-08-25T21:11:25.935Z,100.00
2022-08-25T21:13:54.511Z,100.00
2022-08-25T21:16:22.361Z,100.00
2022-08-25T21:18:50.166Z,100.00
2022-08-25T21:21:19.357Z,100.00
2022-08-25T21:23:52.018Z,100.00
2022-08-25T21:26:28.347Z,100.00
2022-08-25T21:29:06.065Z,100.00
2022-08-25T21:31:43.214Z,100.00
2022-08-25T21:34:22.173Z,100.00
2022-08-25T21:36:50.047Z,100.00
2022-08-25T21:39:16.887Z,100.00
2022-08-25T21:41:45.797Z,100.00
2022-08-25T21:44:14.728Z,100.00
2022-08-25T21:46:54.628Z,100.00
2022-08-25T21:49:23.458Z,100.00
2022-08-25T21:51:59.274Z,100.00
2022-08-25T21:54:29.480Z,100.00
2022-08-25T21:57:06.168Z,100.00
2022-08-25T21:59:36.482Z,100.00
2022-08-25T22:02:07.128Z,100.00
2022-08-25T22:04:38.216Z,100.00
2022-08-25T22:07:08.496Z,100.00
2022-08-25T22:09:39.909Z,100.00
2022-08-25T22:12:06.799Z,100.00
2022-08-25T22:14:36.580Z,100.00
2022-08-25T22:17:04.540Z,100.00
2022-08-25T22:19:33.592Z,100.00
2022-08-25T22:22:05.032Z,100.00
2022-08-25T22:24:31.602Z,100.00
2022-08-25T22:26:58.437Z,100.00
2022-08-25T22:29:26.038Z,100.00
2022-08-25T22:32:02.176Z,100.00
2022-08-25T22:34:43.731Z,100.00
2022-08-25T22:37:15.224Z,100.00
2022-08-25T22:39:49.192Z,100.00
2022-08-25T22:42:25.729Z,100.00
2022-08-25T22:44:52.532Z,100.00
2022-08-25T22:47:21.220Z,100.00
2022-08-25T22:49:50.821Z,100.00
2022-08-25T22:52:19.760Z,100.00
2022-08-25T22:54:57.494Z,100.00
2022-08-25T22:57:31.844Z,99.74
2022-08-25T23:00:00.258Z,82.21
2022-08-25T23:02:30.329Z,73.47
2022-08-25T23:05:01.727Z,72.41
2022-08-25T23:07:28.978Z,70.30
2022-08-25T23:09:55.662Z,68.81
2022-08-25T23:12:24.054Z,67.32
2022-08-25T23:14:50.698Z,66.79
2022-08-25T23:17:17.490Z,66.17
2022-08-25T23:19:44.224Z,66.67
2022-08-25T23:22:12.826Z,67.36
2022-08-25T23:24:45.615Z,68.76
2022-08-25T23:27:14.910Z,69.19
2022-08-25T23:29:44.246Z,69.21
2022-08-25T23:32:13.960Z,70.28
2022-08-25T23:34:43.076Z,70.25
2022-08-25T23:37:14.527Z,71.71
2022-08-25T23:39:42.751Z,74.45
2022-08-25T23:42:10.501Z,75.00
2022-08-25T23:44:37.190Z,77.83
2022-08-25T23:47:05.869Z,80.91
2022-08-25T23:49:36.311Z,83.73
2022-08-25T23:52:03.190Z,85.56
2022-08-25T23:54:31.514Z,88.79
2022-08-25T23:56:58.814Z,94.23
2022-08-25T23:59:25.757Z,100.00
