createdAt,value
2022-10-18T00:00:22.689Z,17.60
2022-10-18T00:03:10.675Z,20.10
2022-10-18T00:05:38.381Z,20.20
2022-10-18T00:08:05.917Z,22.10
2022-10-18T00:10:33.493Z,19.70
2022-10-18T00:13:01.276Z,19.70
2022-10-18T00:15:28.702Z,20.10
2022-10-18T00:17:56.264Z,20.20
2022-10-18T00:20:23.693Z,20.40
2022-10-18T00:22:51.369Z,22.00
2022-10-18T00:25:19.551Z,21.00
2022-10-18T00:28:01.376Z,19.70
2022-10-18T00:30:28.569Z,19.60
2022-10-18T00:32:55.954Z,20.20
2022-10-18T00:35:23.647Z,19.90
2022-10-18T00:38:05.302Z,21.30
2022-10-18T00:40:32.694Z,20.80
2022-10-18T00:42:59.863Z,21.60
2022-10-18T00:45:27.667Z,21.20
2022-10-18T00:47:59.669Z,21.70
2022-10-18T00:50:32.135Z,20.10
2022-10-18T00:53:04.368Z,21.30
2022-10-18T00:55:33.742Z,21.40
2022-10-18T00:58:02.029Z,20.90
2022-10-18T01:00:29.449Z,21.00
2022-10-18T01:02:58.835Z,22.50
2022-10-18T01:05:26.694Z,21.80
2022-10-18T01:08:15.886Z,22.20
2022-10-18T01:11:22.445Z,21.20
2022-10-18T01:14:24.111Z,22.00
2022-10-18T01:17:11.075Z,22.60
2022-10-18T01:20:16.235Z,22.80
2022-10-18T01:23:08.044Z,24.00
2022-10-18T01:25:55.985Z,22.30
2022-10-18T01:28:40.643Z,23.40
2022-10-18T01:31:35.012Z,23.10
2022-10-18T01:34:07.903Z,23.40
2022-10-18T01:36:47.575Z,24.30
2022-10-18T01:39:34.579Z,24.30
2022-10-18T01:42:07.277Z,23.40
2022-10-18T01:44:36.466Z,25.40
2022-10-18T01:47:06.472Z,23.80
2022-10-18T01:49:34.056Z,22.00
2022-10-18T01:52:01.513Z,23.70
2022-10-18T01:54:42.908Z,23.80
2022-10-18T01:57:25.707Z,25.20
2022-10-18T01:59:59.520Z,24.40
2022-10-18T02:02:53.630Z,23.70
2022-10-18T02:05:48.784Z,24.70
2022-10-18T02:08:33.512Z,23.40
2022-10-18T02:11:08.333Z,25.10
2022-10-18T02:13:41.537Z,24.40
2022-10-18T02:16:34.391Z,25.90
2022-10-18T02:19:40.642Z,27.20
2022-10-18T02:22:11.222Z,24.60
2022-10-18T02:24:43.317Z,24.00
2022-10-18T02:27:25.600Z,25.20
2022-10-18T02:29:53.851Z,25.60
2022-10-18T02:32:29.326Z,23.60
2022-10-18T02:35:04.439Z,24.70
2022-10-18T02:37:39.072Z,25.60
2022-10-18T02:40:09.472Z,24.90
2022-10-18T02:42:50.085Z,26.30
2022-10-18T02:45:17.824Z,26.90
2022-10-18T02:47:45.331Z,26.90
2022-10-18T02:50:14.156Z,25.20
2022-10-18T02:52:41.368Z,26.60
2022-10-18T02:55:23.247Z,25.20
2022-10-18T02:57:50.779Z,25.10
2022-10-18T03:00:18.607Z,25.40
2022-10-18T03:02:48.639Z,25.30
2022-10-18T03:05:16.224Z,26.80
2022-10-18T03:07:43.579Z,26.50
2022-10-18T03:10:11.093Z,26.00
2022-10-18T03:12:38.471Z,27.40
2022-10-18T03:15:06.317Z,25.70
2022-10-18T03:17:48.054Z,26.80
2022-10-18T03:20:15.610Z,25.40
2022-10-18T03:22:43.050Z,26.60
2022-10-18T03:25:10.385Z,26.70
2022-10-18T03:27:37.852Z,27.00
2022-10-18T03:30:06.012Z,27.50
2022-10-18T03:32:33.849Z,25.30
2022-10-18T03:35:01.468Z,27.30
2022-10-18T03:37:28.996Z,28.20
2022-10-18T03:39:56.504Z,27.60
2022-10-18T03:42:23.788Z,26.90
2022-10-18T03:44:51.334Z,26.10
2022-10-18T03:47:18.949Z,27.90
2022-10-18T03:49:46.360Z,29.00
2022-10-18T03:52:13.792Z,28.20
2022-10-18T03:54:41.029Z,29.70
2022-10-18T03:57:08.447Z,28.20
2022-10-18T03:59:36.365Z,27.10
2022-10-18T04:02:04.783Z,28.60
2022-10-18T04:04:32.091Z,28.60
2022-10-18T04:06:59.610Z,27.20
2022-10-18T04:09:26.810Z,28.20
2022-10-18T04:11:54.170Z,28.80
2022-10-18T04:14:21.649Z,29.80
2022-10-18T04:16:49.346Z,29.10
2022-10-18T04:19:16.852Z,29.50
2022-10-18T04:21:44.447Z,29.90
2022-10-18T04:24:11.821Z,30.10
2022-10-18T04:26:39.321Z,28.40
2022-10-18T04:29:06.648Z,29.90
2022-10-18T04:31:34.160Z,30.60
2022-10-18T04:34:02.402Z,28.10
2022-10-18T04:36:30.995Z,30.30
2022-10-18T04:38:58.446Z,30.50
2022-10-18T04:41:25.786Z,33.10
2022-10-18T04:43:53.350Z,33.70
2022-10-18T04:46:21.004Z,34.80
2022-10-18T04:48:48.576Z,35.10
2022-10-18T04:51:16.144Z,34.80
2022-10-18T04:53:43.769Z,32.50
2022-10-18T04:56:11.462Z,32.10
2022-10-18T04:58:38.720Z,32.10
2022-10-18T05:01:07.389Z,31.30
2022-10-18T05:03:35.290Z,31.20
2022-10-18T05:06:03.727Z,30.10
2022-10-18T05:08:33.219Z,31.70
2022-10-18T05:11:01.079Z,31.00
2022-10-18T05:13:29.790Z,32.50
2022-10-18T05:15:58.994Z,32.00
2022-10-18T05:18:26.925Z,33.70
2022-10-18T05:20:54.356Z,32.70
2022-10-18T05:23:21.837Z,32.40
2022-10-18T05:25:49.210Z,33.70
2022-10-18T05:28:38.174Z,39.80
2022-10-18T05:31:06.032Z,36.30
2022-10-18T05:33:47.640Z,37.20
2022-10-18T05:36:15.491Z,36.00
2022-10-18T05:38:44.832Z,34.10
2022-10-18T05:41:12.462Z,34.20
2022-10-18T05:43:40.602Z,32.90
2022-10-18T05:46:15.513Z,33.10
2022-10-18T05:48:44.513Z,31.90
2022-10-18T05:51:12.010Z,31.30
2022-10-18T05:53:39.325Z,31.70
2022-10-18T05:56:07.258Z,32.00
2022-10-18T05:58:34.774Z,31.80
2022-10-18T06:01:03.457Z,31.70
2022-10-18T06:03:31.517Z,30.60
2022-10-18T06:06:09.780Z,31.00
2022-10-18T06:08:38.368Z,29.90
2022-10-18T06:11:17.121Z,31.00
2022-10-18T06:13:47.093Z,29.90
2022-10-18T06:16:16.076Z,29.50
2022-10-18T06:18:46.952Z,30.00
2022-10-18T06:21:14.406Z,29.00
2022-10-18T06:23:41.691Z,28.90
2022-10-18T06:26:11.270Z,31.00
2022-10-18T06:28:38.759Z,32.20
2022-10-18T06:31:06.592Z,33.50
2022-10-18T06:33:36.618Z,32.50
2022-10-18T06:36:07.932Z,32.80
2022-10-18T06:38:35.832Z,32.50
2022-10-18T06:41:19.135Z,33.40
2022-10-18T06:44:06.708Z,31.40
2022-10-18T06:46:34.111Z,31.90
2022-10-18T06:49:01.495Z,32.00
2022-10-18T06:51:29.036Z,31.50
2022-10-18T06:54:17.003Z,30.30
2022-10-18T06:56:44.085Z,33.70
2022-10-18T06:59:11.891Z,34.10
2022-10-18T07:01:39.384Z,34.20
2022-10-18T07:04:06.813Z,34.70
2022-10-18T07:06:34.172Z,32.70
2022-10-18T07:09:02.786Z,31.80
2022-10-18T07:11:30.571Z,32.40
2022-10-18T07:14:03.827Z,28.80
2022-10-18T07:16:33.857Z,34.50
2022-10-18T07:19:02.132Z,31.50
2022-10-18T07:21:29.469Z,31.20
2022-10-18T07:23:57.179Z,31.10
2022-10-18T07:26:33.417Z,32.70
2022-10-18T07:29:15.110Z,31.00
2022-10-18T07:31:42.485Z,32.20
2022-10-18T07:34:24.295Z,30.40
2022-10-18T07:36:51.418Z,29.10
2022-10-18T07:39:18.587Z,30.30
2022-10-18T07:41:46.099Z,32.30
2022-10-18T07:44:13.717Z,31.10
2022-10-18T07:46:41.208Z,32.90
2022-10-18T07:49:08.662Z,32.30
2022-10-18T07:51:36.007Z,30.40
2022-10-18T07:54:03.531Z,29.80
2022-10-18T07:56:31.162Z,29.70
2022-10-18T07:58:58.816Z,29.10
2022-10-18T08:01:26.364Z,27.60
2022-10-18T08:03:54.217Z,30.70
2022-10-18T08:06:22.438Z,30.20
2022-10-18T08:08:50.154Z,28.80
2022-10-18T08:11:20.571Z,31.30
2022-10-18T08:13:48.613Z,27.80
2022-10-18T08:16:20.071Z,27.80
2022-10-18T08:18:48.048Z,28.00
2022-10-18T08:21:17.565Z,27.00
2022-10-18T08:23:45.527Z,27.00
2022-10-18T08:26:16.481Z,27.60
2022-10-18T08:28:53.577Z,26.60
2022-10-18T08:31:26.317Z,29.50
2022-10-18T08:33:56.860Z,28.00
2022-10-18T08:36:24.503Z,28.10
2022-10-18T08:38:52.092Z,27.30
2022-10-18T08:41:36.977Z,34.20
2022-10-18T08:44:13.229Z,30.20
2022-10-18T08:46:45.804Z,26.60
2022-10-18T08:50:00.385Z,24.90
2022-10-18T08:52:33.192Z,24.00
2022-10-18T08:55:02.529Z,23.10
2022-10-18T08:57:32.612Z,22.00
2022-10-18T09:00:05.861Z,23.90
2022-10-18T09:02:49.319Z,22.70
2022-10-18T09:05:31.368Z,44.50
2022-10-18T09:08:36.976Z,87.00
2022-10-18T09:11:32.228Z,63.30
2022-10-18T09:14:23.711Z,44.70
2022-10-18T09:17:16.989Z,28.00
2022-10-18T09:20:22.158Z,22.80
2022-10-18T09:23:19.641Z,21.90
2022-10-18T09:25:53.355Z,22.40
2022-10-18T09:28:39.293Z,23.20
2022-10-18T09:31:32.338Z,23.70
2022-10-18T09:34:22.679Z,24.10
2022-10-18T09:36:52.350Z,24.30
2022-10-18T09:39:30.276Z,23.90
2022-10-18T09:42:07.012Z,23.00
2022-10-18T09:45:00.109Z,24.20
2022-10-18T09:47:37.898Z,24.10
2022-10-18T09:50:54.696Z,24.20
2022-10-18T09:53:37.018Z,24.90
2022-10-18T09:56:29.952Z,26.10
2022-10-18T09:59:51.009Z,24.90
2022-10-18T10:02:21.778Z,24.00
2022-10-18T10:04:50.717Z,24.80
2022-10-18T10:07:27.716Z,28.30
2022-10-18T10:10:17.805Z,25.70
2022-10-18T10:12:45.644Z,26.60
2022-10-18T10:15:29.505Z,24.60
2022-10-18T10:18:14.383Z,24.30
2022-10-18T10:20:46.303Z,24.60
2022-10-18T10:23:21.088Z,24.40
2022-10-18T10:26:19.992Z,25.50
2022-10-18T10:28:48.408Z,24.60
2022-10-18T10:31:31.011Z,24.40
2022-10-18T10:34:21.686Z,32.80
2022-10-18T10:36:52.151Z,24.90
2022-10-18T10:39:21.794Z,25.40
2022-10-18T10:41:56.738Z,23.80
2022-10-18T10:44:28.411Z,23.30
2022-10-18T10:46:56.857Z,23.20
2022-10-18T10:49:46.052Z,23.60
2022-10-18T10:52:27.285Z,23.80
2022-10-18T10:55:34.918Z,22.90
2022-10-18T10:58:03.113Z,22.90
2022-10-18T11:00:44.087Z,24.70
2022-10-18T11:03:29.126Z,25.60
2022-10-18T11:06:00.391Z,25.10
2022-10-18T11:08:41.109Z,24.90
2022-10-18T11:11:23.295Z,35.60
2022-10-18T11:14:07.254Z,35.90
2022-10-18T11:17:06.905Z,26.10
2022-10-18T11:20:10.636Z,27.60
2022-10-18T11:23:06.773Z,23.10
2022-10-18T11:25:58.138Z,22.90
2022-10-18T11:28:35.251Z,23.50
2022-10-18T11:31:14.578Z,23.70
2022-10-18T11:34:09.699Z,23.10
2022-10-18T11:37:23.041Z,25.20
2022-10-18T11:39:54.778Z,21.60
2022-10-18T11:43:00.595Z,22.60
2022-10-18T11:46:02.464Z,23.20
2022-10-18T11:48:35.677Z,21.70
2022-10-18T11:51:06.083Z,21.40
2022-10-18T11:53:52.204Z,19.80
2022-10-18T11:56:38.274Z,18.90
2022-10-18T11:59:33.512Z,16.50
2022-10-18T12:02:41.628Z,17.00
2022-10-18T12:05:26.161Z,15.10
2022-10-18T12:08:05.159Z,14.20
2022-10-18T12:10:52.771Z,16.20
2022-10-18T12:13:51.097Z,15.10
2022-10-18T12:16:39.014Z,13.80
2022-10-18T12:19:28.159Z,13.00
2022-10-18T12:22:13.318Z,11.90
2022-10-18T12:24:41.756Z,12.90
2022-10-18T12:27:13.249Z,12.20
2022-10-18T12:29:50.194Z,11.00
2022-10-18T12:32:24.364Z,12.10
2022-10-18T12:35:06.254Z,10.60
2022-10-18T12:37:36.806Z,12.00
2022-10-18T12:40:13.445Z,10.90
2022-10-18T12:42:47.407Z,11.40
2022-10-18T12:45:46.272Z,11.20
2022-10-18T12:48:28.796Z,11.10
2022-10-18T12:51:20.770Z,10.30
2022-10-18T12:53:52.606Z,11.00
2022-10-18T12:56:44.026Z,8.30
2022-10-18T12:59:14.638Z,7.70
2022-10-18T13:01:51.329Z,7.70
2022-10-18T13:04:32.172Z,6.10
2022-10-18T13:07:22.566Z,6.70
2022-10-18T13:10:12.430Z,7.70
2022-10-18T13:13:38.633Z,6.80
2022-10-18T13:16:27.982Z,4.80
2022-10-18T13:19:08.982Z,5.20
2022-10-18T13:22:08.481Z,6.80
2022-10-18T13:25:10.438Z,5.20
2022-10-18T13:28:08.055Z,5.30
2022-10-18T13:31:56.445Z,4.50
2022-10-18T13:36:07.565Z,5.70
2022-10-18T13:39:06.095Z,5.30
2022-10-18T13:41:45.756Z,4.80
2022-10-18T13:44:37.108Z,4.80
2022-10-18T13:47:04.349Z,4.30
2022-10-18T13:49:58.527Z,4.70
2022-10-18T13:52:49.576Z,4.60
2022-10-18T13:55:41.895Z,4.50
2022-10-18T13:58:22.981Z,5.40
2022-10-18T14:01:21.687Z,5.00
2022-10-18T14:03:59.077Z,5.80
2022-10-18T14:06:43.348Z,5.00
2022-10-18T14:09:43.784Z,5.90
2022-10-18T14:12:45.666Z,5.50
2022-10-18T14:15:23.770Z,5.30
2022-10-18T14:18:18.550Z,5.20
2022-10-18T14:21:12.208Z,6.00
2022-10-18T14:23:44.384Z,5.30
2022-10-18T14:26:18.283Z,5.80
2022-10-18T14:29:01.423Z,6.20
2022-10-18T14:31:29.703Z,7.10
2022-10-18T14:33:58.974Z,7.70
2022-10-18T14:36:35.829Z,9.30
2022-10-18T14:41:41.029Z,8.50
2022-10-18T14:44:14.644Z,7.50
2022-10-18T14:46:50.113Z,7.60
2022-10-18T14:49:19.935Z,7.00
2022-10-18T14:51:51.065Z,6.20
2022-10-18T14:54:25.093Z,7.00
2022-10-18T14:56:55.967Z,6.70
2022-10-18T14:59:30.256Z,6.80
2022-10-18T15:02:23.087Z,7.00
2022-10-18T15:05:21.603Z,7.40
2022-10-18T15:07:50.969Z,7.70
2022-10-18T15:10:28.019Z,7.80
2022-10-18T15:13:10.880Z,8.50
2022-10-18T15:15:40.141Z,8.20
2022-10-18T15:18:18.877Z,7.60
2022-10-18T15:20:46.100Z,7.60
2022-10-18T15:23:30.850Z,9.30
2022-10-18T15:26:14.832Z,8.00
2022-10-18T15:29:01.466Z,8.20
2022-10-18T15:31:34.978Z,9.00
2022-10-18T15:34:25.990Z,8.60
2022-10-18T15:36:56.639Z,9.40
2022-10-18T15:39:30.773Z,10.00
2022-10-18T15:42:01.103Z,10.80
2022-10-18T15:44:46.304Z,11.90
2022-10-18T15:47:15.654Z,11.60
2022-10-18T15:49:45.762Z,11.30
2022-10-18T15:52:39.193Z,11.60
2022-10-18T15:55:29.733Z,12.10
2022-10-18T15:58:12.072Z,11.90
2022-10-18T16:00:39.666Z,12.00
2022-10-18T16:03:08.718Z,12.40
2022-10-18T16:05:37.288Z,11.80
2022-10-18T16:08:04.753Z,11.40
2022-10-18T16:10:31.948Z,11.80
2022-10-18T16:12:59.342Z,13.80
2022-10-18T16:15:26.546Z,13.50
2022-10-18T16:17:53.872Z,11.70
2022-10-18T16:20:24.383Z,10.00
2022-10-18T16:22:52.083Z,12.50
2022-10-18T16:25:19.488Z,12.90
2022-10-18T16:27:46.910Z,11.70
2022-10-18T16:30:18.197Z,11.70
2022-10-18T16:32:46.088Z,11.30
2022-10-18T16:35:28.299Z,11.30
2022-10-18T16:37:56.187Z,10.40
2022-10-18T16:40:41.102Z,10.60
2022-10-18T16:43:08.870Z,11.10
2022-10-18T16:45:36.392Z,11.60
2022-10-18T16:48:04.409Z,11.60
2022-10-18T16:50:35.298Z,10.90
2022-10-18T16:53:02.933Z,12.30
2022-10-18T16:55:30.229Z,10.50
2022-10-18T16:57:57.722Z,10.30
2022-10-18T17:00:24.909Z,9.80
2022-10-18T17:02:51.980Z,9.60
2022-10-18T17:05:19.672Z,10.90
2022-10-18T17:07:47.743Z,9.30
2022-10-18T17:10:18.879Z,10.00
2022-10-18T17:12:46.137Z,11.30
2022-10-18T17:15:13.308Z,11.00
2022-10-18T17:17:40.664Z,12.40
2022-10-18T17:20:08.706Z,11.40
2022-10-18T17:22:36.287Z,11.70
2022-10-18T17:25:04.244Z,11.80
2022-10-18T17:27:32.316Z,12.10
2022-10-18T17:30:14.752Z,11.50
2022-10-18T17:32:44.131Z,13.40
2022-10-18T17:35:12.385Z,13.00
2022-10-18T17:37:44.047Z,13.60
2022-10-18T17:40:13.649Z,12.90
2022-10-18T17:42:40.927Z,13.60
2022-10-18T17:45:09.123Z,12.80
2022-10-18T17:47:50.775Z,13.80
2022-10-18T17:50:18.447Z,12.60
2022-10-18T17:52:46.910Z,13.30
2022-10-18T17:55:15.184Z,13.30
2022-10-18T17:57:43.300Z,12.50
2022-10-18T18:00:13.211Z,13.20
2022-10-18T18:02:42.212Z,14.50
2022-10-18T18:05:10.125Z,14.10
2022-10-18T18:07:37.434Z,13.20
2022-10-18T18:10:05.201Z,13.40
2022-10-18T18:12:47.395Z,13.10
2022-10-18T18:15:14.650Z,13.50
2022-10-18T18:17:58.100Z,12.70
2022-10-18T18:20:26.170Z,12.70
2022-10-18T18:22:53.926Z,13.10
2022-10-18T18:25:21.341Z,13.90
2022-10-18T18:27:48.456Z,13.90
2022-10-18T18:30:17.584Z,14.90
2022-10-18T18:33:05.196Z,16.60
2022-10-18T18:35:32.561Z,16.20
2022-10-18T18:37:59.948Z,16.10
2022-10-18T18:40:27.454Z,17.10
2022-10-18T18:43:12.072Z,17.20
2022-10-18T18:45:50.079Z,18.20
2022-10-18T18:48:19.767Z,17.50
2022-10-18T18:50:51.604Z,15.10
2022-10-18T18:53:19.256Z,14.30
2022-10-18T18:55:48.061Z,15.80
2022-10-18T18:58:15.452Z,14.50
2022-10-18T19:00:44.511Z,15.10
2022-10-18T19:03:12.365Z,15.40
2022-10-18T19:05:39.505Z,14.70
2022-10-18T19:08:06.492Z,15.00
2022-10-18T19:10:33.485Z,15.50
2022-10-18T19:13:00.867Z,15.90
2022-10-18T19:15:30.010Z,14.40
2022-10-18T19:17:59.113Z,16.00
2022-10-18T19:20:26.324Z,15.30
2022-10-18T19:22:53.551Z,16.20
2022-10-18T19:25:22.251Z,15.40
2022-10-18T19:27:52.003Z,16.20
2022-10-18T19:30:19.282Z,15.00
2022-10-18T19:32:46.479Z,15.10
2022-10-18T19:35:28.011Z,14.10
2022-10-18T19:37:55.162Z,14.40
2022-10-18T19:40:22.573Z,14.70
2022-10-18T19:42:49.634Z,13.90
2022-10-18T19:45:16.774Z,14.90
2022-10-18T19:47:43.989Z,14.10
2022-10-18T19:50:11.146Z,13.80
2022-10-18T19:52:38.088Z,12.10
2022-10-18T19:55:05.725Z,11.30
2022-10-18T19:57:32.928Z,9.70
2022-10-18T20:00:00.944Z,10.20
2022-10-18T20:02:38.677Z,11.20
2022-10-18T20:05:06.280Z,10.50
2022-10-18T20:07:33.801Z,10.10
2022-10-18T20:10:01.054Z,9.60
2022-10-18T20:12:28.728Z,8.30
2022-10-18T20:14:56.170Z,7.40
2022-10-18T20:17:23.536Z,7.60
2022-10-18T20:19:50.931Z,7.40
2022-10-18T20:22:18.274Z,8.10
2022-10-18T20:24:46.163Z,7.50
2022-10-18T20:27:13.937Z,6.00
2022-10-18T20:29:41.302Z,6.30
2022-10-18T20:32:09.052Z,5.90
2022-10-18T20:34:36.602Z,6.20
2022-10-18T20:37:03.799Z,6.70
2022-10-18T20:39:31.343Z,5.70
2022-10-18T20:41:59.016Z,6.70
2022-10-18T20:44:26.738Z,7.30
2022-10-18T20:46:54.162Z,6.70
2022-10-18T20:49:22.098Z,8.50
2022-10-18T20:51:49.576Z,7.90
2022-10-18T20:54:16.603Z,8.70
2022-10-18T20:56:43.647Z,9.40
2022-10-18T20:59:11.147Z,8.70
2022-10-18T21:01:39.408Z,8.80
2022-10-18T21:04:09.466Z,8.80
2022-10-18T21:06:42.572Z,8.60
2022-10-18T21:09:16.566Z,7.70
2022-10-18T21:11:46.273Z,7.90
2022-10-18T21:14:18.051Z,7.60
2022-10-18T21:16:46.682Z,7.10
2022-10-18T21:19:17.226Z,8.20
2022-10-18T21:21:47.368Z,6.80
2022-10-18T21:24:14.917Z,7.70
2022-10-18T21:26:43.086Z,6.10
2022-10-18T21:29:12.253Z,5.80
2022-10-18T21:31:42.096Z,6.60
2022-10-18T21:34:15.401Z,5.50
2022-10-18T21:36:44.644Z,5.80
2022-10-18T21:39:15.728Z,6.00
2022-10-18T21:41:44.158Z,6.00
2022-10-18T21:44:12.354Z,6.80
2022-10-18T21:46:42.573Z,7.80
2022-10-18T21:49:10.905Z,7.80
2022-10-18T21:51:38.608Z,8.80
2022-10-18T21:54:11.180Z,9.40
2022-10-18T21:59:20.111Z,8.80
2022-10-18T22:01:47.549Z,8.50
2022-10-18T22:04:27.146Z,7.00
2022-10-18T22:06:54.564Z,6.80
2022-10-18T22:09:22.101Z,7.70
2022-10-18T22:11:52.032Z,7.10
2022-10-18T22:14:19.909Z,6.90
2022-10-18T22:16:47.152Z,5.70
2022-10-18T22:19:14.991Z,7.40
2022-10-18T22:21:42.454Z,7.50
2022-10-18T22:24:09.895Z,7.20
2022-10-18T22:26:51.658Z,6.10
2022-10-18T22:29:33.449Z,6.70
2022-10-18T22:32:01.328Z,6.70
2022-10-18T22:34:28.619Z,6.50
2022-10-18T22:37:10.273Z,6.80
2022-10-18T22:39:37.782Z,6.40
2022-10-18T22:42:05.691Z,7.40
2022-10-18T22:44:35.794Z,6.20
2022-10-18T22:47:03.170Z,6.10
2022-10-18T22:49:30.682Z,6.60
2022-10-18T22:51:57.999Z,7.20
2022-10-18T22:54:25.331Z,6.30
2022-10-18T22:56:52.810Z,6.20
2022-10-18T22:59:20.460Z,7.50
2022-10-18T23:01:47.687Z,6.60
2022-10-18T23:04:15.198Z,6.00
2022-10-18T23:06:42.803Z,6.90
2022-10-18T23:09:11.044Z,6.20
2022-10-18T23:11:38.489Z,6.40
2022-10-18T23:14:06.756Z,6.90
2022-10-18T23:16:34.263Z,6.60
2022-10-18T23:19:16.594Z,6.10
2022-10-18T23:21:58.217Z,5.90
2022-10-18T23:24:25.844Z,6.10
2022-10-18T23:26:53.351Z,5.90
2022-10-18T23:29:20.804Z,5.50
2022-10-18T23:31:48.245Z,7.70
2022-10-18T23:34:15.873Z,6.10
2022-10-18T23:39:11.861Z,6.10
2022-10-18T23:41:39.303Z,6.00
2022-10-18T23:44:08.493Z,5.50
2022-10-18T23:46:36.104Z,5.80
2022-10-18T23:49:03.462Z,5.90
2022-10-18T23:51:30.984Z,5.60
2022-10-18T23:53:58.508Z,5.60
2022-10-18T23:56:25.930Z,5.90
2022-10-18T23:58:53.407Z,7.60
