createdAt,value
2019-02-21T00:01:50.947Z,6.40
2019-02-21T00:04:19.682Z,6.40
2019-02-21T00:06:48.404Z,6.50
2019-02-21T00:09:24.309Z,6.50
2019-02-21T00:11:55.139Z,6.50
2019-02-21T00:14:37.191Z,6.40
2019-02-21T00:17:12.297Z,6.50
2019-02-21T00:19:47.710Z,6.50
2019-02-21T00:22:16.421Z,6.50
2019-02-21T00:24:45.188Z,6.50
2019-02-21T00:27:20.058Z,6.50
2019-02-21T00:29:55.527Z,6.50
2019-02-21T00:32:30.857Z,6.50
2019-02-21T00:34:59.616Z,6.60
2019-02-21T00:37:28.343Z,6.50
2019-02-21T00:40:03.474Z,6.50
2019-02-21T00:42:32.185Z,6.60
2019-02-21T00:45:00.902Z,6.60
2019-02-21T00:47:36.740Z,6.60
2019-02-21T00:50:05.658Z,6.60
2019-02-21T00:52:34.484Z,6.60
2019-02-21T00:55:10.129Z,6.60
2019-02-21T00:57:39.851Z,6.60
2019-02-21T01:00:10.084Z,6.60
2019-02-21T01:02:45.794Z,6.70
2019-02-21T01:05:14.579Z,6.70
2019-02-21T01:07:43.328Z,6.70
2019-02-21T01:10:18.709Z,6.70
2019-02-21T01:12:47.624Z,6.70
2019-02-21T01:15:29.694Z,6.70
2019-02-21T01:18:05.473Z,6.70
2019-02-21T01:20:41.125Z,6.70
2019-02-21T01:23:09.970Z,6.70
2019-02-21T01:25:40.611Z,6.80
2019-02-21T01:28:16.195Z,6.70
2019-02-21T01:30:56.989Z,6.70
2019-02-21T01:33:28.813Z,6.80
2019-02-21T01:35:58.228Z,6.80
2019-02-21T01:38:26.944Z,6.70
2019-02-21T01:41:01.823Z,6.70
2019-02-21T01:43:30.579Z,6.70
2019-02-21T01:45:59.389Z,6.70
2019-02-21T01:48:34.571Z,6.70
2019-02-21T01:51:03.343Z,6.70
2019-02-21T01:53:32.092Z,6.80
2019-02-21T01:56:07.260Z,6.70
2019-02-21T01:58:36.032Z,6.80
2019-02-21T02:01:08.560Z,6.80
2019-02-21T02:03:42.837Z,6.70
2019-02-21T02:06:11.652Z,6.70
2019-02-21T02:08:40.386Z,6.60
2019-02-21T02:11:15.777Z,6.70
2019-02-21T02:13:44.548Z,6.70
2019-02-21T02:16:26.065Z,6.70
2019-02-21T02:19:01.793Z,6.70
2019-02-21T02:21:37.822Z,6.70
2019-02-21T02:24:06.590Z,6.70
2019-02-21T02:26:35.445Z,6.70
2019-02-21T02:29:10.720Z,6.70
2019-02-21T02:31:47.041Z,6.60
2019-02-21T02:34:22.279Z,6.70
2019-02-21T02:36:51.013Z,6.70
2019-02-21T02:39:19.777Z,6.60
2019-02-21T02:41:55.040Z,6.60
2019-02-21T02:44:23.770Z,6.60
2019-02-21T02:46:52.516Z,6.60
2019-02-21T02:49:28.038Z,6.60
2019-02-21T02:51:56.782Z,6.60
2019-02-21T02:54:25.539Z,6.60
2019-02-21T02:57:01.743Z,6.60
2019-02-21T02:59:40.340Z,6.70
2019-02-21T03:02:01.019Z,6.70
2019-02-21T03:04:36.839Z,6.80
2019-02-21T03:07:05.698Z,6.70
2019-02-21T03:09:34.431Z,6.70
2019-02-21T03:12:10.235Z,6.70
2019-02-21T03:14:39.005Z,6.70
2019-02-21T03:17:20.769Z,6.70
2019-02-21T03:19:56.238Z,6.80
2019-02-21T03:22:31.793Z,6.80
2019-02-21T03:25:00.597Z,6.80
2019-02-21T03:27:29.318Z,6.80
2019-02-21T03:30:04.238Z,6.90
2019-02-21T03:32:39.647Z,6.90
2019-02-21T03:35:16.140Z,6.90
2019-02-21T03:37:44.929Z,6.90
2019-02-21T03:40:13.844Z,6.90
2019-02-21T03:42:48.922Z,6.90
2019-02-21T03:45:17.722Z,7.00
2019-02-21T03:47:46.444Z,7.00
2019-02-21T03:50:21.782Z,6.90
2019-02-21T03:52:50.501Z,7.00
2019-02-21T03:55:19.185Z,6.90
2019-02-21T03:57:54.190Z,6.90
2019-02-21T04:00:22.963Z,6.90
2019-02-21T04:02:51.677Z,6.90
2019-02-21T04:05:27.977Z,6.90
2019-02-21T04:07:56.977Z,6.90
2019-02-21T04:10:25.778Z,6.90
2019-02-21T04:13:00.990Z,6.90
2019-02-21T04:15:29.892Z,6.90
2019-02-21T04:18:11.271Z,6.90
2019-02-21T04:20:46.854Z,6.80
2019-02-21T04:23:22.152Z,6.80
2019-02-21T04:25:50.842Z,6.80
2019-02-21T04:28:32.034Z,6.70
2019-02-21T04:31:00.805Z,6.70
2019-02-21T04:33:42.853Z,6.70
2019-02-21T04:36:11.591Z,6.70
2019-02-21T04:38:40.337Z,6.70
2019-02-21T04:41:15.938Z,6.70
2019-02-21T04:43:44.762Z,6.70
2019-02-21T04:46:13.559Z,6.70
2019-02-21T04:48:49.386Z,6.70
2019-02-21T04:51:18.141Z,6.70
2019-02-21T04:53:46.870Z,6.70
2019-02-21T04:56:22.217Z,6.60
2019-02-21T04:58:50.945Z,6.60
2019-02-21T05:01:19.725Z,6.60
2019-02-21T05:03:54.721Z,6.60
2019-02-21T05:06:24.972Z,6.60
2019-02-21T05:08:53.742Z,6.60
2019-02-21T05:11:29.055Z,6.60
2019-02-21T05:13:57.791Z,6.60
2019-02-21T05:16:39.753Z,6.60
2019-02-21T05:19:15.398Z,6.50
2019-02-21T05:21:50.521Z,6.50
2019-02-21T05:24:19.233Z,6.40
2019-02-21T05:27:09.423Z,6.40
2019-02-21T05:29:38.421Z,6.40
2019-02-21T05:32:40.613Z,6.30
2019-02-21T05:35:20.486Z,6.30
2019-02-21T05:38:33.193Z,6.30
2019-02-21T05:41:23.678Z,6.30
2019-02-21T05:44:22.347Z,6.30
2019-02-21T05:46:55.483Z,6.30
2019-02-21T05:49:53.237Z,6.20
2019-02-21T05:52:39.426Z,6.20
2019-02-21T05:55:21.401Z,6.20
2019-02-21T05:57:58.573Z,6.20
2019-02-21T06:00:44.934Z,6.20
2019-02-21T06:03:28.917Z,6.20
2019-02-21T06:06:22.058Z,6.20
2019-02-21T06:09:09.381Z,6.20
2019-02-21T06:11:58.316Z,6.20
2019-02-21T06:14:44.891Z,6.20
2019-02-21T06:21:02.988Z,6.30
2019-02-21T06:23:49.443Z,6.20
2019-02-21T06:26:34.746Z,6.20
2019-02-21T06:29:28.564Z,6.30
2019-02-21T06:32:13.877Z,6.30
2019-02-21T06:34:34.461Z,6.20
2019-02-21T06:37:16.993Z,6.20
2019-02-21T06:39:45.753Z,6.20
2019-02-21T06:42:14.514Z,6.20
2019-02-21T06:44:50.105Z,6.20
2019-02-21T06:47:19.636Z,6.30
2019-02-21T06:49:48.399Z,6.30
2019-02-21T06:52:24.329Z,6.30
2019-02-21T06:54:53.081Z,6.30
2019-02-21T06:57:21.810Z,6.30
2019-02-21T06:59:57.090Z,6.40
2019-02-21T07:02:28.041Z,6.40
2019-02-21T07:04:56.813Z,6.50
2019-02-21T07:07:31.863Z,6.50
2019-02-21T07:10:00.625Z,6.60
2019-02-21T07:12:29.441Z,6.60
2019-02-21T07:15:05.120Z,6.60
2019-02-21T07:17:33.883Z,6.70
2019-02-21T07:20:16.161Z,6.70
2019-02-21T07:22:51.843Z,6.70
2019-02-21T07:25:36.651Z,6.70
2019-02-21T07:28:11.663Z,6.80
2019-02-21T07:30:36.067Z,6.80
2019-02-21T07:33:11.818Z,6.90
2019-02-21T07:35:40.556Z,6.90
2019-02-21T07:38:23.012Z,6.90
2019-02-21T07:40:52.229Z,7.00
2019-02-21T07:43:21.082Z,7.00
2019-02-21T07:45:56.819Z,7.00
2019-02-21T07:48:25.854Z,7.10
2019-02-21T07:50:54.629Z,7.10
2019-02-21T07:53:30.797Z,7.10
2019-02-21T07:55:59.632Z,7.10
2019-02-21T07:58:28.395Z,7.10
2019-02-21T08:01:03.607Z,7.10
2019-02-21T08:03:43.793Z,7.10
2019-02-21T08:06:02.898Z,7.10
2019-02-21T08:08:38.395Z,7.10
2019-02-21T08:11:07.602Z,7.10
2019-02-21T08:13:36.388Z,7.10
2019-02-21T08:16:12.574Z,7.10
2019-02-21T08:18:48.119Z,7.10
2019-02-21T08:21:30.215Z,7.10
2019-02-21T08:23:59.315Z,7.10
2019-02-21T08:26:28.154Z,7.10
2019-02-21T08:29:05.910Z,7.00
2019-02-21T08:31:33.787Z,7.00
2019-02-21T08:34:12.924Z,7.00
2019-02-21T08:36:41.681Z,7.00
2019-02-21T08:39:22.844Z,7.00
2019-02-21T08:41:51.641Z,7.00
2019-02-21T08:44:20.396Z,6.90
2019-02-21T14:58:42.237Z,9.50
2019-02-21T15:01:11.491Z,9.50
2019-02-21T15:03:46.706Z,9.40
2019-02-21T15:06:26.725Z,9.40
2019-02-21T15:08:47.271Z,9.40
2019-02-21T15:11:22.555Z,9.30
2019-02-21T15:13:51.555Z,9.20
2019-02-21T15:16:20.620Z,9.30
2019-02-21T15:18:56.030Z,9.30
2019-02-21T15:21:24.877Z,9.30
2019-02-21T15:23:53.707Z,9.20
2019-02-21T15:26:28.577Z,9.30
2019-02-21T15:28:59.836Z,9.20
2019-02-21T15:31:27.789Z,9.20
2019-02-21T15:34:03.348Z,9.20
2019-02-21T15:36:38.162Z,9.20
2019-02-21T15:39:02.554Z,9.20
2019-02-21T15:41:38.081Z,9.20
2019-02-21T15:44:06.888Z,9.20
2019-02-21T15:46:35.694Z,9.20
2019-02-21T15:49:12.395Z,9.20
2019-02-21T15:51:41.132Z,9.30
2019-02-21T15:54:12.309Z,9.30
2019-02-21T15:56:46.958Z,9.30
2019-02-21T15:59:35.370Z,9.20
2019-02-21T16:02:11.024Z,9.20
2019-02-21T16:04:40.233Z,9.20
2019-02-21T16:07:09.738Z,9.20
2019-02-21T16:09:44.988Z,9.30
2019-02-21T16:12:14.816Z,9.20
2019-02-21T16:14:43.922Z,9.20
2019-02-21T16:17:19.239Z,9.30
2019-02-21T16:19:48.057Z,9.20
2019-02-21T16:22:16.824Z,9.20
2019-02-21T16:24:52.625Z,9.20
2019-02-21T16:27:21.433Z,9.20
2019-02-21T16:29:50.235Z,9.20
2019-02-21T16:32:25.667Z,9.20
2019-02-21T16:34:54.399Z,9.20
2019-02-21T16:37:23.243Z,9.20
2019-02-21T16:40:00.761Z,9.20
2019-02-21T16:42:28.906Z,9.20
2019-02-21T16:44:58.409Z,9.20
2019-02-21T16:47:34.252Z,9.20
2019-02-21T16:50:03.037Z,9.20
2019-02-21T16:52:31.778Z,9.20
2019-02-21T16:55:08.806Z,9.20
2019-02-21T16:57:56.968Z,9.20
2019-02-21T17:00:52.485Z,9.20
2019-02-21T17:03:10.170Z,9.20
2019-02-21T17:05:39.089Z,9.20
2019-02-21T17:08:14.621Z,9.20
2019-02-21T17:10:43.361Z,9.20
2019-02-21T17:13:13.166Z,9.20
2019-02-21T17:15:54.128Z,9.20
2019-02-21T17:18:22.895Z,9.20
2019-02-21T17:20:51.632Z,9.20
2019-02-21T17:23:27.942Z,9.10
2019-02-21T17:25:56.723Z,9.20
2019-02-21T17:28:25.536Z,9.20
2019-02-21T17:31:00.712Z,9.10
2019-02-21T17:33:29.394Z,9.10
2019-02-21T17:35:58.179Z,9.00
2019-02-21T17:38:33.491Z,8.90
2019-02-21T17:41:02.228Z,8.90
2019-02-21T17:43:30.984Z,8.80
2019-02-21T17:46:05.866Z,8.80
2019-02-21T17:48:34.668Z,8.70
2019-02-21T17:51:03.639Z,8.70
2019-02-21T17:53:38.497Z,8.70
2019-02-21T17:56:07.696Z,8.70
2019-02-21T17:58:50.877Z,8.70
2019-02-21T18:01:27.719Z,8.70
2019-02-21T18:04:03.254Z,8.70
2019-02-21T18:06:32.086Z,8.70
2019-02-21T18:09:00.883Z,8.70
2019-02-21T18:11:36.493Z,8.70
2019-02-21T18:14:05.385Z,8.70
2019-02-21T18:16:34.124Z,8.60
2019-02-21T18:19:09.893Z,8.60
2019-02-21T18:21:38.622Z,8.60
2019-02-21T18:24:07.505Z,8.60
2019-02-21T18:26:43.119Z,8.60
2019-02-21T18:29:12.488Z,8.60
2019-02-21T18:31:41.219Z,8.50
2019-02-21T18:34:16.517Z,8.50
2019-02-21T18:36:45.366Z,8.50
2019-02-21T18:39:14.568Z,8.50
2019-02-21T18:41:49.925Z,8.40
2019-02-21T18:44:18.719Z,8.40
2019-02-21T18:46:47.495Z,8.40
2019-02-21T18:49:22.976Z,8.40
2019-02-21T18:51:51.682Z,8.40
2019-02-21T18:54:20.406Z,8.40
2019-02-21T18:56:56.026Z,8.40
2019-02-21T18:59:32.110Z,8.40
2019-02-21T19:02:14.450Z,8.40
2019-02-21T19:04:43.329Z,8.40
2019-02-21T19:07:12.192Z,8.30
2019-02-21T19:09:50.253Z,8.30
2019-02-21T19:12:18.974Z,8.30
2019-02-21T19:14:48.683Z,8.30
2019-02-21T19:17:24.933Z,8.30
2019-02-21T19:19:53.831Z,8.30
2019-02-21T19:22:22.621Z,8.30
2019-02-21T19:25:00.014Z,8.30
2019-02-21T19:27:36.936Z,8.30
2019-02-21T19:29:59.544Z,8.30
2019-02-21T19:32:35.043Z,8.30
2019-02-21T19:35:03.880Z,8.30
2019-02-21T19:37:32.759Z,8.30
2019-02-21T19:40:08.796Z,8.30
2019-02-21T19:42:37.621Z,8.30
2019-02-21T19:45:06.703Z,8.30
2019-02-21T19:47:42.307Z,8.20
2019-02-21T19:50:11.169Z,8.20
2019-02-21T19:52:39.944Z,8.20
2019-02-21T19:55:15.920Z,8.20
2019-02-21T19:57:44.856Z,8.20
2019-02-21T20:00:30.702Z,8.20
2019-02-21T20:03:05.900Z,8.20
2019-02-21T20:05:41.241Z,8.20
2019-02-21T20:08:20.648Z,8.20
2019-02-21T20:10:40.652Z,8.20
2019-02-21T20:13:20.090Z,8.20
2019-02-21T20:15:48.976Z,8.20
2019-02-21T20:18:17.825Z,8.20
2019-02-21T20:20:53.492Z,8.20
2019-02-21T20:23:22.321Z,8.20
2019-02-21T20:25:51.049Z,8.20
2019-02-21T20:28:26.399Z,8.20
2019-02-21T20:31:00.557Z,8.10
2019-02-21T20:33:36.494Z,8.10
2019-02-21T20:36:05.232Z,8.10
2019-02-21T20:38:33.983Z,8.20
2019-02-21T20:41:09.871Z,8.20
2019-02-21T20:43:38.773Z,8.10
2019-02-21T20:46:07.567Z,8.20
2019-02-21T20:48:43.280Z,8.20
2019-02-21T20:51:12.020Z,8.20
2019-02-21T20:53:40.788Z,8.20
2019-02-21T20:56:16.505Z,8.20
2019-02-21T20:58:45.239Z,8.20
2019-02-21T21:01:27.113Z,8.20
2019-02-21T21:04:02.762Z,8.20
2019-02-21T21:06:38.368Z,8.20
2019-02-21T21:09:08.357Z,8.20
2019-02-21T21:11:37.101Z,8.20
2019-02-21T21:14:12.853Z,8.20
2019-02-21T21:16:41.583Z,8.20
2019-02-21T21:19:10.308Z,8.20
2019-02-21T21:21:45.481Z,8.20
2019-02-21T21:24:14.204Z,8.30
2019-02-21T21:26:42.890Z,8.30
2019-02-21T21:29:17.924Z,8.20
2019-02-21T21:31:46.611Z,8.30
2019-02-21T21:34:15.325Z,8.30
2019-02-21T21:36:50.886Z,8.30
2019-02-21T21:39:19.585Z,8.30
2019-02-21T21:41:48.328Z,8.30
2019-02-21T21:44:23.291Z,8.30
2019-02-21T21:46:52.064Z,8.30
2019-02-21T21:49:20.873Z,8.30
2019-02-21T21:51:56.524Z,8.20
2019-02-21T21:54:25.255Z,8.20
2019-02-21T21:56:53.937Z,8.20
2019-02-21T21:59:29.538Z,8.20
2019-02-21T22:02:04.737Z,8.20
2019-02-21T22:04:46.531Z,8.20
2019-02-21T22:07:15.342Z,8.20
2019-02-21T22:09:44.291Z,8.20
2019-02-21T22:12:19.990Z,8.20
2019-02-21T22:14:48.746Z,8.10
2019-02-21T22:17:17.456Z,8.20
2019-02-21T22:19:53.198Z,8.10
2019-02-21T22:22:21.896Z,8.10
2019-02-21T22:24:50.602Z,8.10
2019-02-21T22:27:25.507Z,8.10
2019-02-21T22:29:54.226Z,8.10
2019-02-21T22:32:22.931Z,8.10
2019-02-21T22:34:58.359Z,8.10
2019-02-21T22:37:27.078Z,8.10
2019-02-21T22:39:55.852Z,8.10
2019-02-21T22:42:31.365Z,8.10
2019-02-21T22:45:00.136Z,8.10
2019-02-21T22:47:29.048Z,8.10
2019-02-21T22:50:04.573Z,8.10
2019-02-21T22:52:33.323Z,8.10
2019-02-21T22:55:09.875Z,8.10
2019-02-21T22:57:39.118Z,8.10
2019-02-21T23:00:50.214Z,8.10
2019-02-21T23:03:32.361Z,8.10
2019-02-21T23:06:28.356Z,8.10
2019-02-21T23:09:03.946Z,8.10
2019-02-21T23:11:32.658Z,8.10
2019-02-21T23:14:01.827Z,8.10
2019-02-21T23:16:37.529Z,8.00
2019-02-21T23:19:06.245Z,8.10
2019-02-21T23:21:35.026Z,8.10
2019-02-21T23:24:10.384Z,8.10
2019-02-21T23:26:39.105Z,8.10
2019-02-21T23:29:07.882Z,8.10
2019-02-21T23:31:42.794Z,8.10
2019-02-21T23:34:29.230Z,8.10
2019-02-21T23:37:04.766Z,8.10
2019-02-21T23:39:38.289Z,8.10
2019-02-21T23:42:04.873Z,8.10
2019-02-21T23:44:39.935Z,8.10
2019-02-21T23:47:08.657Z,8.10
2019-02-21T23:49:37.328Z,8.10
2019-02-21T23:52:12.478Z,8.10
2019-02-21T23:54:41.209Z,8.10
2019-02-21T23:57:09.951Z,8.10
2019-02-21T23:59:44.845Z,8.00
