createdAt,value
2022-11-02T00:04:02.024Z,0
2022-11-02T00:09:05.510Z,0
2022-11-02T00:14:10.034Z,0
2022-11-02T00:19:12.643Z,0
2022-11-02T00:24:13.312Z,0
2022-11-02T00:29:17.764Z,0
2022-11-02T00:34:22.305Z,0
2022-11-02T00:39:26.861Z,0
2022-11-02T00:44:30.377Z,0
2022-11-02T00:49:33.981Z,0
2022-11-02T00:54:34.565Z,0
2022-11-02T00:59:38.158Z,0
2022-11-02T01:04:42.677Z,0
2022-11-02T01:09:47.174Z,0
2022-11-02T01:14:50.723Z,0
2022-11-02T01:19:55.320Z,0
2022-11-02T01:24:57.003Z,0
2022-11-02T01:30:01.543Z,0
2022-11-02T01:35:06.117Z,0
2022-11-02T01:40:10.716Z,0
2022-11-02T01:45:15.290Z,0
2022-11-02T01:50:18.868Z,0
2022-11-02T01:55:22.390Z,0
2022-11-02T02:00:26.936Z,0
2022-11-02T02:05:31.474Z,0
2022-11-02T02:10:34.039Z,0
2022-11-02T02:15:35.651Z,0
2022-11-02T02:20:40.180Z,0
2022-11-02T02:25:44.697Z,0
2022-11-02T02:30:48.237Z,0
2022-11-02T02:35:52.799Z,0
2022-11-02T02:40:55.350Z,0
2022-11-02T02:45:59.873Z,0
2022-11-02T02:51:04.432Z,0
2022-11-02T02:56:08.956Z,0
2022-11-02T03:01:12.699Z,0
2022-11-02T03:06:16.089Z,0
2022-11-02T03:11:17.811Z,0
2022-11-02T03:16:21.336Z,0
2022-11-02T03:21:25.901Z,0
2022-11-02T03:26:30.397Z,0
2022-11-02T03:31:33.951Z,0
2022-11-02T03:36:38.518Z,0
2022-11-02T03:41:40.193Z,0
2022-11-02T03:46:44.747Z,0
2022-11-02T03:51:49.323Z,0
2022-11-02T03:56:53.897Z,0
2022-11-02T04:01:57.543Z,0
2022-11-02T04:07:00.954Z,0
2022-11-02T04:12:04.504Z,0
2022-11-02T04:17:09.005Z,0
2022-11-02T04:22:13.588Z,0
2022-11-02T04:27:20.940Z,0
2022-11-02T04:32:21.646Z,0
2022-11-02T04:37:24.299Z,0
2022-11-02T04:42:28.731Z,0
2022-11-02T04:47:33.276Z,0
2022-11-02T04:52:36.895Z,0
2022-11-02T05:02:43.026Z,0
2022-11-02T05:07:46.533Z,0
2022-11-02T05:12:51.047Z,0
2022-11-02T05:17:55.699Z,0
2022-11-02T05:22:59.177Z,0
2022-11-02T05:28:03.693Z,0
2022-11-02T05:33:06.751Z,0
2022-11-02T05:38:10.818Z,0
2022-11-02T05:43:15.369Z,0
2022-11-02T05:48:18.898Z,0
2022-11-02T05:53:22.486Z,0
2022-11-02T05:58:25.008Z,0
2022-11-02T06:03:29.510Z,0
2022-11-02T06:08:34.087Z,0
2022-11-02T06:13:37.603Z,5
2022-11-02T06:18:42.192Z,5
2022-11-02T06:23:46.747Z,16
2022-11-02T06:28:51.242Z,22
2022-11-02T06:33:54.770Z,45
2022-11-02T06:38:59.343Z,90
2022-11-02T06:44:03.856Z,129
2022-11-02T06:49:07.412Z,168
2022-11-02T06:54:11.931Z,236
2022-11-02T06:59:16.492Z,320
2022-11-02T07:04:21.091Z,247
2022-11-02T07:09:25.699Z,455
2022-11-02T07:14:30.197Z,601
2022-11-02T07:19:33.732Z,708
2022-11-02T07:24:38.314Z,804
2022-11-02T07:29:42.827Z,849
2022-11-02T07:34:47.315Z,961
2022-11-02T07:39:50.908Z,1029
2022-11-02T07:44:55.417Z,1096
2022-11-02T07:49:59.947Z,1119
2022-11-02T07:55:03.553Z,1316
2022-11-02T08:00:08.041Z,1400
2022-11-02T08:05:12.582Z,1468
2022-11-02T08:10:16.143Z,1535
2022-11-02T08:15:20.639Z,1451
2022-11-02T08:20:25.271Z,1535
2022-11-02T08:25:28.751Z,1721
2022-11-02T08:30:33.333Z,1856
2022-11-02T08:35:37.880Z,1912
2022-11-02T08:40:42.452Z,1974
2022-11-02T08:50:50.453Z,2086
2022-11-02T08:55:55.094Z,1800
2022-11-02T09:00:58.584Z,2199
2022-11-02T09:06:03.140Z,2041
2022-11-02T09:11:07.642Z,1794
2022-11-02T09:16:11.162Z,2250
2022-11-02T09:21:15.713Z,517
2022-11-02T09:26:20.294Z,748
2022-11-02T09:31:23.826Z,579
2022-11-02T09:36:28.329Z,2441
2022-11-02T09:41:32.919Z,2643
2022-11-02T09:46:40.130Z,2041
2022-11-02T09:56:45.533Z,1541
2022-11-02T10:01:50.079Z,697
2022-11-02T10:06:53.578Z,1951
2022-11-02T10:11:57.152Z,3166
2022-11-02T10:17:01.680Z,2598
2022-11-02T10:22:06.182Z,1260
2022-11-02T10:27:13.964Z,1203
2022-11-02T10:32:14.279Z,804
2022-11-02T10:37:18.828Z,551
2022-11-02T10:42:22.427Z,500
2022-11-02T10:47:26.886Z,500
2022-11-02T10:52:31.420Z,1029
2022-11-02T10:57:35.044Z,1170
2022-11-02T11:02:39.503Z,1276
2022-11-02T11:07:44.052Z,534
2022-11-02T11:12:48.620Z,2835
2022-11-02T11:22:56.660Z,2812
2022-11-02T11:28:01.224Z,635
2022-11-02T11:33:04.735Z,714
2022-11-02T11:38:09.323Z,1012
2022-11-02T11:43:13.860Z,2131
2022-11-02T11:48:17.373Z,2790
2022-11-02T11:53:21.934Z,2818
2022-11-02T11:58:26.485Z,2632
2022-11-02T12:03:29.988Z,2300
2022-11-02T12:08:34.543Z,2283
2022-11-02T12:13:39.104Z,2953
2022-11-02T12:18:43.617Z,641
2022-11-02T12:23:47.161Z,2598
2022-11-02T12:28:51.727Z,2643
2022-11-02T12:33:56.214Z,1951
2022-11-02T12:38:59.777Z,1614
2022-11-02T12:44:04.377Z,2396
2022-11-02T12:49:08.846Z,2356
2022-11-02T12:54:13.394Z,2221
2022-11-02T12:59:16.979Z,2216
2022-11-02T13:04:26.058Z,2030
2022-11-02T13:09:26.033Z,2255
2022-11-02T13:14:29.615Z,1501
2022-11-02T13:19:34.099Z,1485
2022-11-02T13:24:38.654Z,1631
2022-11-02T13:29:42.235Z,1974
2022-11-02T13:34:46.719Z,601
2022-11-02T13:39:51.240Z,1113
2022-11-02T13:44:54.820Z,1333
2022-11-02T13:49:59.571Z,945
2022-11-02T13:55:03.916Z,888
2022-11-02T14:00:08.438Z,354
2022-11-02T14:05:11.960Z,933
2022-11-02T14:10:16.476Z,703
2022-11-02T14:15:21.064Z,821
2022-11-02T14:20:24.604Z,337
2022-11-02T14:25:28.145Z,320
2022-11-02T14:30:32.689Z,292
2022-11-02T14:35:37.301Z,421
2022-11-02T14:40:43.262Z,270
2022-11-02T14:45:45.320Z,438
2022-11-02T14:50:49.819Z,286
2022-11-02T14:55:53.346Z,202
2022-11-02T15:00:58.075Z,180
2022-11-02T15:06:03.145Z,163
2022-11-02T15:11:06.973Z,140
2022-11-02T15:16:10.527Z,129
2022-11-02T15:21:15.056Z,174
2022-11-02T15:26:19.589Z,129
2022-11-02T15:31:26.098Z,84
2022-11-02T15:36:27.708Z,67
2022-11-02T15:41:32.232Z,67
2022-11-02T15:46:35.772Z,45
2022-11-02T15:51:40.291Z,28
2022-11-02T15:56:44.845Z,16
2022-11-02T16:01:48.570Z,11
2022-11-02T16:06:52.885Z,5
2022-11-02T16:11:57.451Z,0
2022-11-02T16:17:02.013Z,0
2022-11-02T16:22:05.544Z,0
2022-11-02T16:27:10.081Z,0
2022-11-02T16:32:14.599Z,0
2022-11-02T16:37:18.116Z,0
2022-11-02T16:42:22.686Z,0
2022-11-02T16:47:27.209Z,0
2022-11-02T16:52:30.764Z,0
2022-11-02T16:57:35.256Z,0
2022-11-02T17:02:40.000Z,0
2022-11-02T17:07:43.368Z,0
2022-11-02T17:12:47.926Z,0
2022-11-02T17:17:52.459Z,0
2022-11-02T17:22:56.960Z,0
2022-11-02T17:28:00.500Z,0
2022-11-02T17:33:05.088Z,0
2022-11-02T17:38:09.592Z,0
2022-11-02T17:43:13.111Z,0
2022-11-02T17:48:17.682Z,0
2022-11-02T17:53:22.215Z,0
2022-11-02T17:58:25.730Z,0
2022-11-02T18:03:31.497Z,0
2022-11-02T18:08:34.832Z,0
2022-11-02T18:13:38.361Z,0
2022-11-02T18:18:42.945Z,0
2022-11-02T18:23:47.416Z,0
2022-11-02T18:28:51.978Z,0
2022-11-02T18:33:55.558Z,0
2022-11-02T18:38:59.101Z,0
2022-11-02T18:44:07.692Z,0
2022-11-02T18:49:08.183Z,0
2022-11-02T18:54:11.708Z,0
2022-11-02T18:59:16.211Z,0
2022-11-02T19:04:20.789Z,0
2022-11-02T19:09:25.314Z,0
2022-11-02T19:14:28.821Z,0
2022-11-02T19:19:33.384Z,0
2022-11-02T19:24:37.951Z,0
2022-11-02T19:29:41.452Z,0
2022-11-02T19:34:46.038Z,0
2022-11-02T19:39:50.517Z,0
2022-11-02T19:44:54.085Z,0
2022-11-02T19:49:58.654Z,0
2022-11-02T19:55:03.125Z,0
2022-11-02T20:00:06.744Z,0
2022-11-02T20:05:11.246Z,0
2022-11-02T20:10:15.804Z,0
2022-11-02T20:15:20.286Z,0
2022-11-02T20:20:23.913Z,0
2022-11-02T20:25:28.388Z,0
2022-11-02T20:30:33.140Z,0
2022-11-02T20:35:36.470Z,0
2022-11-02T20:40:41.474Z,0
2022-11-02T20:45:45.554Z,0
2022-11-02T20:50:49.099Z,0
2022-11-02T20:55:53.629Z,0
2022-11-02T21:00:58.317Z,0
2022-11-02T21:06:01.759Z,0
2022-11-02T21:11:06.221Z,0
2022-11-02T21:16:10.758Z,0
2022-11-02T21:21:15.348Z,0
2022-11-02T21:26:18.858Z,0
2022-11-02T21:31:23.424Z,0
2022-11-02T21:36:27.926Z,0
2022-11-02T21:41:31.455Z,0
2022-11-02T21:46:36.031Z,0
2022-11-02T21:51:40.554Z,0
2022-11-02T21:56:44.104Z,0
2022-11-02T22:01:48.997Z,0
2022-11-02T22:06:53.205Z,0
2022-11-02T22:11:57.682Z,0
2022-11-02T22:17:02.669Z,0
2022-11-02T22:22:05.820Z,0
2022-11-02T22:27:10.317Z,0
2022-11-02T22:32:13.858Z,0
2022-11-02T22:37:18.444Z,0
2022-11-02T22:42:22.951Z,0
2022-11-02T22:47:26.507Z,0
2022-11-02T22:52:30.054Z,0
2022-11-02T22:57:34.638Z,0
2022-11-02T23:02:39.121Z,0
2022-11-02T23:07:43.686Z,0
2022-11-02T23:12:47.235Z,0
2022-11-02T23:17:51.744Z,0
2022-11-02T23:22:56.281Z,0
2022-11-02T23:27:59.838Z,0
2022-11-02T23:33:04.693Z,0
2022-11-02T23:38:08.961Z,0
2022-11-02T23:43:12.451Z,0
2022-11-02T23:48:16.966Z,0
2022-11-02T23:53:21.509Z,0
2022-11-02T23:58:25.053Z,0
