createdAt,value
2023-05-13T00:00:51.324Z,98.04
2023-05-13T00:01:51.315Z,98.14
2023-05-13T00:02:51.394Z,97.53
2023-05-13T00:03:51.363Z,96.87
2023-05-13T00:04:51.289Z,97.12
2023-05-13T00:05:51.290Z,96.77
2023-05-13T00:06:51.282Z,96.26
2023-05-13T00:07:51.268Z,96.77
2023-05-13T00:08:51.264Z,96.56
2023-05-13T00:09:51.248Z,96.05
2023-05-13T00:10:51.234Z,96.46
2023-05-13T00:11:51.247Z,95.95
2023-05-13T00:12:51.210Z,96.15
2023-05-13T00:13:51.202Z,95.75
2023-05-13T00:14:51.185Z,95.54
2023-05-13T00:15:51.279Z,95.54
2023-05-13T00:16:51.230Z,95.44
2023-05-13T00:17:51.228Z,95.64
2023-05-13T00:18:51.220Z,95.64
2023-05-13T00:19:51.148Z,95.85
2023-05-13T00:20:51.143Z,95.50
2023-05-13T00:21:51.132Z,95.39
2023-05-13T00:22:51.105Z,95.39
2023-05-13T00:23:51.093Z,95.19
2023-05-13T00:24:51.093Z,95.09
2023-05-13T00:25:51.104Z,95.60
2023-05-13T00:26:51.064Z,95.80
2023-05-13T00:27:51.053Z,96.01
2023-05-13T00:28:51.055Z,96.72
2023-05-13T00:29:51.035Z,96.21
2023-05-13T00:30:51.046Z,96.92
2023-05-13T00:31:51.037Z,96.21
2023-05-13T00:32:51.037Z,96.42
2023-05-13T00:33:50.997Z,96.42
2023-05-13T00:34:50.996Z,96.97
2023-05-13T00:35:50.986Z,96.46
2023-05-13T00:36:50.972Z,96.72
2023-05-13T00:37:50.962Z,96.72
2023-05-13T00:38:50.950Z,96.42
2023-05-13T00:39:50.966Z,96.21
2023-05-13T00:40:50.944Z,97.03
2023-05-13T00:41:50.910Z,96.17
2023-05-13T00:42:50.975Z,96.11
2023-05-13T00:43:50.902Z,95.90
2023-05-13T00:44:50.906Z,96.26
2023-05-13T00:45:50.915Z,97.03
2023-05-13T00:46:50.867Z,96.42
2023-05-13T00:47:51.009Z,96.46
2023-05-13T00:48:50.866Z,96.92
2023-05-13T00:49:50.861Z,96.62
2023-05-13T00:50:50.830Z,96.67
2023-05-13T00:51:50.818Z,96.05
2023-05-13T00:52:50.820Z,96.21
2023-05-13T00:53:50.833Z,95.19
2023-05-13T00:54:50.807Z,95.03
2023-05-13T00:55:50.816Z,93.96
2023-05-13T00:56:50.772Z,93.70
2023-05-13T00:57:50.761Z,94.37
2023-05-13T00:58:50.784Z,93.96
2023-05-13T00:59:50.749Z,94.58
2023-05-13T01:00:50.789Z,95.80
2023-05-13T01:01:50.731Z,95.29
2023-05-13T01:02:50.801Z,94.78
2023-05-13T01:03:50.724Z,94.27
2023-05-13T01:04:50.698Z,94.68
2023-05-13T01:05:50.699Z,94.89
2023-05-13T01:06:50.673Z,94.48
2023-05-13T01:07:50.653Z,94.89
2023-05-13T01:08:50.668Z,94.11
2023-05-13T01:09:50.632Z,93.50
2023-05-13T01:10:50.636Z,93.09
2023-05-13T01:11:50.627Z,93.70
2023-05-13T01:12:50.606Z,94.32
2023-05-13T01:13:50.601Z,94.68
2023-05-13T01:14:50.586Z,95.64
2023-05-13T01:15:50.581Z,95.54
2023-05-13T01:16:50.606Z,96.15
2023-05-13T01:17:50.595Z,96.36
2023-05-13T01:18:50.612Z,95.85
2023-05-13T01:19:50.544Z,95.75
2023-05-13T01:20:50.524Z,95.23
2023-05-13T01:21:50.517Z,94.21
2023-05-13T01:22:50.522Z,94.52
2023-05-13T01:23:50.502Z,94.42
2023-05-13T01:24:50.521Z,93.85
2023-05-13T01:25:50.477Z,94.67
2023-05-13T01:26:50.469Z,94.56
2023-05-13T01:27:50.454Z,94.36
2023-05-13T01:28:51.459Z,94.77
2023-05-13T01:29:50.447Z,94.26
2023-05-13T01:30:50.480Z,94.77
2023-05-13T01:31:50.429Z,94.71
2023-05-13T01:32:50.476Z,94.81
2023-05-13T01:33:50.406Z,95.02
2023-05-13T01:34:50.388Z,94.71
2023-05-13T01:35:50.382Z,94.92
2023-05-13T01:36:50.379Z,94.92
2023-05-13T01:37:50.370Z,93.48
2023-05-13T01:38:50.362Z,94.40
2023-05-13T01:39:50.347Z,93.99
2023-05-13T01:40:50.344Z,94.04
2023-05-13T01:41:50.342Z,95.06
2023-05-13T01:42:50.315Z,95.02
2023-05-13T01:43:50.304Z,93.52
2023-05-13T01:44:50.301Z,94.04
2023-05-13T01:45:50.298Z,94.75
2023-05-13T01:46:50.543Z,94.96
2023-05-13T01:47:50.325Z,93.93
2023-05-13T01:48:50.257Z,93.93
2023-05-13T01:49:50.241Z,94.14
2023-05-13T01:50:50.262Z,93.59
2023-05-13T01:51:50.226Z,93.93
2023-05-13T01:52:50.213Z,93.84
2023-05-13T01:53:50.215Z,94.14
2023-05-13T01:54:50.192Z,93.99
2023-05-13T01:55:50.208Z,94.14
2023-05-13T01:56:50.177Z,94.20
2023-05-13T01:57:50.171Z,94.81
2023-05-13T01:58:50.142Z,94.71
2023-05-13T01:59:51.188Z,94.81
2023-05-13T02:00:50.140Z,94.60
2023-05-13T02:01:50.140Z,94.81
2023-05-13T02:02:50.178Z,94.40
2023-05-13T02:03:50.215Z,94.81
2023-05-13T02:04:50.106Z,94.71
2023-05-13T02:05:50.085Z,94.60
2023-05-13T02:06:50.076Z,95.22
2023-05-13T02:07:50.064Z,96.10
2023-05-13T02:08:50.051Z,97.12
2023-05-13T02:09:50.053Z,98.14
2023-05-13T02:10:50.041Z,98.60
2023-05-13T02:11:50.050Z,99.47
2023-05-13T02:12:50.031Z,99.11
2023-05-13T02:13:50.019Z,99.72
2023-05-13T02:14:50.014Z,99.01
2023-05-13T02:15:49.991Z,97.67
2023-05-13T02:16:50.163Z,97.47
2023-05-13T02:17:50.003Z,97.47
2023-05-13T02:18:50.038Z,97.92
2023-05-13T02:19:49.948Z,98.13
2023-05-13T02:20:49.947Z,98.03
2023-05-13T02:21:49.939Z,98.03
2023-05-13T02:22:49.914Z,98.03
2023-05-13T02:23:49.912Z,98.03
2023-05-13T02:24:49.900Z,97.88
2023-05-13T02:25:49.884Z,97.92
2023-05-13T02:26:49.891Z,98.24
2023-05-13T02:27:49.886Z,97.92
2023-05-13T02:28:49.876Z,97.82
2023-05-13T02:29:49.847Z,98.29
2023-05-13T02:30:49.848Z,98.13
2023-05-13T02:31:49.837Z,97.98
2023-05-13T02:32:49.882Z,98.39
2023-05-13T02:33:49.805Z,97.92
2023-05-13T02:34:49.806Z,97.62
2023-05-13T02:35:49.795Z,97.72
2023-05-13T02:36:49.776Z,97.92
2023-05-13T02:37:49.784Z,97.92
2023-05-13T02:38:49.756Z,97.62
2023-05-13T02:39:49.744Z,98.03
2023-05-13T02:40:49.746Z,97.97
2023-05-13T02:41:49.741Z,98.07
2023-05-13T02:42:49.738Z,98.18
2023-05-13T02:43:49.728Z,97.97
2023-05-13T02:44:49.707Z,98.18
2023-05-13T02:45:49.720Z,97.87
2023-05-13T02:46:49.685Z,97.82
2023-05-13T02:47:49.709Z,98.24
2023-05-13T02:48:49.671Z,98.13
2023-05-13T02:49:50.660Z,97.41
2023-05-13T02:50:49.637Z,98.13
2023-05-13T02:51:49.648Z,97.92
2023-05-13T02:52:49.626Z,98.13
2023-05-13T02:53:49.613Z,98.38
2023-05-13T02:54:49.628Z,98.33
2023-05-13T02:55:49.602Z,98.44
2023-05-13T02:56:49.596Z,97.82
2023-05-13T02:57:49.580Z,98.03
2023-05-13T02:58:49.558Z,98.13
2023-05-13T02:59:49.557Z,98.18
2023-05-13T03:00:49.554Z,98.28
2023-05-13T03:01:49.586Z,98.38
2023-05-13T03:02:49.550Z,98.38
2023-05-13T03:03:49.542Z,98.69
2023-05-13T03:04:49.502Z,99.10
2023-05-13T03:05:49.520Z,99.15
2023-05-13T03:06:49.491Z,99.15
2023-05-13T03:07:49.476Z,99.25
2023-05-13T03:08:49.462Z,99.45
2023-05-13T03:09:49.474Z,99.04
2023-05-13T03:10:49.465Z,99.55
2023-05-13T03:11:49.428Z,99.76
2023-05-13T03:12:49.425Z,99.76
2023-05-13T03:13:49.419Z,99.55
2023-05-13T03:14:49.424Z,99.45
2023-05-13T03:15:49.445Z,99.35
2023-05-13T03:16:49.388Z,99.45
2023-05-13T03:17:49.400Z,99.45
2023-05-13T03:18:49.386Z,99.35
2023-05-13T03:19:49.372Z,99.66
2023-05-13T03:20:49.347Z,99.76
2023-05-13T03:21:49.336Z,99.04
2023-05-13T03:22:49.329Z,99.25
2023-05-13T03:23:49.314Z,99.66
2023-05-13T03:24:49.319Z,99.35
2023-05-13T03:25:49.295Z,98.94
2023-05-13T03:26:49.291Z,98.27
2023-05-13T03:27:49.275Z,98.22
2023-05-13T03:28:49.273Z,98.68
2023-05-13T03:29:49.265Z,98.68
2023-05-13T03:30:49.251Z,98.83
2023-05-13T03:31:49.278Z,98.83
2023-05-13T03:32:49.320Z,99.34
2023-05-13T03:33:49.225Z,99.85
2023-05-13T03:34:49.224Z,99.69
2023-05-13T03:35:49.202Z,99.99
2023-05-13T03:36:49.202Z,99.99
2023-05-13T03:37:49.175Z,99.99
2023-05-13T03:38:49.180Z,99.99
2023-05-13T03:39:49.164Z,99.99
2023-05-13T03:40:49.156Z,99.99
2023-05-13T03:41:49.138Z,99.99
2023-05-13T03:42:49.122Z,99.99
2023-05-13T03:43:49.129Z,99.95
2023-05-13T03:44:49.114Z,99.99
2023-05-13T03:45:49.096Z,99.99
2023-05-13T03:46:49.138Z,99.95
2023-05-13T03:47:49.105Z,99.99
2023-05-13T03:48:49.083Z,99.99
2023-05-13T03:49:49.063Z,99.65
2023-05-13T03:50:49.056Z,99.54
2023-05-13T03:51:49.042Z,99.79
2023-05-13T03:52:49.038Z,99.85
2023-05-13T03:53:49.020Z,99.65
2023-05-13T03:54:49.115Z,99.99
2023-05-13T03:55:48.995Z,99.99
2023-05-13T03:56:48.981Z,99.59
2023-05-13T03:57:49.015Z,99.69
2023-05-13T03:58:48.979Z,99.69
2023-05-13T03:59:48.954Z,99.99
2023-05-13T04:00:48.967Z,99.79
2023-05-13T04:01:49.063Z,99.99
2023-05-13T04:02:49.054Z,99.99
2023-05-13T04:03:48.987Z,99.99
2023-05-13T04:04:49.011Z,99.99
2023-05-13T04:05:49.013Z,99.99
2023-05-13T04:06:48.894Z,99.24
2023-05-13T04:07:48.873Z,99.95
2023-05-13T04:08:48.920Z,99.99
2023-05-13T04:09:48.896Z,99.65
2023-05-13T04:10:48.877Z,99.65
2023-05-13T04:11:48.858Z,99.99
2023-05-13T04:12:48.838Z,99.95
2023-05-13T04:13:48.854Z,99.95
2023-05-13T04:14:48.800Z,99.75
2023-05-13T04:15:48.806Z,99.34
2023-05-13T04:16:48.860Z,99.99
2023-05-13T04:17:48.829Z,99.99
2023-05-13T04:18:48.851Z,99.99
2023-05-13T04:19:48.793Z,99.59
2023-05-13T04:20:48.778Z,99.99
2023-05-13T04:21:48.736Z,99.99
2023-05-13T04:22:48.737Z,99.99
2023-05-13T04:23:48.725Z,99.99
2023-05-13T04:24:48.696Z,99.99
2023-05-13T04:25:48.707Z,99.99
2023-05-13T04:26:48.678Z,99.99
2023-05-13T04:27:48.672Z,99.99
2023-05-13T04:28:48.659Z,99.99
2023-05-13T04:29:48.651Z,99.99
2023-05-13T04:30:48.643Z,99.99
2023-05-13T04:31:48.681Z,99.80
2023-05-13T04:32:48.640Z,99.95
2023-05-13T04:33:48.610Z,99.99
2023-05-13T04:34:48.599Z,99.99
2023-05-13T04:35:48.595Z,99.99
2023-05-13T04:36:48.574Z,99.99
2023-05-13T04:37:48.562Z,99.99
2023-05-13T04:38:48.550Z,99.99
2023-05-13T04:39:48.544Z,99.99
2023-05-13T04:40:49.550Z,99.99
2023-05-13T04:41:48.526Z,99.99
2023-05-13T04:42:48.511Z,99.80
2023-05-13T04:43:48.523Z,99.70
2023-05-13T04:44:48.507Z,99.99
2023-05-13T04:45:48.488Z,99.91
2023-05-13T04:46:48.565Z,99.99
2023-05-13T04:47:48.500Z,99.70
2023-05-13T04:48:48.753Z,99.40
2023-05-13T04:49:48.448Z,99.80
2023-05-13T04:50:48.453Z,99.91
2023-05-13T04:51:48.430Z,99.66
2023-05-13T04:52:48.413Z,99.55
2023-05-13T04:53:48.405Z,99.76
2023-05-13T04:54:48.397Z,99.76
2023-05-13T04:55:48.367Z,98.33
2023-05-13T04:56:48.373Z,97.50
2023-05-13T04:57:48.354Z,98.58
2023-05-13T04:58:48.358Z,98.58
2023-05-13T04:59:48.333Z,98.47
2023-05-13T05:00:48.336Z,98.78
2023-05-13T05:01:48.366Z,98.32
2023-05-13T05:02:48.362Z,98.32
2023-05-13T05:03:48.361Z,98.83
2023-05-13T05:04:48.281Z,99.65
2023-05-13T05:05:48.278Z,99.65
2023-05-13T05:06:48.262Z,98.83
2023-05-13T05:07:48.263Z,99.54
2023-05-13T05:08:48.259Z,99.95
2023-05-13T05:09:48.236Z,99.69
2023-05-13T05:10:49.308Z,99.99
2023-05-13T05:11:48.211Z,99.99
2023-05-13T05:12:48.213Z,99.99
2023-05-13T05:13:48.192Z,99.99
2023-05-13T05:14:48.185Z,99.80
2023-05-13T05:15:48.179Z,99.35
2023-05-13T05:16:48.309Z,99.50
2023-05-13T05:17:48.279Z,98.53
2023-05-13T05:18:48.288Z,97.86
2023-05-13T05:19:48.134Z,98.16
2023-05-13T05:20:48.125Z,98.78
2023-05-13T05:21:48.111Z,99.85
2023-05-13T05:22:48.111Z,99.60
2023-05-13T05:23:48.090Z,99.40
2023-05-13T05:24:48.117Z,99.91
2023-05-13T05:25:49.801Z,99.60
2023-05-13T05:26:49.064Z,99.50
2023-05-13T05:27:48.056Z,99.91
2023-05-13T05:28:48.041Z,99.80
2023-05-13T05:29:48.028Z,99.70
2023-05-13T05:30:48.023Z,99.99
2023-05-13T05:31:48.097Z,99.99
2023-05-13T05:32:48.048Z,98.53
2023-05-13T05:33:47.982Z,98.53
2023-05-13T05:34:47.979Z,98.94
2023-05-13T05:35:47.965Z,99.55
2023-05-13T05:36:47.962Z,98.53
2023-05-13T05:37:47.954Z,98.33
2023-05-13T05:38:47.928Z,98.28
2023-05-13T05:39:47.929Z,98.07
2023-05-13T05:40:47.939Z,97.66
2023-05-13T05:41:47.914Z,96.91
2023-05-13T05:42:47.894Z,97.11
2023-05-13T05:43:47.894Z,97.88
2023-05-13T05:44:47.894Z,96.55
2023-05-13T05:45:47.897Z,95.59
2023-05-13T05:46:47.851Z,95.43
2023-05-13T05:47:47.867Z,95.73
2023-05-13T05:48:47.993Z,95.84
2023-05-13T05:49:47.821Z,95.98
2023-05-13T05:50:47.816Z,96.19
2023-05-13T05:51:47.806Z,96.45
2023-05-13T05:52:47.788Z,96.08
2023-05-13T05:53:47.784Z,95.88
2023-05-13T05:54:47.767Z,97.00
2023-05-13T05:55:47.768Z,96.49
2023-05-13T05:56:47.758Z,97.11
2023-05-13T05:57:47.752Z,96.08
2023-05-13T05:58:47.741Z,96.80
2023-05-13T05:59:47.737Z,97.00
2023-05-13T06:00:47.773Z,97.11
2023-05-13T06:01:47.693Z,97.16
2023-05-13T06:02:47.804Z,96.55
2023-05-13T06:03:47.717Z,95.84
2023-05-13T06:04:47.696Z,95.73
2023-05-13T06:05:47.670Z,96.39
2023-05-13T06:06:47.679Z,96.70
2023-05-13T06:07:47.644Z,97.16
2023-05-13T06:08:47.629Z,96.86
2023-05-13T06:09:47.632Z,95.84
2023-05-13T06:10:47.618Z,96.14
2023-05-13T06:11:47.600Z,96.96
2023-05-13T06:12:47.590Z,96.34
2023-05-13T06:13:47.587Z,95.53
2023-05-13T06:14:47.576Z,95.63
2023-05-13T06:15:47.631Z,95.59
2023-05-13T06:16:47.555Z,96.00
2023-05-13T06:17:47.569Z,95.85
2023-05-13T06:18:47.579Z,95.09
2023-05-13T06:19:47.531Z,94.43
2023-05-13T06:20:47.511Z,93.92
2023-05-13T06:21:47.511Z,93.16
2023-05-13T06:22:47.499Z,93.00
2023-05-13T06:23:47.484Z,93.45
2023-05-13T06:24:47.465Z,94.11
2023-05-13T06:25:47.461Z,94.52
2023-05-13T06:26:47.448Z,94.56
2023-05-13T06:27:47.457Z,95.13
2023-05-13T06:28:47.484Z,95.03
2023-05-13T06:29:47.433Z,94.32
2023-05-13T06:30:47.418Z,95.79
2023-05-13T06:31:47.455Z,96.20
2023-05-13T06:33:00.279Z,96.45
2023-05-13T06:33:49.380Z,96.96
2023-05-13T06:34:47.396Z,96.71
2023-05-13T06:35:47.369Z,96.81
2023-05-13T06:36:47.351Z,96.87
2023-05-13T06:37:47.365Z,96.00
2023-05-13T06:38:47.364Z,97.08
2023-05-13T06:39:47.327Z,96.87
2023-05-13T06:40:47.318Z,96.11
2023-05-13T06:41:47.317Z,95.80
2023-05-13T06:42:47.310Z,94.42
2023-05-13T06:43:47.292Z,95.23
2023-05-13T06:44:47.290Z,95.39
2023-05-13T06:45:47.284Z,95.90
2023-05-13T06:46:47.281Z,95.60
2023-05-13T06:47:47.296Z,96.01
2023-05-13T06:48:47.233Z,95.80
2023-05-13T06:49:47.225Z,95.60
2023-05-13T06:50:47.229Z,95.19
2023-05-13T06:51:47.238Z,95.70
2023-05-13T06:52:47.205Z,95.90
2023-05-13T06:53:47.205Z,96.51
2023-05-13T06:54:47.187Z,96.11
2023-05-13T06:55:47.171Z,95.56
2023-05-13T06:56:47.178Z,95.25
2023-05-13T06:57:47.197Z,95.45
2023-05-13T06:58:47.148Z,95.04
2023-05-13T06:59:47.135Z,94.94
2023-05-13T07:00:47.201Z,95.04
2023-05-13T07:01:47.139Z,95.35
2023-05-13T07:02:47.125Z,95.51
2023-05-13T07:03:47.126Z,95.76
2023-05-13T07:04:47.080Z,94.90
2023-05-13T07:05:47.071Z,94.59
2023-05-13T07:06:47.068Z,94.74
2023-05-13T07:07:47.077Z,95.20
2023-05-13T07:08:47.038Z,95.06
2023-05-13T07:09:47.020Z,95.21
2023-05-13T07:10:47.058Z,94.20
2023-05-13T07:11:47.026Z,93.79
2023-05-13T07:12:46.997Z,92.87
2023-05-13T07:13:46.987Z,92.97
2023-05-13T07:14:46.975Z,93.44
2023-05-13T07:15:46.967Z,92.93
2023-05-13T07:16:46.949Z,93.29
2023-05-13T07:17:47.041Z,91.62
2023-05-13T07:18:46.964Z,91.93
2023-05-13T07:19:46.934Z,92.35
2023-05-13T07:20:46.925Z,92.21
2023-05-13T07:21:46.915Z,91.05
2023-05-13T07:22:46.899Z,89.23
2023-05-13T07:23:46.887Z,90.31
2023-05-13T07:24:46.901Z,89.81
2023-05-13T07:25:46.861Z,87.54
2023-05-13T07:26:46.877Z,87.66
2023-05-13T07:27:46.844Z,86.55
2023-05-13T07:28:46.817Z,82.26
2023-05-13T07:29:46.826Z,83.54
2023-05-13T07:30:46.857Z,81.57
2023-05-13T07:31:46.794Z,78.50
2023-05-13T07:32:46.884Z,78.50
2023-05-13T07:33:46.773Z,78.00
2023-05-13T07:34:46.780Z,77.19
2023-05-13T07:35:46.744Z,77.19
2023-05-13T07:36:46.774Z,79.72
2023-05-13T07:37:46.739Z,80.63
2023-05-13T07:38:46.728Z,79.88
2023-05-13T07:39:46.720Z,77.50
2023-05-13T07:40:46.704Z,79.49
2023-05-13T07:41:46.684Z,81.37
2023-05-13T07:42:46.694Z,81.54
2023-05-13T07:43:46.686Z,79.32
2023-05-13T07:44:46.665Z,80.73
2023-05-13T07:45:46.662Z,79.35
2023-05-13T07:46:46.707Z,80.30
2023-05-13T07:47:46.711Z,81.85
2023-05-13T07:48:46.629Z,81.79
2023-05-13T07:49:46.631Z,81.52
2023-05-13T07:50:46.600Z,83.01
2023-05-13T07:51:46.604Z,84.33
2023-05-13T07:52:46.595Z,83.44
2023-05-13T07:53:46.564Z,84.11
2023-05-13T07:54:46.558Z,80.93
2023-05-13T07:55:46.552Z,80.29
2023-05-13T07:56:46.566Z,83.98
2023-05-13T07:57:46.549Z,80.78
2023-05-13T07:58:46.526Z,79.93
2023-05-13T07:59:46.547Z,76.07
2023-05-13T08:00:46.504Z,76.47
2023-05-13T08:01:46.493Z,74.26
2023-05-13T08:02:46.540Z,75.46
2023-05-13T08:03:46.691Z,74.08
2023-05-13T08:04:46.524Z,75.36
2023-05-13T08:05:46.449Z,74.66
2023-05-13T08:06:46.454Z,74.76
2023-05-13T08:07:46.436Z,76.37
2023-05-13T08:08:46.436Z,76.60
2023-05-13T08:09:46.412Z,73.98
2023-05-13T08:10:46.410Z,75.56
2023-05-13T08:11:46.404Z,75.96
2023-05-13T08:12:46.381Z,76.97
2023-05-13T08:13:46.383Z,75.53
2023-05-13T08:14:48.250Z,75.13
2023-05-13T08:15:46.352Z,74.12
2023-05-13T08:16:46.476Z,74.15
2023-05-13T08:17:46.400Z,75.67
2023-05-13T08:18:46.342Z,75.53
2023-05-13T08:19:46.304Z,75.90
2023-05-13T08:20:46.307Z,75.15
2023-05-13T08:21:46.324Z,71.40
2023-05-13T08:22:46.280Z,70.89
2023-05-13T08:23:46.387Z,71.47
2023-05-13T08:24:46.277Z,71.26
2023-05-13T08:25:46.266Z,75.31
2023-05-13T08:26:46.260Z,73.44
2023-05-13T08:27:46.245Z,72.80
2023-05-13T08:28:46.231Z,71.03
2023-05-13T08:29:46.216Z,69.56
2023-05-13T08:30:46.214Z,66.32
2023-05-13T08:31:46.281Z,64.65
2023-05-13T08:32:46.247Z,65.59
2023-05-13T08:33:46.170Z,66.92
2023-05-13T08:34:46.169Z,67.82
2023-05-13T08:35:46.177Z,69.99
2023-05-13T08:36:46.144Z,67.25
2023-05-13T08:37:46.150Z,64.65
2023-05-13T08:38:46.135Z,64.48
2023-05-13T08:39:46.131Z,66.99
2023-05-13T08:40:46.124Z,68.55
2023-05-13T08:41:46.101Z,68.62
2023-05-13T08:42:46.085Z,67.56
2023-05-13T08:43:46.082Z,67.00
2023-05-13T08:44:46.077Z,63.27
2023-05-13T08:45:46.089Z,59.61
2023-05-13T08:46:46.043Z,61.62
2023-05-13T08:47:46.079Z,62.35
2023-05-13T08:48:46.029Z,64.48
2023-05-13T08:49:46.021Z,67.39
2023-05-13T08:50:46.019Z,67.16
2023-05-13T08:51:46.007Z,65.62
2023-05-13T08:52:46.002Z,66.16
2023-05-13T08:53:46.001Z,62.46
2023-05-13T08:54:45.982Z,60.49
2023-05-13T08:55:45.970Z,62.19
2023-05-13T08:56:45.953Z,62.39
2023-05-13T08:57:45.940Z,64.19
2023-05-13T08:58:46.027Z,65.66
2023-05-13T08:59:45.921Z,64.50
2023-05-13T09:00:45.914Z,63.57
2023-05-13T09:01:46.038Z,62.31
2023-05-13T09:02:45.954Z,59.49
2023-05-13T09:03:45.891Z,57.80
2023-05-13T09:04:45.911Z,62.59
2023-05-13T09:05:45.858Z,61.76
2023-05-13T09:06:45.847Z,59.61
2023-05-13T09:07:45.857Z,62.26
2023-05-13T09:08:45.847Z,61.37
2023-05-13T09:09:45.817Z,59.45
2023-05-13T09:10:45.809Z,54.97
2023-05-13T09:11:45.804Z,55.00
2023-05-13T09:12:45.804Z,56.42
2023-05-13T09:13:45.789Z,56.77
2023-05-13T09:14:45.771Z,60.89
2023-05-13T09:15:45.836Z,60.43
2023-05-13T09:16:45.757Z,55.05
2023-05-13T09:17:45.845Z,55.51
2023-05-13T09:18:45.770Z,57.86
2023-05-13T09:19:45.859Z,59.55
2023-05-13T09:20:45.717Z,59.52
2023-05-13T09:21:45.744Z,60.99
2023-05-13T09:22:45.710Z,61.33
2023-05-13T09:23:45.680Z,61.07
2023-05-13T09:24:45.670Z,59.45
2023-05-13T09:25:45.659Z,56.21
2023-05-13T09:26:45.675Z,54.03
2023-05-13T09:27:45.649Z,47.87
2023-05-13T09:28:45.629Z,46.80
2023-05-13T09:29:45.619Z,46.42
2023-05-13T09:30:46.782Z,49.51
2023-05-13T09:31:46.652Z,49.80
2023-05-13T09:32:45.632Z,47.05
2023-05-13T09:33:45.582Z,47.77
2023-05-13T09:34:45.570Z,50.85
2023-05-13T09:35:45.574Z,50.63
2023-05-13T09:36:45.563Z,49.23
2023-05-13T09:37:45.537Z,49.23
2023-05-13T09:38:45.530Z,49.93
2023-05-13T09:39:45.522Z,48.49
2023-05-13T09:40:45.523Z,49.10
2023-05-13T09:41:45.511Z,49.90
2023-05-13T09:42:45.501Z,48.93
2023-05-13T09:43:45.481Z,50.13
2023-05-13T09:44:45.484Z,51.12
2023-05-13T09:45:45.486Z,50.80
2023-05-13T09:46:45.520Z,50.62
2023-05-13T09:47:45.459Z,50.90
2023-05-13T09:48:46.444Z,50.70
2023-05-13T09:49:45.448Z,50.32
2023-05-13T09:50:45.433Z,50.23
2023-05-13T09:51:45.406Z,52.12
2023-05-13T09:52:45.402Z,52.02
2023-05-13T09:53:45.392Z,51.32
2023-05-13T09:54:45.384Z,50.73
2023-05-13T09:55:45.384Z,50.62
2023-05-13T09:56:45.362Z,49.85
2023-05-13T09:57:45.349Z,51.07
2023-05-13T09:58:45.347Z,51.79
2023-05-13T09:59:45.349Z,52.82
2023-05-13T10:00:45.641Z,54.22
2023-05-13T10:01:45.493Z,55.16
2023-05-13T10:02:45.349Z,52.51
2023-05-13T10:03:45.333Z,51.12
2023-05-13T10:04:45.297Z,49.53
2023-05-13T10:05:45.278Z,49.57
2023-05-13T10:06:45.266Z,52.04
2023-05-13T10:07:45.255Z,50.05
2023-05-13T10:08:45.245Z,50.92
2023-05-13T10:09:45.247Z,50.40
2023-05-13T10:10:45.224Z,48.80
2023-05-13T10:11:45.221Z,52.92
2023-05-13T10:12:45.212Z,49.21
2023-05-13T10:13:45.218Z,45.12
2023-05-13T10:14:45.205Z,46.91
2023-05-13T10:15:45.182Z,47.61
2023-05-13T10:16:45.193Z,48.76
2023-05-13T10:17:45.186Z,46.75
2023-05-13T10:18:45.203Z,45.14
2023-05-13T10:19:45.134Z,45.15
2023-05-13T10:20:46.130Z,43.96
2023-05-13T10:21:45.120Z,44.06
2023-05-13T10:22:45.109Z,41.79
2023-05-13T10:23:45.117Z,44.06
2023-05-13T10:24:45.091Z,43.79
2023-05-13T10:25:45.090Z,45.79
2023-05-13T10:26:45.078Z,46.57
2023-05-13T10:27:45.078Z,47.07
2023-05-13T10:28:45.061Z,44.76
2023-05-13T10:29:45.042Z,43.88
2023-05-13T10:30:45.034Z,45.78
2023-05-13T10:31:45.042Z,49.36
2023-05-13T10:32:45.037Z,44.85
2023-05-13T10:33:45.014Z,46.25
2023-05-13T10:34:45.009Z,46.90
2023-05-13T10:35:44.972Z,43.50
2023-05-13T10:36:44.975Z,44.97
2023-05-13T10:37:44.986Z,43.56
2023-05-13T10:38:44.977Z,44.48
2023-05-13T10:39:44.936Z,41.46
2023-05-13T10:40:44.933Z,44.06
2023-05-13T10:41:44.916Z,45.83
2023-05-13T10:42:44.936Z,47.82
2023-05-13T10:43:44.902Z,46.23
2023-05-13T10:44:44.889Z,44.59
2023-05-13T10:45:44.885Z,44.35
2023-05-13T10:46:44.957Z,40.68
2023-05-13T10:47:44.965Z,42.31
2023-05-13T10:48:44.897Z,45.31
2023-05-13T10:49:44.843Z,46.45
2023-05-13T10:50:44.832Z,48.16
2023-05-13T10:51:44.826Z,46.97
2023-05-13T10:52:44.804Z,47.09
2023-05-13T10:53:44.818Z,44.02
2023-05-13T10:54:44.784Z,48.53
2023-05-13T10:55:44.783Z,45.02
2023-05-13T10:56:44.791Z,44.80
2023-05-13T10:57:44.759Z,45.60
2023-05-13T10:58:44.768Z,43.65
2023-05-13T10:59:44.749Z,47.96
2023-05-13T11:00:44.740Z,45.84
2023-05-13T11:01:44.769Z,43.82
2023-05-13T11:02:44.755Z,44.76
2023-05-13T11:03:44.794Z,44.71
2023-05-13T11:04:44.692Z,41.61
2023-05-13T11:05:44.697Z,40.90
2023-05-13T11:06:44.671Z,41.67
2023-05-13T11:07:44.670Z,42.07
2023-05-13T11:08:44.669Z,40.92
2023-05-13T11:09:44.647Z,41.74
2023-05-13T11:10:44.693Z,41.75
2023-05-13T11:11:44.625Z,43.46
2023-05-13T11:12:44.621Z,40.18
2023-05-13T11:13:44.611Z,42.09
2023-05-13T11:14:44.598Z,41.60
2023-05-13T11:15:45.735Z,43.98
2023-05-13T11:16:45.622Z,42.79
2023-05-13T11:17:44.635Z,41.31
2023-05-13T11:18:44.620Z,40.92
2023-05-13T11:19:44.547Z,41.79
2023-05-13T11:20:52.077Z,41.77
2023-05-13T11:21:46.536Z,40.08
2023-05-13T11:22:44.522Z,40.28
2023-05-13T11:23:44.512Z,41.16
2023-05-13T11:24:44.518Z,44.22
2023-05-13T11:25:44.509Z,43.18
2023-05-13T11:26:44.487Z,44.77
2023-05-13T11:27:44.479Z,40.42
2023-05-13T11:28:44.473Z,43.60
2023-05-13T11:29:44.469Z,43.32
2023-05-13T11:30:52.027Z,44.88
2023-05-13T11:31:45.468Z,43.30
2023-05-13T11:32:45.160Z,44.12
2023-05-13T11:33:44.457Z,50.50
2023-05-13T11:34:44.474Z,48.01
2023-05-13T11:35:44.404Z,47.81
2023-05-13T11:36:44.387Z,45.20
2023-05-13T11:37:44.396Z,43.88
2023-05-13T11:38:44.436Z,44.14
2023-05-13T11:39:44.622Z,42.71
2023-05-13T11:40:44.359Z,44.07
2023-05-13T11:41:44.382Z,39.51
2023-05-13T11:42:45.655Z,40.70
2023-05-13T11:43:44.366Z,38.98
2023-05-13T11:44:44.368Z,40.07
2023-05-13T11:45:44.398Z,40.78
2023-05-13T11:46:44.319Z,40.80
2023-05-13T11:47:44.392Z,40.05
2023-05-13T11:48:44.333Z,41.46
2023-05-13T11:49:44.304Z,42.97
2023-05-13T11:50:44.295Z,41.08
2023-05-13T11:51:44.291Z,42.39
2023-05-13T11:52:44.264Z,41.75
2023-05-13T11:53:44.276Z,38.65
2023-05-13T11:54:44.318Z,41.06
2023-05-13T11:55:44.283Z,40.54
2023-05-13T11:56:44.230Z,39.23
2023-05-13T11:57:44.201Z,42.11
2023-05-13T11:58:44.303Z,42.33
2023-05-13T11:59:48.143Z,39.45
2023-05-13T12:00:46.591Z,40.24
2023-05-13T12:01:45.230Z,42.05
2023-05-13T12:02:44.359Z,42.41
2023-05-13T12:03:44.275Z,43.82
2023-05-13T12:04:44.197Z,43.87
2023-05-13T12:05:44.345Z,47.03
2023-05-13T12:06:44.146Z,48.01
2023-05-13T12:07:44.115Z,45.52
2023-05-13T12:08:44.136Z,44.84
2023-05-13T12:09:44.129Z,42.57
2023-05-13T12:10:44.114Z,46.94
2023-05-13T12:11:44.107Z,44.74
2023-05-13T12:12:44.134Z,40.52
2023-05-13T12:13:44.038Z,38.03
2023-05-13T12:14:44.060Z,38.31
2023-05-13T12:15:44.079Z,38.51
2023-05-13T12:16:44.070Z,36.80
2023-05-13T12:17:44.093Z,38.59
2023-05-13T12:18:44.024Z,37.90
2023-05-13T12:19:44.004Z,36.78
2023-05-13T12:20:43.965Z,37.98
2023-05-13T12:21:43.974Z,38.65
2023-05-13T12:22:43.985Z,41.04
2023-05-13T12:23:43.963Z,39.05
2023-05-13T12:24:43.972Z,39.70
2023-05-13T12:25:43.995Z,38.49
2023-05-13T12:26:44.063Z,39.09
2023-05-13T12:27:43.948Z,38.89
2023-05-13T12:28:43.909Z,39.47
2023-05-13T12:29:43.887Z,39.69
2023-05-13T12:30:43.870Z,39.86
2023-05-13T12:31:43.893Z,40.46
2023-05-13T12:32:46.923Z,39.47
2023-05-13T12:33:43.827Z,41.77
2023-05-13T12:34:43.833Z,40.78
2023-05-13T12:35:43.836Z,39.98
2023-05-13T12:36:43.847Z,39.18
2023-05-13T12:37:43.800Z,39.18
2023-05-13T12:38:43.786Z,40.88
2023-05-13T12:39:43.772Z,39.97
2023-05-13T12:40:43.805Z,40.82
2023-05-13T12:41:43.777Z,40.24
2023-05-13T12:42:43.747Z,43.46
2023-05-13T12:43:43.730Z,41.08
2023-05-13T12:44:43.736Z,39.29
2023-05-13T12:45:44.956Z,41.46
2023-05-13T12:46:44.822Z,42.49
2023-05-13T12:47:43.746Z,41.03
2023-05-13T12:48:43.693Z,42.01
2023-05-13T12:49:43.693Z,38.91
2023-05-13T12:50:43.665Z,39.40
2023-05-13T12:51:43.649Z,41.97
2023-05-13T12:52:43.684Z,40.05