createdAt,value
2019-06-10T00:00:41.818Z,48.94
2019-06-10T00:03:11.536Z,48.95
2019-06-10T00:05:41.133Z,48.93
2019-06-10T00:08:11.421Z,48.95
2019-06-10T00:10:38.553Z,49.00
2019-06-10T00:13:07.372Z,49.01
2019-06-10T00:15:36.156Z,49.10
2019-06-10T00:18:26.959Z,49.08
2019-06-10T00:20:33.899Z,49.13
2019-06-10T00:23:02.520Z,49.14
2019-06-10T00:25:31.520Z,49.13
2019-06-10T00:28:00.530Z,49.12
2019-06-10T00:30:31.312Z,49.18
2019-06-10T00:32:59.083Z,49.11
2019-06-10T00:35:27.083Z,49.13
2019-06-10T00:37:55.083Z,49.13
2019-06-10T00:40:23.122Z,49.12
2019-06-10T00:42:51.217Z,49.21
2019-06-10T00:45:21.602Z,49.22
2019-06-10T00:47:50.783Z,49.25
2019-06-10T00:50:18.539Z,49.21
2019-06-10T00:52:46.634Z,49.22
2019-06-10T00:55:14.685Z,49.26
2019-06-10T00:57:42.764Z,49.31
2019-06-10T01:00:18.251Z,49.26
2019-06-10T01:02:41.051Z,49.31
2019-06-10T01:05:12.065Z,49.27
2019-06-10T01:07:41.230Z,49.27
2019-06-10T01:10:11.822Z,49.28
2019-06-10T01:12:40.685Z,49.28
2019-06-10T01:15:09.948Z,49.32
2019-06-10T01:17:38.438Z,49.34
2019-06-10T01:20:07.823Z,49.31
2019-06-10T01:22:36.134Z,49.32
2019-06-10T01:25:05.233Z,49.35
2019-06-10T01:27:33.299Z,49.37
2019-06-10T01:30:03.099Z,49.39
2019-06-10T01:32:31.296Z,49.40
2019-06-10T01:35:01.253Z,49.44
2019-06-10T01:37:30.981Z,49.39
2019-06-10T01:40:00.753Z,49.37
2019-06-10T01:42:30.548Z,49.41
2019-06-10T01:44:58.182Z,49.42
2019-06-10T01:47:26.189Z,49.48
2019-06-10T01:49:54.234Z,49.47
2019-06-10T01:52:22.286Z,49.52
2019-06-10T01:54:51.583Z,49.54
2019-06-10T01:57:21.894Z,49.58
2019-06-10T01:59:50.904Z,49.58
2019-06-10T02:02:23.799Z,49.48
2019-06-10T02:04:51.808Z,49.50
2019-06-10T02:07:22.703Z,49.51
2019-06-10T02:09:51.774Z,49.46
2019-06-10T02:12:23.725Z,49.56
2019-06-10T02:14:50.891Z,49.60
2019-06-10T02:17:20.042Z,49.55
2019-06-10T02:19:50.734Z,49.57
2019-06-10T02:22:20.254Z,49.54
2019-06-10T02:24:48.002Z,49.61
2019-06-10T02:27:17.373Z,49.66
2019-06-10T02:29:45.673Z,49.67
2019-06-10T02:32:18.674Z,49.70
2019-06-10T02:35:01.236Z,49.75
2019-06-10T02:37:17.256Z,49.74
2019-06-10T02:39:44.013Z,49.68
2019-06-10T02:42:21.625Z,49.76
2019-06-10T02:44:47.938Z,49.70
2019-06-10T02:47:20.262Z,49.79
2019-06-10T02:49:56.896Z,49.66
2019-06-10T02:52:20.698Z,49.52
2019-06-10T02:54:48.542Z,49.60
2019-06-10T02:57:18.180Z,49.59
2019-06-10T02:59:46.310Z,49.69
2019-06-10T03:02:15.671Z,49.56
2019-06-10T03:04:43.787Z,49.60
2019-06-10T03:07:13.744Z,49.52
2019-06-10T03:09:42.771Z,49.58
2019-06-10T03:12:12.222Z,49.61
2019-06-10T03:14:42.262Z,49.71
2019-06-10T03:17:13.618Z,49.63
2019-06-10T03:19:50.193Z,49.64
2019-06-10T03:22:13.091Z,49.64
2019-06-10T03:24:42.169Z,49.66
2019-06-10T03:27:12.539Z,49.63
2019-06-10T03:29:42.130Z,49.60
2019-06-10T03:32:09.748Z,49.64
2019-06-10T03:34:43.026Z,49.65
2019-06-10T03:37:07.550Z,49.65
2019-06-10T03:39:35.560Z,49.63
2019-06-10T03:42:03.619Z,49.55
2019-06-10T03:44:33.043Z,49.67
2019-06-10T03:47:02.869Z,49.65
2019-06-10T03:49:32.181Z,49.63
2019-06-10T03:52:02.454Z,49.68
2019-06-10T03:54:32.376Z,49.78
2019-06-10T03:56:59.820Z,49.78
2019-06-10T03:59:29.531Z,49.84
2019-06-10T04:01:57.510Z,49.89
2019-06-10T04:04:26.754Z,49.91
2019-06-10T04:06:55.189Z,49.86
2019-06-10T04:09:25.398Z,49.84
2019-06-10T04:11:53.404Z,49.87
2019-06-10T04:14:22.437Z,49.86
2019-06-10T04:16:52.557Z,49.94
2019-06-10T04:19:23.609Z,49.88
2019-06-10T04:21:50.471Z,49.86
2019-06-10T04:24:19.730Z,49.80
2019-06-10T04:26:48.094Z,49.86
2019-06-10T04:29:16.122Z,49.83
2019-06-10T04:31:44.109Z,49.81
2019-06-10T04:34:12.558Z,49.86
2019-06-10T04:36:42.298Z,49.96
2019-06-10T04:39:12.531Z,49.97
2019-06-10T04:41:42.416Z,49.95
2019-06-10T04:44:09.898Z,50.00
2019-06-10T04:46:37.929Z,50.03
2019-06-10T04:49:05.955Z,50.01
2019-06-10T04:51:34.168Z,50.01
2019-06-10T04:54:03.122Z,49.99
2019-06-10T04:56:33.372Z,49.96
2019-06-10T04:59:03.188Z,49.93
2019-06-10T05:01:33.319Z,49.89
2019-06-10T05:04:02.966Z,49.87
2019-06-10T05:06:32.621Z,49.86
2019-06-10T05:09:00.097Z,49.85
2019-06-10T05:11:28.949Z,49.83
2019-06-10T05:13:57.779Z,49.82
2019-06-10T05:16:30.076Z,49.78
2019-06-10T05:18:55.439Z,49.84
2019-06-10T05:21:26.692Z,49.88
2019-06-10T05:23:53.365Z,49.93
2019-06-10T05:26:25.092Z,49.95
2019-06-10T05:28:52.469Z,50.00
2019-06-10T05:31:20.631Z,50.01
2019-06-10T05:33:48.619Z,50.02
2019-06-10T05:36:16.625Z,50.09
2019-06-10T05:38:44.707Z,50.12
2019-06-10T05:41:13.426Z,50.12
2019-06-10T05:43:43.029Z,50.13
2019-06-10T05:46:13.409Z,50.17
2019-06-10T05:48:43.508Z,50.20
2019-06-10T05:51:12.365Z,50.19
2019-06-10T05:53:42.700Z,50.20
2019-06-10T05:56:12.622Z,50.20
2019-06-10T05:58:40.199Z,50.17
2019-06-10T06:01:08.270Z,50.11
2019-06-10T06:03:37.051Z,50.11
2019-06-10T06:06:05.322Z,50.13
2019-06-10T06:08:35.316Z,50.11
2019-06-10T06:11:03.419Z,50.05
2019-06-10T06:13:35.814Z,50.07
2019-06-10T06:16:03.247Z,50.04
2019-06-10T06:18:34.347Z,50.03
2019-06-10T06:21:20.154Z,49.98
2019-06-10T06:23:33.388Z,49.95
2019-06-10T06:26:03.650Z,49.84
2019-06-10T06:28:32.908Z,49.76
2019-06-10T06:31:00.073Z,49.70
2019-06-10T06:33:29.345Z,49.59
2019-06-10T06:35:57.570Z,49.53
2019-06-10T06:38:26.814Z,49.42
2019-06-10T06:40:55.019Z,49.39
2019-06-10T06:43:23.002Z,49.35
2019-06-10T06:45:53.011Z,49.31
2019-06-10T06:48:22.614Z,49.26
2019-06-10T06:51:02.059Z,49.13
2019-06-10T06:53:30.181Z,49.09
2019-06-10T06:55:53.446Z,49.06
2019-06-10T06:58:19.459Z,49.04
2019-06-10T07:01:03.789Z,48.93
2019-06-10T07:03:17.159Z,48.80
2019-06-10T07:05:45.750Z,48.74
2019-06-10T07:08:13.739Z,48.77
2019-06-10T07:10:43.556Z,48.49
2019-06-10T07:13:12.886Z,48.43
2019-06-10T07:15:46.530Z,48.27
2019-06-10T07:18:13.009Z,48.21
2019-06-10T07:20:45.374Z,48.12
2019-06-10T07:23:12.875Z,48.07
2019-06-10T07:25:46.593Z,48.04
2019-06-10T07:28:12.448Z,48.04
2019-06-10T07:30:45.150Z,47.99
2019-06-10T07:33:12.086Z,47.93
2019-06-10T07:35:39.335Z,47.88
2019-06-10T07:38:07.320Z,47.87
2019-06-10T07:40:36.541Z,47.85
2019-06-10T07:43:04.942Z,47.78
2019-06-10T07:45:33.860Z,47.72
2019-06-10T07:48:02.967Z,47.72
2019-06-10T07:50:33.310Z,47.63
2019-06-10T07:53:02.245Z,47.62
2019-06-10T07:55:32.802Z,47.61
2019-06-10T07:58:02.376Z,47.57
2019-06-10T08:00:30.013Z,47.53
2019-06-10T08:02:58.144Z,47.49
2019-06-10T08:05:26.232Z,47.48
2019-06-10T08:07:54.728Z,47.45
2019-06-10T08:10:23.346Z,47.42
2019-06-10T08:12:52.444Z,47.44
2019-06-10T08:15:22.867Z,47.41
2019-06-10T08:17:52.902Z,47.37
2019-06-10T08:20:39.071Z,47.35
2019-06-10T08:23:07.530Z,47.34
2019-06-10T08:25:36.840Z,47.29
2019-06-10T08:28:05.087Z,47.32
2019-06-10T08:30:33.158Z,47.33
2019-06-10T08:33:03.390Z,47.32
2019-06-10T08:35:39.457Z,47.34
2019-06-10T08:38:02.491Z,47.34
2019-06-10T08:40:32.588Z,47.36
2019-06-10T08:43:00.273Z,47.37
2019-06-10T08:45:28.321Z,47.42
2019-06-10T08:47:56.416Z,47.52
2019-06-10T08:50:24.785Z,47.55
2019-06-10T08:53:09.180Z,47.59
2019-06-10T08:55:22.932Z,47.67
2019-06-10T08:57:53.809Z,47.69
2019-06-10T09:00:24.881Z,47.72
2019-06-10T09:02:53.658Z,47.74
2019-06-10T09:05:20.259Z,47.76
2019-06-10T09:07:51.282Z,47.86
2019-06-10T09:10:18.340Z,47.84
2019-06-10T09:12:49.645Z,47.78
2019-06-10T09:15:16.196Z,47.85
2019-06-10T09:17:47.604Z,47.84
2019-06-10T09:20:14.063Z,47.77
2019-06-10T09:22:45.350Z,47.74
2019-06-10T09:25:12.488Z,47.70
2019-06-10T09:27:42.517Z,47.64
2019-06-10T09:30:10.278Z,47.60
2019-06-10T09:32:39.850Z,47.66
2019-06-10T09:35:08.060Z,47.61
2019-06-10T09:37:36.143Z,47.62
2019-06-10T09:40:04.839Z,47.61
2019-06-10T09:42:33.331Z,47.67
2019-06-10T09:45:02.646Z,47.77
2019-06-10T09:47:34.005Z,47.77
2019-06-10T09:50:03.052Z,47.79
2019-06-10T09:52:32.712Z,47.81
2019-06-10T09:55:02.545Z,47.79
2019-06-10T09:57:32.020Z,47.80
2019-06-10T09:59:59.312Z,47.83
2019-06-10T10:02:27.325Z,47.93
2019-06-10T10:04:58.377Z,47.87
2019-06-10T10:07:25.091Z,47.95
2019-06-10T10:09:57.181Z,47.93
2019-06-10T10:12:23.170Z,47.96
2019-06-10T10:14:54.578Z,47.89
2019-06-10T10:17:23.173Z,47.87
2019-06-10T10:19:54.831Z,47.87
2019-06-10T10:22:22.766Z,47.82
2019-06-10T10:24:51.494Z,47.81
2019-06-10T10:27:19.842Z,47.82
2019-06-10T10:29:49.979Z,47.82
2019-06-10T10:32:17.722Z,47.97
2019-06-10T10:34:48.267Z,48.06
2019-06-10T10:40:04.382Z,48.04
2019-06-10T10:42:42.690Z,48.03
2019-06-10T10:45:02.736Z,48.02
2019-06-10T10:47:33.520Z,47.97
2019-06-10T10:50:02.878Z,47.88
2019-06-10T10:52:32.869Z,47.88
2019-06-10T10:55:04.190Z,47.85
2019-06-10T10:57:30.067Z,47.84
2019-06-10T10:59:58.074Z,47.83
2019-06-10T11:02:26.069Z,47.89
2019-06-10T11:04:56.838Z,47.92
2019-06-10T11:07:23.858Z,47.93
2019-06-10T11:09:55.208Z,47.91
2019-06-10T11:12:22.960Z,47.91
2019-06-10T11:14:54.383Z,47.95
2019-06-10T11:17:22.716Z,47.96
2019-06-10T11:19:53.734Z,47.94
2019-06-10T11:22:23.154Z,47.96
2019-06-10T11:24:51.314Z,47.94
2019-06-10T11:27:19.911Z,47.95
2019-06-10T11:29:48.167Z,47.96
2019-06-10T11:32:16.333Z,47.96
2019-06-10T11:34:45.676Z,48.01
2019-06-10T11:37:13.775Z,47.98
2019-06-10T11:39:42.091Z,48.03
2019-06-10T11:42:10.114Z,48.02
2019-06-10T11:44:38.125Z,48.05
2019-06-10T11:47:06.173Z,48.06
2019-06-10T11:49:34.362Z,48.09
2019-06-10T11:52:03.210Z,48.11
2019-06-10T11:54:34.086Z,48.11
2019-06-10T11:57:01.218Z,48.10
2019-06-10T11:59:29.367Z,48.09
2019-06-10T12:02:00.417Z,48.05
2019-06-10T12:04:27.091Z,48.04
2019-06-10T12:06:55.235Z,48.01
2019-06-10T12:09:23.321Z,47.94
2019-06-10T12:11:54.273Z,47.97
2019-06-10T12:14:24.522Z,47.94
2019-06-10T12:17:17.705Z,47.86
2019-06-10T12:19:21.334Z,47.71
2019-06-10T12:21:54.936Z,47.80
2019-06-10T12:24:22.904Z,47.84
2019-06-10T12:26:50.011Z,47.82
2019-06-10T12:29:18.083Z,47.82
2019-06-10T12:31:46.138Z,47.85
2019-06-10T12:34:14.160Z,47.84
2019-06-10T12:36:42.163Z,47.85
2019-06-10T12:39:11.940Z,47.89
2019-06-10T12:41:42.690Z,47.92
2019-06-10T12:44:28.810Z,47.92
2019-06-10T12:46:59.709Z,47.96
2019-06-10T12:49:26.517Z,47.99
2019-06-10T12:51:55.866Z,48.04
2019-06-10T12:54:24.380Z,48.06
2019-06-10T12:56:53.302Z,48.09
2019-06-10T12:59:22.157Z,48.11
2019-06-10T13:01:52.945Z,48.10
2019-06-10T13:04:19.776Z,48.08
2019-06-10T13:06:48.096Z,48.07
2019-06-10T13:09:16.400Z,48.11
2019-06-10T13:11:44.374Z,48.13
2019-06-10T13:14:13.014Z,48.14
2019-06-10T13:16:43.333Z,48.14
2019-06-10T13:19:13.150Z,48.14
2019-06-10T13:21:42.581Z,48.10
2019-06-10T13:24:12.910Z,48.13
2019-06-10T13:26:40.029Z,48.16
2019-06-10T13:29:10.112Z,48.15
2019-06-10T13:31:37.751Z,48.17
2019-06-10T13:34:10.903Z,48.18
2019-06-10T13:36:35.519Z,48.23
2019-06-10T13:39:07.885Z,48.27
2019-06-10T13:41:33.982Z,48.29
2019-06-10T13:44:02.181Z,48.33
2019-06-10T13:46:30.297Z,48.36
2019-06-10T13:48:59.699Z,48.38
2019-06-10T13:51:27.946Z,48.43
2019-06-10T13:53:55.975Z,48.47
2019-06-10T13:56:43.099Z,48.47
2019-06-10T13:58:53.667Z,48.51
2019-06-10T14:01:22.371Z,48.55
2019-06-10T14:03:50.539Z,48.51
2019-06-10T14:06:35.869Z,48.53
2019-06-10T14:08:52.161Z,48.55
2019-06-10T14:11:23.830Z,48.55
2019-06-10T14:13:49.523Z,48.54
2019-06-10T14:16:17.620Z,48.49
2019-06-10T14:18:45.669Z,48.47
2019-06-10T14:21:18.191Z,48.48
2019-06-10T14:23:43.358Z,48.46
2019-06-10T14:26:16.700Z,48.43
2019-06-10T14:28:44.119Z,48.40
2019-06-10T14:31:33.689Z,48.32
2019-06-10T14:33:42.763Z,48.30
2019-06-10T14:36:10.975Z,48.28
2019-06-10T14:38:41.966Z,48.29
2019-06-10T14:41:10.072Z,48.35
2019-06-10T14:43:38.211Z,48.38
2019-06-10T14:46:07.384Z,48.40
2019-06-10T14:48:35.699Z,48.43
2019-06-10T14:51:05.336Z,48.46
2019-06-10T14:53:33.914Z,48.49
2019-06-10T14:56:03.643Z,48.56
2019-06-10T14:58:31.606Z,48.58
2019-06-10T15:00:59.631Z,48.60
2019-06-10T15:03:27.598Z,48.61
2019-06-10T15:05:55.570Z,48.66
2019-06-10T15:08:23.586Z,48.69
2019-06-10T15:10:52.752Z,48.72
2019-06-10T15:13:23.574Z,48.71
2019-06-10T15:15:52.956Z,48.72
2019-06-10T15:18:23.231Z,48.75
2019-06-10T15:20:50.167Z,48.77
2019-06-10T15:23:19.147Z,48.80
2019-06-10T15:25:52.574Z,48.81
2019-06-10T15:28:17.676Z,48.85
2019-06-10T15:30:45.963Z,48.87
2019-06-10T15:33:16.588Z,48.88
2019-06-10T15:35:43.651Z,48.87
2019-06-10T15:38:13.947Z,48.86
2019-06-10T15:40:43.364Z,48.83
2019-06-10T15:43:11.825Z,48.81
2019-06-10T15:45:39.879Z,48.77
2019-06-10T15:48:07.958Z,48.72
2019-06-10T15:50:36.017Z,48.69
2019-06-10T15:53:04.020Z,48.65
2019-06-10T15:55:55.469Z,48.58
2019-06-10T15:58:02.068Z,48.50
2019-06-10T16:00:30.260Z,48.49
2019-06-10T16:02:58.259Z,48.48
2019-06-10T16:05:26.234Z,48.45
2019-06-10T16:07:54.303Z,48.48
2019-06-10T16:10:27.338Z,48.48
2019-06-10T16:12:52.763Z,48.47
2019-06-10T16:15:24.362Z,48.48
2019-06-10T16:17:53.373Z,48.51
2019-06-10T16:20:21.408Z,48.41
2019-06-10T16:22:52.176Z,48.40
2019-06-10T16:25:20.048Z,48.29
2019-06-10T16:27:51.038Z,48.25
2019-06-10T16:30:18.218Z,48.30
2019-06-10T16:32:46.597Z,48.24
2019-06-10T16:35:14.797Z,48.30
2019-06-10T16:37:42.848Z,48.37
2019-06-10T16:40:12.256Z,48.23
2019-06-10T16:42:42.948Z,48.34
2019-06-10T16:45:10.103Z,48.45
2019-06-10T16:47:38.098Z,48.48
2019-06-10T16:50:06.168Z,48.40
2019-06-10T16:52:34.418Z,48.47
2019-06-10T16:55:02.644Z,48.59
2019-06-10T16:57:33.284Z,48.67
2019-06-10T17:00:02.776Z,48.73
2019-06-10T17:02:30.048Z,48.79
2019-06-10T17:04:58.623Z,48.81
2019-06-10T17:07:26.989Z,48.86
2019-06-10T17:09:55.002Z,48.89
2019-06-10T17:12:24.860Z,48.94
2019-06-10T17:14:52.785Z,48.98
2019-06-10T17:17:23.528Z,49.00
2019-06-10T17:19:50.498Z,49.05
2019-06-10T17:22:18.750Z,49.07
2019-06-10T17:24:46.957Z,49.11
2019-06-10T17:27:14.926Z,49.11
2019-06-10T17:29:42.921Z,49.06
2019-06-10T17:32:13.135Z,49.16
2019-06-10T17:34:42.328Z,49.22
2019-06-10T17:37:12.377Z,49.29
2019-06-10T17:39:42.617Z,49.32
2019-06-10T17:42:12.254Z,49.36
2019-06-10T17:44:39.515Z,49.36
2019-06-10T17:47:07.502Z,49.40
2019-06-10T17:49:35.519Z,49.45
2019-06-10T17:52:03.627Z,49.44
2019-06-10T17:54:32.462Z,49.44
2019-06-10T17:57:02.386Z,49.54
2019-06-10T17:59:31.437Z,49.61
2019-06-10T18:02:00.012Z,49.57
2019-06-10T18:04:29.258Z,49.61
2019-06-10T18:06:57.383Z,49.67
2019-06-10T18:09:26.135Z,49.72
2019-06-10T18:11:54.241Z,49.74
2019-06-10T18:14:22.995Z,49.78
2019-06-10T18:16:52.445Z,49.77
2019-06-10T18:19:22.227Z,49.88
2019-06-10T18:21:52.152Z,49.94
2019-06-10T18:24:21.449Z,49.98
2019-06-10T18:26:49.565Z,50.01
2019-06-10T18:29:17.643Z,50.02
2019-06-10T18:31:45.730Z,50.08
2019-06-10T18:34:13.888Z,50.12
2019-06-10T18:36:42.699Z,50.14
2019-06-10T18:39:12.384Z,50.22
2019-06-10T18:41:41.878Z,50.25
2019-06-10T18:44:20.042Z,50.29
2019-06-10T18:46:40.209Z,50.31
2019-06-10T18:49:08.888Z,50.36
2019-06-10T18:51:37.410Z,50.40
2019-06-10T18:54:05.603Z,50.42
2019-06-10T18:56:35.344Z,50.44
2019-06-10T18:59:15.664Z,50.47
2019-06-10T19:01:34.334Z,50.49
2019-06-10T19:04:02.821Z,50.50
2019-06-10T19:06:33.360Z,50.54
2019-06-10T19:09:03.116Z,50.56
2019-06-10T19:11:31.670Z,50.60
2019-06-10T19:14:00.097Z,50.63
2019-06-10T19:16:28.138Z,50.64
2019-06-10T19:18:56.180Z,50.66
2019-06-10T19:21:24.183Z,50.67
2019-06-10T19:23:53.154Z,50.70
2019-06-10T19:26:22.088Z,50.70
2019-06-10T19:28:53.190Z,50.75
2019-06-10T19:31:19.996Z,50.73
2019-06-10T19:33:47.976Z,50.74
2019-06-10T19:36:15.978Z,50.75
2019-06-10T19:38:44.386Z,50.79
2019-06-10T19:41:12.480Z,50.83
2019-06-10T19:43:41.515Z,50.84
2019-06-10T19:46:10.246Z,50.88
2019-06-10T19:48:42.293Z,50.88
2019-06-10T19:51:08.639Z,50.90
2019-06-10T19:53:37.287Z,50.91
2019-06-10T19:56:05.483Z,50.96
2019-06-10T19:58:34.191Z,50.99
2019-06-10T20:01:02.235Z,50.99
2019-06-10T20:03:32.546Z,50.94
2019-06-10T20:06:02.865Z,50.99
2019-06-10T20:08:30.107Z,51.01
2019-06-10T20:10:58.572Z,51.06
2019-06-10T20:13:26.642Z,51.08
2019-06-10T20:15:54.782Z,51.08
2019-06-10T20:18:22.907Z,51.08
2019-06-10T20:20:53.792Z,51.11
2019-06-10T20:23:20.683Z,51.11
2019-06-10T20:25:48.891Z,51.13
2019-06-10T20:28:16.978Z,51.14
2019-06-10T20:30:47.747Z,51.10
2019-06-10T20:33:16.741Z,51.10
2019-06-10T20:35:45.686Z,51.09
2019-06-10T20:38:13.848Z,51.04
2019-06-10T20:40:43.084Z,51.06
2019-06-10T20:43:13.272Z,51.11
2019-06-10T20:45:44.156Z,51.13
2019-06-10T20:48:11.310Z,51.12
2019-06-10T20:50:40.764Z,51.19
2019-06-10T20:53:15.500Z,51.21
2019-06-10T20:55:43.325Z,51.21
2019-06-10T20:58:08.445Z,51.18
2019-06-10T21:00:37.033Z,51.16
2019-06-10T21:03:05.370Z,51.13
2019-06-10T21:05:33.963Z,51.17
2019-06-10T21:08:02.950Z,51.17
2019-06-10T21:10:35.048Z,51.21
2019-06-10T21:13:03.526Z,51.26
2019-06-10T21:15:33.334Z,51.30
2019-06-10T21:18:01.555Z,51.32
2019-06-10T21:20:29.643Z,51.36
2019-06-10T21:22:57.779Z,51.37
2019-06-10T21:25:25.823Z,51.40
2019-06-10T21:27:54.249Z,51.42
2019-06-10T21:30:37.507Z,51.43
2019-06-10T21:32:54.710Z,51.47
2019-06-10T21:35:21.711Z,51.48
2019-06-10T21:37:49.870Z,51.50
2019-06-10T21:40:17.787Z,51.53
2019-06-10T21:42:45.872Z,51.58
2019-06-10T21:45:15.470Z,51.59
2019-06-10T21:47:45.322Z,51.64
2019-06-10T21:50:13.209Z,51.66
2019-06-10T21:52:44.101Z,51.71
2019-06-10T21:55:12.987Z,51.70
2019-06-10T21:57:43.032Z,51.74
2019-06-10T22:00:13.846Z,51.82
2019-06-10T22:02:42.757Z,51.84
2019-06-10T22:05:11.846Z,51.84
2019-06-10T22:07:42.159Z,51.88
2019-06-10T22:10:09.361Z,51.89
2019-06-10T22:12:37.390Z,51.92
2019-06-10T22:15:06.628Z,51.94
2019-06-10T22:17:34.777Z,51.97
2019-06-10T22:20:02.914Z,52.00
2019-06-10T22:22:32.304Z,52.03
2019-06-10T22:25:02.774Z,52.06
2019-06-10T22:27:32.381Z,52.07
2019-06-10T22:30:02.683Z,52.11
2019-06-10T22:32:32.218Z,52.14
2019-06-10T22:34:59.401Z,52.19
2019-06-10T22:37:27.506Z,52.23
2019-06-10T22:39:57.516Z,52.19
2019-06-10T22:42:25.325Z,52.18
2019-06-10T22:44:57.425Z,52.18
2019-06-10T22:47:23.042Z,52.21
2019-06-10T22:49:54.719Z,52.22
2019-06-10T22:52:23.032Z,52.25
2019-06-10T22:54:52.174Z,52.28
2019-06-10T22:57:22.069Z,52.30
2019-06-10T22:59:50.665Z,52.29
2019-06-10T23:02:19.392Z,52.25
2019-06-10T23:04:47.454Z,52.35
2019-06-10T23:07:15.522Z,52.41
2019-06-10T23:09:43.574Z,52.42
2019-06-10T23:12:12.074Z,52.41
2019-06-10T23:14:40.245Z,52.42
2019-06-10T23:17:08.416Z,52.42
2019-06-10T23:19:36.470Z,52.42
2019-06-10T23:22:04.563Z,52.45
2019-06-10T23:24:32.661Z,52.47
2019-06-10T23:27:03.096Z,52.48
2019-06-10T23:29:32.272Z,52.49
2019-06-10T23:32:05.936Z,52.45
2019-06-10T23:34:29.885Z,52.52
2019-06-10T23:36:58.751Z,52.50
2019-06-10T23:39:27.710Z,52.55
2019-06-10T23:41:57.654Z,52.51
2019-06-10T23:44:25.448Z,52.55
2019-06-10T23:46:53.505Z,52.54
2019-06-10T23:49:22.819Z,52.56
2019-06-10T23:51:54.066Z,52.53
2019-06-10T23:54:22.814Z,52.51
2019-06-10T23:56:50.378Z,52.54
2019-06-10T23:59:18.382Z,52.48
