createdAt,value
2023-03-19T14:52:41.496Z,3.00
2023-03-19T15:01:09.684Z,2.70
2023-03-19T15:04:16.807Z,2.85
2023-03-19T15:07:13.736Z,2.75
2023-03-19T15:10:14.624Z,2.60
2023-03-19T15:12:56.149Z,2.40
2023-03-19T15:16:05.440Z,1.98
2023-03-19T15:18:40.821Z,2.28
2023-03-19T15:21:19.486Z,2.10
2023-03-19T15:24:02.412Z,2.28
2023-03-19T15:27:03.777Z,2.58
2023-03-19T19:00:55.977Z,2.25
2023-03-19T19:03:33.685Z,1.97
2023-03-19T19:06:10.255Z,2.40
2023-03-19T19:08:46.584Z,2.15
2023-03-19T19:11:22.665Z,2.15
2023-03-19T19:13:57.665Z,2.03
2023-03-19T19:16:38.616Z,2.50
2023-03-19T19:19:14.282Z,3.33
2023-03-19T19:21:51.686Z,4.28
2023-03-19T19:24:25.709Z,5.70
2023-03-19T19:29:37.751Z,6.90
2023-03-19T19:32:27.648Z,7.20
2023-03-19T19:35:03.886Z,8.05
2023-03-19T19:37:39.475Z,8.20
2023-03-19T19:40:18.523Z,7.82
2023-03-19T19:42:54.216Z,8.55
2023-03-19T19:45:33.935Z,9.70
2023-03-19T19:48:08.888Z,9.25
2023-03-19T19:50:45.840Z,9.77
2023-03-19T19:53:20.852Z,9.90
2023-03-19T19:55:56.644Z,9.50
2023-03-19T19:58:31.486Z,10.18
2023-03-19T20:01:14.578Z,9.43
2023-03-19T20:03:50.001Z,10.40
2023-03-19T20:06:26.062Z,8.68
2023-03-19T20:08:59.716Z,9.27
2023-03-19T20:11:34.615Z,10.23
2023-03-19T20:14:10.361Z,10.40
2023-03-19T20:16:44.639Z,9.70
2023-03-19T20:19:20.345Z,9.73
2023-03-19T20:21:56.200Z,9.98
2023-03-19T20:24:29.743Z,9.95
2023-03-19T20:27:21.302Z,9.63
2023-03-19T20:29:55.881Z,9.27
2023-03-19T20:32:35.926Z,9.73
2023-03-19T20:35:10.010Z,9.43
2023-03-19T20:40:22.235Z,9.23
2023-03-19T20:42:57.526Z,10.60
2023-03-19T20:45:38.085Z,10.70
2023-03-19T20:48:16.828Z,13.15
2023-03-19T20:50:52.563Z,13.57
2023-03-19T20:53:28.925Z,12.13
2023-03-19T20:56:04.756Z,13.30
2023-03-19T20:58:40.774Z,13.38
2023-03-19T21:01:17.003Z,13.60
2023-03-19T21:03:50.825Z,13.20
2023-03-19T21:06:26.688Z,13.57
2023-03-19T21:09:02.793Z,13.23
2023-03-19T21:11:41.954Z,14.05
2023-03-19T21:14:17.228Z,13.80
2023-03-19T21:16:52.771Z,12.05
2023-03-19T21:19:28.802Z,12.97
2023-03-19T21:22:03.769Z,12.55
2023-03-19T21:24:39.543Z,12.55
2023-03-19T21:27:24.945Z,12.10
2023-03-19T21:29:59.713Z,12.32
2023-03-19T21:32:36.177Z,12.60
2023-03-19T21:35:13.174Z,12.02
2023-03-19T21:37:49.360Z,12.07
2023-03-19T21:40:23.851Z,12.27
2023-03-19T21:43:02.576Z,12.75
2023-03-19T21:45:38.142Z,12.20
2023-03-19T21:48:27.393Z,12.30
2023-03-19T21:51:01.972Z,12.25
2023-03-19T21:53:36.415Z,11.83
2023-03-19T21:56:18.673Z,11.85
2023-03-19T21:58:53.727Z,12.40
2023-03-19T22:01:30.482Z,13.20
2023-03-19T22:04:06.230Z,12.30
2023-03-19T22:06:40.193Z,12.85
2023-03-19T22:09:16.509Z,14.10
2023-03-19T22:11:51.819Z,13.52
2023-03-19T22:14:27.149Z,13.02
2023-03-19T22:19:36.424Z,14.10
2023-03-19T22:22:13.865Z,13.50
2023-03-19T22:24:48.727Z,13.43
2023-03-19T22:27:23.572Z,14.30
2023-03-19T22:29:58.738Z,12.98
2023-03-19T22:32:34.541Z,13.90
2023-03-19T22:35:09.808Z,13.20
2023-03-19T22:37:45.995Z,13.35
2023-03-19T22:40:20.818Z,13.05
2023-03-19T22:42:56.850Z,13.95
2023-03-19T22:45:31.677Z,13.90
2023-03-19T22:48:13.046Z,12.65
2023-03-19T22:50:47.727Z,12.00
2023-03-19T22:53:28.383Z,12.25
2023-03-19T22:56:03.017Z,10.93
2023-03-19T22:58:41.753Z,11.15
2023-03-19T23:01:19.997Z,10.18
2023-03-19T23:03:59.946Z,10.85
2023-03-19T23:06:35.507Z,10.05
2023-03-19T23:09:10.556Z,10.60
2023-03-19T23:11:46.426Z,11.25
2023-03-19T23:14:30.505Z,10.53
2023-03-19T23:17:06.857Z,11.27
2023-03-19T23:19:42.690Z,10.32
2023-03-19T23:22:18.760Z,11.30
2023-03-19T23:24:55.483Z,10.80
2023-03-19T23:27:31.870Z,11.93
2023-03-19T23:30:05.727Z,10.82
2023-03-19T23:32:39.664Z,11.30
2023-03-19T23:37:47.809Z,11.93
2023-03-19T23:40:22.761Z,10.77
2023-03-19T23:43:04.354Z,10.15
2023-03-19T23:45:40.595Z,12.10
2023-03-19T23:51:14.532Z,12.43
2023-03-19T23:53:51.361Z,12.50
2023-03-19T23:56:26.701Z,12.77
2023-03-19T23:59:02.560Z,14.32
