createdAt,value
2018-04-14T00:02:03.309Z,7.47
2018-04-14T00:04:31.621Z,8.63
2018-04-14T00:06:59.137Z,6.03
2018-04-14T00:09:27.540Z,9.23
2018-04-14T00:11:55.171Z,6.03
2018-04-14T00:14:22.871Z,6.13
2018-04-14T00:16:50.401Z,7.73
2018-04-14T00:19:18.693Z,9.80
2018-04-14T00:21:46.971Z,9.63
2018-04-14T00:24:15.252Z,9.60
2018-04-14T00:26:42.774Z,7.80
2018-04-14T00:29:11.117Z,5.23
2018-04-14T00:31:38.642Z,8.80
2018-04-14T00:34:06.276Z,7.87
2018-04-14T00:36:33.838Z,7.83
2018-04-14T00:39:01.428Z,10.13
2018-04-14T00:41:28.942Z,7.60
2018-04-14T00:43:56.499Z,6.53
2018-04-14T00:46:24.158Z,7.33
2018-04-14T00:48:51.792Z,11.13
2018-04-14T00:51:19.356Z,9.73
2018-04-14T00:53:47.831Z,10.23
2018-04-14T00:56:15.349Z,6.90
2018-04-14T00:58:43.647Z,6.80
2018-04-14T01:01:11.157Z,6.80
2018-04-14T01:03:38.698Z,6.00
2018-04-14T01:06:06.210Z,5.80
2018-04-14T01:08:34.509Z,11.03
2018-04-14T01:11:02.035Z,9.93
2018-04-14T01:13:31.112Z,9.57
2018-04-14T01:15:58.728Z,8.27
2018-04-14T01:18:26.244Z,7.23
2018-04-14T01:20:55.946Z,6.43
2018-04-14T01:23:23.482Z,6.80
2018-04-14T01:25:51.002Z,12.80
2018-04-14T01:28:18.575Z,10.53
2018-04-14T01:30:46.093Z,10.30
2018-04-14T01:33:14.372Z,9.30
2018-04-14T01:35:42.663Z,11.70
2018-04-14T01:38:10.254Z,8.57
2018-04-14T01:40:38.604Z,8.40
2018-04-14T01:43:07.658Z,9.37
2018-04-14T01:45:35.216Z,11.20
2018-04-14T01:48:02.723Z,9.60
2018-04-14T01:50:31.010Z,7.83
2018-04-14T01:52:59.302Z,7.13
2018-04-14T01:55:26.954Z,9.63
2018-04-14T01:57:54.486Z,9.10
2018-04-14T02:00:22.824Z,11.00
2018-04-14T02:02:50.351Z,12.10
2018-04-14T02:05:17.870Z,11.00
2018-04-14T02:07:45.398Z,8.43
2018-04-14T02:10:12.923Z,13.97
2018-04-14T02:12:40.476Z,11.80
2018-04-14T02:15:08.110Z,12.10
2018-04-14T02:17:35.702Z,11.97
2018-04-14T02:20:03.245Z,10.63
2018-04-14T02:22:30.788Z,12.20
2018-04-14T02:24:59.187Z,9.30
2018-04-14T02:27:26.702Z,12.07
2018-04-14T02:29:54.227Z,11.00
2018-04-14T02:32:21.788Z,10.20
2018-04-14T02:34:49.301Z,8.60
2018-04-14T02:37:17.608Z,9.50
2018-04-14T02:39:45.135Z,14.73
2018-04-14T02:42:13.439Z,14.10
2018-04-14T02:44:40.979Z,13.67
2018-04-14T02:47:09.385Z,12.67
2018-04-14T02:49:36.898Z,13.53
2018-04-14T02:52:04.412Z,14.37
2018-04-14T02:54:31.941Z,13.07
2018-04-14T02:56:59.481Z,15.80
2018-04-14T02:59:27.791Z,15.50
2018-04-14T03:01:55.304Z,11.90
2018-04-14T03:04:23.335Z,16.10
2018-04-14T03:06:50.855Z,15.80
2018-04-14T03:09:19.136Z,17.03
2018-04-14T03:11:47.502Z,15.27
2018-04-14T03:14:14.982Z,9.23
2018-04-14T03:16:42.500Z,15.83
2018-04-14T03:19:10.795Z,11.17
2018-04-14T03:21:39.210Z,12.30
2018-04-14T03:24:06.718Z,12.00
2018-04-14T03:26:34.255Z,12.00
2018-04-14T03:29:01.975Z,11.83
2018-04-14T03:31:29.495Z,9.93
2018-04-14T03:33:57.009Z,16.13
2018-04-14T03:36:24.530Z,16.17
2018-04-14T03:38:53.837Z,17.10
2018-04-14T03:41:22.142Z,10.80
2018-04-14T03:43:49.756Z,16.17
2018-04-14T03:46:17.269Z,16.07
2018-04-14T03:48:45.467Z,12.47
2018-04-14T03:51:13.121Z,9.53
2018-04-14T03:53:40.669Z,10.87
2018-04-14T03:56:08.226Z,16.63
2018-04-14T03:58:35.792Z,16.37
2018-04-14T04:01:03.307Z,11.10
2018-04-14T04:03:31.598Z,17.27
2018-04-14T04:05:59.142Z,16.97
2018-04-14T04:08:27.451Z,15.23
2018-04-14T04:10:55.024Z,16.47
2018-04-14T04:13:22.552Z,15.47
2018-04-14T04:15:50.087Z,11.27
2018-04-14T04:18:30.271Z,17.70
2018-04-14T04:21:10.710Z,12.10
2018-04-14T04:23:50.938Z,10.37
2018-04-14T04:26:18.459Z,11.63
2018-04-14T04:28:45.977Z,10.50
2018-04-14T04:31:14.374Z,14.83
2018-04-14T04:33:41.914Z,14.67
2018-04-14T04:36:09.447Z,12.10
2018-04-14T04:38:37.835Z,13.87
2018-04-14T04:41:05.376Z,19.63
2018-04-14T04:43:32.889Z,14.30
2018-04-14T04:46:01.193Z,12.77
2018-04-14T04:48:28.735Z,19.40
2018-04-14T04:50:56.300Z,20.57
2018-04-14T04:53:23.831Z,16.63
2018-04-14T04:55:52.105Z,18.40
2018-04-14T04:58:20.422Z,17.93
2018-04-14T05:00:47.998Z,12.13
2018-04-14T05:03:15.678Z,9.00
2018-04-14T05:05:43.208Z,19.63
2018-04-14T05:08:10.742Z,12.00
2018-04-14T05:10:38.358Z,11.70
2018-04-14T05:13:05.885Z,12.17
2018-04-14T05:15:33.393Z,19.27
2018-04-14T05:18:01.711Z,9.53
2018-04-14T05:20:29.217Z,19.07
2018-04-14T05:22:56.753Z,17.87
2018-04-14T05:25:24.288Z,13.60
2018-04-14T05:27:51.846Z,17.13
2018-04-14T05:30:19.390Z,14.40
2018-04-14T05:32:47.874Z,11.60
2018-04-14T05:35:15.402Z,17.53
2018-04-14T05:37:42.944Z,15.37
2018-04-14T05:40:10.490Z,11.77
2018-04-14T05:42:38.127Z,15.63
2018-04-14T05:45:05.659Z,18.37
2018-04-14T05:47:33.962Z,17.03
2018-04-14T05:50:01.630Z,16.50
2018-04-14T05:52:29.178Z,15.90
2018-04-14T05:54:56.756Z,13.53
2018-04-14T05:57:24.478Z,14.97
2018-04-14T05:59:52.057Z,14.73
2018-04-14T06:02:19.585Z,9.13
2018-04-14T06:04:47.873Z,13.33
2018-04-14T06:07:16.158Z,11.00
2018-04-14T06:09:43.783Z,14.43
2018-04-14T06:12:11.299Z,9.03
2018-04-14T06:14:38.825Z,12.90
2018-04-14T06:17:06.438Z,14.67
2018-04-14T06:19:33.975Z,14.10
2018-04-14T06:22:02.003Z,7.63
2018-04-14T06:24:30.287Z,12.10
2018-04-14T06:26:58.610Z,12.53
2018-04-14T06:29:26.131Z,13.57
2018-04-14T06:31:54.438Z,12.60
2018-04-14T06:34:21.959Z,12.40
2018-04-14T06:36:50.371Z,13.60
2018-04-14T06:39:17.887Z,13.40
2018-04-14T06:41:45.422Z,13.70
2018-04-14T06:44:12.937Z,9.87
2018-04-14T06:46:40.570Z,12.40
2018-04-14T06:49:08.153Z,12.37
2018-04-14T06:51:35.687Z,12.87
2018-04-14T06:54:03.983Z,8.93
2018-04-14T06:56:31.528Z,10.90
2018-04-14T06:58:59.854Z,10.77
2018-04-14T07:01:27.386Z,11.37
2018-04-14T07:03:54.913Z,7.97
2018-04-14T07:06:23.010Z,10.27
2018-04-14T07:08:50.576Z,10.00
2018-04-14T07:11:18.117Z,7.90
2018-04-14T07:13:47.270Z,8.80
2018-04-14T07:16:14.821Z,9.10
2018-04-14T07:18:42.348Z,9.33
2018-04-14T07:21:09.873Z,7.77
2018-04-14T07:23:37.428Z,8.67
2018-04-14T07:26:04.963Z,6.53
2018-04-14T07:28:32.683Z,7.37
2018-04-14T07:31:01.045Z,8.93
2018-04-14T07:33:28.687Z,6.00
2018-04-14T07:35:56.929Z,4.73
2018-04-14T07:38:24.447Z,6.03
2018-04-14T07:40:52.800Z,6.30
2018-04-14T07:43:21.095Z,5.70
2018-04-14T07:45:49.398Z,6.80
2018-04-14T07:48:16.939Z,6.33
2018-04-14T07:50:45.223Z,5.80
2018-04-14T07:53:12.806Z,5.70
2018-04-14T07:55:41.161Z,5.40
2018-04-14T07:58:09.461Z,5.00
2018-04-14T08:00:36.988Z,6.57
2018-04-14T08:03:05.497Z,5.40
2018-04-14T08:05:33.021Z,5.77
2018-04-14T08:08:01.329Z,5.90
2018-04-14T08:10:28.964Z,6.07
2018-04-14T08:12:57.430Z,5.00
2018-04-14T08:15:25.035Z,5.47
2018-04-14T08:17:52.677Z,4.40
2018-04-14T08:20:20.982Z,4.70
2018-04-14T08:22:48.510Z,3.97
2018-04-14T08:25:16.113Z,4.90
2018-04-14T08:27:43.690Z,4.77
2018-04-14T08:30:11.221Z,4.70
2018-04-14T08:32:38.839Z,3.13
2018-04-14T08:35:07.117Z,3.50
2018-04-14T08:37:35.407Z,3.07
2018-04-14T08:40:03.693Z,3.77
2018-04-14T08:42:31.208Z,4.07
2018-04-14T08:44:58.797Z,4.37
2018-04-14T08:47:26.382Z,3.30
2018-04-14T08:49:54.001Z,3.77
2018-04-14T08:52:22.279Z,4.13
2018-04-14T08:54:50.564Z,3.03
2018-04-14T08:57:18.986Z,2.60
2018-04-14T08:59:46.723Z,4.00
2018-04-14T09:02:15.120Z,2.27
2018-04-14T09:04:43.485Z,2.27
2018-04-14T09:07:11.000Z,2.37
2018-04-14T09:09:38.524Z,2.50
2018-04-14T09:12:06.240Z,3.30
2018-04-14T09:14:34.547Z,2.97
2018-04-14T09:17:02.278Z,2.30
2018-04-14T09:19:30.575Z,1.83
2018-04-14T09:21:58.859Z,1.77
2018-04-14T09:24:26.378Z,1.27
2018-04-14T09:26:53.906Z,1.60
2018-04-14T09:29:22.147Z,1.57
2018-04-14T09:31:49.666Z,1.27
2018-04-14T09:34:17.305Z,1.13
2018-04-14T09:36:44.827Z,1.30
2018-04-14T09:39:12.438Z,2.13
2018-04-14T09:41:39.965Z,2.00
2018-04-14T09:44:07.587Z,2.20
2018-04-14T09:46:35.880Z,1.73
2018-04-14T09:49:03.442Z,1.50
2018-04-14T09:51:31.821Z,1.80
2018-04-14T09:53:59.344Z,1.20
2018-04-14T09:56:27.595Z,1.87
2018-04-14T09:58:55.097Z,2.23
2018-04-14T10:01:27.386Z,2.00
2018-04-14T10:03:54.923Z,1.90
2018-04-14T10:06:23.406Z,2.00
2018-04-14T10:08:51.703Z,2.03
2018-04-14T10:11:19.351Z,1.70
2018-04-14T10:13:47.641Z,2.40
2018-04-14T10:16:15.967Z,2.27
2018-04-14T10:18:43.481Z,1.50
2018-04-14T10:21:11.775Z,1.20
2018-04-14T10:23:39.294Z,1.60
2018-04-14T10:26:07.669Z,1.40
2018-04-14T10:28:35.982Z,0.87
2018-04-14T10:31:03.545Z,0.80
2018-04-14T10:33:31.073Z,1.90
2018-04-14T10:35:58.599Z,1.70
2018-04-14T10:38:26.220Z,1.47
2018-04-14T10:40:54.234Z,1.57
2018-04-14T10:43:21.760Z,1.30
2018-04-14T10:45:49.278Z,1.60
2018-04-14T10:48:16.867Z,1.60
2018-04-14T10:50:44.405Z,1.83
2018-04-14T10:53:11.951Z,1.70
2018-04-14T10:55:40.421Z,2.00
2018-04-14T10:58:08.000Z,1.50
2018-04-14T11:00:36.293Z,1.63
2018-04-14T11:03:03.813Z,2.00
2018-04-14T11:05:31.343Z,1.17
2018-04-14T11:07:59.667Z,2.30
2018-04-14T11:10:27.946Z,2.00
2018-04-14T11:12:56.226Z,2.20
2018-04-14T11:15:24.530Z,2.10
2018-04-14T11:17:52.065Z,2.30
2018-04-14T11:20:20.544Z,2.40
2018-04-14T11:22:48.110Z,2.83
2018-04-14T11:25:15.653Z,1.17
2018-04-14T11:27:43.952Z,2.97
2018-04-14T11:30:12.183Z,2.77
2018-04-14T11:32:39.721Z,2.53
2018-04-14T11:35:07.258Z,2.60
2018-04-14T11:37:34.789Z,1.80
2018-04-14T11:40:03.076Z,2.40
2018-04-14T11:42:30.726Z,2.40
2018-04-14T11:44:59.010Z,1.40
2018-04-14T11:47:27.297Z,1.90
2018-04-14T11:49:55.104Z,1.60
2018-04-14T11:52:22.718Z,1.77
2018-04-14T11:54:50.400Z,1.70
2018-04-14T11:57:17.922Z,1.20
2018-04-14T11:59:46.220Z,1.13
2018-04-14T12:02:13.794Z,2.20
2018-04-14T12:04:41.357Z,1.80
2018-04-14T12:07:08.911Z,1.30
2018-04-14T12:09:36.436Z,0.70
2018-04-14T12:12:04.794Z,2.90
2018-04-14T12:14:32.409Z,1.20
2018-04-14T12:16:59.952Z,2.13
2018-04-14T12:19:27.526Z,1.80
2018-04-14T12:21:55.103Z,1.93
2018-04-14T12:24:22.645Z,1.70
2018-04-14T12:26:50.168Z,1.40
2018-04-14T12:29:18.487Z,1.60
2018-04-14T12:31:46.052Z,1.80
2018-04-14T12:34:13.664Z,1.40
2018-04-14T12:36:42.011Z,1.20
2018-04-14T12:39:10.309Z,2.73
2018-04-14T12:41:37.868Z,1.10
2018-04-14T12:44:05.425Z,0.80
2018-04-14T12:46:32.969Z,1.00
2018-04-14T12:49:00.507Z,1.23
2018-04-14T12:51:28.125Z,1.50
2018-04-14T12:53:56.724Z,1.10
2018-04-14T12:56:24.242Z,1.20
2018-04-14T12:58:51.785Z,1.57
2018-04-14T13:01:19.334Z,0.93
2018-04-14T13:03:46.857Z,1.20
2018-04-14T13:06:14.416Z,1.00
2018-04-14T13:08:41.943Z,1.20
2018-04-14T13:11:09.518Z,1.23
2018-04-14T13:13:37.080Z,1.13
2018-04-14T13:16:05.389Z,1.17
2018-04-14T13:18:32.931Z,1.03
2018-04-14T13:21:00.484Z,1.37
2018-04-14T13:23:28.781Z,1.43
2018-04-14T13:25:56.313Z,0.80
2018-04-14T13:28:24.651Z,2.30
2018-04-14T13:30:52.194Z,1.70
2018-04-14T13:33:19.724Z,1.27
2018-04-14T13:35:48.031Z,1.47
2018-04-14T13:38:15.565Z,1.70
2018-04-14T13:40:43.092Z,1.43
2018-04-14T13:43:11.399Z,1.47
2018-04-14T13:45:38.968Z,1.10
2018-04-14T13:48:06.553Z,0.50
2018-04-14T13:50:34.073Z,0.90
2018-04-14T13:53:01.619Z,2.33
2018-04-14T13:55:30.059Z,2.13
2018-04-14T13:57:57.635Z,1.70
2018-04-14T14:00:25.426Z,1.57
2018-04-14T14:02:54.041Z,1.90
2018-04-14T14:05:21.610Z,1.80
2018-04-14T14:07:49.131Z,1.70
2018-04-14T14:10:17.714Z,2.10
2018-04-14T14:12:46.037Z,0.90
2018-04-14T14:15:13.577Z,1.87
2018-04-14T14:17:41.127Z,1.57
2018-04-14T14:20:08.666Z,0.83
2018-04-14T14:22:37.000Z,2.27
2018-04-14T14:25:05.316Z,1.47
2018-04-14T14:27:33.645Z,4.80
2018-04-14T14:30:01.184Z,2.97
2018-04-14T14:32:29.568Z,1.33
2018-04-14T14:34:57.107Z,1.17
2018-04-14T14:37:24.704Z,0.67
2018-04-14T14:39:52.265Z,1.20
2018-04-14T14:42:19.969Z,1.10
2018-04-14T14:44:48.752Z,0.70
2018-04-14T14:47:17.036Z,1.30
2018-04-14T14:49:45.337Z,0.60
2018-04-14T14:52:12.951Z,0.80
2018-04-14T14:54:40.493Z,0.80
2018-04-14T14:57:08.630Z,0.87
2018-04-14T14:59:36.177Z,1.17
2018-04-14T15:02:03.761Z,1.80
2018-04-14T15:04:31.304Z,1.53
2018-04-14T15:06:58.880Z,0.90
2018-04-14T15:09:26.416Z,0.63
2018-04-14T15:11:54.653Z,1.80
2018-04-14T15:14:23.485Z,2.13
2018-04-14T15:16:51.027Z,3.13
2018-04-14T15:19:19.312Z,0.90
2018-04-14T15:21:47.609Z,2.30
2018-04-14T15:24:15.144Z,1.80
2018-04-14T15:26:43.434Z,1.17
2018-04-14T15:29:11.025Z,1.80
2018-04-14T15:31:38.538Z,0.83
2018-04-14T15:34:06.810Z,0.67
2018-04-14T15:36:35.085Z,1.40
2018-04-14T15:39:03.371Z,2.53
2018-04-14T15:41:31.688Z,1.63
2018-04-14T15:43:59.211Z,0.90
2018-04-14T15:46:26.739Z,0.80
2018-04-14T15:48:55.906Z,0.80
2018-04-14T15:51:23.438Z,1.17
2018-04-14T15:53:51.066Z,1.00
2018-04-14T15:56:19.450Z,0.90
2018-04-14T15:58:47.754Z,1.30
2018-04-14T16:01:15.277Z,1.87
2018-04-14T16:03:44.837Z,1.13
2018-04-14T16:06:11.138Z,1.23
2018-04-14T16:08:38.674Z,1.20
2018-04-14T16:11:06.968Z,1.20
2018-04-14T16:13:36.249Z,1.30
2018-04-14T16:16:04.529Z,1.60
2018-04-14T16:18:33.149Z,1.60
2018-04-14T16:21:00.704Z,1.47
2018-04-14T16:23:28.239Z,1.80
2018-04-14T16:25:56.843Z,1.23
2018-04-14T16:28:24.383Z,1.73
2018-04-14T16:30:52.681Z,2.20
2018-04-14T16:33:20.301Z,2.87
2018-04-14T16:35:47.855Z,1.67
2018-04-14T16:38:15.490Z,4.00
2018-04-14T16:40:43.783Z,5.63
2018-04-14T16:43:12.275Z,5.10
2018-04-14T16:45:40.726Z,2.40
2018-04-14T16:48:08.259Z,1.20
2018-04-14T16:50:35.839Z,1.50
2018-04-14T16:53:03.968Z,1.20
2018-04-14T16:55:32.277Z,0.90
2018-04-14T16:58:00.326Z,1.10
2018-04-14T17:00:28.611Z,1.60
2018-04-14T17:02:56.751Z,1.67
2018-04-14T17:05:24.267Z,1.80
2018-04-14T17:07:51.828Z,2.10
2018-04-14T17:10:19.500Z,2.80
2018-04-14T17:12:47.021Z,2.40
2018-04-14T17:15:14.558Z,2.77
2018-04-14T17:17:42.882Z,2.20
2018-04-14T17:20:10.990Z,2.17
2018-04-14T17:22:38.696Z,1.63
2018-04-14T17:25:06.230Z,1.50
2018-04-14T17:27:34.549Z,1.30
2018-04-14T17:30:02.199Z,1.40
2018-04-14T17:32:29.741Z,1.30
2018-04-14T17:34:58.177Z,1.37
2018-04-14T17:37:25.782Z,1.90
2018-04-14T17:39:54.124Z,1.80
2018-04-14T17:42:21.762Z,1.90
2018-04-14T17:44:49.326Z,2.33
2018-04-14T17:47:16.954Z,2.50
2018-04-14T17:49:44.623Z,2.23
2018-04-14T17:52:12.178Z,2.20
2018-04-14T17:54:39.731Z,1.60
2018-04-14T17:57:08.032Z,2.23
2018-04-14T17:59:35.567Z,1.80
2018-04-14T18:02:03.114Z,1.80
2018-04-14T18:04:31.396Z,2.20
2018-04-14T18:06:59.724Z,1.93
2018-04-14T18:09:27.260Z,2.83
2018-04-14T18:11:54.800Z,2.07
2018-04-14T18:14:22.354Z,2.50
2018-04-14T18:16:50.634Z,2.73
2018-04-14T18:19:18.222Z,2.17
2018-04-14T18:21:45.940Z,1.77
2018-04-14T18:24:14.305Z,2.60
2018-04-14T18:26:42.383Z,2.70
2018-04-14T18:29:10.676Z,4.23
2018-04-14T18:31:38.982Z,3.20
2018-04-14T18:34:06.543Z,3.10
2018-04-14T18:36:34.075Z,2.63
2018-04-14T18:39:02.258Z,3.30
2018-04-14T18:41:29.789Z,3.07
2018-04-14T18:43:58.195Z,2.80
2018-04-14T18:46:25.757Z,1.60
2018-04-14T18:48:54.159Z,1.70
2018-04-14T18:51:22.191Z,1.50
2018-04-14T18:53:49.323Z,3.70
2018-04-14T18:56:17.705Z,4.60
2018-04-14T18:58:46.019Z,3.87
2018-04-14T19:01:13.541Z,3.80
2018-04-14T19:03:41.817Z,3.60
2018-04-14T19:06:10.344Z,3.03
2018-04-14T19:08:37.973Z,2.87
2018-04-14T19:11:06.261Z,2.60
2018-04-14T19:13:33.786Z,2.43
2018-04-14T19:16:02.908Z,3.57
2018-04-14T19:18:31.198Z,3.57
2018-04-14T19:20:59.076Z,3.57
2018-04-14T19:23:26.599Z,2.30
2018-04-14T19:25:54.882Z,2.93
2018-04-14T19:28:23.270Z,2.57
2018-04-14T19:30:50.846Z,2.20
2018-04-14T19:33:18.371Z,1.73
2018-04-14T19:35:46.677Z,2.23
2018-04-14T19:38:14.694Z,1.40
2018-04-14T19:40:42.224Z,3.50
2018-04-14T19:43:09.760Z,2.57
2018-04-14T19:45:37.487Z,3.97
2018-04-14T19:48:05.013Z,4.10
2018-04-14T19:50:32.555Z,2.93
2018-04-14T19:53:00.092Z,2.73
2018-04-14T19:55:27.663Z,3.93
2018-04-14T19:57:55.294Z,3.87
2018-04-14T20:00:23.669Z,3.13
2018-04-14T20:02:51.952Z,2.43
2018-04-14T20:05:20.239Z,4.60
2018-04-14T20:07:48.547Z,5.50
2018-04-14T20:10:16.095Z,5.23
2018-04-14T20:12:43.631Z,2.90
2018-04-14T20:15:11.933Z,3.40
2018-04-14T20:17:39.467Z,5.10
2018-04-14T20:20:07.743Z,2.77
2018-04-14T20:22:36.044Z,5.43
2018-04-14T20:25:03.573Z,3.73
2018-04-14T20:27:31.110Z,2.70
2018-04-14T20:29:58.654Z,3.40
2018-04-14T20:32:26.175Z,2.50
2018-04-14T20:34:53.698Z,2.67
2018-04-14T20:37:21.225Z,2.73
2018-04-14T20:39:48.741Z,2.70
2018-04-14T20:42:16.390Z,3.20
2018-04-14T20:44:44.781Z,2.57
2018-04-14T20:47:13.057Z,2.80
2018-04-14T20:49:41.329Z,3.47
2018-04-14T20:52:09.629Z,2.50
2018-04-14T20:54:37.300Z,4.53
2018-04-14T20:57:04.904Z,3.73
2018-04-14T20:59:34.050Z,6.00
2018-04-14T21:02:01.609Z,3.40
2018-04-14T21:04:29.143Z,5.50
2018-04-14T21:06:57.599Z,2.63
2018-04-14T21:09:25.136Z,5.03
2018-04-14T21:11:52.664Z,7.43
2018-04-14T21:14:20.327Z,6.37
2018-04-14T21:16:47.943Z,3.40
2018-04-14T21:19:16.458Z,2.63
2018-04-14T21:21:44.013Z,4.53
2018-04-14T21:24:12.207Z,7.40
2018-04-14T21:26:40.070Z,7.73
2018-04-14T21:29:08.437Z,3.73
2018-04-14T21:31:36.469Z,6.83
2018-04-14T21:34:03.976Z,6.53
2018-04-14T21:36:31.504Z,7.43
2018-04-14T21:39:00.535Z,7.93
2018-04-14T21:41:28.163Z,8.53
2018-04-14T21:43:56.573Z,8.50
2018-04-14T21:46:24.098Z,5.53
2018-04-14T21:48:51.766Z,6.23
2018-04-14T21:51:20.103Z,9.00
2018-04-14T21:53:47.652Z,10.00
2018-04-14T21:56:15.217Z,7.03
2018-04-14T21:58:42.755Z,9.33
2018-04-14T22:01:10.451Z,6.80
2018-04-14T22:03:38.033Z,4.40
2018-04-14T22:06:06.331Z,9.27
2018-04-14T22:08:33.887Z,7.90
2018-04-14T22:11:01.594Z,5.30
2018-04-14T22:13:29.162Z,6.00
2018-04-14T22:15:56.768Z,6.40
2018-04-14T22:18:24.318Z,5.20
2018-04-14T22:20:51.954Z,4.13
2018-04-14T22:23:19.485Z,3.90
2018-04-14T22:25:47.023Z,9.00
2018-04-14T22:28:14.554Z,4.23
2018-04-14T22:30:42.848Z,5.37
2018-04-14T22:33:10.884Z,9.27
2018-04-14T22:35:39.177Z,7.63
2018-04-14T22:38:07.467Z,5.70
2018-04-14T22:40:35.763Z,5.07
2018-04-14T22:43:03.284Z,9.27
2018-04-14T22:45:31.590Z,7.17
2018-04-14T22:47:59.125Z,6.50
2018-04-14T22:50:27.699Z,4.20
2018-04-14T22:52:56.108Z,4.00
2018-04-14T22:55:23.640Z,7.43
2018-04-14T22:57:51.926Z,4.80
2018-04-14T23:00:20.229Z,8.30
2018-04-14T23:02:47.754Z,6.70
2018-04-14T23:05:16.847Z,4.50
2018-04-14T23:07:45.147Z,4.90
2018-04-14T23:10:12.693Z,5.87
2018-04-14T23:12:40.997Z,7.47
2018-04-14T23:15:08.546Z,7.87
2018-04-14T23:17:36.058Z,5.03
2018-04-14T23:20:03.698Z,5.27
2018-04-14T23:22:31.221Z,8.07
2018-04-14T23:27:32.704Z,5.07
2018-04-14T23:30:00.242Z,4.17
2018-04-14T23:32:28.523Z,5.23
2018-04-14T23:34:56.043Z,4.20
2018-04-14T23:37:24.556Z,4.33
2018-04-14T23:39:52.852Z,4.10
2018-04-14T23:42:20.371Z,6.50
2018-04-14T23:44:47.918Z,8.13
2018-04-14T23:47:15.432Z,6.60
2018-04-14T23:49:42.951Z,7.77
2018-04-14T23:52:11.261Z,9.43
2018-04-14T23:54:38.792Z,6.87
2018-04-14T23:57:07.074Z,7.33
2018-04-14T23:59:35.342Z,7.17
