createdAt,value
2018-11-13T00:00:29.618Z,1.60
2018-11-13T00:02:59.600Z,1.82
2018-11-13T00:05:29.334Z,1.82
2018-11-13T00:07:58.559Z,1.83
2018-11-13T00:10:27.701Z,1.70
2018-11-13T00:12:57.117Z,2.10
2018-11-13T00:15:26.224Z,1.97
2018-11-13T00:17:55.341Z,2.17
2018-11-13T00:20:24.436Z,2.02
2018-11-13T00:22:53.737Z,2.00
2018-11-13T00:25:22.835Z,1.90
2018-11-13T00:27:51.974Z,1.97
2018-11-13T00:30:23.648Z,2.33
2018-11-13T00:32:53.444Z,2.03
2018-11-13T00:35:23.992Z,2.10
2018-11-13T00:37:53.600Z,2.10
2018-11-13T00:40:22.781Z,2.20
2018-11-13T00:42:52.021Z,2.00
2018-11-13T00:45:21.175Z,2.23
2018-11-13T00:47:50.216Z,2.20
2018-11-13T00:50:20.774Z,2.30
2018-11-13T00:52:51.124Z,2.40
2018-11-13T00:55:21.167Z,2.30
2018-11-13T00:57:50.793Z,2.20
2018-11-13T01:00:20.926Z,2.20
2018-11-13T01:02:49.970Z,2.17
2018-11-13T01:05:20.889Z,2.13
2018-11-13T01:07:51.211Z,2.00
2018-11-13T01:10:21.045Z,2.30
2018-11-13T01:12:51.293Z,2.07
2018-11-13T01:15:21.051Z,2.30
2018-11-13T01:17:50.533Z,2.10
2018-11-13T01:20:20.053Z,2.20
2018-11-13T01:22:49.232Z,2.10
2018-11-13T01:25:18.537Z,2.13
2018-11-13T01:27:47.984Z,2.10
2018-11-13T01:30:17.688Z,2.10
2018-11-13T01:32:47.181Z,2.17
2018-11-13T01:35:17.705Z,2.20
2018-11-13T01:37:47.689Z,1.85
2018-11-13T01:40:19.577Z,1.80
2018-11-13T01:42:48.773Z,2.20
2018-11-13T01:45:18.905Z,2.23
2018-11-13T01:47:48.060Z,2.20
2018-11-13T01:50:18.086Z,2.30
2018-11-13T01:52:47.254Z,2.50
2018-11-13T01:55:16.948Z,2.20
2018-11-13T01:57:46.090Z,2.40
2018-11-13T02:00:18.546Z,2.27
2018-11-13T02:02:49.140Z,2.40
2018-11-13T02:05:19.806Z,2.72
2018-11-13T02:07:49.373Z,2.40
2018-11-13T02:10:18.878Z,2.70
2018-11-13T02:12:48.501Z,2.40
2018-11-13T02:15:18.317Z,2.40
2018-11-13T02:17:47.448Z,2.73
2018-11-13T02:20:19.417Z,2.40
2018-11-13T02:22:48.584Z,2.33
2018-11-13T02:25:19.050Z,2.80
2018-11-13T02:27:48.957Z,2.80
2018-11-13T02:30:22.449Z,2.73
2018-11-13T02:32:51.737Z,2.93
2018-11-13T02:35:20.902Z,3.00
2018-11-13T02:37:50.079Z,2.37
2018-11-13T02:40:19.317Z,2.80
2018-11-13T02:42:48.421Z,2.77
2018-11-13T02:45:18.929Z,2.43
2018-11-13T02:47:49.297Z,2.67
2018-11-13T02:50:20.601Z,2.23
2018-11-13T02:52:50.324Z,2.37
2018-11-13T02:55:19.617Z,2.37
2018-11-13T02:57:48.662Z,2.20
2018-11-13T03:00:19.482Z,2.10
2018-11-13T03:02:49.144Z,2.03
2018-11-13T03:05:19.452Z,1.97
2018-11-13T03:07:49.113Z,2.00
2018-11-13T03:10:19.182Z,1.80
2018-11-13T03:12:48.962Z,1.97
2018-11-13T03:15:19.556Z,2.13
2018-11-13T03:17:48.661Z,2.20
2018-11-13T03:20:19.055Z,1.97
2018-11-13T03:22:48.715Z,1.77
2018-11-13T03:25:19.173Z,1.87
2018-11-13T03:27:48.369Z,2.10
2018-11-13T03:30:21.441Z,1.70
2018-11-13T03:32:50.781Z,1.90
2018-11-13T03:35:20.461Z,1.97
2018-11-13T03:37:49.661Z,2.10
2018-11-13T03:40:19.171Z,1.97
2018-11-13T03:42:49.160Z,2.20
2018-11-13T03:45:18.753Z,2.00
2018-11-13T03:47:49.521Z,1.80
2018-11-13T03:50:19.958Z,1.90
2018-11-13T03:52:49.096Z,1.70
2018-11-13T03:55:19.556Z,2.10
2018-11-13T03:57:49.444Z,1.80
2018-11-13T04:00:22.359Z,1.70
2018-11-13T04:02:51.528Z,1.90
2018-11-13T04:05:21.817Z,1.63
2018-11-13T04:07:53.429Z,1.97
2018-11-13T04:10:23.885Z,1.67
2018-11-13T04:12:53.117Z,1.90
2018-11-13T04:15:24.073Z,1.80
2018-11-13T04:17:53.205Z,1.90
2018-11-13T04:20:23.410Z,2.17
2018-11-13T04:22:52.613Z,1.93
2018-11-13T04:25:21.806Z,1.90
2018-11-13T04:27:50.949Z,1.90
2018-11-13T04:30:21.192Z,1.77
2018-11-13T04:32:50.341Z,1.80
2018-11-13T04:35:19.724Z,1.77
2018-11-13T04:37:48.833Z,1.77
2018-11-13T04:40:19.507Z,2.00
2018-11-13T04:42:50.571Z,1.93
2018-11-13T04:45:20.917Z,2.30
2018-11-13T04:47:50.472Z,1.70
2018-11-13T04:50:20.692Z,1.83
2018-11-13T04:52:49.873Z,1.47
2018-11-13T04:55:19.582Z,1.60
2018-11-13T04:57:50.212Z,1.20
2018-11-13T05:00:23.433Z,1.53
2018-11-13T05:02:52.668Z,1.20
2018-11-13T05:05:22.516Z,1.60
2018-11-13T05:07:52.976Z,1.10
2018-11-13T05:10:23.520Z,1.00
2018-11-13T05:12:53.456Z,1.00
2018-11-13T05:15:23.071Z,0.90
2018-11-13T05:17:52.172Z,1.00
2018-11-13T05:20:21.300Z,1.20
2018-11-13T05:22:50.438Z,0.93
2018-11-13T05:25:20.884Z,1.30
2018-11-13T05:27:50.027Z,1.13
2018-11-13T05:30:20.409Z,1.17
2018-11-13T05:32:49.706Z,1.10
2018-11-13T05:35:20.191Z,1.00
2018-11-13T05:37:49.637Z,1.00
2018-11-13T05:40:24.113Z,1.20
2018-11-13T05:42:53.286Z,1.30
2018-11-13T05:45:24.605Z,1.00
2018-11-13T05:47:53.780Z,1.10
2018-11-13T05:50:23.104Z,1.07
2018-11-13T05:52:53.484Z,1.10
2018-11-13T05:55:23.438Z,1.20
2018-11-13T05:57:52.613Z,1.10
2018-11-13T06:00:28.597Z,1.00
2018-11-13T06:02:57.745Z,0.93
2018-11-13T06:05:26.856Z,1.10
2018-11-13T06:07:55.997Z,1.20
2018-11-13T06:10:25.161Z,1.10
2018-11-13T06:12:54.281Z,1.10
2018-11-13T06:15:23.415Z,1.27
2018-11-13T06:17:52.572Z,1.40
2018-11-13T06:20:21.743Z,1.50
2018-11-13T06:22:50.981Z,1.53
2018-11-13T06:25:20.081Z,1.63
2018-11-13T06:27:49.925Z,1.70
2018-11-13T06:30:21.821Z,1.60
2018-11-13T06:32:51.248Z,1.97
2018-11-13T06:35:20.445Z,2.07
2018-11-13T06:37:49.580Z,1.80
2018-11-13T06:40:18.725Z,1.80
2018-11-13T06:42:47.825Z,1.70
2018-11-13T06:45:18.653Z,2.07
2018-11-13T06:47:48.784Z,2.00
2018-11-13T06:50:18.573Z,2.00
2018-11-13T06:52:49.036Z,1.63
2018-11-13T06:55:26.459Z,1.97
2018-11-13T06:57:55.641Z,1.70
2018-11-13T07:00:24.853Z,1.90
2018-11-13T07:02:54.061Z,1.87
2018-11-13T07:05:23.717Z,1.87
2018-11-13T07:07:52.817Z,1.80
2018-11-13T07:10:23.144Z,1.80
2018-11-13T07:12:53.608Z,1.67
2018-11-13T07:15:26.241Z,1.50
2018-11-13T07:17:56.828Z,1.60
2018-11-13T07:20:27.032Z,1.47
2018-11-13T07:22:56.202Z,1.80
2018-11-13T07:25:25.642Z,1.70
2018-11-13T07:27:55.020Z,1.50
2018-11-13T07:30:25.160Z,1.70
2018-11-13T07:32:54.276Z,1.70
2018-11-13T07:35:23.889Z,1.40
2018-11-13T07:37:54.553Z,1.70
2018-11-13T07:40:23.800Z,1.60
2018-11-13T07:42:53.636Z,1.40
2018-11-13T07:45:22.860Z,1.60
2018-11-13T07:47:52.649Z,1.70
2018-11-13T07:50:22.168Z,1.53
2018-11-13T07:52:51.260Z,1.50
2018-11-13T07:55:20.772Z,1.27
2018-11-13T07:57:49.980Z,1.70
2018-11-13T08:00:21.281Z,1.53
2018-11-13T08:02:51.816Z,1.43
2018-11-13T08:05:21.213Z,1.50
2018-11-13T08:07:50.427Z,1.20
2018-11-13T08:10:19.565Z,1.57
2018-11-13T08:12:48.811Z,1.40
2018-11-13T08:15:18.558Z,1.20
2018-11-13T08:17:47.705Z,1.40
2018-11-13T08:20:17.189Z,1.33
2018-11-13T08:22:46.269Z,1.17
2018-11-13T08:25:15.515Z,1.27
2018-11-13T08:27:44.656Z,1.20
2018-11-13T08:30:18.833Z,1.20
2018-11-13T08:32:48.520Z,1.20
2018-11-13T08:35:17.672Z,1.20
2018-11-13T08:37:46.873Z,1.30
2018-11-13T08:40:17.448Z,1.23
2018-11-13T08:42:47.265Z,0.97
2018-11-13T08:45:16.789Z,1.00
2018-11-13T08:47:46.009Z,1.00
2018-11-13T08:50:15.890Z,0.90
2018-11-13T08:52:45.848Z,1.00
2018-11-13T08:55:15.229Z,1.03
2018-11-13T08:57:44.805Z,1.23
2018-11-13T09:00:15.605Z,0.87
2018-11-13T09:02:45.361Z,0.87
2018-11-13T09:05:14.784Z,0.80
2018-11-13T09:07:43.981Z,0.80
2018-11-13T09:10:15.150Z,1.00
2018-11-13T09:12:44.809Z,0.90
2018-11-13T09:15:16.417Z,0.77
2018-11-13T09:17:45.609Z,1.27
2018-11-13T09:20:16.401Z,1.73
2018-11-13T09:22:45.764Z,0.80
2018-11-13T09:25:19.334Z,0.90
2018-11-13T09:27:48.513Z,1.13
2018-11-13T09:30:19.092Z,0.60
2018-11-13T09:32:48.989Z,0.70
2018-11-13T09:35:18.890Z,0.97
2018-11-13T09:37:48.408Z,0.70
2018-11-13T09:40:19.619Z,1.37
2018-11-13T09:42:50.237Z,1.03
2018-11-13T09:45:19.655Z,0.80
2018-11-13T09:47:48.887Z,0.80
2018-11-13T09:50:19.396Z,0.90
2018-11-13T09:52:50.662Z,0.90
2018-11-13T09:55:21.086Z,0.80
2018-11-13T09:57:50.398Z,0.70
2018-11-13T10:00:24.455Z,0.73
2018-11-13T10:02:57.526Z,0.70
2018-11-13T10:05:26.139Z,0.70
2018-11-13T10:07:56.030Z,0.80
2018-11-13T10:10:25.983Z,0.80
2018-11-13T10:12:55.283Z,0.70
2018-11-13T10:15:30.928Z,0.73
2018-11-13T10:18:00.836Z,0.80
2018-11-13T10:20:29.897Z,0.80
2018-11-13T10:23:00.437Z,0.90
2018-11-13T10:25:29.857Z,0.73
2018-11-13T10:27:59.134Z,0.70
2018-11-13T10:30:28.277Z,0.70
2018-11-13T10:32:57.428Z,0.90
2018-11-13T10:35:27.033Z,0.80
2018-11-13T10:37:56.336Z,0.90
2018-11-13T10:40:25.911Z,0.73
2018-11-13T10:42:55.141Z,0.80
2018-11-13T10:45:25.683Z,1.00
2018-11-13T10:47:54.975Z,1.00
2018-11-13T10:50:25.317Z,0.87
2018-11-13T10:52:54.781Z,0.80
2018-11-13T10:55:24.062Z,1.10
2018-11-13T10:57:53.213Z,1.17
2018-11-13T11:00:32.600Z,0.97
2018-11-13T11:03:07.762Z,1.10
2018-11-13T11:05:36.841Z,1.10
2018-11-13T11:08:06.268Z,1.13
2018-11-13T11:10:35.390Z,0.87
2018-11-13T11:13:04.740Z,1.20
2018-11-13T11:15:33.817Z,0.93
2018-11-13T11:18:02.933Z,0.90
2018-11-13T11:20:32.047Z,1.10
2018-11-13T11:23:01.796Z,1.00
2018-11-13T11:25:31.060Z,0.80
2018-11-13T11:28:00.242Z,1.10
2018-11-13T11:30:29.305Z,1.23
2018-11-13T11:32:58.425Z,1.00
2018-11-13T11:35:27.549Z,1.10
2018-11-13T11:37:57.213Z,1.10
2018-11-13T11:40:26.661Z,1.10
2018-11-13T11:42:55.805Z,1.20
2018-11-13T11:45:25.009Z,1.17
2018-11-13T11:47:54.221Z,1.20
2018-11-13T11:50:23.373Z,1.00
2018-11-13T11:52:52.548Z,1.30
2018-11-13T11:55:21.677Z,1.10
2018-11-13T11:57:50.793Z,1.10
2018-11-13T12:00:24.548Z,1.10
2018-11-13T12:02:53.697Z,1.07
2018-11-13T12:05:23.453Z,1.10
2018-11-13T12:07:52.662Z,1.12
2018-11-13T12:10:22.678Z,1.27
2018-11-13T12:12:51.971Z,1.10
2018-11-13T12:15:21.168Z,1.10
2018-11-13T12:17:50.917Z,0.93
2018-11-13T12:20:20.133Z,1.20
2018-11-13T12:22:49.316Z,1.10
2018-11-13T12:25:20.317Z,1.15
2018-11-13T12:27:49.453Z,1.32
2018-11-13T12:30:20.977Z,1.25
2018-11-13T12:32:50.829Z,1.00
2018-11-13T12:35:22.277Z,1.00
2018-11-13T12:37:51.536Z,1.10
2018-11-13T12:40:23.535Z,1.45
2018-11-13T12:42:53.149Z,1.20
2018-11-13T12:45:22.405Z,1.30
2018-11-13T12:47:52.153Z,1.35
2018-11-13T12:50:21.704Z,1.32
2018-11-13T12:52:50.942Z,1.32
2018-11-13T12:55:21.530Z,1.40
2018-11-13T12:57:51.151Z,1.15
2018-11-13T13:00:23.133Z,1.30
2018-11-13T13:02:52.353Z,1.20
2018-11-13T13:05:21.914Z,1.37
2018-11-13T13:07:51.090Z,1.20
2018-11-13T13:10:21.049Z,1.50
2018-11-13T13:12:50.197Z,1.50
2018-11-13T13:15:19.985Z,1.60
2018-11-13T13:17:49.075Z,1.80
2018-11-13T13:20:20.692Z,1.60
2018-11-13T13:22:50.435Z,1.70
2018-11-13T13:25:20.733Z,1.40
2018-11-13T13:27:49.977Z,1.43
2018-11-13T13:30:23.328Z,1.27
2018-11-13T13:32:52.752Z,1.70
2018-11-13T13:35:57.240Z,1.50
2018-11-13T13:38:26.415Z,1.70
2018-11-13T13:40:56.759Z,1.13
2018-11-13T13:43:27.306Z,1.43
2018-11-13T13:45:56.505Z,1.53
2018-11-13T13:48:25.797Z,1.17
2018-11-13T13:50:55.621Z,1.57
2018-11-13T13:53:25.958Z,1.50
2018-11-13T13:55:55.305Z,1.33
2018-11-13T13:58:25.169Z,1.50
2018-11-13T14:00:55.657Z,1.53
2018-11-13T14:03:25.318Z,1.30
2018-11-13T14:05:54.556Z,1.60
2018-11-13T14:08:23.809Z,1.47
2018-11-13T14:10:52.994Z,1.47
2018-11-13T14:13:22.642Z,1.30
2018-11-13T14:15:51.838Z,1.53
2018-11-13T14:18:21.008Z,1.40
2018-11-13T14:20:50.395Z,1.40
2018-11-13T14:23:20.101Z,1.40
2018-11-13T14:25:49.417Z,1.50
2018-11-13T14:28:18.658Z,1.30
2018-11-13T14:30:47.790Z,1.70
2018-11-13T14:33:16.942Z,1.70
2018-11-13T14:35:46.087Z,1.27
2018-11-13T14:38:15.257Z,1.83
2018-11-13T14:40:46.781Z,1.50
2018-11-13T14:43:16.496Z,1.70
2018-11-13T14:45:46.395Z,1.70
2018-11-13T14:48:15.768Z,2.13
2018-11-13T14:50:44.968Z,1.60
2018-11-13T14:53:14.535Z,1.43
2018-11-13T14:55:45.365Z,1.40
2018-11-13T14:58:15.620Z,1.90
2018-11-13T15:00:46.272Z,1.53
2018-11-13T15:03:16.849Z,1.80
2018-11-13T15:05:45.924Z,1.63
2018-11-13T15:08:15.104Z,1.70
2018-11-13T15:10:51.821Z,1.40
2018-11-13T15:13:22.209Z,1.67
2018-11-13T15:15:51.330Z,1.60
2018-11-13T15:18:21.000Z,1.33
2018-11-13T15:20:51.662Z,1.50
2018-11-13T15:23:20.807Z,1.47
2018-11-13T15:25:50.582Z,1.30
2018-11-13T15:28:19.748Z,1.50
2018-11-13T15:30:50.734Z,1.50
2018-11-13T15:33:22.221Z,1.20
2018-11-13T15:35:51.777Z,1.37
2018-11-13T15:38:21.112Z,1.50
2018-11-13T15:40:50.226Z,1.73
2018-11-13T15:43:19.636Z,1.40
2018-11-13T15:45:49.141Z,1.50
2018-11-13T15:48:18.280Z,2.10
2018-11-13T15:50:47.450Z,1.40
2018-11-13T15:53:17.077Z,1.53
2018-11-13T15:55:46.245Z,1.30
2018-11-13T15:58:15.906Z,1.43
2018-11-13T16:00:45.005Z,1.30
2018-11-13T16:03:25.816Z,1.37
2018-11-13T16:05:55.821Z,1.63
2018-11-13T16:08:25.962Z,1.73
2018-11-13T16:10:55.125Z,1.53
2018-11-13T16:13:24.258Z,1.97
2018-11-13T16:15:53.469Z,1.80
2018-11-13T16:18:24.671Z,1.40
2018-11-13T16:20:53.774Z,1.57
2018-11-13T16:23:22.913Z,1.50
2018-11-13T16:25:52.108Z,1.40
2018-11-13T16:28:21.309Z,1.60
2018-11-13T16:30:50.531Z,1.50
2018-11-13T16:33:19.585Z,1.97
2018-11-13T16:35:48.777Z,1.80
2018-11-13T16:38:17.972Z,1.73
2018-11-13T16:40:47.005Z,1.60
2018-11-13T16:43:16.652Z,1.83
2018-11-13T16:45:45.789Z,1.50
2018-11-13T16:48:15.013Z,1.63
2018-11-13T16:50:44.121Z,1.87
2018-11-13T16:53:13.393Z,1.80
2018-11-13T16:55:47.881Z,1.97
2018-11-13T16:58:17.418Z,2.07
2018-11-13T17:00:46.678Z,1.60
2018-11-13T17:03:15.781Z,1.80
2018-11-13T17:05:45.625Z,1.60
2018-11-13T17:08:14.688Z,2.03
2018-11-13T17:10:44.201Z,1.83
2018-11-13T17:13:13.323Z,2.10
2018-11-13T17:15:42.444Z,1.60
2018-11-13T17:18:13.598Z,2.07
2018-11-13T17:20:40.813Z,2.00
2018-11-13T17:23:09.998Z,1.80
2018-11-13T17:25:39.780Z,1.57
2018-11-13T17:28:09.281Z,2.00
2018-11-13T17:30:38.697Z,1.80
2018-11-13T17:33:10.396Z,1.93
2018-11-13T17:35:39.549Z,1.60
2018-11-13T17:38:08.787Z,1.60
2018-11-13T17:40:38.792Z,1.67
2018-11-13T17:43:08.752Z,1.67
2018-11-13T17:45:41.032Z,1.87
2018-11-13T17:48:12.049Z,1.97
2018-11-13T17:50:42.516Z,1.80
2018-11-13T17:53:12.230Z,1.80
2018-11-13T17:55:41.657Z,2.20
2018-11-13T17:58:13.324Z,1.80
2018-11-13T18:00:44.753Z,2.10
2018-11-13T18:03:15.392Z,1.80
2018-11-13T18:05:45.696Z,1.63
2018-11-13T18:08:14.868Z,1.70
2018-11-13T18:10:45.433Z,2.20
2018-11-13T18:13:14.577Z,2.00
2018-11-13T18:15:43.752Z,1.80
2018-11-13T18:18:13.104Z,1.97
2018-11-13T18:20:43.077Z,1.87
2018-11-13T18:23:12.252Z,2.13
2018-11-13T18:25:41.353Z,1.83
2018-11-13T18:28:10.705Z,2.30
2018-11-13T18:30:40.222Z,2.20
2018-11-13T18:33:10.225Z,2.33
2018-11-13T18:35:40.119Z,2.10
2018-11-13T18:38:11.157Z,2.40
2018-11-13T18:40:40.342Z,2.60
2018-11-13T18:43:09.445Z,2.40
2018-11-13T18:45:40.281Z,1.93
2018-11-13T18:48:09.416Z,2.47
2018-11-13T18:50:42.019Z,2.20
2018-11-13T18:53:12.179Z,2.70
2018-11-13T18:55:41.917Z,2.37
2018-11-13T18:58:11.201Z,2.50
2018-11-13T19:00:41.361Z,2.33
2018-11-13T19:03:11.818Z,2.40
2018-11-13T19:05:41.478Z,2.40
2018-11-13T19:08:10.637Z,2.17
2018-11-13T19:10:43.232Z,2.60
2018-11-13T19:13:19.615Z,2.10
2018-11-13T19:15:55.299Z,2.17
2018-11-13T19:18:24.450Z,2.33
2018-11-13T19:20:54.141Z,2.40
2018-11-13T19:23:23.712Z,2.10
2018-11-13T19:25:53.328Z,2.37
2018-11-13T19:28:22.442Z,2.13
2018-11-13T19:30:51.777Z,2.13
2018-11-13T19:33:20.990Z,2.30
2018-11-13T19:35:50.656Z,2.80
2018-11-13T19:38:19.717Z,3.27
2018-11-13T19:40:48.837Z,2.80
2018-11-13T19:43:17.973Z,3.47
2018-11-13T19:45:47.100Z,3.13
2018-11-13T19:48:16.321Z,4.50
2018-11-13T19:50:45.413Z,5.13
2018-11-13T19:53:14.611Z,2.77
2018-11-13T19:55:44.304Z,2.90
2018-11-13T19:58:13.489Z,2.43
2018-11-13T20:00:42.682Z,3.00
2018-11-13T20:03:12.184Z,3.27
2018-11-13T20:05:41.802Z,2.67
2018-11-13T20:08:11.929Z,3.00
2018-11-13T20:10:41.177Z,2.53
2018-11-13T20:13:11.069Z,2.73
2018-11-13T20:15:40.884Z,3.10
2018-11-13T20:18:10.057Z,3.10
2018-11-13T20:20:39.685Z,3.13
2018-11-13T20:23:09.750Z,3.23
2018-11-13T20:25:38.929Z,2.80
2018-11-13T20:28:08.053Z,2.60
2018-11-13T20:30:39.752Z,2.83
2018-11-13T20:33:09.033Z,2.80
2018-11-13T20:35:38.404Z,2.50
2018-11-13T20:38:08.120Z,2.40
2018-11-13T20:40:37.988Z,2.37
2018-11-13T20:43:09.844Z,2.57
2018-11-13T20:45:38.982Z,2.83
2018-11-13T20:48:08.648Z,2.60
2018-11-13T20:50:37.793Z,2.70
2018-11-13T20:53:06.893Z,3.00
2018-11-13T20:55:36.015Z,2.40
2018-11-13T20:58:06.001Z,2.50
2018-11-13T21:00:36.424Z,2.87
2018-11-13T21:03:05.950Z,2.37
2018-11-13T21:05:35.352Z,3.33
2018-11-13T21:08:04.661Z,3.03
2018-11-13T21:10:38.460Z,2.70
2018-11-13T21:13:08.604Z,2.70
2018-11-13T21:15:37.721Z,3.30
2018-11-13T21:18:07.294Z,3.13
2018-11-13T21:20:36.465Z,3.30
2018-11-13T21:23:05.676Z,4.30
2018-11-13T21:25:34.896Z,4.63
2018-11-13T21:28:04.092Z,4.20
2018-11-13T21:30:33.320Z,4.20
2018-11-13T21:33:02.402Z,5.00
2018-11-13T21:35:31.484Z,5.03
2018-11-13T21:38:00.641Z,4.00
2018-11-13T21:40:30.405Z,4.60
2018-11-13T21:42:59.554Z,5.70
2018-11-13T21:45:29.308Z,5.13
2018-11-13T21:47:58.454Z,6.30
2018-11-13T21:50:28.774Z,6.87
2018-11-13T21:52:58.571Z,5.97
2018-11-13T21:55:28.779Z,6.00
2018-11-13T21:57:57.973Z,5.80
2018-11-13T22:00:31.001Z,5.90
2018-11-13T22:03:05.860Z,5.40
2018-11-13T22:05:35.648Z,6.50
2018-11-13T22:08:04.928Z,6.33
2018-11-13T22:10:34.201Z,6.27
2018-11-13T22:13:03.420Z,5.90
2018-11-13T22:15:32.533Z,6.63
2018-11-13T22:18:02.168Z,7.80
2018-11-13T22:20:30.833Z,7.43
2018-11-13T22:23:01.101Z,10.93
2018-11-13T22:25:30.193Z,7.17
2018-11-13T22:27:59.813Z,6.33
2018-11-13T22:30:30.180Z,6.03
2018-11-13T22:32:59.711Z,6.10
2018-11-13T22:35:28.838Z,4.50
2018-11-13T22:37:58.033Z,5.33
2018-11-13T22:40:28.514Z,5.13
2018-11-13T22:42:59.085Z,4.90
2018-11-13T22:45:29.153Z,7.43
2018-11-13T22:47:58.776Z,5.33
2018-11-13T22:50:30.392Z,5.03
2018-11-13T22:52:59.577Z,4.80
2018-11-13T22:55:29.195Z,5.10
2018-11-13T22:57:59.807Z,5.30
2018-11-13T23:00:39.016Z,6.20
2018-11-13T23:03:11.286Z,4.47
2018-11-13T23:05:41.893Z,5.73
2018-11-13T23:08:12.342Z,5.07
2018-11-13T23:10:41.564Z,4.97
2018-11-13T23:13:10.690Z,4.60
2018-11-13T23:15:40.720Z,4.60
2018-11-13T23:18:10.137Z,5.17
2018-11-13T23:20:39.261Z,5.00
2018-11-13T23:23:08.429Z,4.80
2018-11-13T23:25:37.612Z,4.77
2018-11-13T23:28:07.189Z,4.20
2018-11-13T23:30:36.405Z,4.40
2018-11-13T23:33:06.456Z,4.37
2018-11-13T23:35:35.340Z,4.50
2018-11-13T23:38:05.113Z,8.00
2018-11-13T23:40:34.282Z,4.60
2018-11-13T23:43:03.401Z,4.23
2018-11-13T23:45:32.541Z,4.13
2018-11-13T23:48:01.927Z,4.43
2018-11-13T23:50:30.784Z,4.60
2018-11-13T23:52:59.936Z,3.93
2018-11-13T23:55:29.208Z,4.37
2018-11-13T23:57:58.265Z,4.43
