createdAt,value
2022-08-28T00:00:13.015Z,33.70
2022-08-28T00:02:40.689Z,34.50
2022-08-28T00:05:09.216Z,32.43
2022-08-28T00:07:36.022Z,34.80
2022-08-28T00:10:04.680Z,35.77
2022-08-28T00:12:31.494Z,34.87
2022-08-28T00:14:58.105Z,34.03
2022-08-28T00:17:25.182Z,30.83
2022-08-28T00:19:51.877Z,31.00
2022-08-28T00:22:18.447Z,30.37
2022-08-28T00:24:45.719Z,31.77
2022-08-28T00:27:30.779Z,31.10
2022-08-28T00:29:57.403Z,33.43
2022-08-28T00:32:25.163Z,32.23
2022-08-28T00:34:52.273Z,35.07
2022-08-28T00:37:19.035Z,33.07
2022-08-28T00:39:46.354Z,33.10
2022-08-28T00:42:14.007Z,33.47
2022-08-28T00:44:40.977Z,32.40
2022-08-28T00:47:08.385Z,33.00
2022-08-28T00:49:41.979Z,32.97
2022-08-28T00:52:11.961Z,31.83
2022-08-28T00:54:41.560Z,30.67
2022-08-28T00:57:21.260Z,35.00
2022-08-28T00:59:53.732Z,31.97
2022-08-28T01:02:20.951Z,32.27
2022-08-28T01:04:49.098Z,32.97
2022-08-28T01:07:17.090Z,32.73
2022-08-28T01:09:47.392Z,38.30
2022-08-28T01:12:21.836Z,32.87
2022-08-28T01:14:52.009Z,36.03
2022-08-28T01:17:21.884Z,36.57
2022-08-28T01:19:57.129Z,35.77
2022-08-28T01:22:37.332Z,35.20
2022-08-28T01:25:08.014Z,37.90
2022-08-28T01:27:34.663Z,39.30
2022-08-28T01:30:01.415Z,38.20
2022-08-28T01:32:35.461Z,35.40
2022-08-28T01:35:03.887Z,35.80
2022-08-28T01:37:31.547Z,37.47
2022-08-28T01:39:58.188Z,34.10
2022-08-28T01:42:26.054Z,36.73
2022-08-28T01:44:54.201Z,37.03
2022-08-28T01:47:21.965Z,38.27
2022-08-28T01:49:49.343Z,40.67
2022-08-28T01:52:15.995Z,37.50
2022-08-28T01:54:42.685Z,38.50
2022-08-28T01:57:09.329Z,38.13
2022-08-28T01:59:36.228Z,33.87
2022-08-28T02:02:03.653Z,43.67
2022-08-28T02:04:32.130Z,44.33
2022-08-28T02:06:59.358Z,41.30
2022-08-28T02:09:25.955Z,42.40
2022-08-28T02:11:52.651Z,41.27
2022-08-28T02:14:19.306Z,38.37
2022-08-28T02:16:46.483Z,39.10
2022-08-28T02:19:13.163Z,38.37
2022-08-28T02:21:40.625Z,38.90
2022-08-28T02:24:07.475Z,39.67
2022-08-28T02:26:34.147Z,45.73
2022-08-28T02:29:01.007Z,44.47
2022-08-28T02:31:27.668Z,42.97
2022-08-28T02:33:55.856Z,40.53
2022-08-28T02:36:22.691Z,42.40
2022-08-28T02:38:55.349Z,40.93
2022-08-28T02:41:24.210Z,47.33
2022-08-28T02:43:50.824Z,45.63
2022-08-28T02:46:17.487Z,46.30
2022-08-28T02:48:45.515Z,46.77
2022-08-28T02:51:13.580Z,46.17
2022-08-28T02:53:40.919Z,47.40
2022-08-28T02:56:08.490Z,51.17
2022-08-28T02:58:35.405Z,48.10
2022-08-28T03:01:04.524Z,53.47
2022-08-28T03:03:32.448Z,44.97
2022-08-28T03:06:03.704Z,53.83
2022-08-28T03:08:32.155Z,49.47
2022-08-28T03:11:00.202Z,51.83
2022-08-28T03:13:27.494Z,56.43
2022-08-28T03:15:55.994Z,53.90
2022-08-28T03:18:24.349Z,56.67
2022-08-28T03:20:52.406Z,56.77
2022-08-28T03:23:28.177Z,55.67
2022-08-28T03:26:08.878Z,53.87
2022-08-28T03:28:48.231Z,51.17
2022-08-28T03:31:17.974Z,58.63
2022-08-28T03:33:45.852Z,58.97
2022-08-28T03:36:14.726Z,56.90
2022-08-28T03:38:41.944Z,60.27
2022-08-28T03:41:16.954Z,59.97
2022-08-28T03:43:44.150Z,60.07
2022-08-28T03:46:15.947Z,63.83
2022-08-28T03:48:44.936Z,57.87
2022-08-28T03:51:15.500Z,56.33
2022-08-28T03:53:42.457Z,48.03
2022-08-28T03:56:12.255Z,50.97
2022-08-28T03:58:40.722Z,50.87
2022-08-28T04:01:07.826Z,52.17
2022-08-28T04:03:34.577Z,44.77
2022-08-28T04:06:01.479Z,47.47
2022-08-28T04:08:29.328Z,45.57
2022-08-28T04:10:56.710Z,51.47
2022-08-28T04:13:23.700Z,50.67
2022-08-28T04:16:02.515Z,49.17
2022-08-28T04:18:31.674Z,50.33
2022-08-28T04:21:07.893Z,52.97
2022-08-28T04:23:36.274Z,49.33
2022-08-28T04:26:05.839Z,48.27
2022-08-28T04:28:32.883Z,49.43
2022-08-28T04:30:59.727Z,44.33
2022-08-28T04:33:28.583Z,51.70
2022-08-28T04:35:56.488Z,51.10
2022-08-28T04:38:23.628Z,52.20
2022-08-28T04:40:50.268Z,45.97
2022-08-28T04:43:16.887Z,44.70
2022-08-28T04:45:45.786Z,47.40
2022-08-28T04:48:13.778Z,45.07
2022-08-28T04:50:45.721Z,46.07
2022-08-28T04:53:12.782Z,42.77
2022-08-28T04:55:53.908Z,45.43
2022-08-28T04:58:23.627Z,40.20
2022-08-28T05:00:53.191Z,42.87
2022-08-28T05:03:20.411Z,41.67
2022-08-28T05:05:49.608Z,43.50
2022-08-28T05:08:18.658Z,38.00
2022-08-28T05:10:49.118Z,42.07
2022-08-28T05:13:16.461Z,44.40
2022-08-28T05:15:45.130Z,44.40
2022-08-28T05:18:16.105Z,39.50
2022-08-28T05:20:45.508Z,42.97
2022-08-28T05:23:14.383Z,43.03
2022-08-28T05:25:44.903Z,38.37
2022-08-28T05:28:13.310Z,43.63
2022-08-28T05:30:41.843Z,37.80
2022-08-28T05:33:10.365Z,40.57
2022-08-28T05:35:39.254Z,38.73
2022-08-28T05:38:07.020Z,38.17
2022-08-28T05:40:34.507Z,37.83
2022-08-28T05:43:01.147Z,41.33
2022-08-28T05:45:27.767Z,37.70
2022-08-28T05:47:54.348Z,37.83
2022-08-28T05:50:21.446Z,38.73
2022-08-28T05:52:48.109Z,39.00
2022-08-28T05:55:15.169Z,38.27
2022-08-28T05:57:41.950Z,35.97
2022-08-28T06:00:12.838Z,38.60
2022-08-28T06:02:41.938Z,37.37
2022-08-28T06:05:09.712Z,35.77
2022-08-28T06:07:40.856Z,33.37
2022-08-28T06:10:07.757Z,36.00
2022-08-28T06:12:37.605Z,33.33
2022-08-28T06:15:05.912Z,34.47
2022-08-28T06:17:32.590Z,31.17
2022-08-28T06:19:59.211Z,33.13
2022-08-28T06:22:25.821Z,30.07
2022-08-28T06:24:52.399Z,32.50
2022-08-28T06:27:19.011Z,29.67
2022-08-28T06:29:45.763Z,30.87
2022-08-28T06:32:13.215Z,30.37
2022-08-28T06:34:39.879Z,27.87
2022-08-28T06:37:06.487Z,27.20
2022-08-28T06:39:33.088Z,27.47
2022-08-28T06:42:00.161Z,26.67
2022-08-28T06:44:28.708Z,27.17
2022-08-28T06:46:55.632Z,25.37
2022-08-28T06:49:22.682Z,26.03
2022-08-28T06:51:49.714Z,24.40
2022-08-28T06:54:22.254Z,23.60
2022-08-28T06:56:49.920Z,23.13
2022-08-28T06:59:16.517Z,24.30
2022-08-28T07:01:43.278Z,23.47
2022-08-28T07:04:11.845Z,22.53
2022-08-28T07:06:41.333Z,26.47
2022-08-28T07:09:11.219Z,23.33
2022-08-28T07:11:38.329Z,23.50
2022-08-28T07:14:05.790Z,24.27
2022-08-28T07:16:37.947Z,23.33
2022-08-28T07:19:06.408Z,21.30
2022-08-28T07:21:39.154Z,20.30
2022-08-28T07:24:07.443Z,22.47
2022-08-28T07:26:35.995Z,23.43
2022-08-28T07:29:09.991Z,21.20
2022-08-28T07:31:39.787Z,22.77
2022-08-28T07:34:06.403Z,20.57
2022-08-28T07:36:32.962Z,20.10
2022-08-28T07:38:59.982Z,19.33
2022-08-28T07:41:29.907Z,18.97
2022-08-28T07:44:15.002Z,22.93
2022-08-28T07:46:41.947Z,17.83
2022-08-28T07:49:09.666Z,16.50
2022-08-28T07:51:36.951Z,18.13
2022-08-28T07:54:04.958Z,19.00
2022-08-28T07:56:32.213Z,17.40
2022-08-28T07:59:00.808Z,19.10
2022-08-28T08:01:30.738Z,16.23
2022-08-28T08:03:58.319Z,17.67
2022-08-28T08:06:33.061Z,17.93
2022-08-28T08:09:01.700Z,18.30
2022-08-28T08:11:28.402Z,17.30
2022-08-28T08:14:03.805Z,18.33
2022-08-28T08:16:34.688Z,17.17
2022-08-28T08:19:01.963Z,16.83
2022-08-28T08:21:30.485Z,18.17
2022-08-28T08:23:57.982Z,17.63
2022-08-28T08:26:28.099Z,17.20
2022-08-28T08:28:55.970Z,16.77
2022-08-28T08:31:24.206Z,16.77
2022-08-28T08:33:54.026Z,16.97
2022-08-28T08:36:22.673Z,16.67
2022-08-28T08:38:50.663Z,17.63
2022-08-28T08:41:37.755Z,16.53
2022-08-28T08:44:23.390Z,16.67
2022-08-28T08:47:32.557Z,17.17
2022-08-28T08:50:03.410Z,18.93
2022-08-28T08:52:37.725Z,14.93
2022-08-28T08:55:05.995Z,12.77
2022-08-28T08:57:36.138Z,13.57
2022-08-28T09:00:12.295Z,16.80
2022-08-28T09:03:04.134Z,15.43
2022-08-28T09:06:00.872Z,15.60
2022-08-28T09:08:38.523Z,14.97
2022-08-28T09:11:46.400Z,15.33
2022-08-28T09:14:46.418Z,15.57
2022-08-28T09:17:16.463Z,12.97
2022-08-28T09:19:45.506Z,15.37
2022-08-28T09:22:12.533Z,13.53
2022-08-28T09:24:41.344Z,18.43
2022-08-28T09:27:27.266Z,15.03
2022-08-28T09:30:08.550Z,14.37
2022-08-28T09:32:41.376Z,14.50
2022-08-28T09:35:27.834Z,14.20
2022-08-28T09:37:55.478Z,20.17
2022-08-28T09:40:25.002Z,14.37
2022-08-28T09:43:27.078Z,15.20
2022-08-28T09:45:58.335Z,14.10
2022-08-28T09:48:32.611Z,12.47
2022-08-28T09:51:03.595Z,13.10
2022-08-28T09:53:31.282Z,16.33
2022-08-28T09:56:07.509Z,14.83
2022-08-28T09:58:37.244Z,14.80
2022-08-28T10:01:27.370Z,15.87
2022-08-28T10:04:15.846Z,16.20
2022-08-28T10:06:53.015Z,14.70
2022-08-28T10:09:47.703Z,16.80
2022-08-28T10:12:47.042Z,15.47
2022-08-28T10:15:43.528Z,14.90
2022-08-28T10:18:17.884Z,16.10
2022-08-28T10:21:14.647Z,13.37
2022-08-28T10:23:54.338Z,12.40
2022-08-28T10:26:44.828Z,13.83
2022-08-28T10:29:29.324Z,15.97
2022-08-28T10:32:40.791Z,12.53
2022-08-28T10:35:30.981Z,14.63
2022-08-28T10:38:17.555Z,12.90
2022-08-28T10:40:50.459Z,12.63
2022-08-28T10:43:28.583Z,13.00
2022-08-28T10:45:58.337Z,14.17
2022-08-28T10:48:31.172Z,15.03
2022-08-28T10:51:14.145Z,12.07
2022-08-28T10:53:59.559Z,12.43
2022-08-28T10:56:35.886Z,13.63
2022-08-28T10:59:02.480Z,12.50
2022-08-28T11:01:35.893Z,10.53
2022-08-28T11:04:09.462Z,10.20
2022-08-28T11:06:39.578Z,11.75
2022-08-28T11:09:25.469Z,9.77
2022-08-28T11:12:01.020Z,10.52
2022-08-28T11:14:35.544Z,9.88
2022-08-28T11:17:25.089Z,9.70
2022-08-28T11:20:16.393Z,8.80
2022-08-28T11:22:48.441Z,9.83
2022-08-28T11:25:45.332Z,9.90
2022-08-28T11:28:39.533Z,10.97
2022-08-28T11:31:06.202Z,8.90
2022-08-28T11:33:52.359Z,10.23
2022-08-28T11:36:19.153Z,9.53
2022-08-28T11:38:45.736Z,9.57
2022-08-28T11:41:22.994Z,9.60
2022-08-28T11:43:59.645Z,10.83
2022-08-28T11:46:32.679Z,11.70
2022-08-28T11:49:01.797Z,9.90
2022-08-28T11:51:46.863Z,8.63
2022-08-28T11:54:25.420Z,8.33
2022-08-28T11:57:08.335Z,8.43
2022-08-28T12:00:10.191Z,9.30
2022-08-28T12:02:39.916Z,7.73
2022-08-28T12:05:14.578Z,8.68
2022-08-28T12:07:42.570Z,9.82
2022-08-28T12:10:24.603Z,8.57
2022-08-28T12:12:57.373Z,8.52
2022-08-28T12:15:30.194Z,14.10
2022-08-28T12:18:08.449Z,9.10
2022-08-28T12:20:50.307Z,8.38
2022-08-28T12:23:22.993Z,12.02
2022-08-28T12:25:58.343Z,9.60
2022-08-28T12:28:31.746Z,9.25
2022-08-28T12:31:46.193Z,9.30
2022-08-28T12:34:32.030Z,9.98
2022-08-28T12:37:01.299Z,8.23
2022-08-28T12:39:30.050Z,8.43
2022-08-28T12:41:58.733Z,9.63
2022-08-28T12:44:30.065Z,7.60
2022-08-28T12:46:57.950Z,8.13
2022-08-28T12:49:29.729Z,8.27
2022-08-28T12:52:08.777Z,7.45
2022-08-28T12:54:35.834Z,8.07
2022-08-28T12:57:14.028Z,8.25
2022-08-28T12:59:43.221Z,8.25
2022-08-28T13:02:19.577Z,8.13
2022-08-28T13:04:59.961Z,7.20
2022-08-28T13:07:35.014Z,8.98
2022-08-28T13:10:05.950Z,7.07
2022-08-28T13:12:44.124Z,7.40
2022-08-28T13:15:51.051Z,6.70
2022-08-28T13:18:36.533Z,6.43
2022-08-28T13:21:15.026Z,7.65
2022-08-28T13:23:42.243Z,6.72
2022-08-28T13:26:10.933Z,6.55
2022-08-28T13:28:43.005Z,6.78
2022-08-28T13:31:32.701Z,6.30
2022-08-28T13:34:04.765Z,7.65
2022-08-28T13:36:41.757Z,6.80
2022-08-28T13:39:09.661Z,6.70
2022-08-28T13:41:36.878Z,7.03
2022-08-28T13:44:04.495Z,6.88
2022-08-28T13:46:31.270Z,6.68
2022-08-28T13:48:57.941Z,6.20
2022-08-28T13:51:25.898Z,8.90
2022-08-28T13:53:53.668Z,8.05
2022-08-28T13:56:21.852Z,6.20
2022-08-28T13:58:57.231Z,8.10
2022-08-28T14:01:45.356Z,6.72
2022-08-28T14:04:13.055Z,6.20
2022-08-28T14:06:43.991Z,5.97
2022-08-28T14:09:15.005Z,5.93
2022-08-28T14:11:42.790Z,6.63
2022-08-28T14:14:10.352Z,7.05
2022-08-28T14:16:39.823Z,6.05
2022-08-28T14:19:07.091Z,7.50
2022-08-28T14:21:36.011Z,6.25
2022-08-28T14:24:03.343Z,6.25
2022-08-28T14:26:30.708Z,6.88
2022-08-28T14:29:02.178Z,7.20
2022-08-28T14:31:30.565Z,5.72
2022-08-28T14:33:57.964Z,6.68
2022-08-28T14:36:27.592Z,7.47
2022-08-28T14:38:55.749Z,7.30
2022-08-28T14:41:23.444Z,6.47
2022-08-28T14:43:50.817Z,7.70
2022-08-28T14:46:20.772Z,5.00
2022-08-28T14:48:47.939Z,8.48
2022-08-28T14:51:16.305Z,6.30
2022-08-28T14:53:43.447Z,8.05
2022-08-28T14:56:11.040Z,6.45
2022-08-28T14:58:37.935Z,6.00
2022-08-28T15:01:05.451Z,6.15
2022-08-28T15:03:32.649Z,6.15
2022-08-28T15:06:01.483Z,6.85
2022-08-28T15:08:28.179Z,5.20
2022-08-28T15:10:55.312Z,6.10
2022-08-28T15:13:21.990Z,7.10
2022-08-28T15:15:49.730Z,6.22
2022-08-28T15:18:16.348Z,6.38
2022-08-28T15:20:46.213Z,5.93
2022-08-28T15:23:14.929Z,6.35
2022-08-28T15:25:41.892Z,6.20
2022-08-28T15:28:08.944Z,5.22
2022-08-28T15:30:35.708Z,6.22
2022-08-28T15:33:02.368Z,5.63
2022-08-28T15:35:30.044Z,5.15
2022-08-28T15:37:57.073Z,5.85
2022-08-28T15:40:43.336Z,4.60
2022-08-28T15:43:10.062Z,5.38
2022-08-28T15:45:40.622Z,4.97
2022-08-28T15:48:08.469Z,7.75
2022-08-28T15:50:35.541Z,5.78
2022-08-28T15:53:04.438Z,5.32
2022-08-28T15:55:33.925Z,5.00
2022-08-28T15:58:03.251Z,5.63
2022-08-28T16:00:30.288Z,5.32
2022-08-28T16:03:00.733Z,5.18
2022-08-28T16:05:32.124Z,8.70
2022-08-28T16:08:02.263Z,5.68
2022-08-28T16:10:29.667Z,5.70
2022-08-28T16:12:57.400Z,5.65
2022-08-28T16:15:24.510Z,8.00
2022-08-28T16:17:51.110Z,5.57
2022-08-28T16:20:17.769Z,6.40
2022-08-28T16:22:44.376Z,5.57
2022-08-28T16:25:13.050Z,5.45
2022-08-28T16:27:40.970Z,7.80
2022-08-28T16:30:08.147Z,5.35
2022-08-28T16:32:42.788Z,5.88
2022-08-28T16:35:14.806Z,5.47
2022-08-28T16:37:41.943Z,6.07
2022-08-28T16:40:09.427Z,5.78
2022-08-28T16:42:36.069Z,6.97
2022-08-28T16:45:04.244Z,6.63
2022-08-28T16:47:33.013Z,5.88
2022-08-28T16:50:01.748Z,6.63
2022-08-28T16:52:28.329Z,6.63
2022-08-28T16:54:55.146Z,6.53
2022-08-28T16:57:22.086Z,5.68
2022-08-28T16:59:48.720Z,5.20
2022-08-28T17:02:24.787Z,6.97
2022-08-28T17:04:54.405Z,5.15
2022-08-28T17:07:21.712Z,7.83
2022-08-28T17:09:48.307Z,7.15
2022-08-28T17:12:15.279Z,5.85
2022-08-28T17:14:42.485Z,6.70
2022-08-28T17:17:09.076Z,6.50
2022-08-28T17:19:36.393Z,6.53
2022-08-28T17:22:23.401Z,6.70
2022-08-28T17:24:53.904Z,7.60
2022-08-28T17:27:22.312Z,6.03
2022-08-28T17:29:49.570Z,8.10
2022-08-28T17:32:16.190Z,6.20
2022-08-28T17:34:42.778Z,6.73
2022-08-28T17:37:10.874Z,7.20
2022-08-28T17:39:37.813Z,6.10
2022-08-28T17:42:04.469Z,5.50
2022-08-28T17:44:31.747Z,6.87
2022-08-28T17:46:58.358Z,10.27
2022-08-28T17:49:26.834Z,7.97
2022-08-28T17:51:53.434Z,6.40
2022-08-28T17:54:21.651Z,5.83
2022-08-28T17:56:49.359Z,6.50
2022-08-28T17:59:16.381Z,6.30
2022-08-28T18:01:44.851Z,8.10
2022-08-28T18:04:13.123Z,7.10
2022-08-28T18:06:39.934Z,6.50
2022-08-28T18:09:08.183Z,7.60
2022-08-28T18:11:35.193Z,6.67
2022-08-28T18:14:02.244Z,9.17
2022-08-28T18:16:32.160Z,8.20
2022-08-28T18:19:04.781Z,7.93
2022-08-28T18:21:31.387Z,8.23
2022-08-28T18:23:58.036Z,8.47
2022-08-28T18:26:25.218Z,7.10
2022-08-28T18:28:54.531Z,6.43
2022-08-28T18:31:21.236Z,8.47
2022-08-28T18:33:48.176Z,7.27
2022-08-28T18:36:16.167Z,7.70
2022-08-28T18:38:44.189Z,7.27
2022-08-28T18:41:12.052Z,6.40
2022-08-28T18:43:39.114Z,7.50
2022-08-28T18:46:09.773Z,8.70
2022-08-28T18:48:37.896Z,6.13
2022-08-28T18:51:09.774Z,8.37
2022-08-28T18:53:37.202Z,6.87
2022-08-28T18:56:05.965Z,8.63
2022-08-28T18:58:33.343Z,7.03
2022-08-28T19:01:02.060Z,6.87
2022-08-28T19:03:29.759Z,7.47
2022-08-28T19:05:57.098Z,7.50
2022-08-28T19:08:25.394Z,7.60
2022-08-28T19:10:52.515Z,7.23
2022-08-28T19:13:19.456Z,7.03
2022-08-28T19:15:52.459Z,7.03
2022-08-28T19:18:19.445Z,8.67
2022-08-28T19:20:46.566Z,7.10
2022-08-28T19:23:17.259Z,7.50
2022-08-28T19:25:44.775Z,8.33
2022-08-28T19:28:11.428Z,8.13
2022-08-28T19:30:38.172Z,8.37
2022-08-28T19:33:05.558Z,7.80
2022-08-28T19:35:33.607Z,7.43
2022-08-28T19:38:00.198Z,8.80
2022-08-28T19:40:27.477Z,7.63
2022-08-28T19:42:54.377Z,7.57
2022-08-28T19:45:21.067Z,9.70
2022-08-28T19:47:48.178Z,8.40
2022-08-28T19:50:15.552Z,8.13
2022-08-28T19:52:44.081Z,7.83
2022-08-28T19:55:18.119Z,8.10
2022-08-28T19:57:46.730Z,8.60
2022-08-28T20:00:17.600Z,8.17
2022-08-28T20:02:45.641Z,7.93
2022-08-28T20:05:12.569Z,9.23
2022-08-28T20:07:39.319Z,8.60
2022-08-28T20:10:07.314Z,10.43
2022-08-28T20:12:34.423Z,8.63
2022-08-28T20:15:03.737Z,9.33
2022-08-28T20:17:30.591Z,9.07
2022-08-28T20:20:02.374Z,9.50
2022-08-28T20:22:31.723Z,9.60
2022-08-28T20:24:59.113Z,9.37
2022-08-28T20:27:25.990Z,10.50
2022-08-28T20:29:52.838Z,12.00
2022-08-28T20:32:19.679Z,11.30
2022-08-28T20:34:46.302Z,10.37
2022-08-28T20:37:12.965Z,10.27
2022-08-28T20:39:41.611Z,10.03
2022-08-28T20:42:09.488Z,9.87
2022-08-28T20:44:36.382Z,9.50
2022-08-28T20:47:03.283Z,10.57
2022-08-28T20:49:29.931Z,9.87
2022-08-28T20:51:57.476Z,11.20
2022-08-28T20:54:28.760Z,9.10
2022-08-28T20:56:57.644Z,10.27
2022-08-28T20:59:28.757Z,8.50
2022-08-28T21:02:01.100Z,7.60
2022-08-28T21:04:30.223Z,7.50
2022-08-28T21:06:57.565Z,6.67
2022-08-28T21:09:33.395Z,6.73
2022-08-28T21:12:11.507Z,7.60
2022-08-28T21:14:38.180Z,8.27
2022-08-28T21:17:05.733Z,6.97
2022-08-28T21:19:35.233Z,7.67
2022-08-28T21:22:06.387Z,8.57
2022-08-28T21:24:33.966Z,8.33
2022-08-28T21:27:00.621Z,9.33
2022-08-28T21:29:27.332Z,9.27
2022-08-28T21:31:54.432Z,9.30
2022-08-28T21:34:21.789Z,10.73
2022-08-28T21:36:50.526Z,10.60
2022-08-28T21:39:20.588Z,10.77
2022-08-28T21:41:48.027Z,10.33
2022-08-28T21:44:15.073Z,10.83
2022-08-28T21:46:42.118Z,11.77
2022-08-28T21:49:08.845Z,12.07
2022-08-28T21:51:35.892Z,12.40
2022-08-28T21:54:02.531Z,11.07
2022-08-28T21:56:29.170Z,11.57
2022-08-28T21:58:56.457Z,14.43
2022-08-28T22:01:25.687Z,11.20
2022-08-28T22:03:53.383Z,11.60
2022-08-28T22:06:22.203Z,11.90
2022-08-28T22:08:49.792Z,12.33
2022-08-28T22:11:17.041Z,13.10
2022-08-28T22:13:51.192Z,13.73
2022-08-28T22:16:17.893Z,12.63
2022-08-28T22:18:44.695Z,11.83
2022-08-28T22:21:32.767Z,12.90
2022-08-28T22:23:59.717Z,12.80
2022-08-28T22:26:26.878Z,12.80
2022-08-28T22:28:54.453Z,14.27
2022-08-28T22:31:21.037Z,13.20
2022-08-28T22:33:47.737Z,13.80
2022-08-28T22:36:14.884Z,14.10
2022-08-28T22:38:42.187Z,13.00
2022-08-28T22:41:16.240Z,14.73
2022-08-28T22:43:42.882Z,14.97
2022-08-28T22:46:09.846Z,14.83
2022-08-28T22:48:36.611Z,14.97
2022-08-28T22:51:09.588Z,18.33
2022-08-28T22:53:36.621Z,15.27
2022-08-28T22:56:03.730Z,16.10
2022-08-28T22:58:32.515Z,15.37
2022-08-28T23:01:01.741Z,15.00
2022-08-28T23:03:28.824Z,15.13
2022-08-28T23:05:55.518Z,15.67
2022-08-28T23:08:22.144Z,14.80
2022-08-28T23:10:59.024Z,15.93
2022-08-28T23:13:26.263Z,14.93
2022-08-28T23:15:53.009Z,15.30
2022-08-28T23:18:20.575Z,16.00
2022-08-28T23:20:47.410Z,15.07
2022-08-28T23:23:17.376Z,15.90
2022-08-28T23:25:44.131Z,16.73
2022-08-28T23:28:10.967Z,14.87
2022-08-28T23:30:38.922Z,17.10
2022-08-28T23:33:08.574Z,16.50
2022-08-28T23:35:35.552Z,16.00
2022-08-28T23:38:02.187Z,17.33
2022-08-28T23:40:30.515Z,17.03
2022-08-28T23:42:57.979Z,15.87
2022-08-28T23:45:26.197Z,17.17
2022-08-28T23:47:54.851Z,17.17
2022-08-28T23:50:23.419Z,17.70
2022-08-28T23:52:50.185Z,16.30
2022-08-28T23:55:18.660Z,17.00
2022-08-28T23:57:46.042Z,17.23
