createdAt,value
2023-05-02T00:01:50.106Z,97947.34
2023-05-02T00:04:17.424Z,97942.72
2023-05-02T00:06:46.594Z,97951.91
2023-05-02T00:09:14.372Z,97947.13
2023-05-02T00:11:41.423Z,97945.53
2023-05-02T00:14:08.453Z,97940.47
2023-05-02T00:16:35.837Z,97945.41
2023-05-02T00:19:03.453Z,97946.69
2023-05-02T00:21:31.296Z,97938.47
2023-05-02T00:23:58.822Z,97950.19
2023-05-02T00:26:27.529Z,97946.50
2023-05-02T00:28:54.745Z,97949.44
2023-05-02T00:31:21.922Z,97946.69
2023-05-02T00:33:49.117Z,97941.00
2023-05-02T00:36:17.873Z,97950.50
2023-05-02T00:38:45.564Z,97954.09
2023-05-02T00:41:12.812Z,97948.72
2023-05-02T00:43:39.868Z,97947.06
2023-05-02T00:46:07.861Z,97948.38
2023-05-02T00:48:35.858Z,97941.34
2023-05-02T00:51:05.217Z,97939.69
2023-05-02T00:53:32.694Z,97940.00
2023-05-02T00:56:00.006Z,97944.88
2023-05-02T00:58:28.101Z,97941.38
2023-05-02T01:01:23.461Z,97937.59
2023-05-02T01:03:59.769Z,97935.78
2023-05-02T01:06:42.418Z,97934.84
2023-05-02T01:09:17.552Z,97939.31
2023-05-02T01:11:58.787Z,97939.75
2023-05-02T01:14:30.118Z,97938.47
2023-05-02T01:16:58.938Z,97940.72
2023-05-02T01:19:29.624Z,97940.09
2023-05-02T01:21:57.075Z,97942.28
2023-05-02T01:24:32.966Z,97942.00
2023-05-02T01:27:25.107Z,97941.75
2023-05-02T01:29:53.022Z,97941.22
2023-05-02T01:32:22.725Z,97950.72
2023-05-02T01:34:50.683Z,97949.78
2023-05-02T01:37:18.465Z,97940.63
2023-05-02T01:39:46.997Z,97951.69
2023-05-02T01:42:15.049Z,97949.41
2023-05-02T01:44:43.124Z,97954.06
2023-05-02T01:47:10.723Z,97954.06
2023-05-02T01:49:47.597Z,97961.44
2023-05-02T01:52:15.664Z,97955.94
2023-05-02T01:54:42.931Z,97960.06
2023-05-02T01:57:11.787Z,97964.28
2023-05-02T01:59:40.792Z,97963.22
2023-05-02T02:02:08.788Z,97964.91
2023-05-02T02:04:38.069Z,97964.47
2023-05-02T02:07:08.234Z,97972.50
2023-05-02T02:09:35.944Z,97975.75
2023-05-02T02:12:13.235Z,97986.72
2023-05-02T02:14:43.416Z,97978.19
2023-05-02T02:17:24.158Z,97987.16
2023-05-02T02:19:53.966Z,97987.97
2023-05-02T02:22:21.802Z,97984.09
2023-05-02T02:24:50.947Z,97997.56
2023-05-02T02:27:19.406Z,97996.06
2023-05-02T02:29:46.459Z,98005.88
2023-05-02T02:32:13.728Z,98001.56
2023-05-02T02:34:40.921Z,98012.72
2023-05-02T02:37:32.076Z,98013.78
2023-05-02T02:40:05.882Z,98020.06
2023-05-02T02:42:44.534Z,98022.19
2023-05-02T02:45:36.748Z,98029.16
2023-05-02T02:48:37.814Z,98037.03
2023-05-02T02:51:16.191Z,98037.16
2023-05-02T02:53:56.989Z,98027.47
2023-05-02T02:56:30.416Z,98032.81
2023-05-02T02:59:00.892Z,98038.63
2023-05-02T03:01:31.743Z,98038.91
2023-05-02T03:03:59.167Z,98038.72
2023-05-02T03:06:27.377Z,98045.56
2023-05-02T03:08:54.541Z,98040.31
2023-05-02T03:11:21.613Z,98052.09
2023-05-02T03:13:49.214Z,98052.84
2023-05-02T03:16:25.814Z,98063.34
2023-05-02T03:18:52.927Z,98052.72
2023-05-02T03:21:20.004Z,98055.88
2023-05-02T03:23:47.108Z,98060.59
2023-05-02T03:26:14.698Z,98059.06
2023-05-02T03:28:41.980Z,98071.78
2023-05-02T03:31:09.095Z,98070.00
2023-05-02T03:33:36.180Z,98072.09
2023-05-02T03:36:03.396Z,98076.38
2023-05-02T03:38:30.743Z,98071.44
2023-05-02T03:40:58.401Z,98068.97
2023-05-02T03:43:25.654Z,98076.00
2023-05-02T03:45:52.704Z,98076.00
2023-05-02T03:48:19.893Z,98080.94
2023-05-02T03:50:47.419Z,98084.09
2023-05-02T03:53:16.139Z,98084.69
2023-05-02T03:55:43.410Z,98091.72
2023-05-02T03:58:10.764Z,98090.88
2023-05-02T04:00:40.512Z,98094.41
2023-05-02T04:03:08.123Z,98107.03
2023-05-02T04:05:35.184Z,98102.22
2023-05-02T04:08:02.958Z,98107.59
2023-05-02T04:10:30.131Z,98103.59
2023-05-02T04:12:57.189Z,98114.31
2023-05-02T04:15:24.267Z,98116.31
2023-05-02T04:17:51.408Z,98120.84
2023-05-02T04:20:18.512Z,98132.31
2023-05-02T04:22:47.841Z,98131.88
2023-05-02T04:25:15.089Z,98129.66
2023-05-02T04:27:42.357Z,98134.59
2023-05-02T04:30:12.790Z,98137.88
2023-05-02T04:32:40.089Z,98143.75
2023-05-02T04:35:07.379Z,98148.75
2023-05-02T04:37:34.449Z,98154.22
2023-05-02T04:40:01.711Z,98153.47
2023-05-02T04:42:28.910Z,98150.44
2023-05-02T04:44:55.966Z,98147.91
2023-05-02T04:47:23.252Z,98150.66
2023-05-02T04:49:50.401Z,98155.84
2023-05-02T04:52:18.556Z,98154.56
2023-05-02T04:54:45.855Z,98169.72
2023-05-02T04:57:12.903Z,98163.53
2023-05-02T04:59:40.033Z,98169.97
2023-05-02T05:02:18.921Z,98175.44
2023-05-02T05:04:46.363Z,98183.13
2023-05-02T05:07:13.447Z,98188.63
2023-05-02T05:09:40.606Z,98188.13
2023-05-02T05:12:07.695Z,98198.81
2023-05-02T05:14:34.884Z,98200.97
2023-05-02T05:17:02.134Z,98206.91
2023-05-02T05:19:29.185Z,98204.91
2023-05-02T05:21:56.262Z,98215.13
2023-05-02T05:24:23.660Z,98209.84
2023-05-02T05:26:50.719Z,98221.53
2023-05-02T05:29:19.020Z,98221.13
2023-05-02T05:31:46.270Z,98221.31
2023-05-02T05:34:14.133Z,98222.06
2023-05-02T05:36:41.696Z,98230.50
2023-05-02T05:39:08.873Z,98222.28
2023-05-02T05:41:36.074Z,98226.22
2023-05-02T05:44:03.173Z,98231.44
2023-05-02T05:46:30.892Z,98230.31
2023-05-02T05:48:58.056Z,98227.00
2023-05-02T05:51:25.087Z,98236.91
2023-05-02T05:53:52.165Z,98248.00
2023-05-02T05:56:19.435Z,98238.22
2023-05-02T05:58:46.513Z,98251.09
2023-05-02T06:01:13.667Z,98254.06
2023-05-02T06:03:41.132Z,98253.00
2023-05-02T06:06:08.408Z,98263.16
2023-05-02T06:08:35.596Z,98268.84
2023-05-02T06:11:02.725Z,98272.56
2023-05-02T06:13:29.866Z,98279.41
2023-05-02T06:16:01.368Z,98276.81
2023-05-02T06:18:29.032Z,98290.44
2023-05-02T06:20:56.212Z,98292.56
2023-05-02T06:23:23.524Z,98295.22
2023-05-02T06:25:50.692Z,98291.09
2023-05-02T06:28:17.737Z,98301.03
2023-05-02T06:30:44.823Z,98301.91
2023-05-02T06:33:12.602Z,98305.38
2023-05-02T06:35:39.799Z,98308.66
2023-05-02T06:38:07.287Z,98313.53
2023-05-02T06:40:36.387Z,98316.16
2023-05-02T06:43:03.502Z,98326.09
2023-05-02T06:45:30.674Z,98324.50
2023-05-02T06:47:57.730Z,98327.69
2023-05-02T06:50:24.842Z,98335.59
2023-05-02T06:52:52.043Z,98336.53
2023-05-02T06:55:19.285Z,98342.69
2023-05-02T06:57:46.369Z,98347.66
2023-05-02T07:00:14.277Z,98354.41
2023-05-02T07:02:41.481Z,98351.66
2023-05-02T07:05:09.012Z,98363.38
2023-05-02T07:07:36.285Z,98366.88
2023-05-02T07:10:04.280Z,98368.44
2023-05-02T07:12:31.422Z,98370.53
2023-05-02T07:14:58.693Z,98367.88
2023-05-02T07:17:25.890Z,98373.16
2023-05-02T07:19:53.141Z,98376.41
2023-05-02T07:22:21.278Z,98380.44
2023-05-02T07:24:48.389Z,98381.91
2023-05-02T07:27:15.439Z,98388.22
2023-05-02T07:29:42.785Z,98390.75
2023-05-02T07:32:09.941Z,98392.53
2023-05-02T07:34:37.087Z,98397.28
2023-05-02T07:37:04.222Z,98397.28
2023-05-02T07:39:32.942Z,98397.06
2023-05-02T07:42:00.037Z,98411.81
2023-05-02T07:44:27.085Z,98401.06
2023-05-02T07:46:54.132Z,98409.28
2023-05-02T07:49:21.267Z,98411.81
2023-05-02T07:51:48.359Z,98418.56
2023-05-02T07:54:19.324Z,98417.50
2023-05-02T07:56:47.211Z,98421.00
2023-05-02T07:59:14.556Z,98419.75
2023-05-02T08:01:42.107Z,98434.34
2023-05-02T08:04:13.080Z,98435.31
2023-05-02T08:06:41.000Z,98437.50
2023-05-02T08:09:09.300Z,98433.22
2023-05-02T08:11:36.349Z,98443.56
2023-05-02T08:14:03.616Z,98448.94
2023-05-02T08:16:30.841Z,98447.31
2023-05-02T08:18:57.947Z,98448.16
2023-05-02T08:21:25.230Z,98448.00
2023-05-02T08:23:52.488Z,98461.16
2023-05-02T08:26:21.881Z,98467.72
2023-05-02T08:28:49.091Z,98468.38
2023-05-02T08:31:16.475Z,98469.53
2023-05-02T08:33:43.903Z,98478.91
2023-05-02T08:36:15.064Z,98478.50
2023-05-02T08:38:46.091Z,98488.28
2023-05-02T08:41:18.099Z,98484.72
2023-05-02T08:43:48.542Z,98493.38
2023-05-02T08:46:17.201Z,98494.97
2023-05-02T08:48:48.293Z,98491.91
2023-05-02T08:51:16.807Z,98491.38
2023-05-02T08:53:44.271Z,98498.34
2023-05-02T08:56:12.621Z,98505.69
2023-05-02T08:58:40.540Z,98498.97
2023-05-02T09:01:15.012Z,98496.88
2023-05-02T09:03:44.704Z,98502.06
2023-05-02T09:06:15.388Z,98502.41
2023-05-02T09:08:44.154Z,98512.78
2023-05-02T09:11:12.561Z,98515.63
2023-05-02T09:13:51.050Z,98509.63
2023-05-02T09:16:23.499Z,98517.03
2023-05-02T09:18:52.627Z,98513.44
2023-05-02T09:21:21.776Z,98514.63
2023-05-02T09:23:51.048Z,98519.78
2023-05-02T09:26:23.088Z,98521.25
2023-05-02T09:28:56.913Z,98524.75
2023-05-02T09:34:15.243Z,98531.63
2023-05-02T09:36:46.178Z,98532.44
2023-05-02T09:39:18.551Z,98540.91
2023-05-02T09:41:47.076Z,98537.41
2023-05-02T09:44:15.686Z,98537.94
2023-05-02T09:46:48.122Z,98539.00
2023-05-02T09:49:18.869Z,98536.56
2023-05-02T09:51:47.692Z,98538.28
2023-05-02T09:54:33.602Z,98547.13
2023-05-02T09:57:01.932Z,98551.47
2023-05-02T09:59:28.992Z,98546.19
2023-05-02T10:02:01.395Z,98550.41
2023-05-02T10:04:29.348Z,98550.13
2023-05-02T10:06:57.501Z,98550.00
2023-05-02T10:09:25.671Z,98555.81
2023-05-02T10:11:54.393Z,98555.94
2023-05-02T10:14:22.940Z,98551.44
2023-05-02T10:17:01.724Z,98558.41
2023-05-02T10:19:42.451Z,98559.78
2023-05-02T10:22:10.870Z,98556.38
2023-05-02T10:24:38.662Z,98562.22
2023-05-02T10:27:05.764Z,98569.50
2023-05-02T10:29:34.172Z,98564.22
2023-05-02T10:32:04.581Z,98570.91
2023-05-02T10:34:32.615Z,98569.09
2023-05-02T10:37:02.344Z,98572.47
2023-05-02T10:39:29.792Z,98579.88
2023-05-02T10:41:58.589Z,98572.59
2023-05-02T10:44:36.424Z,98578.94
2023-05-02T10:47:26.892Z,98565.06
2023-05-02T10:50:00.372Z,98568.66
2023-05-02T10:52:33.212Z,98559.75
2023-05-02T10:55:20.485Z,98566.72
2023-05-02T10:58:06.179Z,98570.81
2023-05-02T11:00:34.707Z,98570.03
2023-05-02T11:03:02.877Z,98565.88
2023-05-02T11:05:30.396Z,98566.50
2023-05-02T11:08:15.816Z,98561.41
2023-05-02T11:10:43.345Z,98552.81
2023-05-02T11:13:10.478Z,98553.72
2023-05-02T11:15:40.888Z,98553.19
2023-05-02T11:18:09.650Z,98560.13
2023-05-02T11:20:40.083Z,98556.84
2023-05-02T11:23:16.709Z,98549.19
2023-05-02T11:25:51.730Z,98548.09
2023-05-02T11:28:37.033Z,98552.94
2023-05-02T11:31:05.709Z,98551.66
2023-05-02T11:33:32.834Z,98548.78
2023-05-02T11:36:00.185Z,98553.94
2023-05-02T11:38:36.092Z,98555.84
2023-05-02T11:41:04.354Z,98554.41
2023-05-02T11:43:32.416Z,98557.50
2023-05-02T11:46:01.969Z,98555.44
2023-05-02T11:48:30.780Z,98551.94
2023-05-02T11:51:03.469Z,98555.56
2023-05-02T11:53:31.694Z,98556.19
2023-05-02T11:56:04.279Z,98560.59
2023-05-02T11:58:33.435Z,98564.09
2023-05-02T12:01:14.183Z,98560.88
2023-05-02T12:03:41.627Z,98558.00
2023-05-02T12:06:18.715Z,98557.72
2023-05-02T12:08:46.605Z,98560.91
2023-05-02T12:11:15.733Z,98556.19
2023-05-02T12:13:47.796Z,98551.81
2023-05-02T12:16:15.690Z,98557.69
2023-05-02T12:18:42.903Z,98558.06
2023-05-02T12:21:10.394Z,98560.81
2023-05-02T12:23:37.946Z,98557.66
2023-05-02T12:26:18.947Z,98556.88
2023-05-02T12:28:50.839Z,98560.53
2023-05-02T12:31:18.918Z,98554.09
2023-05-02T12:33:48.168Z,98566.91
2023-05-02T12:36:15.399Z,98567.47
2023-05-02T12:38:49.322Z,98566.66
2023-05-02T12:41:16.664Z,98564.03
2023-05-02T12:43:47.977Z,98577.63
2023-05-02T12:46:15.068Z,98571.56
2023-05-02T12:48:42.335Z,98554.75
2023-05-02T12:51:22.211Z,98562.59
2023-05-02T12:53:49.295Z,98556.22
2023-05-02T12:56:17.028Z,98552.41
2023-05-02T12:58:47.969Z,98556.00
2023-05-02T13:01:15.769Z,98549.06
2023-05-02T13:03:45.325Z,98556.81
2023-05-02T13:06:12.683Z,98552.63
2023-05-02T13:08:40.118Z,98550.97
2023-05-02T13:11:07.286Z,98561.84
2023-05-02T13:13:35.417Z,98552.47
2023-05-02T13:16:02.672Z,98561.31
2023-05-02T13:18:29.830Z,98563.88
2023-05-02T13:20:57.010Z,98554.50
2023-05-02T13:23:24.459Z,98554.66
2023-05-02T13:25:51.511Z,98558.34
2023-05-02T13:28:19.125Z,98548.78
2023-05-02T13:30:46.252Z,98556.66
2023-05-02T13:33:13.362Z,98563.84
2023-05-02T13:35:40.494Z,98559.56
2023-05-02T13:38:07.574Z,98560.69
2023-05-02T13:40:34.813Z,98563.59
2023-05-02T13:43:02.511Z,98558.66
2023-05-02T13:45:29.599Z,98557.03
2023-05-02T13:47:56.808Z,98558.09
2023-05-02T13:50:24.200Z,98561.56
2023-05-02T13:52:51.259Z,98564.63
2023-05-02T13:55:18.409Z,98565.19
2023-05-02T13:57:45.603Z,98564.84
2023-05-02T14:00:13.158Z,98568.25
2023-05-02T14:02:40.381Z,98568.00
2023-05-02T14:05:08.250Z,98572.34
2023-05-02T14:07:35.563Z,98582.72
2023-05-02T14:10:02.880Z,98582.47
2023-05-02T14:12:30.624Z,98584.66
2023-05-02T14:14:57.732Z,98605.34
2023-05-02T14:17:25.402Z,98607.84
2023-05-02T14:19:52.714Z,98610.72
2023-05-02T14:22:19.767Z,98618.38
2023-05-02T14:24:47.001Z,98624.03
2023-05-02T14:27:18.245Z,98630.59
2023-05-02T14:29:46.199Z,98631.91
2023-05-02T14:32:13.654Z,98627.69
2023-05-02T14:34:43.572Z,98628.34
2023-05-02T14:37:11.045Z,98627.09
2023-05-02T14:39:39.029Z,98637.22
2023-05-02T14:42:06.128Z,98631.53
2023-05-02T14:44:33.195Z,98640.38
2023-05-02T14:47:00.594Z,98639.53
2023-05-02T14:49:27.885Z,98648.31
2023-05-02T14:51:56.428Z,98659.19
2023-05-02T14:54:30.532Z,98662.78
2023-05-02T14:56:59.475Z,98665.00
2023-05-02T14:59:30.653Z,98661.72
2023-05-02T15:01:57.946Z,98668.28
2023-05-02T15:04:27.291Z,98674.31
2023-05-02T15:06:55.534Z,98679.81
2023-05-02T15:09:23.343Z,98681.19
2023-05-02T15:11:50.460Z,98689.16
2023-05-02T15:14:17.511Z,98692.44
2023-05-02T15:16:45.253Z,98683.97
2023-05-02T15:19:12.494Z,98690.09
2023-05-02T15:21:39.785Z,98681.63
2023-05-02T15:24:07.253Z,98694.63
2023-05-02T15:26:34.524Z,98695.47
2023-05-02T15:29:01.810Z,98699.44
2023-05-02T15:31:29.441Z,98693.44
2023-05-02T15:33:56.514Z,98700.50
2023-05-02T15:36:26.830Z,98704.69
2023-05-02T15:38:53.892Z,98701.34
2023-05-02T15:41:21.060Z,98708.47
2023-05-02T15:43:48.140Z,98710.03
2023-05-02T15:46:16.399Z,98712.72
2023-05-02T15:48:43.571Z,98720.63
2023-05-02T15:51:10.863Z,98717.00
2023-05-02T15:53:42.295Z,98720.38
2023-05-02T15:56:09.928Z,98720.13
2023-05-02T15:58:37.301Z,98733.84
2023-05-02T16:01:04.659Z,98730.28
2023-05-02T16:03:32.238Z,98736.38
2023-05-02T16:06:00.247Z,98743.13
2023-05-02T16:08:27.934Z,98743.50
2023-05-02T16:10:55.977Z,98743.72
2023-05-02T16:13:23.093Z,98747.25
2023-05-02T16:15:52.414Z,98749.78
2023-05-02T16:18:19.572Z,98752.09
2023-05-02T16:20:47.762Z,98760.66
2023-05-02T16:23:15.087Z,98762.47
2023-05-02T16:25:42.150Z,98769.50
2023-05-02T16:28:09.257Z,98767.28
2023-05-02T16:30:37.305Z,98779.22
2023-05-02T16:33:04.537Z,98774.41
2023-05-02T16:35:31.933Z,98784.31
2023-05-02T16:37:59.224Z,98782.78
2023-05-02T16:40:28.216Z,98786.81
2023-05-02T16:42:55.742Z,98795.84
2023-05-02T16:45:23.230Z,98793.84
2023-05-02T16:47:50.493Z,98798.38
2023-05-02T16:50:17.561Z,98805.56
2023-05-02T16:52:44.848Z,98794.06
2023-05-02T16:55:12.221Z,98794.81
2023-05-02T16:57:39.312Z,98796.06
2023-05-02T17:00:13.342Z,98798.81
2023-05-02T17:02:40.799Z,98794.53
2023-05-02T17:05:09.543Z,98808.53
2023-05-02T17:07:39.470Z,98805.78
2023-05-02T17:10:09.855Z,98816.31
2023-05-02T17:12:37.451Z,98811.56
2023-05-02T17:15:08.179Z,98808.38
2023-05-02T17:17:35.558Z,98811.50
2023-05-02T17:20:03.546Z,98820.53
2023-05-02T17:22:31.621Z,98824.75
2023-05-02T17:24:58.906Z,98826.00
2023-05-02T17:27:26.014Z,98832.34
2023-05-02T17:29:53.282Z,98831.59
2023-05-02T17:32:21.642Z,98834.34
2023-05-02T17:34:49.437Z,98823.88
2023-05-02T17:37:16.714Z,98831.34
2023-05-02T17:39:44.116Z,98843.56
2023-05-02T17:42:11.729Z,98842.88
2023-05-02T17:44:40.176Z,98838.63
2023-05-02T17:47:08.546Z,98847.84
2023-05-02T17:49:37.942Z,98849.34
2023-05-02T17:52:05.465Z,98851.84
2023-05-02T17:54:34.853Z,98850.38
2023-05-02T17:57:02.172Z,98853.59
2023-05-02T17:59:29.744Z,98855.09
2023-05-02T18:01:57.326Z,98846.84
2023-05-02T18:04:24.675Z,98865.31
2023-05-02T18:06:51.985Z,98857.84
2023-05-02T18:09:19.250Z,98868.13
2023-05-02T18:11:49.550Z,98868.84
2023-05-02T18:14:17.441Z,98864.38
2023-05-02T18:16:48.455Z,98872.84
2023-05-02T18:19:16.142Z,98873.13
2023-05-02T18:21:46.541Z,98877.88
2023-05-02T18:24:13.804Z,98879.13
2023-05-02T18:26:41.223Z,98878.69
2023-05-02T18:29:09.537Z,98887.94
2023-05-02T18:31:41.844Z,98891.66
2023-05-02T18:34:12.462Z,98897.16
2023-05-02T18:36:39.501Z,98900.91
2023-05-02T18:39:06.848Z,98909.66
2023-05-02T18:41:34.309Z,98905.44
2023-05-02T18:44:01.394Z,98906.44
2023-05-02T18:46:31.089Z,98901.47
2023-05-02T18:48:58.228Z,98916.41
2023-05-02T18:51:25.281Z,98913.44
2023-05-02T18:53:52.784Z,98909.69
2023-05-02T18:56:20.333Z,98910.72
2023-05-02T18:58:49.178Z,98916.94
2023-05-02T19:01:19.641Z,98915.19
2023-05-02T19:03:50.160Z,98920.44
2023-05-02T19:06:18.666Z,98916.22
2023-05-02T19:08:49.114Z,98915.47
2023-05-02T19:11:16.360Z,98917.97
2023-05-02T19:13:43.972Z,98920.69
2023-05-02T19:16:15.727Z,98932.63
2023-05-02T19:18:43.827Z,98920.47
2023-05-02T19:21:15.622Z,98930.94
2023-05-02T19:23:44.713Z,98931.72
2023-05-02T19:26:19.329Z,98931.97
2023-05-02T19:28:49.388Z,98934.47
2023-05-02T19:31:18.795Z,98939.94
2023-05-02T19:33:53.036Z,98939.94
2023-05-02T19:36:22.052Z,98939.72
2023-05-02T19:38:52.332Z,98947.94
2023-05-02T19:41:20.391Z,98951.41
2023-05-02T19:43:47.710Z,98959.41
2023-05-02T19:46:15.209Z,98955.41
2023-05-02T19:48:42.454Z,98958.19
2023-05-02T19:51:09.679Z,98965.16
2023-05-02T19:53:37.821Z,98967.88
2023-05-02T19:56:06.786Z,98970.13
2023-05-02T19:58:33.926Z,98976.09
2023-05-02T20:01:01.042Z,98972.84
2023-05-02T20:03:28.566Z,98982.81
2023-05-02T20:05:57.452Z,98979.81
2023-05-02T20:08:27.598Z,98978.81
2023-05-02T20:10:55.569Z,98981.56
2023-05-02T20:13:22.693Z,98987.75
2023-05-02T20:15:51.013Z,98980.81
2023-05-02T20:18:18.161Z,98986.03
2023-05-02T20:20:45.848Z,98983.31
2023-05-02T20:23:13.465Z,98991.00
2023-05-02T20:25:42.331Z,98992.28
2023-05-02T20:28:10.336Z,98987.78
2023-05-02T20:30:39.101Z,98993.50
2023-05-02T20:33:14.889Z,98988.75
2023-05-02T20:35:42.607Z,98993.00
2023-05-02T20:38:09.844Z,98997.50
2023-05-02T20:40:40.659Z,98994.97
2023-05-02T20:43:08.802Z,98999.72
2023-05-02T20:45:35.874Z,98994.97
2023-05-02T20:48:02.990Z,98999.25
2023-05-02T20:50:30.489Z,98995.25
2023-05-02T20:52:57.705Z,99001.97
2023-05-02T20:55:24.875Z,98998.50
2023-05-02T20:57:53.173Z,98996.75
2023-05-02T21:00:22.470Z,99000.72
2023-05-02T21:02:49.905Z,98993.75
2023-05-02T21:05:17.092Z,98997.72
2023-05-02T21:07:44.785Z,98997.47
2023-05-02T21:10:11.984Z,98994.00
2023-05-02T21:12:39.525Z,99000.22
2023-05-02T21:15:07.527Z,99002.94
2023-05-02T21:17:34.717Z,99002.94
2023-05-02T21:20:02.211Z,99005.44
2023-05-02T21:22:29.571Z,99002.47
2023-05-02T21:24:56.669Z,99012.16
2023-05-02T21:27:23.960Z,99006.69
2023-05-02T21:29:51.226Z,99015.66
2023-05-02T21:32:18.369Z,99010.16
2023-05-02T21:34:45.691Z,99007.19
2023-05-02T21:37:12.809Z,99006.69
2023-05-02T21:39:39.956Z,99010.16
2023-05-02T21:42:07.034Z,99008.19
2023-05-02T21:44:34.078Z,99016.88
2023-05-02T21:47:01.193Z,99013.91
2023-05-02T21:49:31.316Z,99019.16
2023-05-02T21:51:58.781Z,99010.19
2023-05-02T21:54:25.937Z,99019.63
2023-05-02T21:56:53.924Z,99017.88
2023-05-02T21:59:21.116Z,99022.38
2023-05-02T22:01:48.179Z,99018.13
2023-05-02T22:04:15.250Z,99020.34
2023-05-02T22:06:42.877Z,99015.88
2023-05-02T22:09:10.418Z,99020.09
2023-05-02T22:11:37.839Z,99022.09
2023-05-02T22:14:05.052Z,99021.56
2023-05-02T22:16:32.145Z,99021.81
2023-05-02T22:18:59.288Z,99027.53
2023-05-02T22:21:27.122Z,99030.97
2023-05-02T22:23:54.188Z,99020.03
2023-05-02T22:26:22.570Z,99026.00
2023-05-02T22:28:49.829Z,99027.25
2023-05-02T22:31:17.025Z,99029.25
2023-05-02T22:33:46.125Z,99033.47
2023-05-02T22:36:13.153Z,99027.75
2023-05-02T22:38:40.264Z,99030.97
2023-05-02T22:41:07.769Z,99038.94
2023-05-02T22:43:34.894Z,99037.66
2023-05-02T22:46:02.479Z,99036.16
2023-05-02T22:48:29.779Z,99039.09
2023-05-02T22:50:56.862Z,99035.13
2023-05-02T22:53:25.037Z,99036.13
2023-05-02T22:55:52.236Z,99038.84
2023-05-02T22:58:19.278Z,99034.59
2023-05-02T23:00:46.642Z,99041.09
2023-05-02T23:03:13.815Z,99027.88
2023-05-02T23:05:40.994Z,99045.53
2023-05-02T23:08:08.041Z,99039.31
2023-05-02T23:10:35.133Z,99040.81
2023-05-02T23:13:02.715Z,99038.06
2023-05-02T23:15:29.798Z,99043.00
2023-05-02T23:17:56.914Z,99050.22
2023-05-02T23:20:24.046Z,99046.22
2023-05-02T23:22:51.308Z,99051.66
2023-05-02T23:25:18.670Z,99058.63
2023-05-02T23:27:45.787Z,99057.38
2023-05-02T23:30:12.996Z,99052.69
2023-05-02T23:32:40.184Z,99065.31
2023-05-02T23:35:07.756Z,99065.78
2023-05-02T23:37:35.023Z,99066.78
2023-05-02T23:40:02.774Z,99072.69
2023-05-02T23:42:30.254Z,99072.91
2023-05-02T23:44:57.775Z,99073.66
2023-05-02T23:47:28.042Z,99073.13
2023-05-02T23:49:55.142Z,99065.69
2023-05-02T23:52:22.194Z,99075.38
2023-05-02T23:54:49.261Z,99069.41
2023-05-02T23:57:16.321Z,99077.34
2023-05-02T23:59:43.514Z,99073.56
