createdAt,value
2022-10-16T00:04:56.258Z,24.64
2022-10-16T00:09:58.595Z,25.13
2022-10-16T00:15:00.592Z,25.41
2022-10-16T00:20:03.778Z,26.81
2022-10-16T00:25:24.404Z,27.97
2022-10-16T00:30:28.625Z,27.52
2022-10-16T00:35:31.804Z,29.71
2022-10-16T00:40:33.797Z,28.58
2022-10-16T00:45:42.350Z,28.91
2022-10-16T00:50:50.502Z,28.80
2022-10-16T00:55:52.761Z,28.26
2022-10-16T01:00:54.748Z,28.86
2022-10-16T01:06:20.913Z,28.94
2022-10-16T01:11:37.664Z,28.71
2022-10-16T01:17:02.675Z,28.61
2022-10-16T01:22:06.365Z,29.23
2022-10-16T01:27:35.540Z,28.48
2022-10-16T01:32:58.662Z,28.40
2022-10-16T01:38:16.977Z,27.98
2022-10-16T01:43:41.852Z,27.03
2022-10-16T01:48:44.003Z,27.59
2022-10-16T01:53:51.345Z,26.81
2022-10-16T01:59:05.034Z,26.92
2022-10-16T02:04:16.914Z,26.72
2022-10-16T02:09:19.137Z,26.79
2022-10-16T02:14:23.037Z,27.20
2022-10-16T02:19:25.582Z,27.35
2022-10-16T02:24:52.109Z,26.91
2022-10-16T02:30:00.578Z,26.17
2022-10-16T02:35:03.258Z,27.42
2022-10-16T02:40:06.593Z,27.52
2022-10-16T02:45:11.205Z,27.97
2022-10-16T02:50:13.672Z,27.56
2022-10-16T02:55:15.732Z,27.27
2022-10-16T03:00:18.834Z,27.79
2022-10-16T03:10:23.122Z,27.10
2022-10-16T03:15:29.242Z,27.54
2022-10-16T03:20:31.244Z,27.83
2022-10-16T03:25:33.496Z,27.18
2022-10-16T03:30:35.529Z,27.68
2022-10-16T03:35:37.622Z,28.32
2022-10-16T03:40:39.863Z,28.38
2022-10-16T03:45:41.846Z,28.44
2022-10-16T03:50:43.842Z,28.46
2022-10-16T03:55:45.953Z,29.03
2022-10-16T04:00:50.838Z,29.57
2022-10-16T04:05:52.933Z,29.61
2022-10-16T04:10:54.924Z,30.22
2022-10-16T04:15:57.088Z,31.59
2022-10-16T04:21:07.195Z,30.45
2022-10-16T04:26:09.201Z,31.46
2022-10-16T04:31:11.221Z,32.20
2022-10-16T04:36:13.529Z,33.55
2022-10-16T04:41:15.657Z,35.59
2022-10-16T04:46:17.564Z,35.03
2022-10-16T04:51:19.923Z,35.18
2022-10-16T04:56:22.733Z,36.27
2022-10-16T05:01:25.097Z,36.53
2022-10-16T05:06:27.094Z,36.63
2022-10-16T05:11:29.350Z,38.57
2022-10-16T05:16:31.921Z,40.08
2022-10-16T05:21:33.905Z,41.50
2022-10-16T05:26:35.969Z,41.38
2022-10-16T05:31:38.518Z,41.16
2022-10-16T05:36:40.723Z,39.57
2022-10-16T05:41:43.231Z,38.80
2022-10-16T05:46:46.958Z,37.55
2022-10-16T05:51:48.971Z,37.14
2022-10-16T05:56:50.993Z,37.02
2022-10-16T06:01:54.408Z,36.79
2022-10-16T06:07:01.355Z,36.05
2022-10-16T06:12:03.843Z,35.99
2022-10-16T06:17:05.894Z,35.81
2022-10-16T06:22:08.340Z,35.89
2022-10-16T06:27:10.524Z,34.05
2022-10-16T06:32:12.593Z,31.55
2022-10-16T06:37:15.681Z,30.22
2022-10-16T06:42:17.722Z,30.46
2022-10-16T06:47:19.650Z,31.14
2022-10-16T06:52:21.661Z,29.88
2022-10-16T06:57:23.656Z,30.17
2022-10-16T07:02:26.105Z,30.11
2022-10-16T07:07:28.213Z,28.61
2022-10-16T07:12:30.258Z,28.31
2022-10-16T07:17:33.475Z,27.42
2022-10-16T07:22:35.813Z,23.95
2022-10-16T07:32:45.347Z,19.25
2022-10-16T07:37:47.721Z,18.83
2022-10-16T07:42:49.700Z,17.09
2022-10-16T07:47:51.788Z,15.21
2022-10-16T07:52:53.750Z,17.59
2022-10-16T07:57:56.019Z,18.02
2022-10-16T08:03:01.676Z,18.51
2022-10-16T08:08:03.791Z,18.91
2022-10-16T08:18:14.903Z,19.34
2022-10-16T08:23:16.956Z,18.46
2022-10-16T08:28:19.073Z,17.22
2022-10-16T08:33:21.216Z,16.32
2022-10-16T08:38:23.311Z,15.35
2022-10-16T08:43:43.485Z,13.33
2022-10-16T08:48:51.568Z,11.43
2022-10-16T08:53:57.630Z,5.59
2022-10-16T08:59:02.337Z,4.06
2022-10-16T09:04:05.378Z,3.55
2022-10-16T09:09:34.041Z,0.03
2022-10-16T09:14:53.405Z,0.63
2022-10-16T09:20:11.033Z,2.73
2022-10-16T09:25:17.525Z,1.12
2022-10-16T09:30:21.557Z,1.35
2022-10-16T09:35:38.289Z,1.96
2022-10-16T09:40:43.463Z,3.49
2022-10-16T09:46:04.748Z,3.03
2022-10-16T09:51:17.452Z,4.71
2022-10-16T09:56:26.934Z,3.47
2022-10-16T10:01:51.967Z,3.25
2022-10-16T10:06:56.676Z,3.06
2022-10-16T10:12:00.468Z,1.32
2022-10-16T10:17:31.867Z,-0.29
2022-10-16T10:22:39.837Z,-0.09
2022-10-16T10:28:18.195Z,-2.12
2022-10-16T10:33:27.109Z,-2.54
2022-10-16T10:38:36.037Z,-2.25
2022-10-16T10:43:50.682Z,-4.67
2022-10-16T10:49:13.222Z,-5.24
2022-10-16T10:54:23.442Z,118.10
2022-10-16T10:59:34.043Z,115.83
2022-10-16T11:04:38.809Z,116.29
2022-10-16T11:10:03.505Z,116.23
2022-10-16T11:15:11.581Z,116.21
2022-10-16T11:20:27.768Z,116.79
2022-10-16T11:25:34.848Z,117.35
2022-10-16T11:30:54.664Z,116.29
2022-10-16T11:36:29.844Z,116.45
2022-10-16T11:41:45.729Z,115.72
2022-10-16T11:47:24.470Z,114.02
2022-10-16T11:52:33.493Z,114.50
2022-10-16T11:57:58.428Z,114.05
2022-10-16T12:03:43.470Z,112.68
2022-10-16T12:08:53.968Z,114.99
2022-10-16T12:14:12.725Z,114.92
2022-10-16T12:19:17.151Z,115.44
2022-10-16T12:24:39.818Z,114.93
2022-10-16T12:29:43.925Z,115.89
2022-10-16T12:34:46.332Z,114.57
2022-10-16T12:39:49.884Z,114.80
2022-10-16T12:44:52.380Z,113.87
2022-10-16T12:49:55.717Z,112.53
2022-10-16T12:55:01.580Z,111.81
2022-10-16T13:00:13.449Z,110.78
2022-10-16T13:05:49.554Z,110.62
2022-10-16T13:11:00.850Z,109.07
2022-10-16T13:16:19.236Z,110.58
2022-10-16T13:21:52.085Z,111.60
2022-10-16T13:27:06.082Z,110.85
2022-10-16T13:32:13.116Z,110.23
2022-10-16T13:37:33.380Z,110.78
2022-10-16T13:42:35.561Z,110.97
2022-10-16T13:47:37.593Z,112.33
2022-10-16T13:52:39.961Z,112.63
2022-10-16T13:57:42.909Z,113.58
2022-10-16T14:02:45.282Z,114.33
2022-10-16T14:07:52.497Z,115.13
2022-10-16T14:13:06.950Z,114.06
2022-10-16T14:18:30.775Z,114.76
2022-10-16T14:23:40.618Z,114.95
2022-10-16T14:28:48.538Z,116.12
2022-10-16T14:33:51.075Z,116.94
2022-10-16T14:39:06.418Z,117.70
2022-10-16T14:44:12.410Z,118.35
2022-10-16T14:49:20.766Z,118.21
2022-10-16T14:54:22.745Z,118.75
2022-10-16T14:59:30.477Z,-5.31
2022-10-16T15:04:32.539Z,-5.26
2022-10-16T15:09:34.585Z,-4.90
2022-10-16T15:14:36.536Z,-4.05
2022-10-16T15:19:38.795Z,-3.09
2022-10-16T15:24:40.814Z,-1.80
2022-10-16T15:29:42.798Z,-1.07
2022-10-16T15:34:45.161Z,0.64
2022-10-16T15:39:47.182Z,1.49
2022-10-16T15:44:51.395Z,2.37
2022-10-16T15:49:53.529Z,3.23
2022-10-16T15:54:56.104Z,3.83
2022-10-16T15:59:58.314Z,4.25
2022-10-16T16:05:00.293Z,4.95
2022-10-16T16:10:03.514Z,6.14
2022-10-16T16:15:07.829Z,5.91
2022-10-16T16:20:10.568Z,5.83
2022-10-16T16:25:14.163Z,6.60
2022-10-16T16:30:18.653Z,6.69
2022-10-16T16:35:28.729Z,7.37
2022-10-16T16:40:30.992Z,7.78
2022-10-16T16:45:36.994Z,8.17
2022-10-16T16:50:39.001Z,8.92
2022-10-16T16:55:40.933Z,9.75
2022-10-16T17:00:56.468Z,10.78
2022-10-16T17:06:04.572Z,11.71
2022-10-16T17:11:07.492Z,12.47
2022-10-16T17:16:10.570Z,12.82
2022-10-16T17:21:13.845Z,13.62
2022-10-16T17:26:16.687Z,14.01
2022-10-16T17:31:23.404Z,14.10
2022-10-16T17:36:26.355Z,14.18
2022-10-16T17:41:28.433Z,15.00
2022-10-16T17:46:30.456Z,15.60
2022-10-16T17:51:32.750Z,16.83
2022-10-16T17:56:36.260Z,15.99
2022-10-16T18:01:41.765Z,16.47
2022-10-16T18:06:45.693Z,16.37
2022-10-16T18:11:49.376Z,16.45
2022-10-16T18:16:52.982Z,16.28
2022-10-16T18:21:58.817Z,16.25
2022-10-16T18:27:01.182Z,16.28
2022-10-16T18:32:04.006Z,16.80
2022-10-16T18:37:06.373Z,16.51
2022-10-16T18:42:08.413Z,16.56
2022-10-16T18:47:10.613Z,16.62
2022-10-16T18:52:12.642Z,16.96
2022-10-16T18:57:14.627Z,17.48
2022-10-16T19:02:16.635Z,18.28
2022-10-16T19:07:21.092Z,18.34
2022-10-16T19:12:28.293Z,19.05
2022-10-16T19:17:31.509Z,19.73
2022-10-16T19:22:54.383Z,20.92
2022-10-16T19:27:57.008Z,22.38
2022-10-16T19:32:58.942Z,23.42
2022-10-16T19:38:01.676Z,24.56
2022-10-16T19:43:03.747Z,27.02
2022-10-16T19:48:05.896Z,27.29
2022-10-16T19:53:07.998Z,28.36
2022-10-16T19:58:10.009Z,28.93
2022-10-16T20:03:12.319Z,29.40
2022-10-16T20:08:14.501Z,29.96
2022-10-16T20:13:16.511Z,30.50
2022-10-16T20:18:18.633Z,30.75
2022-10-16T20:23:21.055Z,31.66
2022-10-16T20:28:23.280Z,32.44
2022-10-16T20:33:25.310Z,34.98
2022-10-16T20:38:27.541Z,36.36
2022-10-16T20:43:29.570Z,37.14
2022-10-16T20:48:31.854Z,37.99
2022-10-16T20:53:36.060Z,38.93
2022-10-16T20:58:41.428Z,38.39
2022-10-16T21:03:44.134Z,39.07
2022-10-16T21:08:46.182Z,41.14
2022-10-16T21:13:48.787Z,40.94
2022-10-16T21:18:53.136Z,41.30
2022-10-16T21:23:57.506Z,43.16
2022-10-16T21:29:02.838Z,43.10
2022-10-16T21:34:04.862Z,45.08
2022-10-16T21:39:15.352Z,45.98
2022-10-16T21:44:17.945Z,45.61
2022-10-16T21:49:20.035Z,46.64
2022-10-16T21:54:23.663Z,47.31
2022-10-16T21:59:25.610Z,46.91
2022-10-16T22:04:27.557Z,46.93
2022-10-16T22:09:29.510Z,46.80
2022-10-16T22:14:31.565Z,47.67
2022-10-16T22:19:33.541Z,48.80
2022-10-16T22:24:35.494Z,48.53
2022-10-16T22:29:37.493Z,49.53
2022-10-16T22:34:39.512Z,49.40
2022-10-16T22:39:41.778Z,49.82
2022-10-16T22:44:43.980Z,50.65
2022-10-16T22:49:46.033Z,49.49
2022-10-16T22:54:48.073Z,50.58
2022-10-16T22:59:50.242Z,50.27
2022-10-16T23:04:52.342Z,49.86
2022-10-16T23:09:55.403Z,48.47
2022-10-16T23:14:57.372Z,47.51
2022-10-16T23:19:59.316Z,47.85
2022-10-16T23:25:01.249Z,48.07
2022-10-16T23:30:03.732Z,48.54
2022-10-16T23:35:06.112Z,49.94
2022-10-16T23:40:08.799Z,51.23
2022-10-16T23:45:10.925Z,50.86
2022-10-16T23:50:12.873Z,52.07
2022-10-16T23:55:14.942Z,52.33
